createdAt,value
2023-01-02T08:26:20.523Z,143362.09
2023-01-02T08:31:27.034Z,143372.06
2023-01-02T08:36:30.752Z,143390.66
2023-01-02T08:41:38.867Z,143427.94
2023-01-02T08:46:43.362Z,143434.13
2023-01-02T08:52:01.868Z,143451.53
2023-01-02T08:57:09.983Z,143463.94
2023-01-02T09:02:14.248Z,143492.47
2023-01-02T09:07:17.886Z,143539.69
2023-01-02T09:12:22.716Z,143586.88
2023-01-02T09:17:26.271Z,143611.72
2023-01-02T09:22:31.756Z,143629.16
2023-01-02T09:27:39.086Z,143621.72
2023-01-02T09:32:42.462Z,143646.56
2023-01-02T09:37:45.880Z,143644.03
2023-01-02T09:42:51.539Z,143666.41
2023-01-02T09:47:54.996Z,143690.03
2023-01-02T09:53:00.578Z,143702.44
2023-01-02T09:58:11.800Z,143736.03
2023-01-02T10:03:21.688Z,143713.66
2023-01-02T10:08:37.593Z,143716.13
2023-01-02T10:19:21.137Z,143712.41
2023-01-02T10:30:26.276Z,143780.78
2023-01-02T10:35:37.650Z,143808.13
2023-01-02T10:40:41.952Z,144020.84
2023-01-02T10:45:47.446Z,144157.75
2023-01-02T10:50:53.239Z,143964.84
2023-01-02T10:55:57.262Z,143835.47
2023-01-02T11:01:07.060Z,143799.44
2023-01-02T11:06:30.113Z,143769.59
2023-01-02T11:11:42.301Z,143789.50
2023-01-02T11:16:53.802Z,143784.50
2023-01-02T11:21:57.917Z,143727.31
2023-01-02T11:27:08.152Z,143717.38
2023-01-02T11:32:22.998Z,143713.66
2023-01-02T11:37:27.226Z,143703.72
2023-01-02T11:42:52.151Z,143670.13
2023-01-02T11:48:00.541Z,143668.91
2023-01-02T11:53:05.022Z,143637.84
2023-01-02T11:58:13.693Z,143649.03
2023-01-02T12:03:20.528Z,143632.88
2023-01-02T12:08:28.955Z,143635.34
2023-01-02T12:13:41.497Z,143627.91
2023-01-02T12:18:52.419Z,143614.22
2023-01-02T12:24:07.725Z,143616.69
2023-01-02T12:29:46.062Z,143611.72
2023-01-02T12:35:00.643Z,143608.00
2023-01-02T12:40:18.917Z,143591.88
2023-01-02T12:45:32.021Z,143585.63
2023-01-02T12:50:54.010Z,143569.50
2023-01-02T12:56:03.995Z,143555.81
2023-01-02T13:01:14.871Z,143543.41
2023-01-02T13:06:45.322Z,143521.06
2023-01-02T13:11:46.848Z,143513.63
2023-01-02T13:16:53.943Z,143554.59
2023-01-02T13:22:04.443Z,143580.69
2023-01-02T13:27:08.326Z,143567.03
2023-01-02T13:32:13.056Z,143594.38
2023-01-02T13:37:34.439Z,143598.09
2023-01-02T13:42:56.583Z,143594.38
2023-01-02T13:48:25.817Z,143620.47
2023-01-02T13:53:37.615Z,143617.94
2023-01-02T13:58:47.065Z,143581.91
2023-01-02T14:03:52.064Z,143605.53
2023-01-02T14:09:14.104Z,143617.94
2023-01-02T14:14:24.090Z,143604.28
2023-01-02T14:19:28.279Z,143608.00
2023-01-02T14:24:39.022Z,143565.78
2023-01-02T14:29:52.750Z,143600.56
2023-01-02T14:34:58.437Z,143575.72
2023-01-02T14:40:26.962Z,143553.34
2023-01-02T14:45:32.427Z,143567.03
2023-01-02T14:50:37.391Z,143523.53
2023-01-02T14:55:44.763Z,143524.78
2023-01-02T15:00:52.737Z,143538.47
2023-01-02T15:06:06.527Z,143550.88
2023-01-02T15:11:35.234Z,143538.47
2023-01-02T15:16:43.897Z,143544.66
2023-01-02T15:21:48.303Z,143511.13
2023-01-02T15:26:52.353Z,143485.06
2023-01-02T15:31:58.181Z,143468.88
2023-01-02T15:37:05.849Z,143413.00
2023-01-02T15:42:44.723Z,143389.41
2023-01-02T15:53:35.586Z,143374.53
2023-01-02T15:58:39.351Z,143355.91
2023-01-02T16:04:02.971Z,143349.69
2023-01-02T16:09:09.214Z,143324.88
2023-01-02T16:14:22.445Z,143296.31
2023-01-02T16:19:32.769Z,143242.94
2023-01-02T16:31:09.458Z,143140.00
2023-01-02T16:36:30.216Z,143175.97
2023-01-02T16:42:17.335Z,143143.72
2023-01-02T16:47:28.810Z,143101.53
2023-01-02T16:52:35.151Z,143099.06
2023-01-02T16:58:05.571Z,143069.28
2023-01-02T17:09:29.704Z,143003.59
2023-01-02T17:14:35.867Z,143004.81
2023-01-02T17:19:39.748Z,143009.78
2023-01-02T17:24:43.609Z,142926.72
2023-01-02T17:29:49.604Z,142931.66
2023-01-02T17:35:00.693Z,142900.69
2023-01-02T17:40:07.468Z,142841.22
2023-01-02T17:45:13.372Z,142827.56
2023-01-02T17:50:20.039Z,142804.06
2023-01-02T17:55:42.784Z,142821.38
2023-01-02T18:07:15.011Z,142802.81
2023-01-02T18:18:17.206Z,142748.31
2023-01-02T18:23:20.884Z,142766.84
2023-01-02T19:30:45.696Z,142723.53
2023-01-02T19:35:56.640Z,142704.94
2023-01-02T19:41:00.998Z,142673.97
2023-01-02T19:46:06.317Z,142666.56
2023-01-02T19:51:10.370Z,142664.09
2023-01-02T19:56:16.852Z,142619.50
2023-01-02T20:01:24.474Z,142600.91
2023-01-02T20:06:28.632Z,142605.91
2023-01-02T20:11:49.743Z,142567.50
2023-01-02T20:16:54.497Z,142539.06
2023-01-02T20:21:57.847Z,142555.13
2023-01-02T20:27:02.188Z,142536.59
2023-01-02T20:32:09.294Z,142511.84
2023-01-02T20:37:12.839Z,142508.13
2023-01-02T20:42:16.260Z,142519.31
2023-01-02T20:47:21.182Z,142471.03
2023-01-02T20:52:24.868Z,142466.09
2023-01-02T20:57:28.231Z,142442.56
2023-01-02T21:02:33.608Z,142448.75
2023-01-02T21:07:40.032Z,142422.75
2023-01-02T21:13:01.355Z,142409.16
2023-01-02T21:18:06.503Z,142402.94
2023-01-02T21:23:10.813Z,142386.88
2023-01-02T21:28:15.747Z,142405.47
2023-01-02T21:33:21.733Z,142398.00
2023-01-02T21:38:26.616Z,142378.25
2023-01-02T21:43:30.093Z,142373.25
2023-01-02T21:48:35.148Z,142401.72
2023-01-02T21:53:39.041Z,142369.56
2023-01-02T21:58:42.471Z,142344.81
2023-01-02T22:03:49.605Z,142334.94
2023-01-02T22:08:55.524Z,142347.28
2023-01-02T22:13:59.102Z,142333.69
2023-01-02T22:19:03.861Z,142315.13
2023-01-02T22:24:07.761Z,142306.50
2023-01-02T22:29:11.598Z,142315.13
2023-01-02T22:34:18.924Z,142302.78
2023-01-02T22:39:29.810Z,142333.69
