createdAt,value
2022-08-30T00:01:03.200Z,6.40
2022-08-30T00:03:32.485Z,7.10
2022-08-30T00:06:00.833Z,6.60
2022-08-30T00:08:27.884Z,6.88
2022-08-30T00:10:55.246Z,7.20
2022-08-30T00:13:23.468Z,6.30
2022-08-30T00:15:51.027Z,6.30
2022-08-30T00:18:20.719Z,6.85
2022-08-30T00:20:52.118Z,7.43
2022-08-30T00:23:19.930Z,8.05
2022-08-30T00:25:47.011Z,7.18
2022-08-30T00:28:15.132Z,7.78
2022-08-30T00:30:43.309Z,7.00
2022-08-30T00:33:11.214Z,7.55
2022-08-30T00:35:40.127Z,8.48
2022-08-30T00:38:08.404Z,8.90
2022-08-30T00:40:38.874Z,8.18
2022-08-30T00:43:14.164Z,8.05
2022-08-30T00:45:41.254Z,7.07
2022-08-30T00:48:08.615Z,7.00
2022-08-30T00:50:43.157Z,7.30
2022-08-30T00:53:14.836Z,7.03
2022-08-30T00:55:44.268Z,8.10
2022-08-30T00:58:16.860Z,7.97
2022-08-30T01:00:44.356Z,8.38
2022-08-30T01:03:11.301Z,7.82
2022-08-30T01:05:39.818Z,8.18
2022-08-30T01:08:06.791Z,7.72
2022-08-30T01:10:37.412Z,8.32
2022-08-30T01:13:04.894Z,7.88
2022-08-30T01:15:32.873Z,8.15
2022-08-30T01:18:02.062Z,7.85
2022-08-30T01:20:40.403Z,8.38
2022-08-30T01:23:18.929Z,7.78
2022-08-30T01:25:48.659Z,8.40
2022-08-30T01:28:24.443Z,7.75
2022-08-30T01:30:52.065Z,7.85
2022-08-30T01:33:22.753Z,7.28
2022-08-30T01:35:56.911Z,7.95
2022-08-30T01:38:33.951Z,7.70
2022-08-30T01:41:13.498Z,8.82
2022-08-30T01:43:41.394Z,7.78
2022-08-30T01:46:11.045Z,8.45
2022-08-30T01:48:41.736Z,8.30
2022-08-30T01:51:17.667Z,8.30
2022-08-30T01:53:45.599Z,8.07
2022-08-30T01:56:13.428Z,7.85
2022-08-30T01:58:40.820Z,8.63
2022-08-30T02:01:12.835Z,9.75
2022-08-30T02:03:45.150Z,10.45
2022-08-30T02:06:15.246Z,9.00
2022-08-30T02:08:43.473Z,10.05
2022-08-30T02:11:11.690Z,9.52
2022-08-30T02:13:40.274Z,10.32
2022-08-30T02:16:14.128Z,9.75
2022-08-30T02:18:41.110Z,9.32
2022-08-30T02:21:09.173Z,9.30
2022-08-30T02:23:36.916Z,9.50
2022-08-30T02:26:04.501Z,8.43
2022-08-30T02:28:31.728Z,9.52
2022-08-30T02:31:00.362Z,9.57
2022-08-30T02:33:27.576Z,10.15
2022-08-30T02:35:56.187Z,10.07
2022-08-30T02:38:23.913Z,11.48
2022-08-30T02:40:51.704Z,10.77
2022-08-30T02:43:19.266Z,11.48
2022-08-30T02:45:46.376Z,11.80
2022-08-30T02:48:14.145Z,11.85
2022-08-30T02:50:43.094Z,10.70
2022-08-30T02:53:10.419Z,10.20
2022-08-30T02:55:41.230Z,10.88
2022-08-30T02:58:08.333Z,11.55
2022-08-30T03:00:35.451Z,11.45
2022-08-30T03:03:04.135Z,11.27
2022-08-30T03:05:33.111Z,11.02
2022-08-30T03:08:01.517Z,10.40
2022-08-30T03:10:29.257Z,11.02
2022-08-30T03:12:56.584Z,9.13
2022-08-30T03:15:25.583Z,8.70
2022-08-30T03:17:54.255Z,8.02
2022-08-30T03:20:24.651Z,8.18
2022-08-30T03:22:52.147Z,8.40
2022-08-30T03:25:20.871Z,9.13
2022-08-30T03:27:48.705Z,9.00
2022-08-30T03:30:17.918Z,8.45
2022-08-30T03:32:45.601Z,8.80
2022-08-30T03:35:14.037Z,8.25
2022-08-30T03:37:41.572Z,8.00
2022-08-30T03:40:10.149Z,9.40
2022-08-30T03:42:37.967Z,8.73
2022-08-30T03:45:07.429Z,7.47
2022-08-30T03:47:34.739Z,7.70
2022-08-30T03:50:02.401Z,7.18
2022-08-30T03:52:29.540Z,7.32
2022-08-30T03:54:56.509Z,7.40
2022-08-30T03:57:24.459Z,7.15
2022-08-30T03:59:51.889Z,7.07
2022-08-30T04:02:19.617Z,7.35
2022-08-30T04:04:46.793Z,8.07
2022-08-30T04:07:13.758Z,9.38
2022-08-30T04:09:40.832Z,8.43
2022-08-30T04:12:08.170Z,8.52
2022-08-30T04:14:35.218Z,9.70
2022-08-30T04:17:02.218Z,9.25
2022-08-30T04:19:29.218Z,9.30
2022-08-30T04:21:57.640Z,8.32
2022-08-30T04:24:25.503Z,8.32
2022-08-30T04:26:52.692Z,7.57
2022-08-30T04:29:19.809Z,7.95
2022-08-30T04:31:46.942Z,8.93
2022-08-30T04:34:14.482Z,8.38
2022-08-30T04:36:41.567Z,8.75
2022-08-30T04:39:15.978Z,8.27
2022-08-30T04:41:47.205Z,8.95
2022-08-30T04:44:19.686Z,8.85
2022-08-30T04:46:47.231Z,8.80
2022-08-30T04:49:14.277Z,8.88
2022-08-30T04:51:41.627Z,9.18
2022-08-30T04:54:08.706Z,8.70
2022-08-30T04:56:36.059Z,9.70
2022-08-30T04:59:03.130Z,9.55
2022-08-30T05:01:32.604Z,9.18
2022-08-30T05:04:12.109Z,8.77
2022-08-30T05:06:39.144Z,8.98
2022-08-30T05:09:06.181Z,9.00
2022-08-30T05:11:33.589Z,9.07
2022-08-30T05:14:00.884Z,8.90
2022-08-30T05:16:28.035Z,7.75
2022-08-30T05:18:55.277Z,7.50
2022-08-30T05:21:25.640Z,7.78
2022-08-30T05:23:57.672Z,8.15
2022-08-30T05:26:27.943Z,7.55
2022-08-30T05:28:56.034Z,7.80
2022-08-30T05:31:29.165Z,7.25
2022-08-30T05:33:56.941Z,7.70
2022-08-30T05:36:26.503Z,7.78
2022-08-30T05:38:54.552Z,7.82
2022-08-30T05:41:26.347Z,7.20
2022-08-30T05:43:58.844Z,6.90
2022-08-30T05:46:29.632Z,6.15
2022-08-30T05:48:57.336Z,6.28
2022-08-30T05:51:27.614Z,6.28
2022-08-30T05:53:56.034Z,5.75
2022-08-30T05:56:30.392Z,5.90
2022-08-30T05:58:57.888Z,5.90
2022-08-30T06:01:31.924Z,6.22
2022-08-30T06:04:04.291Z,5.80
2022-08-30T06:06:34.144Z,5.78
2022-08-30T06:09:01.693Z,5.50
2022-08-30T06:11:33.597Z,5.72
2022-08-30T06:14:01.367Z,5.80
2022-08-30T06:16:28.969Z,5.38
2022-08-30T06:18:58.346Z,5.07
2022-08-30T06:21:30.567Z,5.38
2022-08-30T06:23:58.858Z,5.60
2022-08-30T06:26:27.534Z,5.45
2022-08-30T06:28:55.587Z,5.25
2022-08-30T06:31:24.935Z,5.95
2022-08-30T06:33:53.105Z,4.88
2022-08-30T06:36:23.323Z,6.50
2022-08-30T06:38:52.501Z,5.20
2022-08-30T06:41:22.826Z,5.47
2022-08-30T06:43:50.636Z,6.32
2022-08-30T06:46:21.605Z,6.25
2022-08-30T06:48:49.174Z,6.85
2022-08-30T06:51:24.222Z,6.43
2022-08-30T06:53:52.089Z,7.22
2022-08-30T06:56:22.095Z,7.85
2022-08-30T06:58:50.337Z,7.00
2022-08-30T07:01:21.750Z,8.45
2022-08-30T07:03:49.277Z,8.73
2022-08-30T07:06:16.891Z,8.38
2022-08-30T07:08:46.868Z,7.78
2022-08-30T07:11:14.416Z,8.20
2022-08-30T07:13:41.374Z,8.93
2022-08-30T07:16:13.290Z,8.38
2022-08-30T07:18:55.036Z,7.22
2022-08-30T07:21:49.626Z,8.18
2022-08-30T07:24:17.459Z,8.63
2022-08-30T07:26:49.153Z,8.20
2022-08-30T07:29:18.130Z,7.10
2022-08-30T07:31:45.759Z,7.75
2022-08-30T07:34:13.337Z,7.47
2022-08-30T07:36:40.459Z,6.85
2022-08-30T07:39:08.070Z,6.63
2022-08-30T07:41:39.111Z,6.65
2022-08-30T07:44:07.791Z,6.00
2022-08-30T07:46:35.796Z,5.50
2022-08-30T07:49:03.901Z,5.88
2022-08-30T07:51:32.400Z,6.60
2022-08-30T07:54:00.813Z,5.78
2022-08-30T07:56:27.959Z,5.90
2022-08-30T07:58:54.940Z,5.32
2022-08-30T08:01:25.154Z,5.82
2022-08-30T08:03:52.467Z,5.85
2022-08-30T08:06:23.391Z,5.68
2022-08-30T08:08:51.582Z,6.80
2022-08-30T08:11:24.478Z,5.00
2022-08-30T08:13:54.112Z,4.85
2022-08-30T08:16:27.081Z,4.10
2022-08-30T08:18:54.983Z,4.47
2022-08-30T08:21:23.974Z,4.50
2022-08-30T08:23:51.923Z,3.45
2022-08-30T08:26:21.354Z,3.92
2022-08-30T08:28:48.430Z,3.60
2022-08-30T08:31:33.258Z,3.72
2022-08-30T08:34:03.548Z,3.53
2022-08-30T08:36:31.561Z,3.03
2022-08-30T08:38:59.447Z,3.53
2022-08-30T08:41:50.612Z,2.63
2022-08-30T08:44:20.317Z,3.05
2022-08-30T08:47:08.196Z,3.20
2022-08-30T08:49:38.484Z,3.63
2022-08-30T08:52:35.849Z,4.28
2022-08-30T08:55:12.663Z,5.35
2022-08-30T08:57:40.693Z,5.65
2022-08-30T09:00:11.293Z,6.10
2022-08-30T09:03:12.191Z,6.07
2022-08-30T09:05:41.343Z,6.05
2022-08-30T09:08:14.777Z,5.60
2022-08-30T09:10:57.132Z,4.75
2022-08-30T09:13:25.751Z,4.72
2022-08-30T09:15:56.975Z,5.15
2022-08-30T09:18:51.249Z,5.13
2022-08-30T09:21:26.257Z,5.32
2022-08-30T09:24:04.949Z,4.85
2022-08-30T09:26:36.802Z,5.15
2022-08-30T09:29:05.834Z,5.00
2022-08-30T09:31:46.492Z,5.53
2022-08-30T09:34:19.142Z,5.32
2022-08-30T09:36:52.697Z,4.85
2022-08-30T09:39:33.962Z,5.05
2022-08-30T09:42:14.854Z,2.70
2022-08-30T09:44:42.135Z,3.50
2022-08-30T09:47:24.057Z,2.70
2022-08-30T09:50:08.681Z,2.58
2022-08-30T09:53:11.888Z,2.95
2022-08-30T09:56:10.178Z,2.60
2022-08-30T09:58:56.666Z,1.75
2022-08-30T10:01:36.952Z,2.13
2022-08-30T10:04:34.980Z,2.10
2022-08-30T10:07:07.873Z,2.42
2022-08-30T10:09:41.375Z,2.28
2022-08-30T10:13:51.839Z,2.10
2022-08-30T10:16:36.141Z,1.85
2022-08-30T10:19:39.253Z,2.03
2022-08-30T10:22:25.679Z,1.35
2022-08-30T10:25:19.526Z,2.08
2022-08-30T10:28:00.703Z,2.15
2022-08-30T10:30:32.108Z,1.52
2022-08-30T10:33:26.155Z,2.03
2022-08-30T10:36:03.679Z,2.10
2022-08-30T10:38:38.060Z,2.40
2022-08-30T10:41:32.234Z,2.63
2022-08-30T10:44:17.711Z,1.92
2022-08-30T10:47:23.033Z,1.63
2022-08-30T10:49:57.557Z,1.60
2022-08-30T10:52:40.404Z,1.60
2022-08-30T10:55:15.087Z,1.38
2022-08-30T10:57:43.091Z,1.90
2022-08-30T11:00:16.256Z,1.00
2022-08-30T11:02:56.940Z,1.45
2022-08-30T11:05:56.621Z,1.17
2022-08-30T11:08:50.211Z,1.27
2022-08-30T11:11:58.850Z,1.02
2022-08-30T11:14:29.345Z,1.48
2022-08-30T11:17:01.256Z,1.65
2022-08-30T11:19:43.933Z,1.80
2022-08-30T11:22:22.488Z,1.73
2022-08-30T11:25:11.964Z,1.70
2022-08-30T11:27:51.550Z,1.45
2022-08-30T11:30:26.727Z,1.45
2022-08-30T11:33:26.105Z,1.50
2022-08-30T11:35:54.516Z,1.60
2022-08-30T11:38:42.136Z,1.85
2022-08-30T11:41:42.091Z,1.75
2022-08-30T11:45:26.922Z,1.90
2022-08-30T11:48:04.510Z,1.67
2022-08-30T11:51:03.839Z,1.23
2022-08-30T11:57:22.140Z,2.05
2022-08-30T11:59:56.965Z,1.48
2022-08-30T12:02:43.390Z,1.35
2022-08-30T12:05:39.404Z,1.40
2022-08-30T12:08:36.156Z,1.23
2022-08-30T12:11:33.540Z,1.38
2022-08-30T12:14:04.285Z,1.33
2022-08-30T12:17:12.720Z,1.38
2022-08-30T12:19:51.218Z,1.20
2022-08-30T12:22:20.027Z,1.40
2022-08-30T12:24:53.569Z,1.30
2022-08-30T12:27:32.524Z,1.38
2022-08-30T12:30:06.519Z,1.40
2022-08-30T12:32:34.092Z,1.10
2022-08-30T12:35:04.800Z,1.23
2022-08-30T12:37:36.557Z,1.40
2022-08-30T12:40:21.144Z,1.20
2022-08-30T12:43:00.824Z,1.02
2022-08-30T12:45:32.319Z,1.05
2022-08-30T12:48:07.195Z,0.90
2022-08-30T12:50:54.068Z,1.83
2022-08-30T12:53:31.891Z,1.27
2022-08-30T12:56:06.977Z,1.60
2022-08-30T12:58:59.736Z,1.50
2022-08-30T13:01:33.337Z,1.20
2022-08-30T13:04:22.218Z,1.40
2022-08-30T13:07:01.178Z,1.10
2022-08-30T13:09:37.087Z,1.10
2022-08-30T13:12:13.157Z,1.42
2022-08-30T13:14:43.814Z,1.33
2022-08-30T13:17:20.343Z,0.80
2022-08-30T13:20:00.095Z,1.00
2022-08-30T13:22:37.523Z,1.10
2022-08-30T13:25:06.330Z,1.40
2022-08-30T13:27:36.979Z,1.27
2022-08-30T13:30:17.086Z,1.40
2022-08-30T13:32:45.455Z,1.27
2022-08-30T13:35:13.818Z,1.30
2022-08-30T13:37:50.574Z,1.27
2022-08-30T13:40:20.962Z,1.55
2022-08-30T13:42:49.934Z,1.25
2022-08-30T13:48:12.119Z,1.10
2022-08-30T13:50:39.988Z,1.25
2022-08-30T13:53:10.186Z,1.23
2022-08-30T13:55:42.031Z,1.30
2022-08-30T13:58:13.364Z,1.25
2022-08-30T14:00:42.501Z,1.30
2022-08-30T14:03:12.117Z,1.27
2022-08-30T14:05:50.055Z,1.80
2022-08-30T14:11:12.015Z,1.70
2022-08-30T14:14:14.592Z,1.45
2022-08-30T14:16:29.688Z,1.52
2022-08-30T14:18:58.603Z,1.63
2022-08-30T14:21:26.845Z,1.33
2022-08-30T14:23:56.630Z,1.38
2022-08-30T14:26:33.034Z,1.33
2022-08-30T14:29:09.182Z,1.30
2022-08-30T14:31:38.651Z,1.48
2022-08-30T14:34:07.448Z,1.40
2022-08-30T14:36:38.270Z,1.40
2022-08-30T14:39:09.014Z,1.52
2022-08-30T14:41:43.743Z,1.38
2022-08-30T14:44:12.708Z,1.02
2022-08-30T14:46:40.670Z,1.08
2022-08-30T14:49:08.027Z,0.90
2022-08-30T14:51:47.617Z,1.10
2022-08-30T14:54:17.701Z,1.02
2022-08-30T14:56:47.316Z,1.63
2022-08-30T14:59:14.955Z,1.63
2022-08-30T15:01:43.878Z,1.60
2022-08-30T15:04:12.779Z,1.60
2022-08-30T15:06:42.306Z,1.60
2022-08-30T15:09:12.446Z,1.42
2022-08-30T15:11:40.557Z,1.30
2022-08-30T15:14:10.108Z,1.35
2022-08-30T15:16:43.651Z,1.33
2022-08-30T15:19:12.393Z,1.30
2022-08-30T15:21:43.535Z,1.60
2022-08-30T15:24:15.044Z,1.20
2022-08-30T15:26:44.733Z,1.30
2022-08-30T15:29:15.052Z,1.02
2022-08-30T15:31:43.736Z,1.50
2022-08-30T15:34:13.301Z,1.30
2022-08-30T15:36:42.195Z,1.30
2022-08-30T15:39:11.157Z,1.35
2022-08-30T15:41:39.271Z,1.15
2022-08-30T15:44:11.834Z,1.27
2022-08-30T15:46:42.175Z,1.13
2022-08-30T15:49:18.554Z,2.00
2022-08-30T15:51:51.620Z,1.38
2022-08-30T15:54:23.960Z,1.40
2022-08-30T15:56:59.903Z,1.27
2022-08-30T15:59:29.363Z,1.60
2022-08-30T16:01:59.906Z,1.45
2022-08-30T16:04:28.207Z,1.23
2022-08-30T16:06:55.911Z,1.20
2022-08-30T16:09:24.891Z,1.25
2022-08-30T16:11:55.886Z,0.95
2022-08-30T16:14:23.106Z,1.25
2022-08-30T16:16:50.756Z,1.60
2022-08-30T16:19:20.528Z,1.13
2022-08-30T16:21:47.817Z,1.13
2022-08-30T16:24:16.128Z,1.33
2022-08-30T16:26:45.771Z,1.55
2022-08-30T16:29:14.127Z,1.33
2022-08-30T16:31:50.332Z,1.50
2022-08-30T16:34:22.885Z,1.40
2022-08-30T16:36:51.087Z,1.20
2022-08-30T16:39:19.106Z,1.40
2022-08-30T16:41:49.080Z,1.60
2022-08-30T16:44:17.957Z,1.65
2022-08-30T16:46:52.820Z,1.40
2022-08-30T16:49:25.399Z,1.63
2022-08-30T16:51:53.353Z,1.45
2022-08-30T16:54:21.411Z,1.55
2022-08-30T16:56:48.671Z,1.30
2022-08-30T16:59:16.855Z,1.90
2022-08-30T17:01:45.060Z,1.30
2022-08-30T17:04:13.858Z,1.58
2022-08-30T17:06:46.832Z,1.67
2022-08-30T17:09:15.182Z,1.40
2022-08-30T17:11:43.054Z,2.10
2022-08-30T17:14:10.578Z,1.80
2022-08-30T17:16:38.040Z,1.48
2022-08-30T17:19:07.590Z,1.73
2022-08-30T17:21:36.243Z,2.05
2022-08-30T17:24:06.644Z,1.20
2022-08-30T17:26:37.159Z,1.67
2022-08-30T17:29:05.703Z,1.67
2022-08-30T17:31:35.392Z,2.00
2022-08-30T17:34:06.240Z,1.63
2022-08-30T17:36:37.089Z,2.10
2022-08-30T17:39:11.281Z,1.55
2022-08-30T17:41:45.420Z,1.70
2022-08-30T17:44:21.063Z,1.63
2022-08-30T17:46:48.576Z,1.88
2022-08-30T17:49:17.109Z,1.75
2022-08-30T17:51:47.756Z,1.65
2022-08-30T17:54:15.573Z,1.98
2022-08-30T17:56:43.675Z,1.83
2022-08-30T17:59:15.297Z,1.52
2022-08-30T18:01:45.768Z,1.52
2022-08-30T18:04:19.659Z,1.88
2022-08-30T18:07:04.546Z,1.70
2022-08-30T18:09:34.025Z,1.40
2022-08-30T18:12:01.550Z,1.60
2022-08-30T18:14:29.421Z,1.20
2022-08-30T18:16:57.222Z,1.50
2022-08-30T18:19:26.605Z,1.50
2022-08-30T18:21:56.599Z,1.40
2022-08-30T18:24:26.523Z,1.38
2022-08-30T18:26:57.354Z,1.55
2022-08-30T18:29:29.009Z,1.30
2022-08-30T18:32:02.487Z,1.70
2022-08-30T18:34:30.473Z,1.70
2022-08-30T18:36:58.190Z,1.88
2022-08-30T18:39:25.947Z,1.58
2022-08-30T18:41:54.686Z,1.70
2022-08-30T18:44:28.798Z,2.25
2022-08-30T18:47:00.630Z,2.28
2022-08-30T18:49:32.558Z,2.30
2022-08-30T18:52:02.124Z,2.33
2022-08-30T18:54:31.302Z,2.85
2022-08-30T18:57:00.504Z,2.45
2022-08-30T18:59:36.501Z,2.60
2022-08-30T19:04:45.200Z,3.03
2022-08-30T19:07:15.294Z,2.60
2022-08-30T19:09:45.250Z,2.55
2022-08-30T19:12:15.172Z,2.72
2022-08-30T19:14:44.302Z,2.10
2022-08-30T19:17:15.669Z,1.90
2022-08-30T19:19:49.197Z,1.95
2022-08-30T19:22:18.791Z,1.55
2022-08-30T19:24:55.234Z,1.65
2022-08-30T19:30:23.084Z,2.20
2022-08-30T19:32:56.480Z,1.75
2022-08-30T19:35:23.795Z,1.95
2022-08-30T19:37:52.379Z,1.90
2022-08-30T19:40:25.511Z,2.05
2022-08-30T19:42:53.984Z,3.65
2022-08-30T19:45:23.803Z,5.00
2022-08-30T19:47:54.984Z,3.55
2022-08-30T19:53:10.820Z,4.20
2022-08-30T19:55:38.787Z,4.25
2022-08-30T19:58:06.269Z,4.35
2022-08-30T20:00:36.097Z,4.20
2022-08-30T20:03:07.212Z,4.28
2022-08-30T20:05:35.121Z,4.70
2022-08-30T20:08:03.065Z,4.38
2022-08-30T20:10:30.414Z,5.28
2022-08-30T20:12:58.650Z,4.45
2022-08-30T20:15:26.971Z,4.70
2022-08-30T20:18:14.587Z,4.30
2022-08-30T20:20:48.501Z,4.82
2022-08-30T20:23:19.706Z,4.57
2022-08-30T20:25:50.610Z,5.75
2022-08-30T20:28:21.417Z,5.38
2022-08-30T20:30:52.347Z,5.35
2022-08-30T20:33:21.193Z,5.40
2022-08-30T20:35:49.758Z,5.97
2022-08-30T20:38:21.672Z,6.35
2022-08-30T20:40:57.384Z,6.65
2022-08-30T20:43:29.528Z,6.13
2022-08-30T20:45:56.862Z,5.63
2022-08-30T20:48:27.237Z,6.50
2022-08-30T20:50:54.506Z,6.50
2022-08-30T20:53:21.856Z,5.45
2022-08-30T20:55:49.520Z,6.10
2022-08-30T20:58:16.831Z,6.57
2022-08-30T21:00:45.968Z,5.63
2022-08-30T21:03:25.857Z,6.18
2022-08-30T21:05:53.876Z,5.30
2022-08-30T21:08:20.830Z,3.58
2022-08-30T21:10:48.154Z,3.40
2022-08-30T21:13:15.442Z,3.60
2022-08-30T21:15:46.361Z,2.83
2022-08-30T21:18:18.010Z,2.72
2022-08-30T21:20:45.098Z,3.03
2022-08-30T21:23:14.342Z,3.05
2022-08-30T21:25:42.893Z,3.15
2022-08-30T21:28:10.527Z,3.08
2022-08-30T21:30:38.255Z,2.97
2022-08-30T21:33:07.231Z,2.75
2022-08-30T21:35:53.366Z,3.00
2022-08-30T21:38:20.931Z,3.15
2022-08-30T21:40:48.898Z,3.17
2022-08-30T21:43:16.299Z,3.13
2022-08-30T21:45:45.136Z,2.92
2022-08-30T21:48:14.229Z,3.72
2022-08-30T21:50:42.936Z,2.67
2022-08-30T21:53:10.165Z,2.53
2022-08-30T21:55:37.586Z,2.50
2022-08-30T21:58:04.728Z,2.97
2022-08-30T22:00:33.874Z,2.65
2022-08-30T22:03:00.952Z,3.35
2022-08-30T22:05:28.458Z,3.30
2022-08-30T22:07:55.527Z,2.95
2022-08-30T22:10:22.833Z,2.70
2022-08-30T22:12:49.902Z,2.67
2022-08-30T22:15:17.219Z,2.63
2022-08-30T22:17:44.722Z,2.58
2022-08-30T22:20:18.322Z,2.97
2022-08-30T22:22:45.964Z,3.20
2022-08-30T22:25:13.028Z,3.42
2022-08-30T22:27:40.094Z,3.50
2022-08-30T22:30:07.606Z,4.28
2022-08-30T22:32:34.887Z,3.60
2022-08-30T22:35:02.035Z,4.55
2022-08-30T22:37:30.906Z,5.18
2022-08-30T22:39:58.239Z,4.70
2022-08-30T22:42:25.790Z,4.90
2022-08-30T22:44:52.831Z,5.40
2022-08-30T22:47:19.886Z,5.13
2022-08-30T22:49:47.082Z,5.13
2022-08-30T22:52:14.519Z,5.43
2022-08-30T22:54:41.605Z,4.53
2022-08-30T22:57:09.335Z,4.30
2022-08-30T22:59:37.086Z,4.45
2022-08-30T23:02:04.281Z,4.50
2022-08-30T23:04:31.559Z,4.28
2022-08-30T23:06:58.561Z,4.07
2022-08-30T23:09:25.543Z,4.10
2022-08-30T23:11:52.598Z,4.18
2022-08-30T23:14:19.648Z,4.57
2022-08-30T23:16:48.077Z,4.38
2022-08-30T23:19:16.413Z,3.97
2022-08-30T23:21:43.576Z,4.38
2022-08-30T23:24:29.037Z,4.13
2022-08-30T23:27:14.368Z,3.67
2022-08-30T23:30:00.072Z,4.10
2022-08-30T23:32:45.378Z,4.40
2022-08-30T23:35:32.560Z,4.32
2022-08-30T23:38:20.714Z,4.72
2022-08-30T23:41:06.582Z,4.70
2022-08-30T23:43:51.855Z,5.23
2022-08-30T23:46:40.478Z,5.65
2022-08-30T23:49:25.953Z,5.30
2022-08-30T23:52:11.480Z,5.03
2022-08-30T23:54:57.257Z,4.80
2022-08-30T23:57:44.140Z,4.00
