createdAt,value
2019-01-25T00:00:23.530Z,0.00
2019-01-25T00:01:23.473Z,0.00
2019-01-25T00:02:23.478Z,0.00
2019-01-25T00:03:23.433Z,0.00
2019-01-25T00:04:23.437Z,0.00
2019-01-25T00:05:23.390Z,0.00
2019-01-25T00:06:23.355Z,0.00
2019-01-25T00:07:23.402Z,0.00
2019-01-25T00:08:23.319Z,0.00
2019-01-25T00:09:23.312Z,0.00
2019-01-25T00:10:24.182Z,0.00
2019-01-25T00:11:23.264Z,0.00
2019-01-25T00:12:23.218Z,0.00
2019-01-25T00:13:23.236Z,0.00
2019-01-25T00:14:23.192Z,0.00
2019-01-25T00:15:23.138Z,0.00
2019-01-25T00:16:23.127Z,0.00
2019-01-25T00:17:23.157Z,0.00
2019-01-25T00:18:23.087Z,0.00
2019-01-25T00:19:23.048Z,0.00
2019-01-25T00:20:23.051Z,0.00
2019-01-25T00:21:23.022Z,0.00
2019-01-25T00:22:22.984Z,0.00
2019-01-25T00:23:23.012Z,0.00
2019-01-25T00:24:22.950Z,0.00
2019-01-25T00:25:23.107Z,0.00
2019-01-25T00:26:22.886Z,0.00
2019-01-25T00:27:22.880Z,0.00
2019-01-25T00:28:22.838Z,0.00
2019-01-25T00:29:22.823Z,0.00
2019-01-25T00:30:22.786Z,0.00
2019-01-25T00:31:22.760Z,0.00
2019-01-25T00:32:22.733Z,0.00
2019-01-25T00:33:22.760Z,0.00
2019-01-25T00:34:22.717Z,0.00
2019-01-25T00:35:22.710Z,0.00
2019-01-25T00:36:22.704Z,0.00
2019-01-25T00:37:22.616Z,0.00
2019-01-25T00:38:22.616Z,0.00
2019-01-25T00:39:22.583Z,0.00
2019-01-25T00:40:22.636Z,0.00
2019-01-25T00:41:22.536Z,0.00
2019-01-25T00:42:22.491Z,0.00
2019-01-25T00:43:22.468Z,0.00
2019-01-25T00:44:22.452Z,0.00
2019-01-25T00:45:22.425Z,0.00
2019-01-25T00:46:22.425Z,0.00
2019-01-25T00:47:22.403Z,0.00
2019-01-25T00:48:22.394Z,0.00
2019-01-25T00:49:22.335Z,0.00
2019-01-25T00:50:22.314Z,0.00
2019-01-25T00:51:22.348Z,0.00
2019-01-25T00:52:22.251Z,0.00
2019-01-25T00:53:22.247Z,0.00
2019-01-25T00:54:22.218Z,0.00
2019-01-25T00:55:22.184Z,0.00
2019-01-25T00:56:22.159Z,0.00
2019-01-25T00:57:22.149Z,0.00
2019-01-25T00:58:22.132Z,0.00
2019-01-25T00:59:22.092Z,0.00
2019-01-25T01:00:22.070Z,0.00
2019-01-25T01:01:22.043Z,0.00
2019-01-25T01:02:22.159Z,0.00
2019-01-25T01:03:21.999Z,0.00
2019-01-25T01:04:21.983Z,0.00
2019-01-25T01:05:21.974Z,0.00
2019-01-25T01:06:21.917Z,0.00
2019-01-25T01:07:21.905Z,0.00
2019-01-25T01:08:21.913Z,0.00
2019-01-25T01:09:21.852Z,0.00
2019-01-25T01:10:21.832Z,0.00
2019-01-25T01:11:21.823Z,0.00
2019-01-25T01:12:21.803Z,0.00
2019-01-25T01:13:21.887Z,0.00
2019-01-25T01:14:21.733Z,0.00
2019-01-25T01:15:21.703Z,0.00
2019-01-25T01:16:21.695Z,0.00
2019-01-25T01:17:21.657Z,0.00
2019-01-25T01:18:21.628Z,0.00
2019-01-25T01:19:21.635Z,0.00
2019-01-25T01:20:21.581Z,0.00
2019-01-25T01:21:21.560Z,0.00
2019-01-25T01:22:21.566Z,0.00
2019-01-25T01:23:21.553Z,0.00
2019-01-25T01:24:21.485Z,0.00
2019-01-25T01:25:21.492Z,0.00
2019-01-25T01:26:21.450Z,0.00
2019-01-25T01:27:21.477Z,0.00
2019-01-25T01:28:21.415Z,0.00
2019-01-25T01:29:21.389Z,0.00
2019-01-25T01:30:21.353Z,0.00
2019-01-25T01:31:21.324Z,0.00
2019-01-25T01:32:21.299Z,0.00
2019-01-25T01:33:21.326Z,0.00
2019-01-25T01:34:21.272Z,0.00
2019-01-25T01:35:21.222Z,0.00
2019-01-25T01:36:21.206Z,0.00
2019-01-25T01:37:21.222Z,0.00
2019-01-25T01:38:21.245Z,0.00
2019-01-25T01:39:21.137Z,0.00
2019-01-25T01:40:22.190Z,0.00
2019-01-25T01:41:21.079Z,0.00
2019-01-25T01:42:21.066Z,0.00
2019-01-25T01:43:21.029Z,0.00
2019-01-25T01:44:21.016Z,0.00
2019-01-25T01:45:20.987Z,0.00
2019-01-25T01:46:20.956Z,0.00
2019-01-25T01:47:20.939Z,0.00
2019-01-25T01:48:20.987Z,0.00
2019-01-25T01:49:20.889Z,0.00
2019-01-25T01:50:20.863Z,0.00
2019-01-25T01:51:20.865Z,0.00
2019-01-25T01:52:20.819Z,0.00
2019-01-25T01:53:20.799Z,0.00
2019-01-25T01:54:20.777Z,0.00
2019-01-25T01:55:20.748Z,0.00
2019-01-25T01:56:20.737Z,0.00
2019-01-25T01:57:20.697Z,0.00
2019-01-25T01:58:20.699Z,0.00
2019-01-25T01:59:20.722Z,0.00
2019-01-25T02:00:20.650Z,0.00
2019-01-25T02:01:20.610Z,0.00
2019-01-25T02:02:20.587Z,0.00
2019-01-25T02:03:20.565Z,0.00
2019-01-25T02:04:20.530Z,0.00
2019-01-25T02:05:20.552Z,0.00
2019-01-25T02:06:20.497Z,0.00
2019-01-25T02:07:20.481Z,0.00
2019-01-25T02:08:20.442Z,0.00
2019-01-25T02:09:20.439Z,0.00
2019-01-25T02:10:20.460Z,0.00
2019-01-25T02:11:20.368Z,0.00
2019-01-25T02:12:20.352Z,0.00
2019-01-25T02:13:20.348Z,0.00
2019-01-25T02:14:20.303Z,0.00
2019-01-25T02:15:20.287Z,0.00
2019-01-25T02:16:20.293Z,0.00
2019-01-25T02:17:20.218Z,0.00
2019-01-25T02:18:20.219Z,0.00
2019-01-25T02:19:20.189Z,0.00
2019-01-25T02:20:20.152Z,0.00
2019-01-25T02:21:20.218Z,0.00
2019-01-25T02:22:20.101Z,0.00
2019-01-25T02:23:20.070Z,0.00
2019-01-25T02:24:20.053Z,0.00
2019-01-25T02:25:20.031Z,0.00
2019-01-25T02:26:20.034Z,0.00
2019-01-25T02:27:19.991Z,0.00
2019-01-25T02:28:19.962Z,0.00
2019-01-25T02:29:19.946Z,0.00
2019-01-25T02:30:19.919Z,0.00
2019-01-25T02:31:19.884Z,0.00
2019-01-25T02:32:19.897Z,0.00
2019-01-25T02:33:19.849Z,0.00
2019-01-25T02:34:19.809Z,0.00
2019-01-25T02:35:19.807Z,0.00
2019-01-25T02:36:19.793Z,0.00
2019-01-25T02:37:19.825Z,0.00
2019-01-25T02:38:19.716Z,0.00
2019-01-25T02:39:19.705Z,0.00
2019-01-25T02:40:19.700Z,0.00
2019-01-25T02:41:19.650Z,0.00
2019-01-25T02:42:19.631Z,0.00
2019-01-25T02:43:19.655Z,0.00
2019-01-25T02:44:19.577Z,0.00
2019-01-25T02:45:19.547Z,0.00
2019-01-25T02:46:19.550Z,0.00
2019-01-25T02:47:19.501Z,0.00
2019-01-25T02:48:19.635Z,0.00
2019-01-25T02:49:19.469Z,0.00
2019-01-25T02:50:19.457Z,0.00
2019-01-25T02:51:19.411Z,0.00
2019-01-25T02:52:19.402Z,0.00
2019-01-25T02:53:19.386Z,0.00
2019-01-25T02:54:19.352Z,0.00
2019-01-25T02:55:19.323Z,0.00
2019-01-25T02:56:19.319Z,0.00
2019-01-25T02:57:19.261Z,0.00
2019-01-25T02:58:19.241Z,0.00
2019-01-25T02:59:19.366Z,0.00
2019-01-25T03:00:19.200Z,0.00
2019-01-25T03:01:19.186Z,0.00
2019-01-25T03:02:19.170Z,0.00
2019-01-25T03:03:19.119Z,0.00
2019-01-25T03:04:19.107Z,0.00
2019-01-25T03:05:19.109Z,0.00
2019-01-25T03:06:19.057Z,0.00
2019-01-25T03:07:19.020Z,0.00
2019-01-25T03:08:19.008Z,0.00
2019-01-25T03:09:18.990Z,0.00
2019-01-25T03:10:19.012Z,0.00
2019-01-25T03:11:19.006Z,0.00
2019-01-25T03:12:18.933Z,0.00
2019-01-25T03:13:18.896Z,0.00
2019-01-25T03:14:18.866Z,0.00
2019-01-25T03:15:18.843Z,0.00
2019-01-25T03:16:18.841Z,0.00
2019-01-25T03:17:18.819Z,0.00
2019-01-25T03:18:18.767Z,0.00
2019-01-25T03:19:18.748Z,0.00
2019-01-25T03:20:18.717Z,0.00
2019-01-25T03:21:18.693Z,0.00
2019-01-25T03:22:18.704Z,0.00
2019-01-25T03:23:18.646Z,0.00
2019-01-25T03:24:18.622Z,0.00
2019-01-25T03:25:18.623Z,0.00
2019-01-25T03:26:18.604Z,0.00
2019-01-25T03:27:18.610Z,0.00
2019-01-25T03:28:18.537Z,0.00
2019-01-25T03:29:18.503Z,0.00
2019-01-25T03:30:18.488Z,0.00
2019-01-25T03:31:18.469Z,0.00
2019-01-25T03:32:18.468Z,0.00
2019-01-25T03:33:18.444Z,0.00
2019-01-25T03:34:18.409Z,0.00
2019-01-25T03:35:18.378Z,0.00
2019-01-25T03:36:18.383Z,0.00
2019-01-25T03:37:18.322Z,0.00
2019-01-25T03:38:18.309Z,0.00
2019-01-25T03:39:18.277Z,0.00
2019-01-25T03:40:18.238Z,0.00
2019-01-25T03:41:18.450Z,0.00
2019-01-25T03:42:18.186Z,0.00
2019-01-25T03:43:18.162Z,0.00
2019-01-25T03:44:18.157Z,0.00
2019-01-25T03:45:18.125Z,0.00
2019-01-25T03:46:18.092Z,0.00
2019-01-25T03:47:18.080Z,0.00
2019-01-25T03:48:18.203Z,0.00
2019-01-25T03:49:18.050Z,0.00
2019-01-25T03:50:18.008Z,0.00
2019-01-25T03:51:18.000Z,0.00
2019-01-25T03:52:17.961Z,0.00
2019-01-25T03:53:17.929Z,0.00
2019-01-25T03:54:17.937Z,0.00
2019-01-25T03:55:17.882Z,0.00
2019-01-25T03:56:17.864Z,0.00
2019-01-25T03:57:17.856Z,0.00
2019-01-25T03:58:17.833Z,0.00
2019-01-25T03:59:17.826Z,0.00
2019-01-25T04:00:17.773Z,0.00
2019-01-25T04:01:17.744Z,0.00
2019-01-25T04:02:17.741Z,0.00
2019-01-25T04:03:17.733Z,0.00
2019-01-25T04:04:17.689Z,0.00
2019-01-25T04:05:17.666Z,0.00
2019-01-25T04:06:17.625Z,0.00
2019-01-25T04:07:17.590Z,0.00
2019-01-25T04:08:17.565Z,0.00
2019-01-25T04:09:17.570Z,0.00
2019-01-25T04:10:17.543Z,0.00
2019-01-25T04:11:17.519Z,0.00
2019-01-25T04:12:17.520Z,0.00
2019-01-25T04:13:17.453Z,0.00
2019-01-25T04:14:17.463Z,0.00
2019-01-25T04:15:17.434Z,0.00
2019-01-25T04:16:17.383Z,0.00
2019-01-25T04:17:17.367Z,0.00
2019-01-25T04:18:17.366Z,0.00
2019-01-25T04:19:17.318Z,0.00
2019-01-25T04:20:17.295Z,0.00
2019-01-25T04:21:17.277Z,0.00
2019-01-25T04:22:17.231Z,0.00
2019-01-25T04:23:17.366Z,0.00
2019-01-25T04:24:17.201Z,0.00
2019-01-25T04:25:17.162Z,0.00
2019-01-25T04:26:17.169Z,0.00
2019-01-25T04:27:17.127Z,0.00
2019-01-25T04:28:17.118Z,0.00
2019-01-25T04:29:17.103Z,0.00
2019-01-25T04:30:17.050Z,0.00
2019-01-25T04:31:17.020Z,0.00
2019-01-25T04:32:16.998Z,0.00
2019-01-25T04:33:16.993Z,0.00
2019-01-25T04:34:16.994Z,0.00
2019-01-25T04:35:16.949Z,0.00
2019-01-25T04:36:16.924Z,0.00
2019-01-25T04:37:16.875Z,0.00
2019-01-25T04:38:16.848Z,0.00
2019-01-25T04:39:16.887Z,0.00
2019-01-25T04:40:16.805Z,0.00
2019-01-25T04:41:16.919Z,0.00
2019-01-25T04:42:16.754Z,0.00
2019-01-25T04:43:16.736Z,0.00
2019-01-25T04:44:16.706Z,0.00
2019-01-25T04:45:16.689Z,0.00
2019-01-25T04:46:16.668Z,0.00
2019-01-25T04:47:16.662Z,0.00
2019-01-25T04:48:16.625Z,0.00
2019-01-25T04:49:16.611Z,0.00
2019-01-25T04:50:16.575Z,0.00
2019-01-25T04:51:16.549Z,0.00
2019-01-25T04:52:16.550Z,0.00
2019-01-25T04:53:16.490Z,0.00
2019-01-25T04:54:16.470Z,0.00
2019-01-25T04:55:16.472Z,0.00
2019-01-25T04:56:16.438Z,0.00
2019-01-25T04:57:16.451Z,0.00
2019-01-25T04:58:16.378Z,0.00
2019-01-25T04:59:16.376Z,0.00
2019-01-25T05:00:16.354Z,0.00
2019-01-25T05:01:16.307Z,0.00
2019-01-25T05:02:16.358Z,0.00
2019-01-25T05:03:16.257Z,0.00
2019-01-25T05:04:16.238Z,0.00
2019-01-25T05:05:16.214Z,0.00
2019-01-25T05:06:16.178Z,0.00
2019-01-25T05:07:16.157Z,0.00
2019-01-25T05:08:16.383Z,0.00
2019-01-25T05:09:16.132Z,0.00
2019-01-25T05:10:16.090Z,0.00
2019-01-25T05:11:19.973Z,0.00
2019-01-25T05:12:16.074Z,0.00
2019-01-25T05:13:16.020Z,0.00
2019-01-25T05:14:16.020Z,0.00
2019-01-25T05:15:15.980Z,0.00
2019-01-25T05:16:15.956Z,0.00
2019-01-25T05:17:15.932Z,0.00
2019-01-25T05:18:15.895Z,0.00
2019-01-25T05:19:16.036Z,0.00
2019-01-25T05:20:15.843Z,0.00
2019-01-25T05:21:15.821Z,0.00
2019-01-25T05:22:15.797Z,0.00
2019-01-25T05:23:15.787Z,0.00
2019-01-25T05:24:15.757Z,0.00
2019-01-25T05:25:15.770Z,0.00
2019-01-25T05:26:15.707Z,0.00
2019-01-25T05:27:15.691Z,0.00
2019-01-25T05:28:15.673Z,0.00
2019-01-25T05:29:15.680Z,0.00
2019-01-25T05:30:15.619Z,0.00
2019-01-25T05:31:15.592Z,0.00
2019-01-25T05:32:15.600Z,0.00
2019-01-25T05:33:15.562Z,0.00
2019-01-25T05:34:15.516Z,0.00
2019-01-25T05:35:15.637Z,0.00
2019-01-25T05:36:15.472Z,0.00
2019-01-25T05:37:15.464Z,0.00
2019-01-25T05:38:15.449Z,0.00
2019-01-25T05:39:15.412Z,0.00
2019-01-25T05:40:15.379Z,0.00
2019-01-25T05:41:15.400Z,0.00
2019-01-25T05:42:15.367Z,0.00
2019-01-25T05:43:15.309Z,0.00
2019-01-25T05:44:15.280Z,0.00
2019-01-25T05:45:15.251Z,0.00
2019-01-25T05:46:15.260Z,0.00
2019-01-25T05:47:15.231Z,0.00
2019-01-25T05:48:15.202Z,0.00
2019-01-25T05:49:15.185Z,0.00
2019-01-25T05:50:15.142Z,0.00
2019-01-25T05:51:15.124Z,0.00
2019-01-25T05:52:15.114Z,0.00
2019-01-25T05:53:15.078Z,0.00
2019-01-25T05:54:15.056Z,0.00
2019-01-25T05:55:15.028Z,0.00
2019-01-25T05:56:15.012Z,0.00
2019-01-25T05:57:15.012Z,0.00
2019-01-25T05:58:14.957Z,0.00
2019-01-25T05:59:14.934Z,0.00
2019-01-25T06:00:14.907Z,0.00
2019-01-25T06:01:14.878Z,0.00
2019-01-25T06:02:14.908Z,0.00
2019-01-25T06:03:14.847Z,0.00
2019-01-25T06:04:14.817Z,0.00
2019-01-25T06:05:14.797Z,0.00
2019-01-25T06:06:14.762Z,0.00
2019-01-25T06:07:14.740Z,0.00
2019-01-25T06:08:14.753Z,0.00
2019-01-25T06:09:14.694Z,0.00
2019-01-25T06:10:14.681Z,0.00
2019-01-25T06:11:14.657Z,0.00
2019-01-25T06:12:14.629Z,0.00
2019-01-25T06:13:14.706Z,0.00
2019-01-25T06:14:14.593Z,0.00
2019-01-25T06:15:14.549Z,0.00
2019-01-25T06:16:14.526Z,0.00
2019-01-25T06:17:14.508Z,0.00
2019-01-25T06:18:14.485Z,0.00
2019-01-25T06:19:14.472Z,0.00
2019-01-25T06:20:14.437Z,0.00
2019-01-25T06:21:14.423Z,0.00
2019-01-25T06:22:14.445Z,0.00
2019-01-25T06:23:14.363Z,0.00
2019-01-25T06:24:14.491Z,0.00
2019-01-25T06:25:14.318Z,0.00
2019-01-25T06:26:14.300Z,0.00
2019-01-25T06:27:14.272Z,0.00
2019-01-25T06:28:14.252Z,0.00
2019-01-25T06:29:14.221Z,0.00
2019-01-25T06:30:14.229Z,0.00
2019-01-25T06:31:14.211Z,0.00
2019-01-25T06:32:14.160Z,0.00
2019-01-25T06:33:14.133Z,0.00
2019-01-25T06:34:14.143Z,0.00
2019-01-25T06:35:14.093Z,0.00
2019-01-25T06:36:14.070Z,0.00
2019-01-25T06:37:14.040Z,0.00
2019-01-25T06:38:14.021Z,0.00
2019-01-25T06:39:14.003Z,0.00
2019-01-25T06:40:13.982Z,0.00
2019-01-25T06:41:13.944Z,0.00
2019-01-25T06:42:13.934Z,0.00
2019-01-25T06:43:13.914Z,0.00
2019-01-25T06:44:13.881Z,0.00
2019-01-25T06:45:13.855Z,0.00
2019-01-25T06:46:13.834Z,0.00
2019-01-25T06:47:13.857Z,0.00
2019-01-25T06:48:13.792Z,0.00
2019-01-25T06:49:13.765Z,0.00
2019-01-25T06:50:13.778Z,0.00
2019-01-25T06:51:13.716Z,0.00
2019-01-25T06:52:13.694Z,0.00
2019-01-25T06:53:13.703Z,0.00
2019-01-25T06:54:13.645Z,0.00
2019-01-25T06:55:13.613Z,0.00
2019-01-25T06:56:13.599Z,0.00
2019-01-25T06:57:13.562Z,0.00
2019-01-25T06:58:13.572Z,0.00
2019-01-25T06:59:13.531Z,0.00
2019-01-25T07:00:13.523Z,0.00
2019-01-25T07:01:13.473Z,0.00
2019-01-25T07:02:13.445Z,0.00
2019-01-25T07:03:13.447Z,0.00
2019-01-25T07:04:13.421Z,0.00
2019-01-25T07:05:13.421Z,0.00
2019-01-25T07:06:13.371Z,0.00
2019-01-25T07:07:13.329Z,0.00
2019-01-25T07:08:13.373Z,0.00
2019-01-25T07:09:13.291Z,0.00
2019-01-25T07:10:13.260Z,0.00
2019-01-25T07:11:13.247Z,0.00
2019-01-25T07:12:13.214Z,0.00
2019-01-25T07:13:13.205Z,0.00
2019-01-25T07:14:13.206Z,0.00
2019-01-25T07:15:13.146Z,0.00
2019-01-25T07:16:13.150Z,0.00
2019-01-25T07:17:13.102Z,0.00
2019-01-25T07:18:13.085Z,0.00
2019-01-25T07:19:13.104Z,0.00
2019-01-25T07:20:13.038Z,0.00
2019-01-25T07:21:13.020Z,0.00
2019-01-25T07:22:12.978Z,0.00
2019-01-25T07:23:12.966Z,0.00
2019-01-25T07:24:12.947Z,5.63
2019-01-25T07:25:12.919Z,5.63
2019-01-25T07:26:12.900Z,5.63
2019-01-25T07:27:12.870Z,5.63
2019-01-25T07:28:12.870Z,5.63
2019-01-25T07:29:12.830Z,5.63
2019-01-25T07:30:12.812Z,5.63
2019-01-25T07:31:13.129Z,5.63
2019-01-25T07:32:12.762Z,5.63
2019-01-25T07:33:12.740Z,5.63
2019-01-25T07:34:12.707Z,5.63
2019-01-25T07:35:12.733Z,5.63
2019-01-25T07:36:12.661Z,5.63
2019-01-25T07:37:12.697Z,11.25
2019-01-25T07:38:12.625Z,11.25
2019-01-25T07:39:12.603Z,11.25
2019-01-25T07:40:12.572Z,11.25
2019-01-25T07:41:12.552Z,11.25
2019-01-25T07:42:12.563Z,11.25
2019-01-25T07:43:12.634Z,11.25
2019-01-25T07:44:12.469Z,11.25
2019-01-25T07:45:12.441Z,11.25
2019-01-25T07:46:12.427Z,11.25
2019-01-25T07:47:12.397Z,11.25
2019-01-25T07:48:12.382Z,16.88
2019-01-25T07:49:12.388Z,16.88
2019-01-25T07:50:12.346Z,16.88
2019-01-25T07:51:12.314Z,16.88
2019-01-25T07:52:12.291Z,16.88
2019-01-25T07:53:12.324Z,16.88
2019-01-25T07:54:12.247Z,16.88
2019-01-25T07:55:12.231Z,16.88
2019-01-25T07:56:12.195Z,16.88
2019-01-25T07:57:12.166Z,22.50
2019-01-25T07:58:12.137Z,22.50
2019-01-25T07:59:12.161Z,22.50
2019-01-25T08:00:12.093Z,22.50
2019-01-25T08:01:12.076Z,22.50
2019-01-25T08:02:12.052Z,22.50
2019-01-25T08:03:12.067Z,22.50
2019-01-25T08:04:12.013Z,22.50
2019-01-25T08:05:11.997Z,22.50
2019-01-25T08:06:11.956Z,28.13
2019-01-25T08:07:11.947Z,28.13
2019-01-25T08:08:11.959Z,28.13
2019-01-25T08:09:11.959Z,28.13
2019-01-25T08:10:11.862Z,28.13
2019-01-25T08:11:12.039Z,28.13
2019-01-25T08:12:11.817Z,28.13
2019-01-25T08:13:11.802Z,28.13
2019-01-25T08:14:12.878Z,33.75
2019-01-25T08:15:11.829Z,39.38
2019-01-25T08:16:11.781Z,33.75
2019-01-25T08:17:11.745Z,33.75
2019-01-25T08:18:11.722Z,33.75
2019-01-25T08:19:11.659Z,33.75
2019-01-25T08:20:11.692Z,33.75
2019-01-25T08:21:11.610Z,39.38
2019-01-25T08:22:11.611Z,39.38
2019-01-25T08:23:11.575Z,39.38
2019-01-25T08:24:11.577Z,39.38
2019-01-25T08:25:11.553Z,39.38
2019-01-25T08:26:11.716Z,33.75
2019-01-25T08:27:11.489Z,39.38
2019-01-25T08:28:11.459Z,39.38
2019-01-25T08:29:11.428Z,39.38
2019-01-25T08:30:11.408Z,45.00
2019-01-25T08:31:11.391Z,45.00
2019-01-25T08:32:12.163Z,45.00
2019-01-25T08:33:11.370Z,39.38
2019-01-25T08:34:11.416Z,39.38
2019-01-25T08:35:11.320Z,45.00
2019-01-25T08:36:11.260Z,50.63
2019-01-25T08:37:11.249Z,50.63
2019-01-25T08:38:11.300Z,50.63
2019-01-25T08:39:11.260Z,45.00
2019-01-25T08:40:11.233Z,45.00
2019-01-25T08:41:11.157Z,45.00
2019-01-25T08:42:15.495Z,45.00
2019-01-25T08:43:11.149Z,45.00
2019-01-25T08:44:11.100Z,45.00
2019-01-25T08:45:11.098Z,45.00
2019-01-25T08:46:11.077Z,50.63
2019-01-25T08:47:11.055Z,50.63
2019-01-25T08:48:11.058Z,50.63
2019-01-25T08:49:10.973Z,50.63
2019-01-25T08:50:11.000Z,50.63
2019-01-25T08:51:11.245Z,50.63
2019-01-25T08:52:11.021Z,50.63
2019-01-25T08:53:10.874Z,56.25
2019-01-25T08:54:10.886Z,56.25
2019-01-25T08:55:10.874Z,56.25
2019-01-25T08:56:10.840Z,56.25
2019-01-25T08:57:10.801Z,56.25
2019-01-25T08:58:10.770Z,61.88
2019-01-25T08:59:10.785Z,61.88
2019-01-25T09:00:10.732Z,67.50
2019-01-25T09:01:10.847Z,73.13
2019-01-25T09:02:10.663Z,73.13
2019-01-25T09:03:10.645Z,78.75
2019-01-25T09:04:10.639Z,78.75
2019-01-25T09:05:11.018Z,78.75
2019-01-25T09:06:10.583Z,78.75
2019-01-25T09:07:10.556Z,78.75
2019-01-25T09:08:10.525Z,78.75
2019-01-25T09:09:10.522Z,78.75
2019-01-25T09:10:10.623Z,73.13
2019-01-25T09:11:10.458Z,78.75
2019-01-25T09:12:10.459Z,84.38
2019-01-25T09:13:10.415Z,84.38
2019-01-25T09:14:10.393Z,84.38
2019-01-25T09:15:10.377Z,90.00
2019-01-25T09:16:10.390Z,95.63
2019-01-25T09:17:10.345Z,95.63
2019-01-25T09:18:10.317Z,101.25
2019-01-25T09:19:10.292Z,106.88
2019-01-25T09:20:14.452Z,112.50
2019-01-25T09:21:10.230Z,101.25
2019-01-25T09:22:10.212Z,101.25
2019-01-25T09:23:10.222Z,112.50
2019-01-25T09:24:10.167Z,118.13
2019-01-25T09:25:10.146Z,123.75
2019-01-25T09:26:10.134Z,101.25
2019-01-25T09:27:10.157Z,106.88
2019-01-25T09:28:10.076Z,95.63
2019-01-25T09:29:10.061Z,95.63
2019-01-25T09:30:10.036Z,95.63
2019-01-25T09:31:10.015Z,95.63
2019-01-25T09:32:09.977Z,112.50
2019-01-25T09:33:09.988Z,106.88
2019-01-25T09:34:10.070Z,101.25
2019-01-25T09:35:10.111Z,101.25
2019-01-25T09:36:09.885Z,123.75
2019-01-25T09:37:09.865Z,118.13
2019-01-25T09:38:09.844Z,112.50
2019-01-25T09:39:09.816Z,118.13
2019-01-25T09:40:09.827Z,101.25
2019-01-25T09:41:09.778Z,101.25
2019-01-25T09:42:09.761Z,106.88
2019-01-25T09:43:09.728Z,135.00
2019-01-25T09:44:09.749Z,118.13
2019-01-25T09:45:09.834Z,101.25
2019-01-25T09:46:09.688Z,118.13
2019-01-25T09:47:09.648Z,112.50
2019-01-25T09:48:09.627Z,112.50
2019-01-25T09:49:09.598Z,140.63
2019-01-25T09:50:09.568Z,140.63
2019-01-25T09:51:09.575Z,135.00
2019-01-25T09:52:09.531Z,123.75
2019-01-25T09:53:09.509Z,123.75
2019-01-25T09:54:09.472Z,157.50
2019-01-25T09:55:09.452Z,157.50
2019-01-25T09:56:09.585Z,151.88
2019-01-25T09:57:09.425Z,146.25
2019-01-25T09:58:09.394Z,146.25
2019-01-25T09:59:09.372Z,157.50
2019-01-25T10:00:09.349Z,151.88
2019-01-25T10:01:09.336Z,135.00
2019-01-25T10:02:09.312Z,135.00
2019-01-25T10:03:09.278Z,135.00
2019-01-25T10:04:09.261Z,123.75
2019-01-25T10:05:09.231Z,123.75
2019-01-25T10:06:09.351Z,112.50
2019-01-25T10:07:09.196Z,123.75
2019-01-25T10:08:09.155Z,106.88
2019-01-25T10:09:09.151Z,112.50
2019-01-25T10:10:09.121Z,112.50
2019-01-25T10:11:09.093Z,106.88
2019-01-25T10:12:09.198Z,106.88
2019-01-25T10:13:09.083Z,106.88
2019-01-25T10:14:09.027Z,106.88
2019-01-25T10:15:09.008Z,106.88
2019-01-25T10:16:08.982Z,95.63
2019-01-25T10:17:08.966Z,101.25
2019-01-25T10:18:08.942Z,118.13
2019-01-25T10:19:08.918Z,112.50
2019-01-25T10:20:08.901Z,129.38
2019-01-25T10:21:08.879Z,151.88
2019-01-25T10:22:08.932Z,135.00
2019-01-25T10:23:08.833Z,123.75
2019-01-25T10:24:08.839Z,101.25
2019-01-25T10:25:08.772Z,112.50
2019-01-25T10:26:08.765Z,118.13
2019-01-25T10:27:08.809Z,129.38
2019-01-25T10:28:08.730Z,129.38
2019-01-25T10:29:08.685Z,106.88
2019-01-25T10:30:08.665Z,95.63
2019-01-25T10:31:08.637Z,90.00
2019-01-25T10:32:08.615Z,84.38
2019-01-25T10:33:08.629Z,84.38
2019-01-25T10:34:08.583Z,84.38
2019-01-25T10:35:08.554Z,84.38
2019-01-25T10:36:08.530Z,84.38
2019-01-25T10:37:08.521Z,73.13
2019-01-25T10:38:08.490Z,84.38
2019-01-25T10:39:08.465Z,84.38
2019-01-25T10:40:08.441Z,78.75
2019-01-25T10:41:08.423Z,73.13
2019-01-25T10:42:08.401Z,56.25
2019-01-25T10:43:08.505Z,61.88
2019-01-25T10:44:08.356Z,67.50
2019-01-25T10:45:08.329Z,73.13
2019-01-25T10:46:08.298Z,78.75
2019-01-25T10:47:08.274Z,73.13
2019-01-25T10:48:08.253Z,84.38
2019-01-25T10:49:08.237Z,84.38
2019-01-25T10:50:08.217Z,95.63
2019-01-25T10:51:08.201Z,106.88
2019-01-25T10:52:09.095Z,118.13
2019-01-25T10:53:08.152Z,123.75
2019-01-25T10:54:08.122Z,135.00
2019-01-25T10:55:08.249Z,129.38
2019-01-25T10:56:08.084Z,146.25
2019-01-25T10:57:08.046Z,123.75
2019-01-25T10:58:08.037Z,123.75
2019-01-25T10:59:08.014Z,118.13
2019-01-25T11:00:07.993Z,123.75
2019-01-25T11:01:07.992Z,129.38
2019-01-25T11:02:07.946Z,118.13
2019-01-25T11:03:07.924Z,112.50
2019-01-25T11:04:11.596Z,90.00
2019-01-25T11:05:07.862Z,90.00
2019-01-25T11:06:07.883Z,95.63
2019-01-25T11:07:07.834Z,95.63
2019-01-25T11:08:07.808Z,95.63
2019-01-25T11:09:07.768Z,101.25
2019-01-25T11:10:07.759Z,118.13
2019-01-25T11:11:07.787Z,157.50
2019-01-25T11:12:07.710Z,163.13
2019-01-25T11:13:07.679Z,151.88
2019-01-25T11:14:07.670Z,163.13
2019-01-25T11:15:07.634Z,157.50
2019-01-25T11:16:11.786Z,157.50
2019-01-25T11:17:07.596Z,191.25
2019-01-25T11:18:07.565Z,157.50
2019-01-25T11:19:07.546Z,146.25
2019-01-25T11:20:07.521Z,129.38
2019-01-25T11:21:07.494Z,135.00
2019-01-25T11:22:07.516Z,174.38
2019-01-25T11:23:07.460Z,151.88
2019-01-25T11:24:07.975Z,157.50
2019-01-25T11:25:07.413Z,163.13
2019-01-25T11:26:07.391Z,146.25
2019-01-25T11:27:07.418Z,140.63
2019-01-25T11:28:07.347Z,146.25
2019-01-25T11:29:07.329Z,146.25
2019-01-25T11:30:07.295Z,129.38
2019-01-25T11:31:07.275Z,118.13
2019-01-25T11:32:07.258Z,101.25
2019-01-25T11:33:07.266Z,101.25
2019-01-25T11:34:07.205Z,95.63
2019-01-25T11:35:07.173Z,101.25
2019-01-25T11:36:07.153Z,112.50
2019-01-25T11:37:07.141Z,112.50
2019-01-25T11:38:07.174Z,118.13
2019-01-25T11:39:07.090Z,123.75
2019-01-25T11:40:07.188Z,123.75
2019-01-25T11:41:07.048Z,129.38
2019-01-25T11:42:07.031Z,129.38
2019-01-25T11:43:08.851Z,129.38
2019-01-25T11:44:06.979Z,163.13
2019-01-25T11:45:06.952Z,168.75
2019-01-25T11:46:06.957Z,157.50
2019-01-25T11:47:07.444Z,146.25
2019-01-25T11:48:07.595Z,123.75
2019-01-25T11:49:07.566Z,123.75
2019-01-25T11:50:07.953Z,123.75
2019-01-25T11:51:06.824Z,135.00
2019-01-25T11:52:06.864Z,135.00
2019-01-25T11:53:06.962Z,118.13
2019-01-25T11:54:06.743Z,123.75
2019-01-25T11:55:06.763Z,118.13
2019-01-25T11:56:06.748Z,123.75
2019-01-25T11:57:06.677Z,135.00
2019-01-25T11:58:06.658Z,146.25
2019-01-25T11:59:06.636Z,157.50
2019-01-25T12:00:06.598Z,174.38
2019-01-25T12:01:06.630Z,157.50
2019-01-25T12:02:06.565Z,191.25
2019-01-25T12:03:06.629Z,196.88
2019-01-25T12:04:06.517Z,225.00
2019-01-25T12:05:06.588Z,236.25
2019-01-25T12:06:06.481Z,219.38
2019-01-25T12:07:06.457Z,213.75
2019-01-25T12:08:06.422Z,236.25
2019-01-25T12:09:06.412Z,236.25
2019-01-25T12:10:06.377Z,202.50
2019-01-25T12:11:06.355Z,196.88
2019-01-25T12:12:06.343Z,196.88
2019-01-25T12:13:06.338Z,196.88
2019-01-25T12:14:06.295Z,208.13
2019-01-25T12:15:06.264Z,180.00
2019-01-25T12:16:06.279Z,163.13
2019-01-25T12:17:06.217Z,157.50
2019-01-25T12:18:06.195Z,157.50
2019-01-25T12:19:06.198Z,163.13
2019-01-25T12:20:06.154Z,180.00
2019-01-25T12:21:06.130Z,151.88
2019-01-25T12:22:06.119Z,140.63
2019-01-25T12:23:06.086Z,163.13
2019-01-25T12:24:06.136Z,225.00
2019-01-25T12:25:06.038Z,225.00
2019-01-25T12:26:06.021Z,196.88
2019-01-25T12:27:05.998Z,174.38
2019-01-25T12:28:05.984Z,163.13
2019-01-25T12:29:05.944Z,219.38
2019-01-25T12:30:05.957Z,264.38
2019-01-25T12:31:06.227Z,258.75
2019-01-25T12:32:05.888Z,225.00
2019-01-25T12:33:05.866Z,236.25
2019-01-25T12:34:05.849Z,253.13
2019-01-25T12:35:07.541Z,258.75
2019-01-25T12:36:05.828Z,292.50
2019-01-25T12:37:05.777Z,315.00
2019-01-25T12:38:05.762Z,309.38
2019-01-25T12:39:05.732Z,286.88
2019-01-25T12:40:06.512Z,281.25
2019-01-25T12:41:05.710Z,292.50
2019-01-25T12:42:06.267Z,292.50
2019-01-25T12:43:05.626Z,320.63
2019-01-25T12:44:05.609Z,371.25
2019-01-25T12:45:05.621Z,247.50
2019-01-25T12:46:05.616Z,213.75
2019-01-25T12:47:05.542Z,191.25
2019-01-25T12:48:05.520Z,208.13
2019-01-25T12:49:05.502Z,213.75
2019-01-25T12:50:05.472Z,236.25
2019-01-25T12:51:05.461Z,241.88
2019-01-25T12:52:08.271Z,225.00
2019-01-25T12:53:05.421Z,225.00
2019-01-25T12:54:05.392Z,230.63
2019-01-25T12:55:05.374Z,241.88
2019-01-25T12:56:05.341Z,241.88
2019-01-25T12:57:05.351Z,236.25
2019-01-25T12:58:05.310Z,241.88
2019-01-25T12:59:05.277Z,286.88
2019-01-25T13:00:05.248Z,270.00
2019-01-25T13:01:06.154Z,275.63