createdAt,value
2018-09-29T00:00:03.691Z,67.21
2018-09-29T00:00:15.500Z,66.19
2018-09-29T00:00:29.001Z,66.44
2018-09-29T00:00:41.888Z,66.65
2018-09-29T00:00:53.652Z,66.45
2018-09-29T00:01:05.416Z,66.90
2018-09-29T00:01:17.186Z,66.48
2018-09-29T00:01:29.044Z,66.34
2018-09-29T00:01:40.810Z,65.74
2018-09-29T00:01:52.568Z,65.12
2018-09-29T00:02:04.346Z,65.42
2018-09-29T00:02:16.118Z,66.29
2018-09-29T00:02:27.904Z,66.69
2018-09-29T00:02:39.666Z,66.45
2018-09-29T00:02:51.429Z,66.25
2018-09-29T00:03:03.325Z,65.77
2018-09-29T00:03:15.107Z,65.90
2018-09-29T00:03:26.818Z,66.94
2018-09-29T00:03:38.590Z,67.54
2018-09-29T00:03:50.342Z,66.91
2018-09-29T00:04:02.108Z,65.69
2018-09-29T00:04:13.850Z,65.02
2018-09-29T00:04:25.605Z,65.66
2018-09-29T00:04:37.373Z,67.45
2018-09-29T00:04:49.135Z,67.14
2018-09-29T00:05:00.925Z,67.51
2018-09-29T00:05:12.689Z,67.62
2018-09-29T00:05:24.464Z,67.40
2018-09-29T00:05:36.215Z,66.79
2018-09-29T00:05:47.986Z,66.60
2018-09-29T00:05:59.748Z,66.96
2018-09-29T00:06:11.502Z,65.95
2018-09-29T00:06:23.353Z,65.86
2018-09-29T00:06:35.118Z,66.16
2018-09-29T00:06:46.863Z,65.54
2018-09-29T00:06:58.632Z,64.89
2018-09-29T00:07:10.409Z,65.12
2018-09-29T00:07:22.191Z,64.99
2018-09-29T00:07:34.119Z,65.43
2018-09-29T00:07:45.880Z,66.92
2018-09-29T00:07:57.647Z,67.33
2018-09-29T00:08:09.411Z,67.33
2018-09-29T00:08:21.179Z,66.01
2018-09-29T00:08:32.946Z,65.58
2018-09-29T00:08:44.696Z,64.89
2018-09-29T00:08:56.451Z,65.01
2018-09-29T00:09:08.558Z,64.74
2018-09-29T00:09:20.330Z,64.78
2018-09-29T00:09:32.085Z,65.22
2018-09-29T00:09:43.840Z,65.73
2018-09-29T00:09:55.591Z,66.69
2018-09-29T00:10:07.352Z,66.66
2018-09-29T00:10:19.177Z,66.50
2018-09-29T00:10:30.895Z,66.48
2018-09-29T00:10:42.653Z,65.43
2018-09-29T00:10:54.387Z,65.14
2018-09-29T00:11:06.170Z,65.95
2018-09-29T00:11:17.938Z,65.88
2018-09-29T00:11:29.698Z,65.90
2018-09-29T00:11:41.456Z,66.24
2018-09-29T00:11:53.232Z,66.65
2018-09-29T00:12:04.984Z,67.15
2018-09-29T00:12:16.755Z,67.07
2018-09-29T00:12:28.519Z,67.09
2018-09-29T00:12:40.283Z,67.32
2018-09-29T00:12:52.031Z,67.41
2018-09-29T00:13:03.780Z,66.69
2018-09-29T00:13:15.609Z,65.84
2018-09-29T00:13:27.369Z,66.36
2018-09-29T00:13:39.128Z,66.85
2018-09-29T00:13:50.900Z,66.97
2018-09-29T00:14:02.654Z,66.99
2018-09-29T00:14:14.437Z,66.91
2018-09-29T00:14:26.201Z,67.00
2018-09-29T00:14:37.960Z,67.21
2018-09-29T00:14:49.709Z,67.87
2018-09-29T00:15:01.480Z,67.45
2018-09-29T00:15:13.235Z,67.43
2018-09-29T00:15:25.010Z,66.32
2018-09-29T00:15:36.770Z,66.12
2018-09-29T00:15:48.536Z,65.82
2018-09-29T00:16:00.290Z,65.64
2018-09-29T00:16:12.038Z,65.93
2018-09-29T00:16:23.942Z,65.90
2018-09-29T00:16:35.940Z,65.40
2018-09-29T00:16:47.698Z,65.37
2018-09-29T00:16:59.448Z,65.15
2018-09-29T00:17:11.198Z,66.22
2018-09-29T00:17:22.953Z,65.01
2018-09-29T00:17:34.905Z,65.30
2018-09-29T00:17:46.669Z,65.03
2018-09-29T00:17:58.433Z,65.17
2018-09-29T00:18:10.195Z,65.73
2018-09-29T00:18:21.954Z,67.18
2018-09-29T00:18:33.736Z,66.89
2018-09-29T00:18:45.515Z,65.71
2018-09-29T00:18:57.284Z,66.06
2018-09-29T00:19:09.064Z,65.52
2018-09-29T00:19:20.844Z,66.15
2018-09-29T00:19:32.616Z,66.94
2018-09-29T00:19:44.380Z,66.95
2018-09-29T00:19:56.144Z,67.09
2018-09-29T00:20:07.929Z,66.72
2018-09-29T00:20:19.723Z,66.91
2018-09-29T00:20:31.516Z,67.16
2018-09-29T00:20:43.267Z,66.41
2018-09-29T00:20:55.030Z,66.63
2018-09-29T00:21:06.783Z,67.22
2018-09-29T00:21:18.583Z,67.63
2018-09-29T00:21:30.353Z,67.27
2018-09-29T00:21:42.098Z,66.58
2018-09-29T00:21:53.861Z,65.33
2018-09-29T00:22:05.624Z,65.89
2018-09-29T00:22:17.395Z,64.85
2018-09-29T00:22:29.160Z,66.03
2018-09-29T00:22:40.927Z,66.07
2018-09-29T00:22:52.684Z,65.39
2018-09-29T00:23:04.447Z,65.87
2018-09-29T00:23:16.205Z,66.25
2018-09-29T00:23:27.956Z,66.25
2018-09-29T00:23:39.704Z,64.89
2018-09-29T00:23:51.490Z,66.00
2018-09-29T00:24:03.269Z,66.58
2018-09-29T00:24:15.052Z,66.28
2018-09-29T00:24:26.819Z,65.77
2018-09-29T00:24:38.586Z,65.48
2018-09-29T00:24:50.345Z,65.87
2018-09-29T00:25:02.106Z,65.55
2018-09-29T00:25:13.849Z,65.30
2018-09-29T00:25:25.600Z,65.25
2018-09-29T00:25:37.374Z,66.36
2018-09-29T00:25:49.144Z,66.88
2018-09-29T00:26:00.903Z,66.84
2018-09-29T00:26:12.658Z,66.41
2018-09-29T00:26:24.394Z,67.07
2018-09-29T00:26:36.153Z,65.59
2018-09-29T00:26:47.920Z,65.40
2018-09-29T00:26:59.672Z,66.32
2018-09-29T00:27:11.422Z,67.06
2018-09-29T00:27:23.211Z,66.86
2018-09-29T00:27:34.972Z,67.55
2018-09-29T00:27:46.723Z,66.98
2018-09-29T00:27:58.479Z,66.62
2018-09-29T00:28:10.235Z,65.65
2018-09-29T00:28:21.984Z,67.27
2018-09-29T00:28:33.733Z,66.92
2018-09-29T00:28:45.508Z,66.13
2018-09-29T00:28:57.273Z,66.38
2018-09-29T00:29:09.015Z,65.95
2018-09-29T00:29:20.792Z,65.36
2018-09-29T00:29:32.619Z,65.12
2018-09-29T00:29:44.386Z,65.62
2018-09-29T00:29:56.146Z,66.98
2018-09-29T00:30:07.908Z,66.64
2018-09-29T00:30:19.655Z,66.73
2018-09-29T00:30:31.421Z,65.73
2018-09-29T00:30:43.186Z,65.83
2018-09-29T00:30:54.957Z,65.66
2018-09-29T00:31:06.720Z,65.23
2018-09-29T00:31:18.480Z,66.16
2018-09-29T00:31:30.243Z,67.67
2018-09-29T00:31:41.999Z,67.90
2018-09-29T00:31:53.755Z,67.03
2018-09-29T00:32:05.503Z,68.06
2018-09-29T00:32:17.273Z,67.35
2018-09-29T00:32:29.014Z,66.30
2018-09-29T00:32:40.774Z,66.30
2018-09-29T00:32:52.555Z,64.86
2018-09-29T00:33:04.295Z,65.22
2018-09-29T00:33:16.036Z,66.45
2018-09-29T00:33:27.797Z,66.68
2018-09-29T00:33:39.582Z,65.98
2018-09-29T00:33:51.337Z,67.31
2018-09-29T00:34:03.091Z,67.28
2018-09-29T00:34:14.838Z,67.50
2018-09-29T00:34:26.587Z,66.92
2018-09-29T00:34:38.382Z,65.73
2018-09-29T00:34:50.146Z,65.00
2018-09-29T00:35:01.905Z,65.33
2018-09-29T00:35:13.669Z,65.94
2018-09-29T00:35:25.433Z,65.16
2018-09-29T00:35:37.195Z,64.77
2018-09-29T00:35:48.953Z,64.93
2018-09-29T00:36:00.704Z,65.18
2018-09-29T00:36:12.464Z,66.63
2018-09-29T00:36:24.240Z,66.41
2018-09-29T00:36:36.016Z,66.89
2018-09-29T00:36:47.767Z,66.42
2018-09-29T00:36:59.527Z,66.58
2018-09-29T00:37:11.283Z,66.44
2018-09-29T00:37:23.045Z,66.51
2018-09-29T00:37:34.810Z,66.78
2018-09-29T00:37:46.576Z,66.78
2018-09-29T00:37:58.385Z,66.98
2018-09-29T00:38:10.163Z,67.12
2018-09-29T00:38:21.916Z,66.94
2018-09-29T00:38:33.657Z,67.62
2018-09-29T00:38:45.416Z,67.49
2018-09-29T00:38:57.199Z,66.51
2018-09-29T00:39:09.253Z,66.15
2018-09-29T00:39:21.027Z,65.95
2018-09-29T00:39:32.788Z,65.91
2018-09-29T00:39:44.574Z,66.05
2018-09-29T00:39:56.326Z,65.66
2018-09-29T00:40:08.097Z,65.94
2018-09-29T00:40:19.862Z,65.35
2018-09-29T00:40:31.612Z,67.20
2018-09-29T00:40:43.382Z,67.38
2018-09-29T00:40:55.122Z,67.17
2018-09-29T00:41:06.887Z,66.01
2018-09-29T00:41:18.660Z,65.69
2018-09-29T00:41:30.418Z,65.29
2018-09-29T00:41:42.166Z,66.02
2018-09-29T00:41:53.927Z,65.95
2018-09-29T00:42:05.679Z,66.49
2018-09-29T00:42:17.440Z,66.84
2018-09-29T00:42:29.205Z,66.65
2018-09-29T00:42:40.962Z,65.17
2018-09-29T00:42:52.759Z,64.80
2018-09-29T00:43:04.507Z,65.98
2018-09-29T00:43:16.267Z,67.00
2018-09-29T00:43:28.012Z,66.97
2018-09-29T00:43:39.767Z,65.24
2018-09-29T00:43:51.529Z,65.10
2018-09-29T00:44:03.280Z,65.77
2018-09-29T00:44:15.080Z,67.67
2018-09-29T00:44:26.826Z,67.27
2018-09-29T00:44:38.573Z,67.16
2018-09-29T00:44:50.363Z,67.14
2018-09-29T00:45:02.164Z,67.65
2018-09-29T00:45:13.931Z,67.38
2018-09-29T00:45:25.704Z,66.66
2018-09-29T00:45:37.459Z,66.44
2018-09-29T00:45:49.241Z,66.12
2018-09-29T00:46:00.994Z,66.02
2018-09-29T00:46:12.741Z,66.12
2018-09-29T00:46:24.486Z,66.31
2018-09-29T00:46:36.239Z,66.68
2018-09-29T00:46:47.975Z,66.39
2018-09-29T00:46:59.726Z,65.13
2018-09-29T00:47:11.757Z,67.07
2018-09-29T00:47:23.507Z,67.47
2018-09-29T00:47:35.395Z,66.05
2018-09-29T00:47:47.142Z,65.41
2018-09-29T00:47:58.896Z,66.08
2018-09-29T00:48:10.643Z,66.03
2018-09-29T00:48:22.405Z,65.62
2018-09-29T00:48:34.387Z,65.97
2018-09-29T00:48:46.157Z,65.50
2018-09-29T00:48:57.920Z,64.84
2018-09-29T00:49:09.686Z,65.22
2018-09-29T00:49:21.458Z,65.56
2018-09-29T00:49:33.218Z,65.77
2018-09-29T00:49:44.979Z,65.53
2018-09-29T00:49:56.765Z,65.27
2018-09-29T00:50:08.524Z,64.82
2018-09-29T00:50:20.271Z,65.59
2018-09-29T00:50:32.017Z,65.91
2018-09-29T00:50:43.771Z,66.88
2018-09-29T00:50:55.536Z,66.07
2018-09-29T00:51:07.271Z,66.37
2018-09-29T00:51:19.051Z,65.91
2018-09-29T00:51:30.811Z,65.21
2018-09-29T00:51:42.559Z,65.57
2018-09-29T00:51:54.352Z,65.29
2018-09-29T00:52:06.118Z,65.84
2018-09-29T00:52:17.871Z,65.30
2018-09-29T00:52:29.640Z,65.57
2018-09-29T00:52:41.584Z,64.98
2018-09-29T00:52:55.934Z,65.47
2018-09-29T00:53:26.423Z,64.92
2018-09-29T00:53:38.173Z,65.90
2018-09-29T00:53:49.934Z,65.62
2018-09-29T00:54:01.690Z,65.36
2018-09-29T00:54:13.460Z,65.86
2018-09-29T00:54:25.212Z,65.51
2018-09-29T00:54:36.988Z,65.37
2018-09-29T00:54:48.735Z,66.29
2018-09-29T00:55:00.509Z,65.96
2018-09-29T00:55:12.260Z,65.90
2018-09-29T00:55:24.032Z,65.17
2018-09-29T00:55:35.780Z,65.77
2018-09-29T00:55:47.524Z,65.97
2018-09-29T00:55:59.262Z,66.49
2018-09-29T00:56:11.024Z,66.27
2018-09-29T00:56:22.781Z,66.56
2018-09-29T00:56:34.531Z,65.99
2018-09-29T00:56:46.275Z,65.54
2018-09-29T00:56:58.030Z,65.52
2018-09-29T00:57:09.768Z,66.89
2018-09-29T00:57:21.523Z,67.34
2018-09-29T00:57:33.288Z,66.00
2018-09-29T00:57:45.047Z,65.11
2018-09-29T00:57:56.823Z,65.61
2018-09-29T00:58:08.562Z,65.79
2018-09-29T00:58:20.321Z,65.54
2018-09-29T00:58:32.217Z,64.87
2018-09-29T00:58:45.364Z,65.05
2018-09-29T00:58:57.168Z,65.27
2018-09-29T00:59:08.922Z,66.08
2018-09-29T00:59:20.689Z,66.14
2018-09-29T00:59:32.451Z,66.71
2018-09-29T00:59:44.205Z,66.00
2018-09-29T00:59:55.957Z,64.94
2018-09-29T01:00:07.869Z,65.60
2018-09-29T01:00:19.635Z,65.53
2018-09-29T01:00:31.395Z,65.97
2018-09-29T01:00:43.291Z,65.70
2018-09-29T01:00:55.038Z,64.95
2018-09-29T01:01:06.792Z,65.96
2018-09-29T01:01:18.548Z,65.42
2018-09-29T01:01:30.312Z,65.91
2018-09-29T01:01:42.068Z,66.73
2018-09-29T01:01:53.818Z,67.45
2018-09-29T01:02:05.581Z,67.84
2018-09-29T01:02:17.347Z,66.34
2018-09-29T01:02:29.099Z,66.78
2018-09-29T01:02:40.880Z,66.58
2018-09-29T01:02:52.964Z,66.20
2018-09-29T01:03:04.736Z,65.93
2018-09-29T01:03:16.502Z,65.99
2018-09-29T01:03:28.267Z,65.62
2018-09-29T01:03:40.031Z,66.17
2018-09-29T01:03:51.784Z,65.68
2018-09-29T01:04:03.548Z,64.94
2018-09-29T01:04:15.322Z,65.37
2018-09-29T01:04:27.081Z,65.17
2018-09-29T01:04:38.846Z,65.12
2018-09-29T01:04:50.605Z,65.66
2018-09-29T01:05:02.518Z,66.41
2018-09-29T01:05:14.299Z,67.15
2018-09-29T01:05:26.226Z,67.14
2018-09-29T01:05:38.066Z,66.66
2018-09-29T01:05:49.835Z,65.49
2018-09-29T01:06:01.607Z,65.68
2018-09-29T01:06:13.354Z,65.73
2018-09-29T01:06:25.109Z,66.38
2018-09-29T01:06:36.855Z,67.18
2018-09-29T01:06:48.701Z,67.46
2018-09-29T01:07:00.447Z,67.14
2018-09-29T01:07:12.219Z,67.31
2018-09-29T01:07:23.962Z,67.37
2018-09-29T01:07:35.726Z,66.36
2018-09-29T01:07:47.477Z,67.15
2018-09-29T01:07:59.227Z,67.40
2018-09-29T01:08:10.983Z,67.84
2018-09-29T01:08:22.752Z,67.34
2018-09-29T01:08:34.519Z,67.40
2018-09-29T01:08:46.275Z,67.64
2018-09-29T01:08:58.078Z,67.61
2018-09-29T01:09:09.847Z,67.28
2018-09-29T01:09:21.594Z,66.73
2018-09-29T01:09:33.357Z,67.05
2018-09-29T01:09:45.110Z,67.05
2018-09-29T01:09:56.872Z,66.33
2018-09-29T01:10:08.632Z,65.01
2018-09-29T01:10:20.423Z,65.36
2018-09-29T01:10:32.175Z,65.59
2018-09-29T01:10:43.924Z,65.86
2018-09-29T01:10:55.668Z,65.76
2018-09-29T01:11:07.426Z,66.10
2018-09-29T01:11:19.173Z,66.30
2018-09-29T01:11:30.923Z,67.02
2018-09-29T01:11:42.684Z,66.89
2018-09-29T01:11:54.438Z,67.22
2018-09-29T01:12:06.196Z,66.93
2018-09-29T01:12:20.368Z,65.40
2018-09-29T01:12:32.115Z,66.01
2018-09-29T01:12:43.854Z,65.25
2018-09-29T01:12:55.759Z,65.39
2018-09-29T01:13:08.387Z,64.99
2018-09-29T01:13:20.134Z,65.62
2018-09-29T01:13:31.964Z,66.75
2018-09-29T01:13:43.742Z,66.38
2018-09-29T01:13:55.505Z,66.73
2018-09-29T01:14:07.253Z,66.60
2018-09-29T01:14:19.039Z,66.63
2018-09-29T01:14:30.787Z,66.61
2018-09-29T01:14:42.531Z,66.08
2018-09-29T01:14:54.290Z,65.92
2018-09-29T01:15:06.151Z,65.86
2018-09-29T01:15:17.930Z,65.05
2018-09-29T01:15:29.697Z,65.51
2018-09-29T01:15:41.445Z,66.17
2018-09-29T01:15:53.202Z,66.29
2018-09-29T01:16:05.243Z,66.35
2018-09-29T01:16:17.014Z,65.88
2018-09-29T01:16:28.793Z,65.84
2018-09-29T01:16:40.551Z,66.04
2018-09-29T01:16:52.325Z,67.17
2018-09-29T01:17:04.053Z,66.98
2018-09-29T01:17:15.992Z,66.98
2018-09-29T01:17:27.881Z,66.76
2018-09-29T01:17:39.627Z,66.97
2018-09-29T01:17:51.380Z,66.03
2018-09-29T01:18:03.298Z,65.90
2018-09-29T01:18:15.049Z,67.64
2018-09-29T01:18:26.994Z,65.90
2018-09-29T01:18:38.746Z,65.74
2018-09-29T01:18:50.505Z,65.76
2018-09-29T01:19:02.280Z,64.81
2018-09-29T01:19:14.065Z,65.46
2018-09-29T01:19:25.822Z,65.67
2018-09-29T01:19:37.623Z,66.76
2018-09-29T01:19:49.379Z,66.69
2018-09-29T01:20:01.225Z,66.71
2018-09-29T01:20:12.989Z,66.46
2018-09-29T01:20:24.742Z,66.61
2018-09-29T01:20:36.499Z,66.57
2018-09-29T01:20:48.271Z,66.77
2018-09-29T01:21:00.166Z,66.91
2018-09-29T01:21:11.925Z,66.14
2018-09-29T01:21:23.677Z,65.77
2018-09-29T01:21:35.436Z,65.44
2018-09-29T01:21:47.200Z,64.90
2018-09-29T01:21:59.037Z,64.79
2018-09-29T01:22:10.811Z,65.78
2018-09-29T01:22:22.783Z,66.39
2018-09-29T01:22:34.538Z,65.80
2018-09-29T01:22:46.279Z,67.00
2018-09-29T01:22:58.023Z,66.97
2018-09-29T01:23:09.779Z,67.16
2018-09-29T01:23:21.509Z,67.06
2018-09-29T01:23:33.262Z,67.70
2018-09-29T01:23:45.113Z,67.25
2018-09-29T01:23:56.879Z,67.34
2018-09-29T01:24:08.641Z,66.64
2018-09-29T01:24:20.386Z,66.24
2018-09-29T01:24:32.145Z,65.39
2018-09-29T01:24:43.902Z,65.14
2018-09-29T01:24:55.682Z,65.21
2018-09-29T01:25:07.443Z,65.39
2018-09-29T01:25:19.384Z,66.67
2018-09-29T01:25:31.153Z,66.56
2018-09-29T01:25:42.904Z,66.35
2018-09-29T01:25:54.655Z,64.76
2018-09-29T01:26:06.584Z,65.55
2018-09-29T01:26:18.339Z,66.40
2018-09-29T01:26:30.102Z,66.36
2018-09-29T01:26:41.850Z,65.21
2018-09-29T01:26:53.648Z,65.29
2018-09-29T01:27:05.401Z,66.04
2018-09-29T01:27:17.142Z,66.07
2018-09-29T01:27:28.887Z,65.84
2018-09-29T01:27:40.631Z,66.26
2018-09-29T01:27:52.381Z,66.21
2018-09-29T01:28:04.136Z,66.42
2018-09-29T01:28:15.918Z,66.08
2018-09-29T01:28:27.681Z,65.66
2018-09-29T01:28:39.445Z,66.07
2018-09-29T01:28:51.191Z,65.86
2018-09-29T01:29:02.942Z,65.90
2018-09-29T01:29:14.695Z,65.36
2018-09-29T01:29:26.459Z,65.16
2018-09-29T01:29:38.232Z,65.53
2018-09-29T01:29:49.979Z,66.41
2018-09-29T01:30:01.874Z,65.98
2018-09-29T01:30:13.624Z,65.96
2018-09-29T01:30:25.406Z,66.58
2018-09-29T01:30:37.171Z,65.90
2018-09-29T01:30:48.928Z,65.59
2018-09-29T01:31:00.679Z,66.69
2018-09-29T01:31:12.423Z,66.68
2018-09-29T01:31:24.178Z,65.56
2018-09-29T01:31:35.930Z,64.92
2018-09-29T01:31:47.659Z,64.44
2018-09-29T01:31:59.410Z,65.54
2018-09-29T01:32:11.187Z,65.88
2018-09-29T01:32:23.031Z,66.40
2018-09-29T01:32:34.812Z,66.54
2018-09-29T01:32:46.643Z,67.26
2018-09-29T01:32:58.409Z,67.35
2018-09-29T01:33:10.299Z,67.30
2018-09-29T01:33:22.061Z,66.51
2018-09-29T01:33:33.851Z,66.58
2018-09-29T01:33:45.607Z,66.86
2018-09-29T01:33:57.359Z,67.32
2018-09-29T01:34:09.159Z,67.57
2018-09-29T01:34:20.948Z,68.02
2018-09-29T01:34:32.702Z,67.11
2018-09-29T01:34:44.447Z,66.82
2018-09-29T01:34:56.200Z,66.73
2018-09-29T01:35:07.965Z,65.92
2018-09-29T01:35:19.803Z,66.54
2018-09-29T01:35:31.539Z,66.81
2018-09-29T01:35:43.345Z,65.90
2018-09-29T01:35:55.190Z,64.47
2018-09-29T01:36:06.944Z,65.56
2018-09-29T01:36:18.733Z,65.55
2018-09-29T01:36:30.493Z,66.18
2018-09-29T01:36:42.391Z,65.60
2018-09-29T01:36:54.126Z,65.96
2018-09-29T01:37:05.874Z,65.15
2018-09-29T01:37:17.731Z,65.32
2018-09-29T01:37:29.496Z,64.93
2018-09-29T01:37:41.377Z,64.80
2018-09-29T01:37:53.277Z,64.82
2018-09-29T01:38:05.051Z,65.78
2018-09-29T01:38:16.801Z,65.86
2018-09-29T01:38:28.574Z,66.02
2018-09-29T01:38:40.320Z,65.41
2018-09-29T01:38:52.259Z,66.29
2018-09-29T01:39:04.095Z,66.26
2018-09-29T01:39:15.868Z,66.20
2018-09-29T01:39:27.848Z,66.79
2018-09-29T01:39:39.704Z,66.62
2018-09-29T01:39:51.477Z,67.03
2018-09-29T01:40:03.427Z,67.51
2018-09-29T01:40:15.413Z,67.19
2018-09-29T01:40:27.154Z,67.30
2018-09-29T01:40:38.917Z,67.12
2018-09-29T01:40:50.691Z,67.41
2018-09-29T01:41:02.623Z,67.07
2018-09-29T01:41:14.411Z,66.67
2018-09-29T01:41:26.172Z,66.55
2018-09-29T01:41:38.099Z,66.33
2018-09-29T01:41:49.851Z,66.71
2018-09-29T01:42:01.593Z,66.17
2018-09-29T01:42:13.335Z,66.36
2018-09-29T01:42:25.089Z,66.21
2018-09-29T01:42:36.846Z,66.32
2018-09-29T01:42:48.805Z,66.60
2018-09-29T01:43:00.566Z,66.33
2018-09-29T01:43:12.321Z,66.60
2018-09-29T01:43:24.073Z,66.43
2018-09-29T01:43:35.820Z,65.21
2018-09-29T01:43:47.564Z,64.34
2018-09-29T01:43:59.359Z,64.98
2018-09-29T01:44:11.125Z,66.11
2018-09-29T01:44:22.892Z,64.89
2018-09-29T01:44:34.673Z,64.91
2018-09-29T01:44:46.447Z,65.52
2018-09-29T01:44:58.182Z,66.32
2018-09-29T01:45:09.963Z,65.34
2018-09-29T01:45:21.818Z,65.68
2018-09-29T01:45:33.623Z,66.90
2018-09-29T01:45:45.372Z,66.33
2018-09-29T01:45:57.148Z,66.57
2018-09-29T01:46:08.900Z,66.27
2018-09-29T01:46:20.656Z,66.63
2018-09-29T01:46:32.626Z,67.31
2018-09-29T01:46:44.374Z,67.03
2018-09-29T01:46:56.139Z,65.69
2018-09-29T01:47:07.958Z,65.21
2018-09-29T01:47:19.694Z,65.22
2018-09-29T01:47:31.454Z,66.19
2018-09-29T01:47:43.251Z,66.36
2018-09-29T01:47:55.011Z,66.87
2018-09-29T01:48:06.790Z,67.38
2018-09-29T01:48:18.542Z,67.93
2018-09-29T01:48:30.310Z,66.98
2018-09-29T01:48:42.054Z,67.13
2018-09-29T01:48:53.803Z,67.41
2018-09-29T01:49:05.560Z,67.32
2018-09-29T01:49:17.317Z,66.61
2018-09-29T01:49:29.067Z,67.30
2018-09-29T01:49:41.740Z,67.68
2018-09-29T01:49:53.487Z,66.57
2018-09-29T01:50:05.242Z,66.97
2018-09-29T01:50:16.984Z,66.02
2018-09-29T01:50:28.734Z,66.05
2018-09-29T01:50:40.496Z,66.72
2018-09-29T01:50:52.248Z,67.44
2018-09-29T01:51:04.032Z,67.23
2018-09-29T01:51:15.791Z,66.86
2018-09-29T01:51:27.538Z,66.85
2018-09-29T01:51:39.310Z,66.85
2018-09-29T01:51:51.049Z,66.35
2018-09-29T01:52:02.790Z,65.40
2018-09-29T01:52:14.571Z,66.09
2018-09-29T01:52:26.348Z,66.52
2018-09-29T01:52:38.094Z,66.62
2018-09-29T01:52:49.848Z,67.46
2018-09-29T01:53:01.593Z,66.92
2018-09-29T01:53:13.377Z,66.92
2018-09-29T01:53:25.148Z,67.05
2018-09-29T01:53:36.920Z,66.87
2018-09-29T01:53:48.658Z,67.45
2018-09-29T01:54:00.526Z,67.25
2018-09-29T01:54:12.274Z,67.34
2018-09-29T01:54:24.032Z,66.05
2018-09-29T01:54:35.783Z,65.91
2018-09-29T01:54:47.563Z,66.58
2018-09-29T01:54:59.624Z,67.01
2018-09-29T01:55:11.370Z,66.99
2018-09-29T01:55:23.147Z,66.71
2018-09-29T01:55:35.061Z,66.13
2018-09-29T01:55:46.807Z,65.69
2018-09-29T01:55:58.552Z,66.52
2018-09-29T01:56:10.343Z,66.10
2018-09-29T01:56:22.090Z,66.03
2018-09-29T01:56:33.844Z,65.81
2018-09-29T01:56:45.590Z,66.52
2018-09-29T01:56:57.358Z,66.05
2018-09-29T01:57:09.148Z,65.49
2018-09-29T01:57:20.899Z,65.44
2018-09-29T01:57:32.656Z,66.07
2018-09-29T01:57:44.446Z,65.90
2018-09-29T01:57:56.216Z,65.32
2018-09-29T01:58:07.985Z,65.11
2018-09-29T01:58:19.731Z,65.15
2018-09-29T01:58:31.471Z,65.37
2018-09-29T01:58:43.221Z,65.85
2018-09-29T01:58:54.985Z,66.31
2018-09-29T01:59:06.760Z,66.49
2018-09-29T01:59:18.520Z,66.92
2018-09-29T01:59:30.285Z,65.27
2018-09-29T01:59:42.060Z,65.33
2018-09-29T01:59:53.802Z,65.37
2018-09-29T02:00:05.559Z,66.45
2018-09-29T02:00:17.302Z,66.36
2018-09-29T02:00:29.050Z,65.90
2018-09-29T02:00:40.807Z,66.67
2018-09-29T02:00:52.577Z,66.92
2018-09-29T02:01:04.360Z,66.91
2018-09-29T02:01:16.160Z,67.41
2018-09-29T02:01:27.926Z,65.28
2018-09-29T02:01:39.671Z,66.39
2018-09-29T02:01:51.432Z,67.36
2018-09-29T02:02:03.179Z,66.86
2018-09-29T02:02:14.915Z,66.74
2018-09-29T02:02:26.682Z,65.14
2018-09-29T02:02:38.442Z,66.00
2018-09-29T02:02:50.198Z,65.99
2018-09-29T02:03:07.291Z,66.17
2018-09-29T02:03:19.056Z,67.00
2018-09-29T02:03:30.803Z,67.83
2018-09-29T02:03:42.571Z,68.09
2018-09-29T02:03:54.314Z,67.25
2018-09-29T02:04:06.076Z,67.51
2018-09-29T02:04:17.826Z,66.76
2018-09-29T02:04:29.570Z,65.94
2018-09-29T02:04:41.310Z,66.87
2018-09-29T02:04:54.165Z,67.98
2018-09-29T02:05:05.926Z,66.90
2018-09-29T02:05:17.682Z,66.04
2018-09-29T02:05:29.427Z,66.39
2018-09-29T02:05:42.485Z,66.80
2018-09-29T02:05:54.234Z,66.83
2018-09-29T02:06:05.979Z,66.41
2018-09-29T02:06:17.749Z,66.15
2018-09-29T02:06:29.514Z,66.88
2018-09-29T02:06:41.255Z,66.12
2018-09-29T02:06:53.023Z,66.99
2018-09-29T02:07:04.800Z,67.35
2018-09-29T02:07:16.552Z,66.74
2018-09-29T02:07:28.294Z,66.65
2018-09-29T02:07:40.044Z,68.43
2018-09-29T02:07:51.822Z,68.20
2018-09-29T02:08:03.610Z,68.45
2018-09-29T02:08:15.320Z,68.06
2018-09-29T02:08:27.066Z,68.06
2018-09-29T02:08:38.827Z,68.27
2018-09-29T02:08:50.582Z,67.67
2018-09-29T02:09:02.339Z,67.56
2018-09-29T02:09:14.103Z,67.29
2018-09-29T02:09:25.856Z,67.33
2018-09-29T02:09:37.627Z,66.86
2018-09-29T02:09:49.604Z,65.43
2018-09-29T02:10:01.364Z,66.09
2018-09-29T02:10:13.127Z,67.03
2018-09-29T02:10:24.871Z,67.00
2018-09-29T02:10:36.900Z,66.35
2018-09-29T02:10:48.655Z,66.78
2018-09-29T02:11:00.432Z,67.19
2018-09-29T02:11:12.210Z,66.68
2018-09-29T02:11:23.991Z,65.94
2018-09-29T02:11:35.742Z,67.48
2018-09-29T02:11:47.507Z,67.72
2018-09-29T02:11:59.259Z,66.98
2018-09-29T02:12:11.015Z,66.97
2018-09-29T02:12:22.772Z,66.87
2018-09-29T02:12:34.519Z,66.61
2018-09-29T02:12:46.271Z,66.86
2018-09-29T02:12:58.031Z,66.06
2018-09-29T02:13:09.798Z,65.90
2018-09-29T02:13:21.555Z,66.10
2018-09-29T02:13:33.294Z,66.23
2018-09-29T02:13:45.027Z,66.60
2018-09-29T02:13:56.780Z,66.77
2018-09-29T02:14:08.523Z,66.31
2018-09-29T02:14:20.266Z,66.84
2018-09-29T02:14:32.030Z,66.97
2018-09-29T02:14:43.798Z,66.82
2018-09-29T02:14:55.539Z,65.87
2018-09-29T02:15:07.283Z,65.03
2018-09-29T02:15:19.039Z,66.02
2018-09-29T02:15:31.494Z,67.30
2018-09-29T02:15:43.236Z,67.07
2018-09-29T02:15:54.995Z,67.06
2018-09-29T02:16:06.730Z,66.70
2018-09-29T02:16:18.481Z,67.46
2018-09-29T02:16:30.260Z,67.46
2018-09-29T02:16:42.016Z,66.90
2018-09-29T02:16:53.762Z,67.16
2018-09-29T02:17:05.522Z,67.09
2018-09-29T02:17:17.477Z,67.06
2018-09-29T02:17:29.226Z,66.68
2018-09-29T02:17:40.974Z,67.31
2018-09-29T02:17:52.752Z,67.05
2018-09-29T02:18:04.510Z,66.79
2018-09-29T02:18:16.285Z,66.70
2018-09-29T02:18:28.068Z,66.30
2018-09-29T02:18:40.024Z,65.69
2018-09-29T02:18:51.784Z,66.14
2018-09-29T02:19:03.540Z,66.25
2018-09-29T02:19:15.326Z,65.65
2018-09-29T02:19:27.075Z,65.52
2018-09-29T02:19:38.831Z,65.63
2018-09-29T02:19:50.592Z,65.34
2018-09-29T02:20:02.335Z,66.16
2018-09-29T02:20:14.074Z,67.53
2018-09-29T02:20:26.013Z,67.06
2018-09-29T02:20:37.770Z,66.89
2018-09-29T02:20:49.506Z,66.91
2018-09-29T02:21:01.265Z,66.95
2018-09-29T02:21:13.039Z,66.77
2018-09-29T02:21:24.783Z,66.61
2018-09-29T02:21:36.556Z,66.37
2018-09-29T02:21:48.311Z,65.95
2018-09-29T02:22:00.080Z,66.79
2018-09-29T02:22:11.825Z,66.39
2018-09-29T02:22:23.569Z,67.30
2018-09-29T02:22:35.306Z,66.94
2018-09-29T02:22:47.099Z,66.84
2018-09-29T02:22:58.873Z,66.46
2018-09-29T02:23:10.613Z,65.87
2018-09-29T02:23:22.367Z,66.56
2018-09-29T02:23:34.117Z,66.47
2018-09-29T02:23:45.877Z,66.88
2018-09-29T02:23:57.655Z,67.02
2018-09-29T02:24:09.406Z,66.60
2018-09-29T02:24:21.168Z,66.96
2018-09-29T02:24:32.924Z,66.22
2018-09-29T02:24:44.668Z,66.80
2018-09-29T02:24:56.429Z,66.00
2018-09-29T02:25:08.183Z,64.94
2018-09-29T02:25:19.944Z,66.05
2018-09-29T02:25:31.683Z,66.85
2018-09-29T02:25:43.448Z,66.08
2018-09-29T02:25:55.199Z,65.88
2018-09-29T02:26:06.964Z,66.51
2018-09-29T02:26:18.755Z,66.66
2018-09-29T02:26:30.507Z,66.87
2018-09-29T02:26:42.306Z,67.44
2018-09-29T02:26:54.057Z,67.37
2018-09-29T02:27:05.831Z,66.77
2018-09-29T02:27:17.579Z,66.74
2018-09-29T02:27:29.329Z,65.51
2018-09-29T02:27:41.075Z,65.82
2018-09-29T02:27:52.830Z,66.34
2018-09-29T02:28:04.578Z,66.11
2018-09-29T02:28:16.336Z,65.58
2018-09-29T02:28:28.087Z,65.28
2018-09-29T02:28:39.838Z,65.67
2018-09-29T02:28:51.713Z,66.13
2018-09-29T02:29:03.490Z,66.76
2018-09-29T02:29:15.188Z,66.76
2018-09-29T02:29:26.973Z,67.18
2018-09-29T02:30:42.275Z,66.96
2018-09-29T02:30:54.036Z,65.37
2018-09-29T02:31:05.787Z,65.04
2018-09-29T02:31:17.555Z,64.97
2018-09-29T02:31:29.296Z,65.58
2018-09-29T02:31:41.049Z,65.50
2018-09-29T02:31:52.848Z,66.65
2018-09-29T02:32:04.602Z,66.43
2018-09-29T02:32:16.346Z,65.68
2018-09-29T02:32:28.082Z,65.40
2018-09-29T02:32:39.832Z,66.32
2018-09-29T02:32:51.607Z,67.04
2018-09-29T02:33:03.353Z,66.64
2018-09-29T02:33:15.117Z,67.32