createdAt,value
2019-05-30T00:01:54.171Z,18.60
2019-05-30T00:04:23.601Z,18.61
2019-05-30T00:06:54.189Z,18.65
2019-05-30T00:09:23.781Z,18.60
2019-05-30T00:11:54.571Z,18.63
2019-05-30T00:14:24.124Z,18.68
2019-05-30T00:16:54.604Z,18.65
2019-05-30T00:19:24.113Z,18.63
2019-05-30T00:21:54.620Z,18.66
2019-05-30T00:24:24.174Z,18.62
2019-05-30T00:26:53.560Z,18.66
2019-05-30T00:29:22.940Z,18.61
2019-05-30T00:31:52.253Z,18.57
2019-05-30T00:34:21.691Z,18.52
2019-05-30T00:36:51.022Z,18.52
2019-05-30T00:39:20.343Z,18.46
2019-05-30T00:41:49.704Z,18.47
2019-05-30T00:44:19.457Z,18.51
2019-05-30T00:46:48.898Z,18.47
2019-05-30T00:49:18.210Z,18.39
2019-05-30T00:51:47.545Z,18.37
2019-05-30T00:54:17.104Z,18.43
2019-05-30T00:56:46.460Z,18.34
2019-05-30T00:59:15.804Z,18.30
2019-05-30T01:01:45.208Z,18.21
2019-05-30T01:04:14.530Z,18.21
2019-05-30T01:06:43.873Z,18.22
2019-05-30T01:09:13.170Z,18.24
2019-05-30T01:11:42.504Z,18.28
2019-05-30T01:14:11.834Z,18.26
2019-05-30T01:16:42.745Z,18.28
2019-05-30T01:19:12.208Z,18.26
2019-05-30T01:21:41.648Z,18.27
2019-05-30T01:24:11.066Z,18.28
2019-05-30T01:26:40.420Z,18.23
2019-05-30T01:29:09.754Z,18.15
2019-05-30T01:31:39.395Z,18.13
2019-05-30T01:34:08.773Z,18.14
2019-05-30T01:36:38.178Z,18.15
2019-05-30T01:39:08.244Z,18.13
2019-05-30T01:41:37.680Z,18.07
2019-05-30T01:44:08.227Z,18.07
2019-05-30T01:46:37.870Z,18.07
2019-05-30T01:49:08.579Z,18.07
2019-05-30T01:51:38.106Z,18.03
2019-05-30T01:54:08.674Z,18.02
2019-05-30T01:56:38.172Z,18.02
2019-05-30T01:59:07.520Z,18.05
2019-05-30T02:01:36.853Z,17.95
2019-05-30T02:04:07.327Z,17.98
2019-05-30T02:06:38.163Z,18.02
2019-05-30T02:09:09.475Z,18.04
2019-05-30T02:11:39.370Z,18.10
2019-05-30T02:14:09.923Z,18.10
2019-05-30T02:16:39.424Z,18.17
2019-05-30T02:19:10.420Z,18.13
2019-05-30T02:21:40.021Z,17.98
2019-05-30T02:24:12.057Z,18.03
2019-05-30T02:26:40.388Z,17.97
2019-05-30T02:29:10.465Z,17.92
2019-05-30T02:31:40.080Z,17.87
2019-05-30T02:34:11.732Z,17.89
2019-05-30T02:36:40.643Z,17.94
2019-05-30T02:39:11.849Z,17.93
2019-05-30T02:41:41.011Z,17.95
2019-05-30T02:44:12.139Z,18.00
2019-05-30T02:46:41.411Z,18.08
2019-05-30T02:49:13.090Z,18.18
2019-05-30T02:51:41.809Z,18.04
2019-05-30T02:54:13.053Z,17.94
2019-05-30T02:56:42.195Z,17.90
2019-05-30T02:59:13.535Z,17.91
2019-05-30T03:01:59.249Z,17.89
2019-05-30T03:04:13.757Z,17.77
2019-05-30T03:06:43.214Z,17.68
2019-05-30T03:09:13.138Z,17.66
2019-05-30T03:11:42.644Z,17.75
2019-05-30T03:14:19.156Z,17.73
2019-05-30T03:16:43.923Z,17.79
2019-05-30T03:19:13.269Z,17.99
2019-05-30T03:21:42.592Z,18.18
2019-05-30T03:24:14.234Z,18.23
2019-05-30T03:26:43.136Z,18.26
2019-05-30T03:29:14.099Z,18.14
2019-05-30T03:31:44.429Z,17.99
2019-05-30T03:34:26.373Z,17.90
2019-05-30T03:36:44.924Z,17.80
2019-05-30T03:39:15.473Z,17.71
2019-05-30T03:41:45.062Z,17.67
2019-05-30T03:44:15.641Z,17.61
2019-05-30T03:46:49.730Z,17.66
2019-05-30T03:49:23.069Z,17.71
2019-05-30T03:51:53.626Z,17.73
2019-05-30T03:54:24.621Z,17.71
2019-05-30T03:57:00.578Z,17.74
2019-05-30T03:59:33.839Z,17.73
2019-05-30T04:02:56.561Z,17.69
2019-05-30T04:05:19.200Z,17.75
2019-05-30T04:07:52.449Z,17.66
2019-05-30T04:10:24.963Z,17.69
2019-05-30T04:13:30.199Z,17.76
2019-05-30T04:15:59.520Z,17.95
2019-05-30T04:18:29.287Z,17.99
2019-05-30T04:20:58.621Z,18.09
2019-05-30T04:23:27.949Z,18.08
2019-05-30T04:26:00.319Z,18.18
2019-05-30T04:28:28.331Z,18.33
2019-05-30T04:30:57.669Z,18.40
2019-05-30T04:33:33.108Z,18.53
2019-05-30T04:35:58.173Z,18.61
2019-05-30T04:38:27.486Z,18.57
2019-05-30T04:40:56.794Z,18.68
2019-05-30T04:43:26.173Z,18.78
2019-05-30T04:45:55.528Z,18.94
2019-05-30T04:48:24.827Z,19.12
2019-05-30T04:50:54.323Z,19.27
2019-05-30T04:53:23.664Z,19.42
2019-05-30T04:55:52.965Z,19.45
2019-05-30T04:58:24.292Z,19.60
2019-05-30T05:00:53.916Z,19.69
2019-05-30T05:03:44.622Z,19.78
2019-05-30T05:05:54.306Z,20.14
2019-05-30T05:08:23.670Z,20.71
2019-05-30T05:10:53.049Z,21.09
2019-05-30T05:13:22.720Z,21.42
2019-05-30T05:15:52.094Z,21.85
2019-05-30T05:18:23.232Z,22.00
2019-05-30T05:20:52.708Z,22.09
2019-05-30T05:23:23.230Z,22.10
2019-05-30T05:26:00.843Z,22.55
2019-05-30T05:28:24.158Z,22.98
2019-05-30T05:30:53.454Z,23.13
2019-05-30T05:33:22.945Z,23.39
2019-05-30T05:35:52.755Z,23.59
2019-05-30T05:38:22.544Z,24.58
2019-05-30T05:40:51.980Z,24.87
2019-05-30T05:43:22.403Z,25.17
2019-05-30T05:45:51.890Z,25.06
2019-05-30T05:48:22.593Z,24.88
2019-05-30T05:50:52.124Z,25.17
2019-05-30T05:53:21.439Z,25.55
2019-05-30T05:55:50.780Z,25.55
2019-05-30T05:58:20.886Z,25.84
2019-05-30T06:00:50.259Z,25.69
2019-05-30T06:03:20.359Z,25.29
2019-05-30T06:05:53.413Z,25.81
2019-05-30T06:08:21.468Z,25.38
2019-05-30T06:10:51.532Z,25.58
2019-05-30T06:13:20.953Z,26.50
2019-05-30T06:15:50.359Z,26.74
2019-05-30T06:18:20.239Z,26.77
2019-05-30T06:20:49.633Z,27.10
2019-05-30T06:23:19.499Z,26.53
2019-05-30T06:25:49.012Z,26.76
2019-05-30T06:28:18.407Z,27.24
2019-05-30T06:30:47.750Z,27.75
2019-05-30T06:33:18.474Z,28.15
2019-05-30T06:35:48.019Z,27.38
2019-05-30T06:38:17.349Z,27.14
2019-05-30T06:40:46.806Z,26.41
2019-05-30T06:43:16.147Z,26.53
2019-05-30T06:45:45.479Z,26.56
2019-05-30T06:48:14.841Z,26.62
2019-05-30T06:50:44.173Z,27.02
2019-05-30T06:53:13.541Z,27.26
2019-05-30T06:55:42.876Z,26.43
2019-05-30T06:58:12.222Z,26.45
2019-05-30T07:00:41.586Z,27.57
2019-05-30T07:03:10.952Z,27.03
2019-05-30T07:05:40.877Z,27.46
2019-05-30T07:08:10.473Z,28.31
2019-05-30T07:10:39.817Z,27.72
2019-05-30T07:13:09.156Z,27.84
2019-05-30T07:15:38.517Z,27.49
2019-05-30T07:18:07.960Z,28.16
2019-05-30T07:20:37.400Z,28.43
2019-05-30T07:23:06.798Z,28.73
2019-05-30T07:25:36.179Z,28.44
2019-05-30T07:28:05.551Z,28.00
2019-05-30T07:30:35.031Z,28.34
2019-05-30T07:33:05.179Z,27.50
2019-05-30T07:35:34.501Z,28.13
2019-05-30T07:38:03.950Z,28.77
2019-05-30T07:40:34.823Z,28.54
2019-05-30T07:43:04.598Z,28.71
2019-05-30T07:45:35.188Z,29.00
2019-05-30T07:48:05.049Z,28.41
2019-05-30T07:50:34.632Z,27.44
2019-05-30T07:53:04.102Z,27.85
2019-05-30T07:55:33.571Z,28.07
2019-05-30T07:58:03.028Z,27.96
2019-05-30T08:00:33.600Z,26.69
2019-05-30T08:03:03.068Z,26.41
2019-05-30T08:05:32.633Z,27.09
2019-05-30T08:08:02.028Z,28.22
2019-05-30T08:10:32.083Z,28.40
2019-05-30T08:13:01.541Z,28.57
2019-05-30T08:15:31.369Z,29.66
2019-05-30T08:18:00.928Z,29.79
2019-05-30T08:20:30.287Z,29.06
2019-05-30T08:22:59.640Z,28.89
2019-05-30T08:25:30.084Z,29.16
2019-05-30T08:27:59.953Z,28.92
2019-05-30T08:30:30.320Z,27.04
2019-05-30T08:32:59.732Z,27.82
2019-05-30T08:35:40.169Z,28.03
2019-05-30T08:38:00.505Z,29.50
2019-05-30T08:40:31.064Z,29.32
2019-05-30T08:43:00.443Z,28.15
2019-05-30T08:45:29.790Z,27.03
2019-05-30T08:47:59.144Z,26.10
2019-05-30T08:50:30.137Z,26.91
2019-05-30T08:52:59.669Z,26.45
2019-05-30T08:55:30.192Z,27.78
2019-05-30T08:57:59.987Z,28.90
2019-05-30T09:00:29.680Z,28.18
2019-05-30T09:02:59.134Z,29.77
2019-05-30T09:05:28.445Z,30.53
2019-05-30T09:07:57.800Z,30.39
2019-05-30T09:10:27.240Z,29.74
2019-05-30T09:12:56.602Z,30.62
2019-05-30T09:15:26.251Z,31.05
2019-05-30T09:17:55.612Z,30.28
2019-05-30T09:20:25.384Z,31.09
2019-05-30T09:22:54.764Z,31.44
2019-05-30T09:25:25.103Z,29.18
2019-05-30T09:27:54.419Z,27.35
2019-05-30T09:30:24.069Z,26.00
2019-05-30T09:32:53.513Z,26.43
2019-05-30T09:35:23.142Z,27.49
2019-05-30T09:37:52.492Z,28.96
2019-05-30T09:40:22.388Z,28.90
2019-05-30T09:42:51.701Z,29.10
2019-05-30T09:45:21.923Z,28.70
2019-05-30T09:47:51.463Z,27.83
2019-05-30T09:50:21.033Z,26.71
2019-05-30T09:52:51.364Z,25.93
2019-05-30T09:55:22.859Z,25.58
2019-05-30T09:57:52.197Z,25.47
2019-05-30T10:00:23.291Z,26.51
2019-05-30T10:02:53.019Z,27.88
2019-05-30T10:05:24.826Z,28.69
2019-05-30T10:07:54.389Z,28.11
2019-05-30T10:10:24.027Z,26.99
2019-05-30T10:12:53.361Z,26.73
2019-05-30T10:15:23.095Z,26.45
2019-05-30T10:17:54.428Z,25.99
2019-05-30T10:20:23.789Z,25.86
2019-05-30T10:22:53.853Z,25.53
2019-05-30T10:25:23.565Z,25.47
2019-05-30T10:27:54.598Z,26.00
2019-05-30T10:30:24.277Z,25.80
2019-05-30T10:32:53.902Z,25.84
2019-05-30T10:35:23.590Z,25.82
2019-05-30T10:37:52.971Z,25.71
2019-05-30T10:40:22.448Z,25.84
2019-05-30T10:42:53.292Z,25.96
2019-05-30T10:45:23.614Z,25.62
2019-05-30T10:47:53.690Z,25.25
2019-05-30T10:50:23.713Z,25.00
2019-05-30T10:52:53.619Z,24.78
2019-05-30T10:55:23.782Z,24.76
2019-05-30T10:57:57.311Z,24.70
2019-05-30T11:00:33.945Z,25.96
2019-05-30T11:03:03.307Z,27.09
2019-05-30T11:05:32.625Z,27.50
2019-05-30T11:08:07.185Z,28.17
2019-05-30T11:10:38.853Z,26.51
2019-05-30T11:13:10.305Z,27.44
2019-05-30T11:15:39.719Z,28.01
2019-05-30T11:18:09.453Z,27.07
2019-05-30T11:20:38.981Z,26.60
2019-05-30T11:23:08.501Z,26.18
2019-05-30T11:25:37.823Z,25.53
2019-05-30T11:28:07.697Z,25.44
2019-05-30T11:30:37.037Z,25.15
2019-05-30T11:33:06.529Z,25.09
2019-05-30T11:35:36.109Z,24.88
2019-05-30T11:38:05.969Z,24.88
2019-05-30T11:40:35.290Z,24.94
2019-05-30T11:43:04.633Z,24.98
2019-05-30T11:45:35.225Z,25.05
2019-05-30T11:48:04.623Z,25.22
2019-05-30T11:50:34.250Z,25.11
2019-05-30T11:53:03.701Z,25.05
2019-05-30T11:55:35.826Z,25.04
2019-05-30T11:58:05.269Z,25.04
2019-05-30T12:00:34.594Z,24.87
2019-05-30T12:03:04.012Z,24.86
2019-05-30T12:05:33.482Z,24.83
2019-05-30T12:08:02.786Z,24.98
2019-05-30T12:10:33.371Z,25.04
2019-05-30T12:13:02.718Z,24.96
2019-05-30T12:15:32.238Z,25.14
2019-05-30T12:18:02.469Z,25.16
2019-05-30T12:20:31.992Z,25.07
2019-05-30T12:23:02.270Z,25.03
2019-05-30T12:25:31.718Z,24.93
2019-05-30T12:28:03.738Z,25.11
2019-05-30T12:30:32.142Z,25.61
2019-05-30T12:33:02.603Z,26.82
2019-05-30T12:35:32.081Z,27.54
2019-05-30T12:38:05.984Z,27.32
2019-05-30T12:40:32.449Z,26.79
2019-05-30T12:43:03.659Z,26.79
2019-05-30T12:45:32.862Z,26.81
2019-05-30T12:48:04.163Z,26.68
2019-05-30T12:50:33.431Z,27.07
2019-05-30T12:53:02.769Z,27.08
2019-05-30T12:55:32.089Z,27.02
2019-05-30T12:58:02.754Z,26.93
2019-05-30T13:00:34.100Z,26.50
2019-05-30T13:03:03.436Z,26.37
2019-05-30T13:05:33.095Z,26.18
2019-05-30T13:08:17.564Z,25.98
2019-05-30T13:10:33.480Z,25.94
2019-05-30T13:13:04.017Z,25.58
2019-05-30T13:15:33.475Z,25.22
2019-05-30T13:18:03.631Z,25.15
2019-05-30T13:20:33.175Z,25.25
2019-05-30T13:23:02.779Z,25.28
2019-05-30T13:25:32.158Z,25.20
2019-05-30T13:28:05.049Z,25.19
2019-05-30T13:30:32.696Z,25.02
2019-05-30T13:33:03.046Z,24.78
2019-05-30T13:35:32.607Z,24.71
2019-05-30T13:38:03.024Z,24.78
2019-05-30T13:40:32.565Z,24.91
2019-05-30T13:43:02.012Z,25.04
2019-05-30T13:45:31.475Z,25.06
2019-05-30T13:48:00.870Z,25.15
2019-05-30T13:50:30.233Z,25.19
2019-05-30T13:53:00.837Z,25.16
2019-05-30T13:55:30.479Z,24.98
2019-05-30T13:57:59.914Z,24.88
2019-05-30T14:00:29.258Z,24.94
2019-05-30T14:02:59.859Z,24.97
2019-05-30T14:05:29.406Z,25.05
2019-05-30T14:07:59.919Z,25.09
2019-05-30T14:10:29.803Z,25.09
2019-05-30T14:13:00.660Z,25.10
2019-05-30T14:15:30.234Z,24.97
2019-05-30T14:18:04.955Z,25.22
2019-05-30T14:20:34.435Z,25.46
2019-05-30T14:23:03.824Z,25.47
2019-05-30T14:25:33.171Z,25.40
2019-05-30T14:28:04.144Z,25.37
2019-05-30T14:30:33.689Z,25.29
2019-05-30T14:33:04.119Z,25.32
2019-05-30T14:35:33.533Z,25.18
2019-05-30T14:38:02.897Z,24.89
2019-05-30T14:40:32.310Z,24.68
2019-05-30T14:43:03.167Z,24.60
2019-05-30T14:45:32.547Z,24.60
2019-05-30T14:48:02.022Z,24.62
2019-05-30T14:50:31.396Z,24.68
2019-05-30T14:53:00.734Z,24.72
2019-05-30T14:55:30.075Z,24.78
2019-05-30T14:58:00.010Z,24.78
2019-05-30T15:00:29.319Z,24.76
2019-05-30T15:02:58.652Z,24.79
2019-05-30T15:05:28.005Z,24.78
2019-05-30T15:07:57.320Z,24.79
2019-05-30T15:10:26.667Z,24.76
2019-05-30T15:12:56.028Z,24.71
2019-05-30T15:15:25.338Z,24.62
2019-05-30T15:17:54.693Z,24.56
2019-05-30T15:20:25.627Z,24.54
2019-05-30T15:22:55.210Z,24.56
2019-05-30T15:25:24.635Z,24.62
2019-05-30T15:27:54.015Z,24.59
2019-05-30T15:30:23.459Z,24.54
2019-05-30T15:32:52.861Z,24.49
2019-05-30T15:35:22.292Z,24.49
2019-05-30T15:37:51.593Z,24.50
2019-05-30T15:40:21.482Z,24.41
2019-05-30T15:42:53.192Z,24.43
2019-05-30T15:45:22.046Z,24.47
2019-05-30T15:47:51.530Z,24.52
2019-05-30T15:50:20.934Z,24.52
2019-05-30T15:52:50.427Z,24.39
2019-05-30T15:55:23.058Z,24.33
2019-05-30T15:57:50.991Z,24.23
2019-05-30T16:00:20.975Z,24.11
2019-05-30T16:02:50.315Z,24.02
2019-05-30T16:05:20.686Z,23.92
2019-05-30T16:07:49.962Z,23.82
2019-05-30T16:10:19.424Z,23.56
2019-05-30T16:12:48.769Z,23.88
2019-05-30T16:15:19.496Z,23.80
2019-05-30T16:17:49.038Z,23.79
2019-05-30T16:20:18.556Z,23.82
2019-05-30T16:22:47.913Z,23.87
2019-05-30T16:25:17.740Z,23.88
2019-05-30T16:27:47.197Z,23.87
2019-05-30T16:30:22.034Z,22.17
2019-05-30T16:32:48.623Z,23.87
2019-05-30T16:35:18.254Z,23.87
2019-05-30T16:37:47.613Z,23.89
2019-05-30T16:40:18.310Z,23.76
2019-05-30T16:42:47.778Z,23.73
2019-05-30T16:45:20.311Z,23.60
2019-05-30T16:47:49.406Z,23.58
2019-05-30T16:50:22.795Z,23.50
2019-05-30T16:52:52.245Z,23.42
2019-05-30T16:55:23.523Z,23.42
2019-05-30T16:57:53.091Z,23.28
2019-05-30T17:00:22.799Z,23.28
2019-05-30T17:02:52.209Z,23.18
2019-05-30T17:05:21.577Z,23.13
2019-05-30T17:07:51.167Z,23.05
2019-05-30T17:10:26.691Z,22.95
2019-05-30T17:12:51.844Z,22.81
2019-05-30T17:15:22.015Z,22.75
2019-05-30T17:17:51.387Z,22.69
2019-05-30T17:20:20.986Z,22.61
2019-05-30T17:22:51.415Z,22.52
2019-05-30T17:25:21.016Z,22.47
2019-05-30T17:27:50.441Z,22.42
2019-05-30T17:30:20.055Z,22.37
2019-05-30T17:32:49.427Z,22.31
2019-05-30T17:35:20.038Z,22.23
2019-05-30T17:37:49.568Z,22.15
2019-05-30T17:40:19.003Z,22.08
2019-05-30T17:42:48.299Z,22.00
2019-05-30T17:45:18.991Z,21.92
2019-05-30T17:47:58.147Z,21.86
2019-05-30T17:50:19.945Z,21.83
2019-05-30T17:52:49.548Z,21.76
2019-05-30T17:55:21.678Z,21.68
2019-05-30T17:57:52.136Z,21.58
2019-05-30T18:00:22.287Z,21.49
2019-05-30T18:02:51.679Z,21.43
2019-05-30T18:05:22.368Z,21.37
2019-05-30T18:07:51.954Z,21.32
2019-05-30T18:10:22.745Z,21.25
2019-05-30T18:12:52.302Z,21.17
2019-05-30T18:15:27.290Z,21.09
2019-05-30T18:17:54.269Z,21.02
2019-05-30T18:20:23.741Z,20.98
2019-05-30T18:22:53.234Z,20.91
2019-05-30T18:25:23.572Z,20.82
2019-05-30T18:27:52.973Z,20.77
2019-05-30T18:30:26.329Z,20.73
2019-05-30T18:32:55.917Z,20.66
2019-05-30T18:35:26.294Z,20.60
2019-05-30T18:37:55.694Z,20.53
2019-05-30T18:40:34.877Z,20.47
2019-05-30T18:43:05.058Z,20.41
2019-05-30T18:45:40.945Z,20.37
2019-05-30T18:48:11.318Z,20.29
2019-05-30T18:50:41.247Z,20.22
2019-05-30T18:53:10.706Z,20.19
2019-05-30T18:55:40.071Z,20.11
2019-05-30T18:58:09.468Z,20.08
2019-05-30T19:00:39.167Z,20.01
2019-05-30T19:03:08.551Z,19.98
2019-05-30T19:05:38.183Z,19.98
2019-05-30T19:08:07.630Z,19.95
2019-05-30T19:10:39.994Z,19.94
2019-05-30T19:13:09.525Z,19.96
2019-05-30T19:15:39.076Z,19.95
2019-05-30T19:18:09.381Z,19.92
2019-05-30T19:20:38.885Z,19.92
2019-05-30T19:23:08.273Z,19.85
2019-05-30T19:25:37.929Z,19.79
2019-05-30T19:28:07.319Z,19.68
2019-05-30T19:30:36.991Z,19.68
2019-05-30T19:33:07.030Z,19.63
2019-05-30T19:35:37.482Z,19.52
2019-05-30T19:38:07.017Z,19.51
2019-05-30T19:40:37.898Z,19.47
2019-05-30T19:43:08.507Z,19.44
2019-05-30T19:45:38.388Z,19.42
2019-05-30T19:48:07.738Z,19.40
2019-05-30T19:50:37.185Z,19.37
2019-05-30T19:53:06.623Z,19.32
2019-05-30T19:55:37.404Z,19.30
2019-05-30T19:58:06.898Z,19.25
2019-05-30T20:00:56.740Z,19.25
2019-05-30T20:03:07.771Z,19.19
2019-05-30T20:05:37.142Z,19.18
2019-05-30T20:08:06.522Z,19.17
2019-05-30T20:10:37.134Z,19.11
2019-05-30T20:13:06.669Z,19.11
2019-05-30T20:15:37.720Z,19.09
2019-05-30T20:18:07.220Z,19.03
2019-05-30T20:20:50.705Z,18.98
2019-05-30T20:23:07.658Z,18.96
2019-05-30T20:25:40.801Z,18.93
2019-05-30T20:28:08.079Z,18.88
2019-05-30T20:30:37.417Z,18.90
2019-05-30T20:33:06.764Z,18.83
2019-05-30T20:35:37.555Z,18.85
2019-05-30T20:38:07.164Z,18.79
2019-05-30T20:40:36.900Z,18.76
2019-05-30T20:43:06.489Z,18.77
2019-05-30T20:45:39.468Z,18.84
2019-05-30T20:48:06.971Z,18.88
2019-05-30T20:50:37.087Z,18.96
2019-05-30T20:53:06.547Z,18.99
2019-05-30T20:55:36.372Z,19.06
2019-05-30T20:58:05.900Z,19.06
2019-05-30T21:00:40.186Z,18.89
2019-05-30T21:03:10.153Z,18.59
2019-05-30T21:05:40.321Z,18.43
2019-05-30T21:08:09.718Z,18.43
2019-05-30T21:10:41.288Z,18.37
2019-05-30T21:13:10.766Z,18.23
2019-05-30T21:15:41.779Z,18.21
2019-05-30T21:18:11.331Z,18.23
2019-05-30T21:20:40.644Z,18.16
2019-05-30T21:23:10.079Z,18.08
2019-05-30T21:25:40.880Z,18.06
2019-05-30T21:28:10.410Z,18.04
2019-05-30T21:30:39.744Z,17.96
2019-05-30T21:33:09.191Z,17.94
2019-05-30T21:35:39.739Z,17.95
2019-05-30T21:38:09.090Z,17.91
2019-05-30T21:40:38.513Z,17.83
2019-05-30T21:43:07.922Z,17.78
2019-05-30T21:45:38.419Z,17.77
2019-05-30T21:48:07.933Z,17.70
2019-05-30T21:50:37.258Z,17.73
2019-05-30T21:53:06.602Z,17.73
2019-05-30T21:55:35.930Z,17.70
2019-05-30T21:58:05.256Z,17.59
2019-05-30T22:01:27.942Z,17.64
2019-05-30T22:03:57.280Z,17.64
2019-05-30T22:06:26.601Z,17.65
2019-05-30T22:08:55.937Z,17.62
2019-05-30T22:11:25.305Z,17.60
2019-05-30T22:13:54.682Z,17.59
2019-05-30T22:16:24.029Z,17.63
2019-05-30T22:18:53.488Z,17.69
2019-05-30T22:21:22.874Z,17.76
2019-05-30T22:23:52.592Z,17.81
2019-05-30T22:26:21.928Z,17.81
2019-05-30T22:28:52.534Z,17.73
2019-05-30T22:31:22.069Z,17.69
2019-05-30T22:33:53.546Z,17.70
2019-05-30T22:36:23.036Z,17.71
2019-05-30T22:38:53.227Z,17.74
2019-05-30T22:41:22.688Z,17.83
2019-05-30T22:43:54.506Z,17.80
2019-05-30T22:46:24.028Z,17.77
2019-05-30T22:48:53.403Z,17.85
2019-05-30T22:51:22.810Z,17.84
2019-05-30T22:53:53.205Z,17.76
2019-05-30T22:56:22.722Z,17.77
2019-05-30T22:58:52.060Z,17.69
2019-05-30T23:01:21.482Z,17.64
2019-05-30T23:03:52.216Z,17.62
2019-05-30T23:06:22.043Z,17.57
2019-05-30T23:08:52.506Z,17.53
2019-05-30T23:11:21.950Z,17.50
2019-05-30T23:13:51.976Z,17.47
2019-05-30T23:16:21.398Z,17.54
2019-05-30T23:18:50.769Z,17.55
2019-05-30T23:21:20.132Z,17.48
2019-05-30T23:23:49.441Z,17.50
2019-05-30T23:26:18.811Z,17.47
2019-05-30T23:28:48.133Z,17.42
2019-05-30T23:31:17.458Z,16.11
2019-05-30T23:33:48.117Z,17.42
2019-05-30T23:36:17.506Z,17.46
2019-05-30T23:38:46.801Z,17.40
2019-05-30T23:41:16.290Z,17.30
2019-05-30T23:43:56.653Z,17.29
2019-05-30T23:46:16.712Z,17.32
2019-05-30T23:48:46.071Z,17.28
2019-05-30T23:51:15.439Z,17.22
2019-05-30T23:53:44.823Z,17.20
2019-05-30T23:56:14.171Z,17.24
2019-05-30T23:58:43.637Z,17.19
