createdAt,value
2023-05-18T00:00:18.243Z,8.80
2023-05-18T00:02:50.816Z,8.80
2023-05-18T00:05:20.518Z,8.80
2023-05-18T00:07:47.950Z,8.80
2023-05-18T00:10:15.089Z,8.80
2023-05-18T00:12:42.093Z,8.80
2023-05-18T00:15:10.635Z,8.80
2023-05-18T00:17:38.104Z,8.80
2023-05-18T00:20:06.663Z,8.80
2023-05-18T00:22:34.022Z,8.80
2023-05-18T00:25:00.992Z,8.80
2023-05-18T00:27:28.295Z,8.80
2023-05-18T00:29:55.601Z,8.80
2023-05-18T00:32:23.914Z,8.80
2023-05-18T00:34:51.049Z,8.80
2023-05-18T00:37:21.309Z,8.80
2023-05-18T00:39:48.205Z,8.80
2023-05-18T00:42:15.659Z,8.80
2023-05-18T00:44:42.598Z,8.90
2023-05-18T00:47:09.669Z,8.90
2023-05-18T00:49:36.546Z,8.90
2023-05-18T00:52:04.174Z,8.90
2023-05-18T00:54:33.299Z,8.90
2023-05-18T00:57:02.240Z,8.90
2023-05-18T00:59:29.677Z,8.90
2023-05-18T01:01:58.073Z,8.90
2023-05-18T01:04:27.955Z,8.90
2023-05-18T01:06:56.788Z,8.90
2023-05-18T01:09:25.210Z,8.90
2023-05-18T01:12:32.942Z,8.80
2023-05-18T01:15:34.802Z,8.90
2023-05-18T01:18:05.281Z,8.90
2023-05-18T01:20:43.528Z,8.90
2023-05-18T01:23:33.927Z,8.80
2023-05-18T01:26:13.528Z,8.90
2023-05-18T01:28:40.466Z,8.90
2023-05-18T01:31:11.340Z,8.90
2023-05-18T01:33:38.247Z,8.80
2023-05-18T01:36:08.923Z,8.90
2023-05-18T01:38:35.820Z,8.90
2023-05-18T01:41:23.585Z,8.90
2023-05-18T01:44:04.233Z,8.80
2023-05-18T01:46:42.345Z,8.90
2023-05-18T01:49:21.330Z,8.90
2023-05-18T01:51:50.677Z,8.80
2023-05-18T01:54:19.435Z,8.90
2023-05-18T01:56:47.446Z,8.90
2023-05-18T01:59:15.517Z,8.80
2023-05-18T02:01:42.599Z,8.90
2023-05-18T02:04:10.713Z,8.90
2023-05-18T02:06:38.228Z,8.80
2023-05-18T02:09:05.704Z,8.90
2023-05-18T02:11:33.681Z,8.80
2023-05-18T02:14:01.644Z,8.80
2023-05-18T02:16:28.504Z,8.80
2023-05-18T02:18:56.772Z,8.80
2023-05-18T02:21:23.649Z,8.80
2023-05-18T02:23:51.064Z,8.80
2023-05-18T02:26:17.907Z,8.80
2023-05-18T02:28:44.987Z,8.80
2023-05-18T02:31:12.382Z,8.80
2023-05-18T02:33:43.383Z,8.80
2023-05-18T02:36:12.311Z,8.80
2023-05-18T02:38:42.953Z,8.80
2023-05-18T02:41:10.963Z,8.90
2023-05-18T02:43:39.866Z,8.90
2023-05-18T02:46:07.268Z,8.90
2023-05-18T02:48:34.256Z,8.80
2023-05-18T02:51:01.410Z,8.90
2023-05-18T02:53:28.337Z,8.90
2023-05-18T02:55:59.711Z,8.90
2023-05-18T02:58:27.768Z,8.90
2023-05-18T03:00:55.642Z,8.90
2023-05-18T03:03:24.348Z,8.90
2023-05-18T03:05:54.056Z,8.90
2023-05-18T03:08:23.445Z,8.90
2023-05-18T03:10:51.028Z,8.90
2023-05-18T03:13:18.052Z,8.90
2023-05-18T03:15:51.070Z,8.90
2023-05-18T03:18:19.275Z,8.90
2023-05-18T03:20:47.340Z,8.90
2023-05-18T03:23:14.789Z,8.90
2023-05-18T03:25:43.251Z,8.90
2023-05-18T03:28:10.132Z,8.90
2023-05-18T03:30:37.531Z,8.90
2023-05-18T03:33:04.678Z,8.90
2023-05-18T03:35:31.983Z,9.00
2023-05-18T03:37:58.974Z,9.00
2023-05-18T03:40:26.269Z,9.00
2023-05-18T03:42:53.130Z,9.00
2023-05-18T03:45:20.791Z,9.00
2023-05-18T03:47:47.849Z,9.00
2023-05-18T03:50:15.884Z,9.00
2023-05-18T03:52:44.658Z,9.00
2023-05-18T03:55:12.306Z,9.10
2023-05-18T03:57:39.787Z,9.10
2023-05-18T04:00:13.216Z,9.10
2023-05-18T04:02:40.498Z,9.10
2023-05-18T04:05:10.588Z,9.10
2023-05-18T04:07:44.228Z,9.10
2023-05-18T04:10:12.176Z,9.10
2023-05-18T04:12:39.464Z,9.10
2023-05-18T04:15:08.812Z,9.20
2023-05-18T04:17:36.344Z,9.20
2023-05-18T04:20:13.874Z,9.20
2023-05-18T04:22:46.754Z,9.20
2023-05-18T04:25:17.134Z,9.20
2023-05-18T04:27:51.564Z,9.20
2023-05-18T04:30:24.333Z,9.20
2023-05-18T04:32:53.217Z,9.20
2023-05-18T04:35:30.530Z,9.20
2023-05-18T04:38:02.219Z,9.20
2023-05-18T04:40:54.812Z,9.10
2023-05-18T04:43:25.570Z,9.10
2023-05-18T04:45:58.479Z,9.10
2023-05-18T04:51:15.159Z,9.10
2023-05-18T04:56:55.562Z,9.10
2023-05-18T04:59:26.748Z,9.10
2023-05-18T05:02:03.226Z,9.10
2023-05-18T05:04:35.407Z,9.10
2023-05-18T05:07:12.867Z,9.10
2023-05-18T05:09:43.634Z,9.10
2023-05-18T05:12:18.289Z,9.20
2023-05-18T05:17:31.980Z,9.20
2023-05-18T05:20:05.312Z,9.20
2023-05-18T05:22:36.726Z,9.20
2023-05-18T05:25:34.383Z,9.30
2023-05-18T05:28:02.053Z,9.30
2023-05-18T05:30:31.638Z,9.30
2023-05-18T05:33:07.322Z,9.30
2023-05-18T05:35:44.594Z,9.30
2023-05-18T05:38:29.245Z,9.40
2023-05-18T05:41:04.334Z,9.40
2023-05-18T05:43:33.972Z,9.40
2023-05-18T05:46:32.014Z,9.40
2023-05-18T05:49:15.700Z,9.50
2023-05-18T05:57:29.616Z,9.50
2023-05-18T06:00:06.673Z,9.50
2023-05-18T06:05:36.565Z,9.50
2023-05-18T06:08:07.912Z,9.60
2023-05-18T06:10:41.693Z,9.50
2023-05-18T06:16:09.501Z,9.60
2023-05-18T06:18:44.393Z,9.60
2023-05-18T06:21:15.835Z,9.60
2023-05-18T06:24:09.751Z,9.60
2023-05-18T06:26:51.837Z,9.70
2023-05-18T06:32:07.347Z,9.70
2023-05-18T06:35:12.992Z,9.70
2023-05-18T06:40:45.115Z,9.70
2023-05-18T06:43:44.703Z,9.70
2023-05-18T06:46:39.601Z,9.70
2023-05-18T06:52:41.526Z,9.70
2023-05-18T07:28:47.720Z,9.70
2023-05-18T07:31:21.472Z,9.70
2023-05-18T07:33:54.754Z,9.70
2023-05-18T07:39:19.469Z,9.90
2023-05-18T07:41:50.703Z,10.00
2023-05-18T07:47:23.559Z,10.00
2023-05-18T07:49:51.875Z,10.00
2023-05-18T07:52:22.126Z,10.00
2023-05-18T07:54:50.335Z,10.00
2023-05-18T07:57:19.206Z,10.00
2023-05-18T07:59:58.583Z,10.10
2023-05-18T08:02:26.947Z,10.10
2023-05-18T08:04:54.983Z,10.20
2023-05-18T08:07:27.455Z,10.20
2023-05-18T08:18:59.632Z,10.20
2023-05-18T11:01:16.678Z,11.10
2023-05-18T11:03:58.193Z,11.10
2023-05-18T11:06:55.696Z,11.20
2023-05-18T11:12:27.633Z,11.20
2023-05-18T11:17:47.226Z,11.20
2023-05-18T11:34:05.917Z,11.40
2023-05-18T22:18:22.948Z,10.00
2023-05-18T22:24:22.952Z,10.00
2023-05-18T22:27:33.476Z,10.00
2023-05-18T22:36:15.208Z,10.00
2023-05-18T22:41:28.643Z,10.00
2023-05-18T22:44:05.278Z,10.00
2023-05-18T22:46:39.463Z,10.00
2023-05-18T22:49:09.561Z,10.00
2023-05-18T22:51:41.394Z,10.00
2023-05-18T22:54:12.983Z,10.00
2023-05-18T22:56:45.859Z,9.90
2023-05-18T22:59:25.996Z,10.00
2023-05-18T23:18:02.758Z,9.90
2023-05-18T23:20:39.537Z,9.90
2023-05-18T23:23:12.770Z,10.00
2023-05-18T23:25:46.807Z,9.90
2023-05-18T23:28:17.329Z,9.90
2023-05-18T23:30:56.392Z,9.90
2023-05-18T23:34:01.605Z,9.90
2023-05-18T23:36:31.161Z,9.90
2023-05-18T23:39:11.881Z,9.90
2023-05-18T23:41:47.112Z,9.90
2023-05-18T23:44:15.453Z,9.90
2023-05-18T23:46:47.182Z,9.90
2023-05-18T23:49:15.185Z,9.90
2023-05-18T23:51:47.705Z,9.90
2023-05-18T23:54:16.048Z,9.90
2023-05-18T23:56:45.567Z,9.90
2023-05-18T23:59:16.594Z,9.90
