createdAt,value
2022-08-23T00:01:48.021Z,78.33
2022-08-23T00:04:28.481Z,78.16
2022-08-23T00:07:05.374Z,78.47
2022-08-23T00:09:32.482Z,78.75
2022-08-23T00:12:20.819Z,78.49
2022-08-23T00:14:54.172Z,77.99
2022-08-23T00:17:34.540Z,79.29
2022-08-23T00:20:06.363Z,79.29
2022-08-23T00:22:33.402Z,79.60
2022-08-23T00:25:00.571Z,79.94
2022-08-23T00:27:28.460Z,79.27
2022-08-23T00:29:57.962Z,80.50
2022-08-23T00:32:30.166Z,80.08
2022-08-23T00:34:58.658Z,79.86
2022-08-23T00:37:26.880Z,80.28
2022-08-23T00:39:54.177Z,80.31
2022-08-23T00:42:48.761Z,80.54
2022-08-23T00:45:45.595Z,80.41
2022-08-23T00:48:14.783Z,80.22
2022-08-23T00:50:54.804Z,80.42
2022-08-23T00:53:31.978Z,80.40
2022-08-23T00:56:04.248Z,80.91
2022-08-23T00:58:31.781Z,81.34
2022-08-23T01:01:01.929Z,81.71
2022-08-23T01:03:38.731Z,81.25
2022-08-23T01:06:26.727Z,82.03
2022-08-23T01:09:01.421Z,82.21
2022-08-23T01:11:41.392Z,81.68
2022-08-23T01:14:25.309Z,81.41
2022-08-23T01:17:12.353Z,81.97
2022-08-23T01:19:51.651Z,82.23
2022-08-23T01:22:46.816Z,81.53
2022-08-23T01:25:19.139Z,81.22
2022-08-23T01:27:46.259Z,81.82
2022-08-23T01:30:16.284Z,81.25
2022-08-23T01:32:54.694Z,81.09
2022-08-23T01:35:36.856Z,81.19
2022-08-23T01:38:05.273Z,81.55
2022-08-23T01:40:32.566Z,81.88
2022-08-23T01:43:01.865Z,82.21
2022-08-23T01:45:30.351Z,82.34
2022-08-23T01:47:57.869Z,82.46
2022-08-23T01:50:26.506Z,81.75
2022-08-23T01:52:53.543Z,82.62
2022-08-23T01:55:21.754Z,82.05
2022-08-23T01:57:54.034Z,81.46
2022-08-23T02:00:25.891Z,81.33
2022-08-23T02:02:53.087Z,81.72
2022-08-23T02:05:20.354Z,82.21
2022-08-23T02:07:48.190Z,81.67
2022-08-23T02:10:16.712Z,81.88
2022-08-23T02:12:44.063Z,83.38
2022-08-23T02:15:11.480Z,82.21
2022-08-23T02:17:38.660Z,82.21
2022-08-23T02:20:07.023Z,81.91
2022-08-23T02:22:34.118Z,81.78
2022-08-23T02:25:01.460Z,81.98
2022-08-23T02:27:28.380Z,82.38
2022-08-23T02:29:55.356Z,82.29
2022-08-23T02:32:22.881Z,82.92
2022-08-23T02:35:04.516Z,82.66
2022-08-23T02:37:33.329Z,83.19
2022-08-23T02:40:00.630Z,82.77
2022-08-23T02:42:27.696Z,82.68
2022-08-23T02:44:55.408Z,82.74
2022-08-23T02:47:23.577Z,82.63
2022-08-23T02:49:51.692Z,82.55
2022-08-23T02:52:18.728Z,83.39
2022-08-23T02:54:45.701Z,82.61
2022-08-23T02:57:13.050Z,83.10
2022-08-23T02:59:40.137Z,82.76
2022-08-23T03:02:07.119Z,83.28
2022-08-23T03:04:34.082Z,83.61
2022-08-23T03:07:00.978Z,84.10
2022-08-23T03:09:27.996Z,83.86
2022-08-23T03:11:54.924Z,83.88
2022-08-23T03:14:22.344Z,84.08
2022-08-23T03:16:49.512Z,84.10
2022-08-23T03:19:16.466Z,84.01
2022-08-23T03:21:43.547Z,84.09
2022-08-23T03:24:11.471Z,84.22
2022-08-23T03:26:43.427Z,85.39
2022-08-23T03:29:10.450Z,85.21
2022-08-23T03:31:37.628Z,85.24
2022-08-23T03:34:06.028Z,84.55
2022-08-23T03:36:33.737Z,84.73
2022-08-23T03:39:01.141Z,83.61
2022-08-23T03:41:28.166Z,83.46
2022-08-23T03:43:55.070Z,83.69
2022-08-23T03:46:24.994Z,82.59
2022-08-23T03:49:00.195Z,83.11
2022-08-23T03:51:30.327Z,83.72
2022-08-23T03:53:57.598Z,83.39
2022-08-23T03:56:33.428Z,83.46
2022-08-23T03:59:07.097Z,83.45
2022-08-23T04:01:34.275Z,84.06
2022-08-23T04:04:01.357Z,83.21
2022-08-23T04:06:29.194Z,84.51
2022-08-23T04:08:57.086Z,83.02
2022-08-23T04:11:25.338Z,83.93
2022-08-23T04:13:52.893Z,84.19
2022-08-23T04:16:20.060Z,82.89
2022-08-23T04:18:48.340Z,83.63
2022-08-23T04:21:19.487Z,82.63
2022-08-23T04:23:46.496Z,83.58
2022-08-23T04:26:13.582Z,83.35
2022-08-23T04:28:40.771Z,83.78
2022-08-23T04:31:07.940Z,83.02
2022-08-23T04:33:35.591Z,82.74
2022-08-23T04:36:07.830Z,83.13
2022-08-23T04:38:34.928Z,82.53
2022-08-23T04:41:20.403Z,82.95
2022-08-23T04:43:47.367Z,82.68
2022-08-23T04:46:15.398Z,83.15
2022-08-23T04:48:47.397Z,82.78
2022-08-23T04:51:15.248Z,83.49
2022-08-23T04:53:42.505Z,82.85
2022-08-23T04:56:10.531Z,82.80
2022-08-23T04:58:38.672Z,82.47
2022-08-23T05:01:10.751Z,82.43
2022-08-23T05:03:38.748Z,82.76
2022-08-23T05:06:06.139Z,83.08
2022-08-23T05:08:34.708Z,83.01
2022-08-23T05:11:04.461Z,83.33
2022-08-23T05:13:32.727Z,82.17
2022-08-23T05:16:02.087Z,82.32
2022-08-23T05:18:29.082Z,82.45
2022-08-23T05:20:56.477Z,82.50
2022-08-23T05:23:31.949Z,82.26
2022-08-23T05:26:00.737Z,82.26
2022-08-23T05:28:35.652Z,82.82
2022-08-23T05:31:13.665Z,82.37
2022-08-23T05:33:42.263Z,82.43
2022-08-23T05:36:12.300Z,82.43
2022-08-23T05:38:40.244Z,82.67
2022-08-23T05:41:07.760Z,81.89
2022-08-23T05:43:35.502Z,82.46
2022-08-23T05:46:20.267Z,81.58
2022-08-23T05:48:51.193Z,81.04
2022-08-23T05:51:25.279Z,80.77
2022-08-23T05:53:54.576Z,81.26
2022-08-23T05:56:35.316Z,79.98
2022-08-23T05:59:12.538Z,79.67
2022-08-23T06:01:40.458Z,80.16
2022-08-23T06:04:11.882Z,80.18
2022-08-23T06:06:41.470Z,78.95
2022-08-23T06:09:14.317Z,79.34
2022-08-23T06:11:46.107Z,78.15
2022-08-23T06:14:13.538Z,78.69
2022-08-23T06:16:44.146Z,78.56
2022-08-23T06:19:12.079Z,78.20
2022-08-23T06:21:40.170Z,77.94
2022-08-23T06:24:07.479Z,77.41
2022-08-23T06:26:38.984Z,78.40
2022-08-23T06:29:11.802Z,77.60
2022-08-23T06:31:47.925Z,77.45
2022-08-23T06:34:26.640Z,77.51
2022-08-23T06:37:01.004Z,76.62
2022-08-23T06:39:33.473Z,77.71
2022-08-23T06:42:38.126Z,77.44
2022-08-23T06:45:04.069Z,76.56
2022-08-23T06:47:31.570Z,78.27
2022-08-23T06:49:58.927Z,77.06
2022-08-23T06:52:28.275Z,77.57
2022-08-23T06:54:55.887Z,77.46
2022-08-23T06:57:25.054Z,77.49
2022-08-23T06:59:51.975Z,76.91
2022-08-23T07:02:19.057Z,76.15
2022-08-23T07:04:46.161Z,76.60
2022-08-23T07:07:13.149Z,76.00
2022-08-23T07:09:41.243Z,76.25
2022-08-23T07:12:08.967Z,76.80
2022-08-23T07:14:37.576Z,76.46
2022-08-23T07:17:05.318Z,75.72
2022-08-23T07:19:35.198Z,75.44
2022-08-23T07:22:05.541Z,75.06
2022-08-23T07:24:33.960Z,76.26
2022-08-23T07:27:06.905Z,75.41
2022-08-23T07:29:37.034Z,75.24
2022-08-23T07:32:04.981Z,74.14
2022-08-23T07:34:32.191Z,73.77
2022-08-23T07:36:59.204Z,72.80
2022-08-23T07:39:26.516Z,70.95
2022-08-23T07:41:53.792Z,69.83
2022-08-23T07:44:27.110Z,69.72
2022-08-23T07:46:55.407Z,69.43
2022-08-23T07:49:22.939Z,68.02
2022-08-23T07:51:58.720Z,67.76
2022-08-23T07:54:26.104Z,67.28
2022-08-23T07:56:53.151Z,65.88
2022-08-23T07:59:20.124Z,64.60
2022-08-23T08:01:47.194Z,64.44
2022-08-23T08:04:14.339Z,64.70
2022-08-23T08:07:04.942Z,64.33
2022-08-23T08:09:35.588Z,63.56
2022-08-23T08:12:02.697Z,64.23
2022-08-23T08:14:29.616Z,63.65
2022-08-23T08:16:58.688Z,63.71
2022-08-23T08:19:25.763Z,62.89
2022-08-23T08:21:53.137Z,62.92
2022-08-23T08:24:20.150Z,62.79
2022-08-23T08:26:47.540Z,61.53
2022-08-23T08:29:15.131Z,61.83
2022-08-23T08:31:45.212Z,61.44
2022-08-23T08:34:12.952Z,63.45
2022-08-23T08:36:50.581Z,62.19
2022-08-23T08:39:22.907Z,62.37
2022-08-23T08:42:06.807Z,62.43
2022-08-23T08:44:35.731Z,63.49
2022-08-23T08:47:16.203Z,61.45
2022-08-23T08:49:58.170Z,61.58
2022-08-23T08:52:32.431Z,63.85
2022-08-23T08:55:26.071Z,64.05
2022-08-23T08:57:55.093Z,61.79
2022-08-23T09:00:31.480Z,60.94
2022-08-23T09:03:01.212Z,61.45
2022-08-23T09:05:34.567Z,63.33
2022-08-23T09:08:35.520Z,63.39
2022-08-23T09:11:45.557Z,60.54
2022-08-23T09:14:56.527Z,59.85
2022-08-23T09:17:31.620Z,63.88
2022-08-23T09:20:03.863Z,64.07
2022-08-23T09:22:40.828Z,61.06
2022-08-23T09:25:12.631Z,57.36
2022-08-23T09:27:43.499Z,58.48
2022-08-23T09:30:15.441Z,56.91
2022-08-23T09:32:46.440Z,57.62
2022-08-23T09:35:24.590Z,57.30
2022-08-23T09:38:20.180Z,56.49
2022-08-23T09:40:50.912Z,58.68
2022-08-23T09:43:27.611Z,57.13
2022-08-23T09:45:56.586Z,56.42
2022-08-23T09:48:40.606Z,55.63
2022-08-23T09:51:32.011Z,57.70
2022-08-23T09:54:20.257Z,56.51
2022-08-23T09:57:03.769Z,55.40
2022-08-23T09:59:51.696Z,55.90
2022-08-23T10:02:32.275Z,53.89
2022-08-23T10:05:20.900Z,52.66
2022-08-23T10:08:01.242Z,51.02
2022-08-23T10:10:50.689Z,49.67
2022-08-23T10:13:20.824Z,48.74
2022-08-23T10:16:03.330Z,49.73
2022-08-23T10:18:56.082Z,48.94
2022-08-23T10:21:58.064Z,50.09
2022-08-23T10:24:54.378Z,43.96
2022-08-23T10:28:03.593Z,46.70
2022-08-23T10:31:13.392Z,45.29
2022-08-23T10:33:59.607Z,46.75
2022-08-23T10:36:38.696Z,46.96
2022-08-23T10:39:22.996Z,45.63
2022-08-23T10:42:27.139Z,46.25
2022-08-23T10:45:28.555Z,48.31
2022-08-23T10:48:07.514Z,49.49
2022-08-23T10:50:59.889Z,48.73
2022-08-23T10:53:47.559Z,47.42
2022-08-23T10:56:21.943Z,46.82
2022-08-23T10:58:54.769Z,47.31
2022-08-23T11:02:04.461Z,46.50
2022-08-23T11:04:55.240Z,46.15
2022-08-23T11:07:28.716Z,47.75
2022-08-23T11:10:16.289Z,43.82
2022-08-23T11:12:55.996Z,42.00
2022-08-23T11:16:15.688Z,43.97
2022-08-23T11:18:50.929Z,43.26
2022-08-23T11:21:17.902Z,43.18
2022-08-23T11:23:53.742Z,42.53
2022-08-23T11:26:26.554Z,46.22
2022-08-23T11:29:21.191Z,41.82
2022-08-23T11:32:34.971Z,43.76
2022-08-23T11:35:12.952Z,45.83
2022-08-23T11:38:10.124Z,43.13
2022-08-23T11:40:52.000Z,43.62
2022-08-23T11:43:41.827Z,41.13
2022-08-23T11:46:27.147Z,41.45
2022-08-23T11:49:28.245Z,42.86
2022-08-23T11:52:12.068Z,41.96
2022-08-23T11:55:09.977Z,41.09
2022-08-23T11:58:06.366Z,43.09
2022-08-23T12:01:08.373Z,42.90
2022-08-23T12:03:59.956Z,43.33
2022-08-23T12:06:50.517Z,42.18
2022-08-23T12:09:20.995Z,42.07
2022-08-23T12:11:57.118Z,44.01
2022-08-23T12:14:45.210Z,43.26
2022-08-23T12:17:27.571Z,42.65
2022-08-23T12:20:16.263Z,43.61
2022-08-23T12:23:14.400Z,42.07
2022-08-23T12:25:42.772Z,45.12
2022-08-23T12:28:44.263Z,43.69
2022-08-23T12:31:32.870Z,46.68
2022-08-23T12:34:47.247Z,43.29
2022-08-23T12:37:47.316Z,44.54
2022-08-23T12:40:33.242Z,44.82
2022-08-23T12:43:32.140Z,45.81
2022-08-23T12:46:01.965Z,45.14
2022-08-23T12:48:33.967Z,46.43
2022-08-23T12:51:12.196Z,44.55
2022-08-23T12:53:45.255Z,44.66
2022-08-23T12:56:31.702Z,43.61
2022-08-23T12:59:05.152Z,45.46
2022-08-23T13:01:37.080Z,44.97
2022-08-23T13:04:13.150Z,46.17
2022-08-23T13:07:02.792Z,43.84
2022-08-23T13:09:37.513Z,44.79
2022-08-23T13:12:07.741Z,43.89
2022-08-23T13:14:46.916Z,45.81
2022-08-23T13:17:38.584Z,46.27
2022-08-23T13:20:23.424Z,45.44
2022-08-23T13:23:09.280Z,46.77
2022-08-23T13:25:41.767Z,45.71
2022-08-23T13:28:31.246Z,44.18
2022-08-23T13:31:04.565Z,42.88
2022-08-23T13:33:32.443Z,45.38
2022-08-23T13:36:21.805Z,43.25
2022-08-23T13:38:49.631Z,44.46
2022-08-23T13:41:39.181Z,43.84
2022-08-23T13:44:08.719Z,45.18
2022-08-23T13:46:46.111Z,45.55
2022-08-23T13:49:21.727Z,46.77
2022-08-23T13:52:26.380Z,46.43
2022-08-23T13:54:50.880Z,46.74
2022-08-23T13:57:21.481Z,47.47
2022-08-23T13:59:55.025Z,45.69
2022-08-23T14:02:23.938Z,45.25
2022-08-23T14:04:51.200Z,46.11
2022-08-23T14:07:18.816Z,44.94
2022-08-23T14:09:46.040Z,44.37
2022-08-23T14:12:21.292Z,43.49
2022-08-23T14:14:49.155Z,45.77
2022-08-23T14:17:17.321Z,45.71
2022-08-23T14:20:33.034Z,45.58
2022-08-23T14:22:36.123Z,46.17
2022-08-23T14:25:03.828Z,45.38
2022-08-23T14:27:31.092Z,46.54
2022-08-23T14:29:58.200Z,44.19
2022-08-23T14:32:25.612Z,45.60
2022-08-23T14:34:52.621Z,46.76
2022-08-23T14:38:00.458Z,45.86
2022-08-23T14:40:08.845Z,45.34
2022-08-23T14:42:36.013Z,44.96
2022-08-23T14:45:03.535Z,45.97
2022-08-23T14:47:31.576Z,44.67
2022-08-23T14:49:58.505Z,46.60
2022-08-23T14:52:25.463Z,46.18
2022-08-23T14:54:52.527Z,44.74
2022-08-23T14:57:19.510Z,46.12
2022-08-23T14:59:46.496Z,44.44
2022-08-23T15:02:19.167Z,44.67
2022-08-23T15:04:46.111Z,45.23
2022-08-23T15:07:20.484Z,45.88
2022-08-23T15:09:50.492Z,48.01
2022-08-23T15:15:12.968Z,45.78
2022-08-23T15:17:52.882Z,45.75
2022-08-23T15:20:23.532Z,45.32
2022-08-23T15:22:55.395Z,44.40
2022-08-23T15:25:24.884Z,45.61
2022-08-23T15:27:52.103Z,47.61
2022-08-23T15:30:19.527Z,47.07
2022-08-23T15:32:53.463Z,46.81
2022-08-23T15:35:25.882Z,48.36
2022-08-23T15:37:54.668Z,46.64
2022-08-23T15:40:22.115Z,47.24
2022-08-23T15:42:49.094Z,47.49
2022-08-23T15:45:16.226Z,46.79
2022-08-23T15:48:08.456Z,46.75
2022-08-23T15:50:36.415Z,47.74
2022-08-23T15:53:03.693Z,48.16
2022-08-23T15:55:33.019Z,47.93
2022-08-23T15:58:00.643Z,48.25
2022-08-23T16:00:28.400Z,48.15
2022-08-23T16:03:18.476Z,50.57
2022-08-23T16:05:47.637Z,48.88
2022-08-23T16:08:26.313Z,48.53
2022-08-23T16:10:54.655Z,48.95
2022-08-23T16:13:22.422Z,48.60
2022-08-23T16:15:50.004Z,47.95
2022-08-23T16:18:17.495Z,49.34
2022-08-23T16:20:45.417Z,49.64
2022-08-23T16:23:13.307Z,49.98
2022-08-23T16:25:40.760Z,50.85
2022-08-23T16:28:08.571Z,50.75
2022-08-23T16:30:36.013Z,50.37
2022-08-23T16:33:03.751Z,51.06
2022-08-23T16:35:30.865Z,51.48
2022-08-23T16:37:57.844Z,54.39
2022-08-23T16:40:24.949Z,53.56
2022-08-23T16:42:52.710Z,54.10
2022-08-23T16:45:25.889Z,55.46
2022-08-23T16:47:57.501Z,57.01
2022-08-23T16:50:24.831Z,54.48
2022-08-23T16:52:51.817Z,55.17
2022-08-23T16:55:18.994Z,55.37
2022-08-23T16:57:46.003Z,54.53
2022-08-23T17:00:14.080Z,57.18
2022-08-23T17:02:41.368Z,55.30
2022-08-23T17:05:12.915Z,56.19
2022-08-23T17:07:40.083Z,56.63
2022-08-23T17:10:10.246Z,56.50
2022-08-23T17:12:42.806Z,57.74
2022-08-23T17:15:21.369Z,56.22
2022-08-23T17:17:49.376Z,57.19
2022-08-23T17:20:19.541Z,58.42
2022-08-23T17:22:47.608Z,57.60
2022-08-23T17:25:15.121Z,57.78
2022-08-23T17:27:46.071Z,57.86
2022-08-23T17:30:18.348Z,58.35
2022-08-23T17:32:47.730Z,58.98
2022-08-23T17:35:23.628Z,58.37
2022-08-23T17:37:50.692Z,58.11
2022-08-23T17:40:30.312Z,59.42
2022-08-23T17:42:59.420Z,59.04
2022-08-23T17:45:27.883Z,59.68
2022-08-23T17:47:54.905Z,60.61
2022-08-23T17:50:22.291Z,59.34
2022-08-23T17:52:50.755Z,60.51
2022-08-23T17:55:18.958Z,60.10
2022-08-23T17:57:48.349Z,60.41
2022-08-23T18:00:18.530Z,60.44
2022-08-23T18:02:45.491Z,60.74
2022-08-23T18:05:12.679Z,59.22
2022-08-23T18:07:39.955Z,60.91
2022-08-23T18:10:08.787Z,60.75
2022-08-23T18:12:35.904Z,61.12
2022-08-23T18:15:03.789Z,61.34
2022-08-23T18:17:33.080Z,63.66
2022-08-23T18:20:00.365Z,63.07
2022-08-23T18:22:27.772Z,62.35
2022-08-23T18:24:54.729Z,62.75
2022-08-23T18:27:40.102Z,63.97
2022-08-23T18:30:10.307Z,62.89
2022-08-23T18:32:37.485Z,63.63
2022-08-23T18:35:06.380Z,63.50
2022-08-23T18:37:33.802Z,64.86
2022-08-23T18:40:00.848Z,64.89
2022-08-23T18:42:28.911Z,64.46
2022-08-23T18:44:55.875Z,65.50
2022-08-23T18:47:23.208Z,65.41
2022-08-23T18:49:50.131Z,66.04
2022-08-23T18:52:17.334Z,66.30
2022-08-23T18:54:44.264Z,65.75
2022-08-23T18:57:16.005Z,66.66
2022-08-23T18:59:44.250Z,66.33
2022-08-23T19:02:11.509Z,67.21
2022-08-23T19:04:39.044Z,66.31
2022-08-23T19:07:06.026Z,67.27
2022-08-23T19:09:32.991Z,67.06
2022-08-23T19:12:00.828Z,67.00
2022-08-23T19:14:29.456Z,68.03
2022-08-23T19:16:56.452Z,68.27
2022-08-23T19:19:23.903Z,67.80
2022-08-23T19:21:50.992Z,68.22
2022-08-23T19:24:18.129Z,68.83
2022-08-23T19:26:48.545Z,68.26
2022-08-23T19:29:18.309Z,67.91
2022-08-23T19:31:47.883Z,68.44
2022-08-23T19:34:18.095Z,68.60
2022-08-23T19:36:51.294Z,69.21
2022-08-23T19:39:27.954Z,68.74
2022-08-23T19:41:55.152Z,68.55
2022-08-23T19:44:22.241Z,68.03
2022-08-23T19:46:49.376Z,69.21
2022-08-23T19:49:16.699Z,69.13
2022-08-23T19:51:44.689Z,69.49
2022-08-23T19:54:13.550Z,69.64
2022-08-23T19:56:51.691Z,69.63
2022-08-23T19:59:23.684Z,69.48
2022-08-23T20:01:53.470Z,69.66
2022-08-23T20:04:22.707Z,70.23
2022-08-23T20:06:50.403Z,70.10
2022-08-23T20:09:19.424Z,70.76
2022-08-23T20:11:46.847Z,70.91
2022-08-23T20:14:14.192Z,71.76
2022-08-23T20:16:42.150Z,71.00
2022-08-23T20:19:10.558Z,71.58
2022-08-23T20:21:39.723Z,71.14
2022-08-23T20:24:09.768Z,72.33
2022-08-23T20:26:41.971Z,72.58
2022-08-23T20:29:21.874Z,73.00
2022-08-23T20:32:06.032Z,73.25
2022-08-23T20:34:34.566Z,72.71
2022-08-23T20:37:05.101Z,73.16
2022-08-23T20:39:32.385Z,73.65
2022-08-23T20:41:59.384Z,73.81
2022-08-23T20:44:26.820Z,73.75
2022-08-23T20:46:57.669Z,74.52
2022-08-23T20:49:27.924Z,74.43
2022-08-23T20:51:54.846Z,74.75
2022-08-23T20:54:22.495Z,75.01
2022-08-23T20:56:51.843Z,74.88
2022-08-23T20:59:20.076Z,75.42
2022-08-23T21:01:47.933Z,75.31
2022-08-23T21:04:14.946Z,75.55
2022-08-23T21:06:46.821Z,75.34
2022-08-23T21:09:19.184Z,74.72
2022-08-23T21:11:48.347Z,75.17
2022-08-23T21:14:17.759Z,75.71
2022-08-23T21:16:47.331Z,76.17
2022-08-23T21:19:15.502Z,76.75
2022-08-23T21:21:42.616Z,76.80
2022-08-23T21:24:11.728Z,76.39
2022-08-23T21:26:40.163Z,77.38
2022-08-23T21:29:09.072Z,77.42
2022-08-23T21:31:37.067Z,76.95
2022-08-23T21:34:04.254Z,77.47
2022-08-23T21:36:31.259Z,77.32
2022-08-23T21:38:58.157Z,78.27
2022-08-23T21:41:41.146Z,77.98
2022-08-23T21:44:16.241Z,78.14
2022-08-23T21:46:44.951Z,78.59
2022-08-23T21:49:12.903Z,78.76
2022-08-23T21:51:41.773Z,78.39
2022-08-23T21:54:12.472Z,78.26
2022-08-23T21:56:40.493Z,78.72
2022-08-23T21:59:11.598Z,79.07
2022-08-23T22:01:39.426Z,78.85
2022-08-23T22:04:10.007Z,78.97
2022-08-23T22:06:39.683Z,78.95
2022-08-23T22:09:11.487Z,78.95
2022-08-23T22:11:41.543Z,79.44
2022-08-23T22:14:12.660Z,80.13
2022-08-23T22:16:41.143Z,79.46
2022-08-23T22:19:08.947Z,79.78
2022-08-23T22:21:36.024Z,80.02
2022-08-23T22:24:03.261Z,80.00
2022-08-23T22:26:30.209Z,80.51
2022-08-23T22:28:57.286Z,81.50
2022-08-23T22:31:24.612Z,81.40
2022-08-23T22:33:52.781Z,81.42
2022-08-23T22:36:22.965Z,80.29
2022-08-23T22:38:51.650Z,81.16
2022-08-23T22:41:23.824Z,81.25
2022-08-23T22:43:56.235Z,81.39
2022-08-23T22:46:23.663Z,82.25
2022-08-23T22:48:50.670Z,81.84
2022-08-23T22:51:22.825Z,81.44
2022-08-23T22:53:54.804Z,81.39
2022-08-23T22:56:27.848Z,81.47
2022-08-23T22:58:55.324Z,81.32
2022-08-23T23:01:31.864Z,81.12
2022-08-23T23:04:03.491Z,81.32
2022-08-23T23:06:30.955Z,81.47
2022-08-23T23:08:57.912Z,81.53
2022-08-23T23:11:28.055Z,82.05
2022-08-23T23:13:55.073Z,82.20
2022-08-23T23:16:27.849Z,81.35
2022-08-23T23:19:15.411Z,81.94
2022-08-23T23:21:47.867Z,82.12
2022-08-23T23:24:29.603Z,82.12
2022-08-23T23:26:57.928Z,82.13
2022-08-23T23:29:26.694Z,82.26
2022-08-23T23:31:53.705Z,82.52
2022-08-23T23:34:20.775Z,82.41
2022-08-23T23:36:48.035Z,82.74
2022-08-23T23:39:16.124Z,82.63
2022-08-23T23:41:43.643Z,82.42
2022-08-23T23:44:10.863Z,82.72
2022-08-23T23:46:37.799Z,83.23
2022-08-23T23:49:05.417Z,82.96
2022-08-23T23:51:33.724Z,83.14
2022-08-23T23:54:01.691Z,83.56
2022-08-23T23:56:30.724Z,83.49
2022-08-23T23:58:58.634Z,83.65
