createdAt,value
2019-04-04T00:00:31.998Z,25.5
2019-04-04T00:05:17.568Z,29.6
2019-04-04T00:11:16.919Z,32.1
2019-04-04T00:15:31.640Z,26.8
2019-04-04T00:25:48.329Z,23
2019-04-04T00:30:48.192Z,20
2019-04-04T00:35:32.498Z,20
2019-04-04T00:40:17.960Z,17.7
2019-04-04T00:45:37.028Z,16.7
2019-04-04T00:50:22.058Z,19.5
2019-04-04T00:55:30.757Z,13.4
2019-04-04T01:00:32.660Z,17
2019-04-04T01:05:22.272Z,16.9
2019-04-04T01:10:42.727Z,18.1
2019-04-04T01:15:24.423Z,17.3
2019-04-04T01:20:28.261Z,16.6
2019-04-04T01:25:38.367Z,10.7
2019-04-04T01:30:35.958Z,16.6
2019-04-04T01:35:35.318Z,15
2019-04-04T01:40:41.718Z,14.6
2019-04-04T01:45:24.678Z,12.5
2019-04-04T01:50:17.589Z,10.4
2019-04-04T01:55:21.817Z,10.5
2019-04-04T02:00:22.618Z,10.9
2019-04-04T02:05:17.411Z,10.3
2019-04-04T02:10:29.071Z,10.1
2019-04-04T02:15:16.873Z,9.9
2019-04-04T02:20:16.579Z,4
2019-04-04T02:25:34.813Z,9.7
2019-04-04T02:30:17.270Z,9.3
2019-04-04T02:35:19.336Z,8.6
2019-04-04T02:40:17.095Z,7.2
2019-04-04T02:45:22.466Z,7.6
2019-04-04T02:50:43.032Z,7.1
2019-04-04T02:55:24.248Z,5.4
2019-04-04T03:00:26.145Z,7
2019-04-04T03:05:32.738Z,14.7
2019-04-04T03:10:16.904Z,7.2
2019-04-04T03:15:16.908Z,6.1
2019-04-04T03:20:21.079Z,6.6
2019-04-04T03:25:21.781Z,6.4
2019-04-04T03:30:27.628Z,6.5
2019-04-04T03:35:40.599Z,4.2
2019-04-04T03:40:25.853Z,6.2
2019-04-04T03:45:25.917Z,6.5
2019-04-04T03:50:23.322Z,6.3
2019-04-04T03:55:27.274Z,3.6
2019-04-04T04:00:27.720Z,6
2019-04-04T04:05:17.000Z,4.1
2019-04-04T04:10:17.059Z,3.4
2019-04-04T04:15:17.489Z,5.8
2019-04-04T04:20:37.812Z,9.2
2019-04-04T04:25:20.279Z,7.3
2019-04-04T04:30:40.360Z,10.9
2019-04-04T04:35:17.329Z,9.1
2019-04-04T04:40:22.659Z,4.5
2019-04-04T04:45:36.440Z,10.7
2019-04-04T04:50:16.990Z,7.4
2019-04-04T04:55:21.519Z,10.9
2019-04-04T05:00:17.309Z,10.7
2019-04-04T05:05:42.386Z,6.7
2019-04-04T05:10:19.430Z,9.3
2019-04-04T05:15:23.281Z,11.4
2019-04-04T05:20:16.808Z,13.8
2019-04-04T05:25:22.752Z,7
2019-04-04T05:30:27.374Z,14
2019-04-04T05:35:26.972Z,11.7
2019-04-04T05:40:17.056Z,17.1
2019-04-04T05:45:32.316Z,16.5
2019-04-04T05:50:17.679Z,15.7
2019-04-04T05:55:27.119Z,11.7
2019-04-04T06:00:23.030Z,17.3
2019-04-04T06:05:18.145Z,18.3
2019-04-04T06:10:28.634Z,19.8
2019-04-04T06:15:16.970Z,20.7
2019-04-04T06:20:17.257Z,15.4
2019-04-04T06:25:18.139Z,21.3
2019-04-04T06:30:18.081Z,23.9
2019-04-04T06:35:22.416Z,19.1
2019-04-04T06:40:17.189Z,17.7
2019-04-04T06:45:35.360Z,16.6
2019-04-04T06:50:20.680Z,17
2019-04-04T06:55:17.256Z,11.9
2019-04-04T07:00:17.958Z,15.9
2019-04-04T07:05:17.275Z,18.8
2019-04-04T07:10:16.715Z,17.4
2019-04-04T07:15:21.893Z,14.4
2019-04-04T07:20:17.556Z,17
2019-04-04T07:25:17.612Z,16
2019-04-04T07:30:28.326Z,16.2
2019-04-04T07:35:19.749Z,15.2
2019-04-04T07:40:20.135Z,14.5
2019-04-04T07:45:17.130Z,17.6
2019-04-04T07:50:17.203Z,16.8
2019-04-04T07:55:17.149Z,14.6
2019-04-04T08:00:22.388Z,9.9
2019-04-04T08:05:24.308Z,16.5
2019-04-04T08:10:22.472Z,18.3
2019-04-04T08:15:19.268Z,9
2019-04-04T08:20:22.695Z,15.8
2019-04-04T08:25:17.238Z,14.9
2019-04-04T08:30:18.531Z,19.1
2019-04-04T08:35:33.170Z,16.2
2019-04-04T08:40:25.428Z,16
2019-04-04T08:45:17.846Z,9.4
2019-04-04T08:50:22.014Z,14.8
2019-04-04T08:55:16.985Z,14.8
2019-04-04T09:00:16.906Z,8.7
2019-04-04T09:05:17.596Z,14
2019-04-04T09:10:16.878Z,13.9
2019-04-04T09:15:17.110Z,14.1
2019-04-04T09:20:18.413Z,13.6
2019-04-04T09:25:16.709Z,14
2019-04-04T09:30:24.680Z,15
2019-04-04T09:35:16.958Z,16.9
2019-04-04T09:40:16.887Z,15.3
2019-04-04T09:45:17.016Z,15.9
2019-04-04T09:50:17.259Z,18.1
2019-04-04T09:55:16.623Z,16.3
2019-04-04T10:00:21.865Z,13.9
2019-04-04T10:05:29.638Z,13
2019-04-04T10:10:31.894Z,13.7
2019-04-04T10:15:19.960Z,14.3
2019-04-04T10:20:19.325Z,12.6
2019-04-04T10:25:17.833Z,14.5
2019-04-04T10:30:22.658Z,16.7
2019-04-04T10:35:17.049Z,14.7
2019-04-04T10:40:18.483Z,16.7
2019-04-04T10:45:37.025Z,9.8
2019-04-04T10:50:17.125Z,13.4
2019-04-04T10:55:18.543Z,16.5
2019-04-04T11:00:25.399Z,15.7
2019-04-04T11:05:30.865Z,13.7
2019-04-04T11:10:17.244Z,17.9
2019-04-04T11:15:17.518Z,13.9
2019-04-04T11:20:17.580Z,10.2
2019-04-04T11:25:17.622Z,13.3
2019-04-04T11:30:17.584Z,14
2019-04-04T11:35:16.981Z,12.6
2019-04-04T11:40:32.163Z,14.6
2019-04-04T11:45:26.041Z,8.3
2019-04-04T11:50:18.187Z,16
2019-04-04T11:55:23.003Z,13.7
2019-04-04T12:00:22.021Z,12.2
2019-04-04T12:05:18.271Z,12.8
2019-04-04T12:10:17.566Z,15.9
2019-04-04T12:15:18.612Z,14.2
2019-04-04T12:20:17.312Z,15.1
2019-04-04T12:25:28.830Z,9.6
2019-04-04T12:30:17.114Z,13.7
2019-04-04T12:35:40.919Z,13.4
2019-04-04T12:40:20.654Z,16.6
2019-04-04T12:45:17.710Z,12.7
2019-04-04T12:50:22.789Z,13.2
2019-04-04T12:55:17.343Z,12.3
2019-04-04T13:00:32.097Z,13.4
2019-04-04T13:05:18.634Z,12.1
2019-04-04T13:10:16.787Z,16.9
2019-04-04T13:15:19.719Z,12.5
2019-04-04T13:20:32.578Z,13.3
2019-04-04T13:25:26.735Z,11.4
2019-04-04T13:30:22.099Z,10.6
2019-04-04T13:35:18.429Z,10.6
2019-04-04T13:40:16.811Z,10
2019-04-04T13:45:24.708Z,11.1
2019-04-04T13:50:20.308Z,11.6
2019-04-04T13:55:16.732Z,11
2019-04-04T14:00:28.438Z,9.6
2019-04-04T14:05:17.500Z,9.2
2019-04-04T14:10:22.759Z,9.5
2019-04-04T14:15:17.274Z,10.2
2019-04-04T14:20:17.669Z,6.9
2019-04-04T14:25:17.560Z,11.8
2019-04-04T14:30:23.623Z,13.4
2019-04-04T14:35:22.619Z,9.8
2019-04-04T14:40:17.607Z,9.6
2019-04-04T14:45:17.593Z,9.8
2019-04-04T14:50:21.665Z,8.6
2019-04-04T14:55:18.422Z,13
2019-04-04T15:00:17.689Z,5.4
2019-04-04T15:05:17.575Z,7.4
2019-04-04T15:10:17.123Z,7.9
2019-04-04T15:15:37.213Z,8
2019-04-04T15:20:17.259Z,3.3
2019-04-04T15:25:22.752Z,8.5
2019-04-04T15:30:16.813Z,7.6
2019-04-04T15:35:22.034Z,11
2019-04-04T15:40:22.419Z,8.1
2019-04-04T15:45:16.779Z,10.2
2019-04-04T15:50:22.318Z,18.1
2019-04-04T15:55:30.359Z,5.2
2019-04-04T16:00:17.871Z,10.8
2019-04-04T16:05:17.236Z,10.7
2019-04-04T16:10:16.719Z,9.9
2019-04-04T16:15:16.977Z,9.6
2019-04-04T16:20:17.247Z,10.9
2019-04-04T16:25:22.301Z,10.7
2019-04-04T16:30:16.880Z,10.4
2019-04-04T16:35:18.023Z,8
2019-04-04T16:40:27.167Z,9.7
2019-04-04T16:45:17.330Z,22.9
2019-04-04T16:50:16.997Z,12.5
2019-04-04T16:55:22.621Z,11.4
2019-04-04T17:00:22.592Z,11.3
2019-04-04T17:05:17.226Z,10.4
2019-04-04T17:10:28.197Z,10.5
2019-04-04T17:15:22.051Z,14.6
2019-04-04T17:20:22.283Z,10.7
2019-04-04T17:25:17.852Z,11.6
2019-04-04T17:30:22.206Z,11.9
2019-04-04T17:35:22.439Z,10.8
2019-04-04T17:40:25.079Z,9.2
2019-04-04T17:45:18.789Z,11.6
2019-04-04T17:50:22.926Z,9.9
2019-04-04T17:55:16.979Z,10.8
2019-04-04T18:00:22.488Z,7.6
2019-04-04T18:05:16.971Z,9.8
2019-04-04T18:10:22.478Z,12.7
2019-04-04T18:15:16.653Z,11
2019-04-04T18:20:16.827Z,11.1
2019-04-04T18:25:18.679Z,5.4
2019-04-04T18:30:17.602Z,13
2019-04-04T18:35:17.659Z,10.5
2019-04-04T18:40:16.776Z,11.3
2019-04-04T18:45:21.726Z,11.6
2019-04-04T18:50:19.559Z,11.3
2019-04-04T18:55:21.960Z,11.5
2019-04-04T19:00:22.199Z,10.4
2019-04-04T19:05:22.618Z,13.4
2019-04-04T19:10:22.155Z,11.9
2019-04-04T19:15:17.680Z,17.3
2019-04-04T19:20:16.972Z,13.1
2019-04-04T19:25:20.359Z,11.3
2019-04-04T19:30:23.748Z,12.1
2019-04-04T19:35:16.710Z,14
2019-04-04T19:40:19.504Z,15.7
2019-04-04T19:45:16.887Z,15
2019-04-04T19:50:22.759Z,13.7
2019-04-04T19:55:32.019Z,14.2
2019-04-04T20:00:32.208Z,15.2
2019-04-04T20:05:18.309Z,13.8
2019-04-04T20:10:23.181Z,16.4
2019-04-04T20:15:19.960Z,11.6
2019-04-04T20:20:17.380Z,18.7
2019-04-04T20:25:22.710Z,15.2
2019-04-04T20:30:16.674Z,15.9
2019-04-04T20:35:16.925Z,8.9
2019-04-04T20:40:22.129Z,16.9
2019-04-04T20:45:22.580Z,17.4
2019-04-04T20:50:16.634Z,8.4
2019-04-04T20:55:16.865Z,15.6
2019-04-04T21:00:17.457Z,15.2
2019-04-04T21:05:16.636Z,15.8
2019-04-04T21:10:21.788Z,15.4
2019-04-04T21:15:22.529Z,15.1
2019-04-04T21:20:22.271Z,18
2019-04-04T21:25:17.247Z,16.5
2019-04-04T21:30:17.418Z,17.6
2019-04-04T21:35:17.488Z,16.9
2019-04-04T21:40:17.025Z,16.7
2019-04-04T21:45:22.509Z,18.3
2019-04-04T21:50:21.756Z,23.5
2019-04-04T21:55:17.270Z,20
2019-04-04T22:00:16.754Z,21.2
2019-04-04T22:05:45.449Z,22.7
2019-04-04T22:10:19.744Z,22.2
2019-04-04T22:15:17.546Z,21.6
2019-04-04T22:20:17.411Z,21.1
2019-04-04T22:25:16.715Z,21.6
2019-04-04T22:30:17.319Z,15.8
2019-04-04T22:35:22.679Z,21.9
2019-04-04T22:40:17.063Z,25.2
2019-04-04T22:45:17.875Z,25.2
2019-04-04T22:50:32.015Z,30.4
2019-04-04T22:55:17.245Z,29.8
2019-04-04T23:00:22.399Z,37.2
2019-04-04T23:05:22.538Z,58
2019-04-04T23:10:16.942Z,41.6
2019-04-04T23:15:17.920Z,45.9
2019-04-04T23:20:17.317Z,41.4
2019-04-04T23:25:17.217Z,47.4
2019-04-04T23:30:22.328Z,42.9
2019-04-04T23:35:16.850Z,39.8
2019-04-04T23:40:22.419Z,44.7
2019-04-04T23:45:17.572Z,51
2019-04-04T23:50:16.925Z,49.4
2019-04-04T23:55:17.351Z,37.8
