createdAt,value
2019-01-25T00:00:16.849Z,33.90
2019-01-25T00:02:45.316Z,32.73
2019-01-25T00:05:13.689Z,34.53
2019-01-25T00:07:42.142Z,32.87
2019-01-25T00:10:10.560Z,32.77
2019-01-25T00:12:38.973Z,34.87
2019-01-25T00:15:10.232Z,34.03
2019-01-25T00:17:38.672Z,35.07
2019-01-25T00:20:10.150Z,33.40
2019-01-25T00:22:38.530Z,32.07
2019-01-25T00:25:07.000Z,32.27
2019-01-25T00:27:35.441Z,33.47
2019-01-25T00:30:05.433Z,31.70
2019-01-25T00:32:33.845Z,31.07
2019-01-25T00:35:02.343Z,32.63
2019-01-25T00:37:30.723Z,32.27
2019-01-25T00:40:05.979Z,32.90
2019-01-25T00:42:29.220Z,33.37
2019-01-25T00:44:57.628Z,33.83
2019-01-25T00:47:26.189Z,33.33
2019-01-25T00:49:54.576Z,34.93
2019-01-25T00:52:23.006Z,32.73
2019-01-25T00:54:51.453Z,34.57
2019-01-25T00:57:19.820Z,34.57
2019-01-25T00:59:48.302Z,34.87
2019-01-25T01:02:16.693Z,35.33
2019-01-25T01:04:45.088Z,33.13
2019-01-25T01:07:13.453Z,33.63
2019-01-25T01:09:41.909Z,33.93
2019-01-25T01:12:10.285Z,34.33
2019-01-25T01:14:38.789Z,34.53
2019-01-25T01:17:07.168Z,35.97
2019-01-25T01:19:35.606Z,34.50
2019-01-25T01:22:03.975Z,35.33
2019-01-25T01:24:32.361Z,33.33
2019-01-25T01:27:00.749Z,34.37
2019-01-25T01:29:29.117Z,35.13
2019-01-25T01:31:57.425Z,34.63
2019-01-25T01:34:25.850Z,33.27
2019-01-25T01:36:54.253Z,35.67
2019-01-25T01:39:22.702Z,36.33
2019-01-25T01:41:51.070Z,34.47
2019-01-25T01:44:19.468Z,34.20
2019-01-25T01:46:47.849Z,34.77
2019-01-25T01:49:16.173Z,35.77
2019-01-25T01:51:44.468Z,38.23
2019-01-25T01:54:12.798Z,38.17
2019-01-25T01:56:41.100Z,35.20
2019-01-25T01:59:09.427Z,35.60
2019-01-25T02:01:37.713Z,41.07
2019-01-25T02:04:06.102Z,38.33
2019-01-25T02:06:34.466Z,38.10
2019-01-25T02:09:04.762Z,38.67
2019-01-25T02:11:33.121Z,39.67
2019-01-25T02:14:01.500Z,37.53
2019-01-25T02:16:29.881Z,41.03
2019-01-25T02:18:58.437Z,40.73
2019-01-25T02:21:26.731Z,41.03
2019-01-25T02:23:55.109Z,40.63
2019-01-25T02:26:23.460Z,38.67
2019-01-25T02:28:51.745Z,39.23
2019-01-25T02:31:20.083Z,37.60
2019-01-25T02:33:48.450Z,38.10
2019-01-25T02:36:16.930Z,36.23
2019-01-25T02:38:45.293Z,36.27
2019-01-25T02:41:13.721Z,36.50
2019-01-25T02:43:42.117Z,35.23
2019-01-25T02:46:10.520Z,33.80
2019-01-25T02:48:38.869Z,35.63
2019-01-25T02:51:07.252Z,34.90
2019-01-25T02:53:35.546Z,35.97
2019-01-25T02:56:05.515Z,34.00
2019-01-25T02:58:34.046Z,33.60
2019-01-25T03:01:02.476Z,32.73
2019-01-25T03:03:30.848Z,32.93
2019-01-25T03:05:59.274Z,33.43
2019-01-25T03:08:27.641Z,32.40
2019-01-25T03:10:55.954Z,32.20
2019-01-25T03:13:24.316Z,29.03
2019-01-25T03:15:52.797Z,30.60
2019-01-25T03:18:21.174Z,30.60
2019-01-25T03:20:49.567Z,27.90
2019-01-25T03:23:18.012Z,26.47
2019-01-25T03:25:46.420Z,28.10
2019-01-25T03:28:14.793Z,28.27
2019-01-25T03:30:43.178Z,27.70
2019-01-25T03:33:11.580Z,26.57
2019-01-25T03:35:39.979Z,27.60
2019-01-25T03:38:08.358Z,25.23
2019-01-25T03:40:36.766Z,26.83
2019-01-25T03:43:05.113Z,25.10
2019-01-25T03:45:33.518Z,27.23
2019-01-25T03:48:01.955Z,25.13
2019-01-25T03:50:30.322Z,25.63
2019-01-25T03:52:58.732Z,25.57
2019-01-25T03:55:27.250Z,23.23
2019-01-25T03:57:55.620Z,25.67
2019-01-25T04:00:26.504Z,24.73
2019-01-25T04:02:54.895Z,24.53
2019-01-25T04:05:23.355Z,24.93
2019-01-25T04:07:51.693Z,21.47
2019-01-25T04:10:25.182Z,22.00
2019-01-25T04:12:53.468Z,21.97
2019-01-25T04:15:30.795Z,21.73
2019-01-25T04:17:59.209Z,22.17
2019-01-25T04:20:27.565Z,20.37
2019-01-25T04:22:55.963Z,22.37
2019-01-25T04:25:24.346Z,21.40
2019-01-25T04:27:53.011Z,20.47
2019-01-25T04:30:24.067Z,20.47
2019-01-25T04:32:52.454Z,20.40
2019-01-25T04:35:20.809Z,20.60
2019-01-25T04:37:49.228Z,20.27
2019-01-25T04:40:18.514Z,19.97
2019-01-25T04:42:46.954Z,20.77
2019-01-25T04:45:17.288Z,20.00
2019-01-25T04:47:45.871Z,19.80
2019-01-25T04:50:16.442Z,19.70
2019-01-25T04:52:44.781Z,19.27
2019-01-25T04:55:27.511Z,19.00
2019-01-25T04:58:05.068Z,20.83
2019-01-25T05:00:33.390Z,18.40
2019-01-25T05:03:01.779Z,19.17
2019-01-25T05:05:30.321Z,19.03
2019-01-25T05:08:07.837Z,18.43
2019-01-25T05:10:36.248Z,19.87
2019-01-25T05:13:04.867Z,18.60
2019-01-25T05:15:33.305Z,18.87
2019-01-25T05:18:01.675Z,18.43
2019-01-25T05:20:30.051Z,19.73
2019-01-25T05:23:06.435Z,18.60
2019-01-25T05:25:34.870Z,19.07
2019-01-25T05:28:14.455Z,18.77
2019-01-25T05:30:57.197Z,18.53
2019-01-25T05:33:25.585Z,17.97
2019-01-25T05:35:54.041Z,18.23
2019-01-25T05:38:22.577Z,18.30
2019-01-25T05:40:50.959Z,19.67
2019-01-25T05:43:19.578Z,20.83
2019-01-25T05:45:48.075Z,19.10
2019-01-25T05:48:16.550Z,18.97
2019-01-25T05:50:45.087Z,18.77
2019-01-25T05:53:13.506Z,17.43
2019-01-25T05:55:41.986Z,19.80
2019-01-25T05:58:10.689Z,17.97
2019-01-25T06:00:43.746Z,19.43
2019-01-25T06:03:14.251Z,18.20
2019-01-25T06:05:42.676Z,19.00
2019-01-25T06:08:14.254Z,18.87
2019-01-25T06:10:42.615Z,18.53
2019-01-25T06:13:11.047Z,18.90
2019-01-25T06:15:39.437Z,17.80
2019-01-25T06:18:10.160Z,20.30
2019-01-25T06:20:38.554Z,19.30
2019-01-25T06:23:06.946Z,20.63
2019-01-25T06:25:36.948Z,20.07
2019-01-25T06:28:06.708Z,21.10
2019-01-25T06:30:35.079Z,20.97
2019-01-25T06:33:03.668Z,20.77
2019-01-25T06:35:33.181Z,21.17
2019-01-25T06:38:01.724Z,20.80
2019-01-25T06:40:30.040Z,20.67
2019-01-25T06:42:58.430Z,22.87
2019-01-25T06:45:26.802Z,22.83
2019-01-25T06:47:55.209Z,21.03
2019-01-25T06:50:23.588Z,21.30
2019-01-25T06:52:51.991Z,22.80
2019-01-25T06:55:20.385Z,21.30
2019-01-25T06:57:50.454Z,22.13
2019-01-25T07:00:20.440Z,22.63
2019-01-25T07:02:48.801Z,22.30
2019-01-25T07:05:17.197Z,21.57
2019-01-25T07:07:46.836Z,20.87
2019-01-25T07:10:17.869Z,22.20
2019-01-25T07:12:46.325Z,22.00
2019-01-25T07:15:16.403Z,21.37
2019-01-25T07:17:44.782Z,21.27
2019-01-25T07:20:15.831Z,20.47
2019-01-25T07:22:44.220Z,22.27
2019-01-25T07:25:14.447Z,23.43
2019-01-25T07:27:42.878Z,22.80
2019-01-25T07:30:18.901Z,22.70
2019-01-25T07:32:47.343Z,22.63
2019-01-25T07:35:15.770Z,21.60
2019-01-25T07:37:44.716Z,22.30
2019-01-25T07:40:13.181Z,22.73
2019-01-25T07:42:41.548Z,22.10
2019-01-25T07:45:11.966Z,22.40
2019-01-25T07:47:40.327Z,21.90
2019-01-25T07:50:10.858Z,21.40
2019-01-25T07:52:39.257Z,22.93
2019-01-25T07:55:09.524Z,22.30
2019-01-25T07:57:37.889Z,22.90
2019-01-25T08:00:14.541Z,22.43
2019-01-25T08:02:42.947Z,21.67
2019-01-25T08:05:11.382Z,21.63
2019-01-25T08:07:39.814Z,22.73
2019-01-25T08:10:14.079Z,21.97
2019-01-25T08:12:42.533Z,22.80
2019-01-25T08:15:27.862Z,22.70
2019-01-25T08:17:56.372Z,22.27
2019-01-25T08:20:24.765Z,22.57
2019-01-25T08:22:53.141Z,24.70
2019-01-25T08:25:21.568Z,23.97
2019-01-25T08:27:50.092Z,22.90
2019-01-25T08:30:20.536Z,24.73
2019-01-25T08:32:49.152Z,23.93
2019-01-25T08:35:18.121Z,25.30
2019-01-25T08:37:46.546Z,26.13
2019-01-25T08:40:16.120Z,25.50
2019-01-25T08:42:44.551Z,25.27
2019-01-25T08:45:18.010Z,24.13
2019-01-25T08:47:46.546Z,24.67
2019-01-25T08:50:20.813Z,24.07
2019-01-25T08:52:49.169Z,24.40
2019-01-25T08:55:17.529Z,24.47
2019-01-25T08:57:45.995Z,23.03
2019-01-25T09:00:17.429Z,25.17
2019-01-25T09:02:45.821Z,25.53
2019-01-25T09:05:14.189Z,25.30
2019-01-25T09:07:42.518Z,25.53
2019-01-25T09:10:16.595Z,25.13
2019-01-25T09:12:44.972Z,25.67
2019-01-25T09:15:16.362Z,25.13
2019-01-25T09:17:44.769Z,25.23
2019-01-25T09:20:16.181Z,24.40
2019-01-25T09:22:44.663Z,25.47
2019-01-25T09:25:13.054Z,25.60
2019-01-25T09:27:41.340Z,25.07
2019-01-25T09:30:12.680Z,26.13
2019-01-25T09:32:41.028Z,27.23
2019-01-25T09:35:09.749Z,26.37
2019-01-25T09:37:38.116Z,26.43
2019-01-25T09:40:09.840Z,25.70
2019-01-25T09:42:38.214Z,26.67
2019-01-25T09:45:09.747Z,26.50
2019-01-25T09:47:38.117Z,26.43
2019-01-25T09:50:10.030Z,25.97
2019-01-25T09:52:38.385Z,27.63
2019-01-25T09:55:18.527Z,25.33
2019-01-25T09:57:47.333Z,25.57
2019-01-25T10:00:21.721Z,26.87
2019-01-25T10:02:50.079Z,28.83
2019-01-25T10:05:18.479Z,29.37
2019-01-25T10:07:46.851Z,26.30
2019-01-25T10:10:15.321Z,25.67
2019-01-25T10:12:43.766Z,25.47
2019-01-25T10:15:15.195Z,26.47
2019-01-25T10:17:43.539Z,26.60
2019-01-25T10:20:12.276Z,27.57
2019-01-25T10:22:40.658Z,27.00
2019-01-25T10:25:10.672Z,25.10
2019-01-25T10:27:38.962Z,25.67
2019-01-25T10:30:10.853Z,23.57
2019-01-25T10:32:39.146Z,23.90
2019-01-25T10:35:09.589Z,23.70
2019-01-25T10:37:37.951Z,25.60
2019-01-25T10:40:12.628Z,25.00
2019-01-25T10:42:45.549Z,25.20
2019-01-25T10:45:31.855Z,24.57
2019-01-25T10:48:00.290Z,26.20
2019-01-25T10:50:28.682Z,27.17
2019-01-25T10:52:57.123Z,26.50
2019-01-25T10:55:25.591Z,25.90
2019-01-25T10:57:53.976Z,27.90
2019-01-25T11:00:22.870Z,25.60
2019-01-25T11:02:58.022Z,27.17
2019-01-25T11:05:28.462Z,26.00
2019-01-25T11:07:56.838Z,24.63
2019-01-25T11:10:25.240Z,23.87
2019-01-25T11:13:00.509Z,23.37
2019-01-25T11:15:24.711Z,23.90
2019-01-25T11:17:53.117Z,23.90
2019-01-25T11:20:23.389Z,22.83
2019-01-25T11:22:52.014Z,24.80
2019-01-25T11:25:23.405Z,23.60
2019-01-25T11:27:51.697Z,24.07
2019-01-25T11:30:20.089Z,24.33
2019-01-25T11:32:48.559Z,21.97
2019-01-25T11:35:16.963Z,22.90
2019-01-25T11:37:45.418Z,23.13
2019-01-25T11:40:19.550Z,22.43
2019-01-25T11:42:47.925Z,22.83
2019-01-25T11:45:16.320Z,22.43
2019-01-25T11:47:44.786Z,23.47
2019-01-25T11:50:17.758Z,22.83
2019-01-25T11:52:46.141Z,23.00
2019-01-25T11:55:16.267Z,21.97
2019-01-25T11:57:44.638Z,22.77
2019-01-25T12:00:18.760Z,22.30
2019-01-25T12:02:47.141Z,21.97
2019-01-25T12:05:17.873Z,20.00
2019-01-25T12:07:46.360Z,19.80
2019-01-25T12:13:04.575Z,19.30
2019-01-25T12:15:32.918Z,19.63
2019-01-25T12:18:01.301Z,19.90
2019-01-25T12:20:31.231Z,19.63
2019-01-25T12:22:59.612Z,20.67
2019-01-25T12:25:28.039Z,18.97
2019-01-25T12:27:56.512Z,20.20
2019-01-25T12:30:30.177Z,20.03
2019-01-25T12:32:58.582Z,20.90
2019-01-25T12:35:29.668Z,19.93
2019-01-25T12:37:58.046Z,20.53
2019-01-25T12:40:26.462Z,20.20
2019-01-25T12:42:54.801Z,20.10
2019-01-25T12:45:25.512Z,19.83
2019-01-25T12:47:53.893Z,18.57
2019-01-25T12:50:28.608Z,19.07
2019-01-25T12:52:57.208Z,19.53
2019-01-25T12:55:25.555Z,18.43
2019-01-25T12:57:53.996Z,16.17
2019-01-25T13:00:25.266Z,18.60
2019-01-25T13:02:54.024Z,17.70
2019-01-25T13:05:22.773Z,17.90
2019-01-25T13:07:51.174Z,17.33
2019-01-25T13:10:24.862Z,17.77
2019-01-25T13:12:53.251Z,18.30
2019-01-25T13:15:21.698Z,17.53
2019-01-25T13:17:50.014Z,18.23
2019-01-25T13:20:31.636Z,17.83
2019-01-25T13:23:00.204Z,17.73
2019-01-25T13:25:28.557Z,20.83
2019-01-25T13:27:57.029Z,18.57
2019-01-25T13:30:30.211Z,19.77
2019-01-25T13:32:58.662Z,19.27
2019-01-25T13:35:27.258Z,19.10
2019-01-25T13:37:55.778Z,18.63
2019-01-25T13:40:25.744Z,18.27
2019-01-25T13:42:54.181Z,17.33
2019-01-25T13:45:23.314Z,17.40
2019-01-25T13:47:51.898Z,17.30
2019-01-25T13:50:23.063Z,17.13
2019-01-25T13:52:51.447Z,15.80
2019-01-25T13:55:19.807Z,17.77
2019-01-25T13:57:52.012Z,17.27
2019-01-25T14:00:34.472Z,18.27
2019-01-25T14:03:02.847Z,18.13
2019-01-25T14:05:31.240Z,18.73
2019-01-25T14:07:59.556Z,18.93
2019-01-25T14:10:31.231Z,17.63
2019-01-25T14:12:59.576Z,19.03
2019-01-25T14:15:28.048Z,18.73
2019-01-25T14:17:56.405Z,17.63
2019-01-25T14:20:29.833Z,20.23
2019-01-25T14:22:58.133Z,18.37
2019-01-25T14:25:26.539Z,19.87
2019-01-25T14:27:54.958Z,19.90
2019-01-25T14:30:26.193Z,20.50
2019-01-25T14:32:54.502Z,20.77
2019-01-25T14:35:22.895Z,21.03
2019-01-25T14:37:52.482Z,19.97
2019-01-25T14:40:21.098Z,20.97
2019-01-25T14:42:49.583Z,20.10
2019-01-25T14:45:19.644Z,20.90
2019-01-25T14:47:48.068Z,21.37
2019-01-25T14:50:18.646Z,19.93
2019-01-25T14:52:47.177Z,20.27
2019-01-25T14:55:15.571Z,18.70
2019-01-25T14:57:44.018Z,19.17
2019-01-25T15:00:12.738Z,18.20
2019-01-25T15:02:41.110Z,20.53
2019-01-25T15:05:12.399Z,17.80
2019-01-25T15:08:00.197Z,17.83
2019-01-25T15:10:30.155Z,16.33
2019-01-25T15:12:58.674Z,14.50
2019-01-25T15:15:27.655Z,14.37
2019-01-25T15:17:56.109Z,14.20
2019-01-25T15:20:26.732Z,13.37
2019-01-25T15:22:55.277Z,12.23
2019-01-25T15:25:24.361Z,12.93
2019-01-25T15:27:52.736Z,12.03
2019-01-25T15:30:24.033Z,11.80
2019-01-25T15:32:52.340Z,11.30
2019-01-25T15:35:21.581Z,10.70
2019-01-25T15:37:50.018Z,11.00
2019-01-25T15:40:19.800Z,12.83
2019-01-25T15:42:48.249Z,15.10
2019-01-25T15:45:18.349Z,13.07
2019-01-25T15:47:46.663Z,12.07
2019-01-25T15:50:22.058Z,13.60
2019-01-25T15:52:58.787Z,11.07
2019-01-25T15:55:27.528Z,11.80
2019-01-25T15:57:55.912Z,11.77
2019-01-25T16:00:26.569Z,11.23
2019-01-25T16:03:01.572Z,11.47
2019-01-25T16:05:29.874Z,12.03
2019-01-25T16:07:58.246Z,12.20
2019-01-25T16:10:36.157Z,11.80
2019-01-25T16:13:03.748Z,11.27
2019-01-25T16:15:32.239Z,12.10
2019-01-25T16:18:00.582Z,11.80
2019-01-25T16:20:28.945Z,10.77
2019-01-25T16:22:57.415Z,11.30
2019-01-25T16:25:30.481Z,11.60
2019-01-25T16:27:58.852Z,11.93
2019-01-25T16:30:30.218Z,11.30
2019-01-25T16:32:58.643Z,12.30
2019-01-25T16:35:27.092Z,11.83
2019-01-25T16:37:55.476Z,12.20
2019-01-25T16:40:28.878Z,16.07
2019-01-25T16:42:57.176Z,12.07
2019-01-25T16:45:35.560Z,11.57
2019-01-25T16:48:06.919Z,12.47
2019-01-25T16:50:36.034Z,12.67
2019-01-25T16:53:06.700Z,11.60
2019-01-25T16:55:35.224Z,12.60
2019-01-25T16:58:03.581Z,11.47
2019-01-25T17:00:35.496Z,12.03
2019-01-25T17:03:03.966Z,13.43
2019-01-25T17:05:32.334Z,12.33
2019-01-25T17:08:01.085Z,12.87
2019-01-25T17:10:29.799Z,11.97
2019-01-25T17:12:58.198Z,12.60
2019-01-25T17:15:26.756Z,13.30
2019-01-25T17:17:55.284Z,13.17
2019-01-25T17:20:25.930Z,13.50
2019-01-25T17:22:54.361Z,10.77
2019-01-25T17:25:22.895Z,15.67
2019-01-25T17:27:51.378Z,14.97
2019-01-25T17:30:22.216Z,13.07
2019-01-25T17:32:51.407Z,12.07
2019-01-25T17:35:19.926Z,12.60
2019-01-25T17:37:48.350Z,12.37
2019-01-25T17:40:28.013Z,12.67
2019-01-25T17:42:56.432Z,11.70
2019-01-25T17:45:25.287Z,12.50
2019-01-25T17:47:53.856Z,12.07
2019-01-25T17:50:22.393Z,11.77
2019-01-25T17:52:50.769Z,14.13
2019-01-25T17:55:19.221Z,12.70
2019-01-25T17:57:48.117Z,12.10
2019-01-25T18:00:29.197Z,12.17
2019-01-25T18:02:57.518Z,12.23
2019-01-25T18:05:25.968Z,13.17
2019-01-25T18:07:54.358Z,11.37
2019-01-25T18:10:24.528Z,11.53
2019-01-25T18:12:52.911Z,11.33
2019-01-25T18:15:21.308Z,10.83
2019-01-25T18:17:50.017Z,12.13
2019-01-25T18:20:21.214Z,12.73
2019-01-25T18:22:49.671Z,13.60
2019-01-25T18:25:26.973Z,12.73
2019-01-25T18:27:58.856Z,11.53
2019-01-25T18:30:45.996Z,13.33
2019-01-25T18:33:14.389Z,11.83
2019-01-25T18:35:42.860Z,12.50
2019-01-25T18:38:11.258Z,12.20
2019-01-25T18:40:39.638Z,12.40
2019-01-25T18:43:08.021Z,12.13
2019-01-25T18:45:36.517Z,11.90
2019-01-25T18:48:06.835Z,11.63
2019-01-25T18:50:35.388Z,12.93
2019-01-25T18:53:03.757Z,13.87
2019-01-25T18:55:32.237Z,12.83
2019-01-25T18:58:00.614Z,12.10
2019-01-25T19:00:28.992Z,12.43
2019-01-25T19:02:57.353Z,12.53
2019-01-25T19:05:25.716Z,12.37
2019-01-25T19:07:54.284Z,11.57
2019-01-25T19:10:28.042Z,11.67
2019-01-25T19:12:58.383Z,11.33
2019-01-25T19:15:29.563Z,11.60
2019-01-25T19:17:57.958Z,11.40
2019-01-25T19:20:26.370Z,11.63
2019-01-25T19:22:54.818Z,11.23
2019-01-25T19:25:23.188Z,11.70
2019-01-25T19:27:51.658Z,12.33
2019-01-25T19:30:23.202Z,11.57
2019-01-25T19:32:51.585Z,11.90
2019-01-25T19:35:19.886Z,12.07
2019-01-25T19:37:48.505Z,11.70
2019-01-25T19:40:20.167Z,12.30
2019-01-25T19:42:48.702Z,11.43
2019-01-25T19:45:17.070Z,12.67
2019-01-25T19:47:45.621Z,17.47
2019-01-25T19:50:16.520Z,17.87
2019-01-25T19:52:45.105Z,11.87
2019-01-25T19:55:21.523Z,13.03
2019-01-25T19:57:50.302Z,13.73
2019-01-25T20:00:27.565Z,14.20
2019-01-25T20:02:56.121Z,13.47
2019-01-25T20:05:36.729Z,13.53
2019-01-25T20:08:05.918Z,13.07
2019-01-25T20:10:34.221Z,13.07
2019-01-25T20:13:02.842Z,12.87
2019-01-25T20:15:31.266Z,12.23
2019-01-25T20:17:59.853Z,12.77
2019-01-25T20:20:30.748Z,12.50
2019-01-25T20:23:01.521Z,11.50
2019-01-25T20:25:29.468Z,11.67
2019-01-25T20:27:58.533Z,12.40
2019-01-25T20:30:33.277Z,12.90
2019-01-25T20:33:03.354Z,11.57
2019-01-25T20:35:37.015Z,12.43
2019-01-25T20:38:05.481Z,11.73
2019-01-25T20:40:33.910Z,13.47
2019-01-25T20:43:02.238Z,13.10
2019-01-25T20:45:33.058Z,12.87
2019-01-25T20:48:03.403Z,13.07
2019-01-25T20:50:33.720Z,13.80
2019-01-25T20:53:03.210Z,12.93
2019-01-25T20:55:31.772Z,12.87
2019-01-25T20:58:00.453Z,13.30
2019-01-25T21:00:33.825Z,13.10
2019-01-25T21:03:03.210Z,12.57
2019-01-25T21:05:31.569Z,12.57
2019-01-25T21:08:00.017Z,12.77
2019-01-25T21:10:28.370Z,12.97
2019-01-25T21:12:56.736Z,13.07
2019-01-25T21:15:34.833Z,14.07
2019-01-25T21:17:57.612Z,13.50
2019-01-25T21:20:28.698Z,13.20
2019-01-25T21:22:57.570Z,12.43
2019-01-25T21:25:25.955Z,13.30
2019-01-25T21:27:55.297Z,13.23
2019-01-25T21:30:44.014Z,12.47
2019-01-25T21:33:10.697Z,12.70
2019-01-25T21:35:42.048Z,13.17
2019-01-25T21:38:10.524Z,12.47
2019-01-25T21:40:39.282Z,12.33
2019-01-25T21:43:09.345Z,13.13
2019-01-25T21:45:43.257Z,12.87
2019-01-25T21:48:10.893Z,12.47
2019-01-25T21:50:43.730Z,12.93
2019-01-25T21:53:12.308Z,12.60
2019-01-25T21:55:40.769Z,13.87
2019-01-25T21:58:09.130Z,14.30
2019-01-25T22:00:37.554Z,13.17
2019-01-25T22:03:05.989Z,13.00
2019-01-25T22:05:34.951Z,13.23
2019-01-25T22:08:03.635Z,13.00
2019-01-25T22:10:35.208Z,12.37
2019-01-25T22:13:03.626Z,14.50
2019-01-25T22:15:32.026Z,13.27
2019-01-25T22:18:00.408Z,14.93
2019-01-25T22:20:29.931Z,14.60
2019-01-25T22:22:58.524Z,13.93
2019-01-25T22:25:27.167Z,14.00
2019-01-25T22:27:56.272Z,14.73
2019-01-25T22:30:28.810Z,15.63
2019-01-25T22:32:57.337Z,15.97
2019-01-25T22:35:25.876Z,14.83
2019-01-25T22:37:54.577Z,14.80
2019-01-25T22:40:25.672Z,14.63
2019-01-25T22:42:54.142Z,15.10
2019-01-25T22:45:24.986Z,15.73
2019-01-25T22:47:53.395Z,14.80
2019-01-25T22:50:24.246Z,15.80
2019-01-25T22:52:52.693Z,15.47
2019-01-25T22:55:22.217Z,15.37
2019-01-25T22:57:51.053Z,14.67
2019-01-25T23:00:51.301Z,15.50
2019-01-25T23:03:22.930Z,15.63
2019-01-25T23:06:21.473Z,14.43
2019-01-25T23:08:50.077Z,16.70
2019-01-25T23:11:18.441Z,15.30
2019-01-25T23:13:46.867Z,16.07
2019-01-25T23:16:15.229Z,17.17
2019-01-25T23:18:43.909Z,16.07
2019-01-25T23:21:12.278Z,15.73
2019-01-25T23:23:40.582Z,17.73
2019-01-25T23:26:09.020Z,16.03
2019-01-25T23:28:37.521Z,17.23
2019-01-25T23:31:05.970Z,15.80
2019-01-25T23:33:34.400Z,16.30
2019-01-25T23:36:02.988Z,16.47
2019-01-25T23:38:31.498Z,15.17
2019-01-25T23:40:59.895Z,15.30
2019-01-25T23:43:28.216Z,16.90
2019-01-25T23:45:56.631Z,16.07
2019-01-25T23:48:26.811Z,15.63
2019-01-25T23:50:55.153Z,15.97
2019-01-25T23:53:23.534Z,15.67
2019-01-25T23:55:51.833Z,14.60
2019-01-25T23:58:20.297Z,15.27
