createdAt,value
2017-11-30T00:01:09.465Z,99.99
2017-11-30T00:01:54.828Z,99.99
2017-11-30T00:02:54.850Z,99.99
2017-11-30T00:03:54.861Z,99.99
2017-11-30T00:04:54.873Z,99.99
2017-11-30T00:05:54.887Z,99.99
2017-11-30T00:06:54.893Z,99.99
2017-11-30T00:07:54.894Z,99.99
2017-11-30T00:08:54.929Z,99.99
2017-11-30T00:09:54.928Z,99.99
2017-11-30T00:10:54.931Z,99.99
2017-11-30T00:11:54.969Z,99.99
2017-11-30T00:12:54.986Z,99.99
2017-11-30T00:13:54.977Z,99.99
2017-11-30T00:14:54.990Z,99.99
2017-11-30T00:16:09.668Z,99.99
2017-11-30T00:16:55.016Z,99.99
2017-11-30T00:17:55.053Z,99.99
2017-11-30T00:18:55.039Z,99.99
2017-11-30T00:20:55.070Z,99.99
2017-11-30T00:21:55.098Z,99.99
2017-11-30T00:22:55.109Z,99.99
2017-11-30T00:23:55.125Z,99.99
2017-11-30T00:24:55.119Z,99.99
2017-11-30T00:25:55.162Z,99.99
2017-11-30T00:26:55.141Z,99.99
2017-11-30T00:27:55.197Z,99.99
2017-11-30T00:28:55.173Z,99.99
2017-11-30T00:29:55.211Z,99.99
2017-11-30T00:30:55.201Z,99.99
2017-11-30T00:31:55.226Z,99.99
2017-11-30T00:32:55.251Z,99.99
2017-11-30T00:33:54.983Z,99.99
2017-11-30T00:34:55.258Z,99.99
2017-11-30T00:35:55.267Z,99.99
2017-11-30T00:36:55.032Z,99.99
2017-11-30T00:37:55.312Z,99.99
2017-11-30T00:38:55.308Z,99.99
2017-11-30T00:39:55.348Z,99.99
2017-11-30T00:40:55.342Z,99.99
2017-11-30T00:41:55.377Z,99.99
2017-11-30T00:42:55.393Z,99.99
2017-11-30T00:43:55.405Z,99.99
2017-11-30T00:44:55.409Z,99.99
2017-11-30T00:45:55.436Z,99.99
2017-11-30T00:46:55.433Z,99.99
2017-11-30T00:48:10.097Z,99.99
2017-11-30T00:48:55.471Z,99.99
2017-11-30T00:49:55.464Z,99.99
2017-11-30T00:50:55.488Z,99.99
2017-11-30T00:52:55.503Z,99.99
2017-11-30T00:53:55.512Z,99.99
2017-11-30T00:54:55.523Z,99.99
2017-11-30T00:55:55.565Z,99.99
2017-11-30T00:56:55.555Z,99.99
2017-11-30T00:57:55.588Z,99.99
2017-11-30T00:58:55.605Z,99.99
2017-11-30T00:59:55.617Z,99.99
2017-11-30T01:00:55.605Z,99.99
2017-11-30T01:01:55.615Z,99.99
2017-11-30T01:02:55.634Z,99.99
2017-11-30T01:04:10.320Z,99.99
2017-11-30T01:05:55.700Z,99.99
2017-11-30T01:06:55.691Z,99.99
2017-11-30T01:07:55.723Z,99.99
2017-11-30T01:08:55.738Z,99.99
2017-11-30T01:09:55.749Z,99.99
2017-11-30T01:10:55.772Z,99.99
2017-11-30T01:13:55.803Z,99.99
2017-11-30T01:14:55.809Z,99.99
2017-11-30T01:15:55.839Z,99.99
2017-11-30T01:16:55.823Z,99.99
2017-11-30T01:17:55.865Z,99.99
2017-11-30T01:18:55.855Z,99.99
2017-11-30T01:20:10.527Z,99.99
2017-11-30T01:20:55.890Z,99.99
2017-11-30T01:21:55.924Z,99.99
2017-11-30T01:22:55.902Z,99.99
2017-11-30T01:23:55.939Z,99.99
2017-11-30T01:24:55.955Z,99.99
2017-11-30T01:25:55.938Z,99.99
2017-11-30T01:26:55.969Z,99.99
2017-11-30T01:27:55.982Z,99.99
2017-11-30T01:28:56.012Z,99.99
2017-11-30T01:29:55.998Z,99.99
2017-11-30T01:30:56.004Z,99.99
2017-11-30T01:31:56.022Z,99.99
2017-11-30T01:32:56.050Z,99.99
2017-11-30T01:33:56.061Z,99.99
2017-11-30T01:34:55.805Z,99.99
2017-11-30T01:36:10.739Z,99.99
2017-11-30T01:37:56.118Z,99.99
2017-11-30T01:38:56.132Z,99.99
2017-11-30T01:39:56.142Z,99.99
2017-11-30T01:40:56.153Z,99.99
2017-11-30T01:41:56.175Z,99.99
2017-11-30T01:42:56.165Z,99.99
2017-11-30T01:43:56.183Z,99.99
2017-11-30T01:44:56.217Z,99.99
2017-11-30T01:45:56.229Z,99.99
2017-11-30T01:47:56.258Z,99.99
2017-11-30T01:48:56.241Z,99.99
2017-11-30T01:49:56.272Z,99.99
2017-11-30T01:51:10.943Z,99.99
2017-11-30T01:51:56.310Z,99.99
2017-11-30T01:52:56.317Z,99.99
2017-11-30T01:53:56.315Z,99.99
2017-11-30T01:54:56.360Z,99.99
2017-11-30T01:55:56.362Z,99.99
2017-11-30T01:56:56.368Z,99.99
2017-11-30T01:57:56.373Z,99.99
2017-11-30T01:58:56.377Z,99.99
2017-11-30T01:59:56.413Z,99.99
2017-11-30T02:00:56.429Z,99.99
2017-11-30T02:01:56.454Z,99.99
2017-11-30T02:02:56.470Z,99.99
2017-11-30T02:03:56.454Z,99.99
2017-11-30T02:05:56.233Z,99.99
2017-11-30T02:06:56.516Z,99.99
2017-11-30T02:08:56.537Z,99.99
2017-11-30T02:09:56.550Z,99.99
2017-11-30T02:10:56.557Z,99.99
2017-11-30T02:11:56.575Z,99.99
2017-11-30T02:12:56.578Z,99.99
2017-11-30T02:13:56.583Z,99.99
2017-11-30T02:14:56.615Z,99.99
2017-11-30T02:15:56.623Z,99.99
2017-11-30T02:16:56.645Z,99.99
2017-11-30T02:17:56.651Z,99.99
2017-11-30T02:18:56.665Z,99.99
2017-11-30T02:19:56.687Z,99.99
2017-11-30T02:20:56.688Z,99.99
2017-11-30T02:21:56.692Z,99.99
2017-11-30T02:23:11.362Z,99.99
2017-11-30T02:23:56.744Z,99.99
2017-11-30T02:24:56.725Z,99.99
2017-11-30T02:26:56.777Z,99.99
2017-11-30T02:27:56.797Z,99.99
2017-11-30T02:28:56.783Z,99.99
2017-11-30T02:29:56.786Z,99.99
2017-11-30T02:31:56.838Z,99.99
2017-11-30T02:33:56.849Z,99.99
2017-11-30T02:34:56.612Z,99.99
2017-11-30T02:35:56.871Z,99.99
2017-11-30T02:36:56.905Z,99.99
2017-11-30T02:37:56.932Z,99.99
2017-11-30T02:39:11.586Z,99.99
2017-11-30T02:39:56.938Z,99.99
2017-11-30T02:40:56.964Z,99.99
2017-11-30T02:41:56.969Z,99.99
2017-11-30T02:42:56.994Z,99.99
2017-11-30T02:43:57.000Z,99.99
2017-11-30T02:44:57.026Z,99.99
2017-11-30T02:45:57.003Z,99.99
2017-11-30T02:46:57.054Z,99.99
2017-11-30T02:47:57.047Z,99.99
2017-11-30T02:48:57.054Z,99.99
2017-11-30T02:49:57.061Z,99.99
2017-11-30T02:50:56.833Z,99.99
2017-11-30T02:51:57.117Z,99.99
2017-11-30T02:52:57.105Z,99.99
2017-11-30T02:53:57.111Z,99.99
2017-11-30T02:55:11.790Z,99.99
2017-11-30T02:55:57.150Z,99.99
2017-11-30T02:56:57.180Z,99.99
2017-11-30T02:57:57.185Z,99.99
2017-11-30T02:58:57.180Z,99.99
2017-11-30T02:59:57.215Z,99.99
2017-11-30T03:00:57.212Z,99.99
2017-11-30T03:01:57.219Z,99.99
2017-11-30T03:02:57.260Z,99.99
2017-11-30T03:04:57.265Z,99.99
2017-11-30T03:05:57.296Z,99.99
2017-11-30T03:06:57.327Z,99.99
2017-11-30T03:07:57.316Z,99.99
2017-11-30T03:08:57.340Z,99.99
2017-11-30T03:09:57.354Z,99.99
2017-11-30T03:11:12.016Z,99.99
2017-11-30T03:11:57.372Z,99.99
2017-11-30T03:12:57.401Z,99.99
2017-11-30T03:13:57.382Z,99.99
2017-11-30T03:14:57.423Z,99.99
2017-11-30T03:15:57.431Z,99.99
2017-11-30T03:16:57.430Z,99.99
2017-11-30T03:17:57.436Z,99.99
2017-11-30T03:18:57.449Z,99.99
2017-11-30T03:19:57.489Z,99.99
2017-11-30T03:20:57.508Z,99.99
2017-11-30T03:21:57.493Z,99.99
2017-11-30T03:22:57.524Z,99.99
2017-11-30T03:23:57.526Z,99.99
2017-11-30T03:26:12.231Z,99.99
2017-11-30T03:26:57.580Z,99.99
2017-11-30T03:27:57.589Z,99.99
2017-11-30T03:28:57.587Z,99.99
2017-11-30T03:29:57.626Z,99.99
2017-11-30T03:30:57.640Z,99.99
2017-11-30T03:31:57.640Z,99.99
2017-11-30T03:32:57.649Z,99.99
2017-11-30T03:33:57.675Z,99.99
2017-11-30T03:34:57.702Z,99.99
2017-11-30T03:35:57.686Z,99.99
2017-11-30T03:36:57.720Z,99.99
2017-11-30T03:37:57.718Z,99.99
2017-11-30T03:38:57.734Z,99.99
2017-11-30T03:39:57.738Z,99.99
2017-11-30T03:40:57.751Z,99.99
2017-11-30T03:41:57.774Z,99.99
2017-11-30T03:42:57.800Z,99.99
2017-11-30T03:43:57.816Z,99.99
2017-11-30T03:44:57.811Z,99.99
2017-11-30T03:45:57.839Z,99.99
2017-11-30T03:46:57.876Z,99.99
2017-11-30T03:47:57.868Z,99.99
2017-11-30T03:48:57.862Z,99.99
2017-11-30T03:49:57.869Z,99.99
2017-11-30T03:50:57.889Z,99.99
2017-11-30T03:51:57.923Z,99.99
2017-11-30T03:52:57.943Z,99.99
2017-11-30T03:53:57.941Z,99.99
2017-11-30T03:54:57.959Z,99.99
2017-11-30T03:55:57.971Z,99.99
2017-11-30T03:56:57.994Z,99.99
2017-11-30T03:58:12.651Z,99.99
2017-11-30T03:58:58.025Z,99.99
2017-11-30T03:59:58.036Z,99.99
2017-11-30T04:00:58.052Z,99.99
2017-11-30T04:01:58.040Z,99.99
2017-11-30T04:02:58.058Z,99.99
2017-11-30T04:03:58.075Z,99.99
2017-11-30T04:04:58.106Z,99.99
2017-11-30T04:05:58.122Z,99.99
2017-11-30T04:06:58.112Z,99.99
2017-11-30T04:07:58.125Z,99.99
2017-11-30T04:08:58.159Z,99.99
2017-11-30T04:09:58.157Z,99.99
2017-11-30T04:10:58.169Z,99.99
2017-11-30T04:11:58.201Z,99.99
2017-11-30T04:12:58.206Z,99.99
2017-11-30T04:14:12.882Z,99.99
2017-11-30T04:14:58.237Z,99.99
2017-11-30T04:15:58.254Z,99.99
2017-11-30T04:16:58.256Z,99.99
2017-11-30T04:17:58.298Z,99.99
2017-11-30T04:19:58.323Z,99.99
2017-11-30T04:20:58.327Z,99.99
2017-11-30T04:21:58.318Z,99.99
2017-11-30T04:22:58.341Z,99.99
2017-11-30T04:23:58.345Z,99.99
2017-11-30T04:24:58.394Z,99.99
2017-11-30T04:25:58.394Z,99.99
2017-11-30T04:26:58.389Z,99.99
2017-11-30T04:27:58.404Z,99.99
2017-11-30T04:28:58.440Z,99.99
2017-11-30T04:30:13.102Z,99.99
2017-11-30T04:30:58.453Z,99.99
2017-11-30T04:32:58.217Z,99.99
2017-11-30T04:33:58.488Z,99.99
2017-11-30T04:34:58.498Z,99.99
2017-11-30T04:35:58.530Z,99.99
2017-11-30T04:36:58.546Z,99.99
2017-11-30T04:37:58.547Z,99.99
2017-11-30T04:38:58.588Z,99.99
2017-11-30T04:39:58.578Z,99.99
2017-11-30T04:40:58.578Z,99.99
2017-11-30T04:41:58.601Z,99.99
2017-11-30T04:42:58.621Z,99.99
2017-11-30T04:43:58.643Z,99.99
2017-11-30T04:44:58.639Z,99.99
2017-11-30T04:46:13.320Z,99.99
2017-11-30T04:46:58.689Z,99.99
2017-11-30T04:47:58.697Z,99.99
2017-11-30T04:48:58.716Z,99.99
2017-11-30T04:50:58.748Z,99.99
2017-11-30T04:51:58.741Z,99.99
2017-11-30T04:52:58.777Z,99.99
2017-11-30T04:53:58.788Z,99.99
2017-11-30T04:54:58.802Z,99.99
2017-11-30T04:55:58.801Z,99.99
2017-11-30T04:56:58.809Z,99.99
2017-11-30T04:57:58.820Z,99.99
2017-11-30T04:58:58.851Z,99.99
2017-11-30T04:59:58.863Z,99.99
2017-11-30T05:01:13.521Z,99.99
2017-11-30T05:01:58.882Z,99.99
2017-11-30T05:03:58.904Z,99.99
2017-11-30T05:04:58.939Z,99.99
2017-11-30T05:05:58.953Z,99.99
2017-11-30T05:06:58.974Z,99.99
2017-11-30T05:07:58.952Z,99.99
2017-11-30T05:08:58.723Z,99.99
2017-11-30T05:09:59.002Z,99.99
2017-11-30T05:10:58.995Z,99.99
2017-11-30T05:12:59.044Z,99.99
2017-11-30T05:13:59.046Z,99.99
2017-11-30T05:14:59.049Z,99.99
2017-11-30T05:15:59.073Z,99.99
2017-11-30T05:16:59.078Z,99.99
2017-11-30T05:17:59.108Z,99.99
2017-11-30T05:18:59.107Z,99.99
2017-11-30T05:19:59.148Z,99.99
2017-11-30T05:20:59.149Z,99.99
2017-11-30T05:21:59.166Z,99.99
2017-11-30T05:22:59.172Z,99.99
2017-11-30T05:23:59.195Z,99.99
2017-11-30T05:24:59.199Z,99.99
2017-11-30T05:25:59.205Z,99.99
2017-11-30T05:26:59.214Z,99.99
2017-11-30T05:27:59.262Z,99.99
2017-11-30T05:28:59.265Z,99.99
2017-11-30T05:30:59.273Z,99.99
2017-11-30T05:31:59.295Z,99.99
2017-11-30T05:33:13.974Z,99.99
2017-11-30T05:33:59.323Z,99.99
2017-11-30T05:34:59.351Z,99.99
2017-11-30T05:35:59.353Z,99.99
2017-11-30T05:36:59.364Z,99.99
2017-11-30T05:37:59.377Z,99.99
2017-11-30T05:38:59.382Z,99.99
2017-11-30T05:39:59.533Z,99.99
2017-11-30T05:40:59.432Z,99.99
2017-11-30T05:41:59.446Z,99.99
2017-11-30T05:42:59.446Z,99.99
2017-11-30T05:43:59.451Z,99.99
2017-11-30T05:44:59.483Z,99.99
2017-11-30T05:45:59.487Z,99.99
2017-11-30T05:46:59.241Z,99.99
2017-11-30T05:47:59.526Z,99.99
2017-11-30T05:49:14.188Z,99.99
2017-11-30T05:49:59.542Z,99.99
2017-11-30T05:50:59.560Z,99.99
2017-11-30T05:52:59.582Z,99.99
2017-11-30T05:53:59.606Z,99.99
2017-11-30T05:54:59.614Z,99.99
2017-11-30T05:55:59.647Z,99.99
2017-11-30T05:56:59.646Z,99.99
2017-11-30T05:57:59.667Z,99.99
2017-11-30T05:58:59.684Z,99.99
2017-11-30T06:00:59.440Z,99.99
2017-11-30T06:01:59.718Z,99.99
2017-11-30T06:02:59.468Z,99.99
2017-11-30T06:03:59.791Z,99.99
2017-11-30T06:05:14.415Z,99.99
2017-11-30T06:05:59.760Z,99.99
2017-11-30T06:06:59.775Z,99.99
2017-11-30T06:07:59.815Z,99.99
2017-11-30T06:08:59.821Z,99.99
2017-11-30T06:09:59.840Z,99.99
2017-11-30T06:10:59.843Z,99.99
2017-11-30T06:11:59.837Z,99.99
2017-11-30T06:12:59.594Z,99.99
2017-11-30T06:14:59.902Z,99.99
2017-11-30T06:15:59.891Z,99.99
2017-11-30T06:16:59.939Z,99.99
2017-11-30T06:17:59.936Z,99.99
2017-11-30T06:18:59.951Z,99.99
2017-11-30T06:19:59.972Z,99.99
2017-11-30T06:21:14.632Z,99.99
2017-11-30T06:22:00.012Z,99.99
2017-11-30T06:22:59.996Z,99.99
2017-11-30T06:24:00.065Z,99.99
2017-11-30T06:25:00.037Z,99.99
2017-11-30T06:26:00.067Z,99.99
2017-11-30T06:27:00.054Z,99.99
2017-11-30T06:28:00.066Z,99.99
2017-11-30T06:29:00.095Z,99.99
2017-11-30T06:30:00.153Z,99.99
2017-11-30T06:31:00.134Z,99.99
2017-11-30T06:32:00.122Z,99.99
2017-11-30T06:33:00.147Z,99.99
2017-11-30T06:34:00.148Z,99.99
2017-11-30T06:36:14.843Z,99.99
2017-11-30T06:37:00.183Z,99.99
2017-11-30T06:38:00.227Z,99.99
2017-11-30T06:39:00.221Z,99.99
2017-11-30T06:40:00.230Z,99.99
2017-11-30T06:41:00.262Z,99.99
2017-11-30T06:42:00.255Z,99.99
2017-11-30T06:43:00.290Z,99.99
2017-11-30T06:44:00.287Z,99.99
2017-11-30T06:45:00.332Z,99.99
2017-11-30T06:46:00.308Z,99.99
2017-11-30T06:47:00.352Z,99.99
2017-11-30T06:48:00.350Z,99.99
2017-11-30T06:49:00.355Z,99.99
2017-11-30T06:50:00.374Z,99.99
2017-11-30T06:51:00.408Z,99.99
2017-11-30T06:52:00.408Z,99.99
2017-11-30T06:53:00.433Z,99.99
2017-11-30T06:54:00.427Z,99.99
2017-11-30T06:55:00.465Z,99.99
2017-11-30T06:56:00.482Z,99.99
2017-11-30T06:57:00.489Z,99.99
2017-11-30T06:58:00.505Z,99.99
2017-11-30T06:59:00.520Z,99.99
2017-11-30T07:00:00.517Z,99.99
2017-11-30T07:01:00.523Z,99.99
2017-11-30T07:02:00.566Z,99.99
2017-11-30T07:03:00.549Z,99.99
2017-11-30T07:04:00.590Z,99.99
2017-11-30T07:05:00.596Z,99.99
2017-11-30T07:06:00.627Z,99.99
2017-11-30T07:07:00.626Z,99.99
2017-11-30T07:08:15.289Z,99.99
2017-11-30T07:09:00.655Z,99.99
2017-11-30T07:10:00.666Z,99.99
2017-11-30T07:11:00.670Z,99.99
2017-11-30T07:12:00.685Z,99.99
2017-11-30T07:13:00.722Z,99.99
2017-11-30T07:14:00.731Z,99.99
2017-11-30T07:17:00.881Z,99.99
2017-11-30T07:18:00.789Z,99.99
2017-11-30T07:19:00.791Z,99.99
2017-11-30T07:20:00.804Z,99.99
2017-11-30T07:21:00.800Z,99.99
2017-11-30T07:22:00.942Z,99.99
2017-11-30T07:24:15.517Z,99.99
2017-11-30T07:25:00.926Z,99.99
2017-11-30T07:26:00.894Z,99.99
2017-11-30T07:28:00.921Z,99.99
2017-11-30T07:29:00.943Z,99.99
2017-11-30T07:30:00.953Z,99.99
2017-11-30T07:32:00.986Z,99.99
2017-11-30T07:33:00.971Z,99.99
2017-11-30T07:34:01.000Z,99.99
2017-11-30T07:35:01.036Z,99.99
2017-11-30T07:36:01.015Z,99.99
2017-11-30T07:37:01.037Z,99.99
2017-11-30T07:38:01.043Z,99.99
2017-11-30T07:39:01.089Z,99.99
2017-11-30T07:40:15.742Z,99.99
2017-11-30T07:42:01.137Z,99.99
2017-11-30T07:43:01.118Z,99.99
2017-11-30T07:44:01.152Z,99.99
2017-11-30T07:45:01.171Z,99.99
2017-11-30T07:46:01.188Z,99.99
2017-11-30T07:47:01.188Z,99.99
2017-11-30T07:48:01.178Z,99.99
2017-11-30T07:49:01.214Z,99.99
2017-11-30T07:50:00.962Z,99.99
2017-11-30T07:51:01.225Z,99.99
2017-11-30T07:52:01.247Z,99.99
2017-11-30T07:54:01.273Z,99.99
2017-11-30T07:55:01.310Z,99.99
2017-11-30T07:56:15.976Z,99.99
2017-11-30T07:57:01.333Z,99.99
2017-11-30T07:58:01.346Z,99.99
2017-11-30T07:59:01.360Z,99.99
2017-11-30T08:00:01.372Z,99.99
2017-11-30T08:01:01.396Z,99.99
2017-11-30T08:02:01.420Z,99.99
2017-11-30T08:03:01.461Z,99.99
2017-11-30T08:04:01.438Z,99.99
2017-11-30T08:05:01.436Z,99.99
2017-11-30T08:07:01.487Z,99.99
2017-11-30T08:08:01.497Z,99.99
2017-11-30T08:09:01.507Z,99.99
2017-11-30T08:10:01.241Z,99.99
2017-11-30T08:11:16.192Z,99.99
2017-11-30T08:12:01.593Z,99.99
2017-11-30T08:13:01.549Z,99.99
2017-11-30T08:14:01.313Z,99.99
2017-11-30T08:15:01.580Z,99.99
2017-11-30T08:16:01.597Z,99.99
2017-11-30T08:17:01.619Z,99.99
2017-11-30T08:18:01.616Z,99.99
2017-11-30T08:19:01.377Z,99.99
2017-11-30T08:20:01.649Z,99.99
2017-11-30T08:21:01.684Z,99.99
2017-11-30T08:22:01.698Z,99.99
2017-11-30T08:23:01.427Z,99.99
2017-11-30T08:24:01.709Z,99.99
2017-11-30T08:25:01.723Z,99.99
2017-11-30T08:26:01.741Z,99.99
2017-11-30T08:27:01.758Z,99.99
2017-11-30T08:28:01.782Z,99.99
2017-11-30T08:29:01.780Z,99.99
2017-11-30T08:30:01.789Z,99.99
2017-11-30T08:31:01.834Z,99.99
2017-11-30T08:32:01.822Z,99.99
2017-11-30T08:33:01.844Z,99.99
2017-11-30T08:34:01.878Z,99.99
2017-11-30T08:35:01.888Z,99.99
2017-11-30T08:36:01.881Z,99.99
2017-11-30T08:37:01.905Z,99.99
2017-11-30T08:38:01.923Z,99.99
2017-11-30T08:39:01.952Z,99.99
2017-11-30T08:40:01.952Z,99.99
2017-11-30T08:41:01.959Z,99.99
2017-11-30T08:43:16.654Z,99.99
2017-11-30T08:44:02.001Z,99.99
2017-11-30T08:45:02.050Z,99.99
2017-11-30T08:46:02.047Z,99.99
2017-11-30T08:47:02.075Z,99.99
2017-11-30T08:48:01.813Z,99.99
2017-11-30T08:50:02.109Z,99.99
2017-11-30T08:51:02.146Z,99.99
2017-11-30T08:53:02.148Z,99.99
2017-11-30T08:54:02.180Z,99.99
2017-11-30T08:56:02.203Z,99.99
2017-11-30T08:57:02.224Z,99.99
2017-11-30T08:58:02.231Z,99.99
2017-11-30T08:59:16.897Z,99.99
2017-11-30T09:00:02.249Z,99.99
2017-11-30T09:01:02.263Z,99.99
2017-11-30T09:02:02.285Z,99.99
2017-11-30T09:03:02.289Z,99.99
2017-11-30T09:04:02.339Z,99.99
2017-11-30T09:05:02.340Z,99.99
2017-11-30T09:06:02.333Z,99.99
2017-11-30T09:07:02.378Z,99.99
2017-11-30T09:08:02.363Z,99.99
2017-11-30T09:09:02.137Z,99.99
2017-11-30T09:10:02.418Z,99.99
2017-11-30T09:11:02.415Z,99.99
2017-11-30T09:12:02.471Z,99.99
2017-11-30T09:13:02.470Z,99.99
2017-11-30T09:14:02.460Z,99.99
2017-11-30T09:15:17.153Z,99.99
2017-11-30T09:16:02.508Z,99.99
2017-11-30T09:17:02.523Z,99.99
2017-11-30T09:18:02.567Z,99.99
2017-11-30T09:19:02.609Z,99.99
2017-11-30T09:20:02.550Z,99.99
2017-11-30T09:21:02.600Z,99.99
2017-11-30T09:22:02.597Z,99.99
2017-11-30T09:23:02.623Z,99.99
2017-11-30T09:24:02.621Z,99.99
2017-11-30T09:25:02.659Z,99.99
2017-11-30T09:26:02.666Z,99.99
2017-11-30T09:27:02.692Z,99.99
2017-11-30T09:28:02.693Z,99.99
2017-11-30T09:29:02.718Z,99.99
2017-11-30T09:30:02.718Z,99.99
2017-11-30T09:31:17.403Z,99.99
2017-11-30T09:32:02.747Z,99.99
2017-11-30T09:33:02.791Z,99.99
2017-11-30T09:34:02.792Z,99.99
2017-11-30T09:35:02.795Z,99.99
2017-11-30T09:36:02.825Z,99.99
2017-11-30T09:37:02.861Z,99.99
2017-11-30T09:38:02.866Z,99.99
2017-11-30T09:39:02.881Z,99.99
2017-11-30T09:40:02.887Z,99.99
2017-11-30T09:41:02.884Z,99.99
2017-11-30T09:42:02.935Z,99.99
2017-11-30T09:43:02.945Z,99.99
2017-11-30T09:44:02.943Z,99.99
2017-11-30T09:45:02.974Z,99.99
2017-11-30T09:46:17.634Z,99.99
2017-11-30T09:47:03.008Z,99.99
2017-11-30T09:48:02.993Z,99.99
2017-11-30T09:49:03.018Z,99.99
2017-11-30T09:50:03.070Z,99.99
2017-11-30T09:51:02.797Z,99.99
2017-11-30T09:52:03.088Z,99.99
2017-11-30T09:53:03.085Z,99.99
2017-11-30T09:54:02.849Z,99.99
2017-11-30T09:55:03.105Z,99.99
2017-11-30T09:56:03.144Z,99.99
2017-11-30T09:57:03.143Z,99.99
2017-11-30T09:58:03.197Z,99.99
2017-11-30T09:59:03.179Z,99.99
2017-11-30T10:00:03.194Z,99.99
2017-11-30T10:01:03.314Z,99.99
2017-11-30T10:02:03.244Z,99.99
2017-11-30T10:03:03.266Z,99.99
2017-11-30T10:04:03.259Z,99.99
2017-11-30T10:05:03.292Z,99.99
2017-11-30T10:06:03.347Z,99.99
2017-11-30T10:07:03.308Z,99.99
2017-11-30T10:08:03.323Z,99.99
2017-11-30T10:09:03.098Z,99.99
2017-11-30T10:10:03.353Z,99.99
2017-11-30T10:11:03.369Z,99.99
2017-11-30T10:12:03.410Z,99.99
2017-11-30T10:13:03.428Z,99.99
2017-11-30T10:14:03.414Z,99.99
2017-11-30T10:16:03.454Z,99.99
2017-11-30T10:17:03.466Z,99.99
2017-11-30T10:18:18.159Z,99.99
2017-11-30T10:19:03.516Z,99.99
2017-11-30T10:20:03.543Z,99.99
2017-11-30T10:21:03.565Z,99.99
2017-11-30T10:22:03.581Z,99.99
2017-11-30T10:23:03.580Z,99.99
2017-11-30T10:24:03.582Z,99.99
2017-11-30T10:25:03.607Z,99.99
2017-11-30T10:26:03.637Z,99.99
2017-11-30T10:27:03.646Z,99.99
2017-11-30T10:28:03.634Z,99.99
2017-11-30T10:29:03.688Z,99.99
2017-11-30T10:30:03.432Z,99.99
2017-11-30T10:31:03.713Z,99.99
2017-11-30T10:33:03.720Z,99.99
2017-11-30T10:34:18.413Z,99.99
2017-11-30T10:35:03.766Z,99.99
2017-11-30T10:36:03.793Z,99.99
2017-11-30T10:37:03.799Z,99.99
2017-11-30T10:38:03.810Z,99.99
2017-11-30T10:39:03.828Z,99.99
2017-11-30T10:40:03.845Z,99.99
2017-11-30T10:42:03.874Z,99.99
2017-11-30T10:43:03.913Z,99.99
2017-11-30T10:44:03.924Z,99.99
2017-11-30T10:45:03.943Z,99.99
2017-11-30T10:46:03.955Z,99.99
2017-11-30T10:47:03.984Z,99.99
2017-11-30T10:48:03.965Z,99.99
2017-11-30T10:49:03.994Z,99.99
2017-11-30T10:50:18.676Z,99.99
2017-11-30T10:51:04.028Z,99.99
2017-11-30T10:52:03.780Z,99.99
2017-11-30T10:53:04.058Z,99.99
2017-11-30T10:54:04.078Z,99.99
2017-11-30T10:55:04.118Z,99.99
2017-11-30T10:56:04.113Z,99.99
2017-11-30T10:57:04.142Z,99.99
2017-11-30T10:58:04.158Z,99.99
2017-11-30T10:59:04.623Z,99.99
2017-11-30T11:00:04.174Z,99.99
2017-11-30T11:01:04.217Z,99.99
2017-11-30T11:02:04.227Z,99.99
2017-11-30T11:03:04.252Z,99.99
2017-11-30T11:05:04.249Z,99.99
2017-11-30T11:06:18.944Z,99.99
2017-11-30T11:07:04.293Z,99.99
2017-11-30T11:08:04.309Z,99.99
2017-11-30T11:09:04.349Z,99.99
2017-11-30T11:10:04.332Z,99.99
2017-11-30T11:11:04.380Z,99.99
2017-11-30T11:12:04.377Z,99.99
2017-11-30T11:13:04.401Z,99.99
2017-11-30T11:14:04.404Z,99.99
2017-11-30T11:15:04.445Z,99.99
2017-11-30T11:17:04.493Z,99.99
2017-11-30T11:18:04.220Z,99.99
2017-11-30T11:19:04.486Z,99.99
2017-11-30T11:20:04.521Z,99.99
2017-11-30T11:21:19.195Z,99.99
2017-11-30T11:22:04.574Z,99.99
2017-11-30T11:23:04.568Z,99.99
2017-11-30T11:24:04.580Z,99.99
2017-11-30T11:25:04.616Z,99.99
2017-11-30T11:26:04.620Z,99.99
2017-11-30T11:27:04.653Z,99.99
2017-11-30T11:28:04.658Z,99.99
2017-11-30T11:29:04.405Z,99.99
2017-11-30T11:30:04.696Z,99.99
2017-11-30T11:31:04.442Z,99.99
2017-11-30T11:32:04.733Z,99.99
2017-11-30T11:33:04.729Z,99.99
2017-11-30T11:34:04.765Z,99.99
2017-11-30T11:35:04.888Z,99.99
2017-11-30T11:36:04.782Z,99.99
2017-11-30T11:37:04.806Z,99.99
2017-11-30T11:38:04.829Z,99.99
2017-11-30T11:39:04.817Z,99.99
2017-11-30T11:40:04.857Z,99.99
2017-11-30T11:41:04.861Z,99.99
2017-11-30T11:42:04.883Z,99.99
2017-11-30T11:43:04.917Z,99.99
2017-11-30T11:44:04.907Z,99.99
2017-11-30T11:45:04.923Z,99.99
2017-11-30T11:46:04.973Z,99.99
2017-11-30T11:47:04.955Z,99.99
2017-11-30T11:48:04.979Z,99.99
2017-11-30T11:50:05.008Z,99.99
2017-11-30T11:51:05.025Z,99.99
2017-11-30T11:52:05.063Z,99.99
2017-11-30T11:53:19.733Z,99.99
2017-11-30T11:54:05.074Z,99.99
2017-11-30T11:55:05.085Z,99.99
2017-11-30T11:56:05.105Z,99.99
2017-11-30T11:57:05.122Z,99.99
2017-11-30T11:58:05.147Z,99.99
2017-11-30T11:59:05.177Z,99.99
2017-11-30T12:01:05.193Z,99.99
2017-11-30T12:02:05.210Z,99.99
2017-11-30T12:03:05.222Z,99.99
2017-11-30T12:04:05.252Z,99.99
2017-11-30T12:05:05.258Z,99.99
2017-11-30T12:06:05.285Z,99.99
2017-11-30T12:07:05.301Z,99.99
2017-11-30T12:08:05.301Z,99.99
2017-11-30T12:09:20.000Z,99.99
2017-11-30T12:10:05.076Z,99.99
2017-11-30T12:11:05.354Z,99.99
2017-11-30T12:12:05.390Z,99.99
2017-11-30T12:13:05.384Z,99.99
2017-11-30T12:15:05.438Z,99.99
2017-11-30T12:16:05.471Z,99.99
2017-11-30T12:17:05.482Z,99.99
2017-11-30T12:18:05.493Z,99.99
2017-11-30T12:19:05.325Z,99.99
2017-11-30T12:20:05.258Z,99.99
2017-11-30T12:21:05.526Z,99.99
2017-11-30T12:22:05.528Z,99.99
2017-11-30T12:23:05.559Z,99.99
2017-11-30T12:24:05.568Z,99.99
2017-11-30T12:25:20.249Z,99.99
2017-11-30T12:26:05.623Z,99.99
2017-11-30T12:27:05.629Z,99.99
2017-11-30T12:28:05.627Z,99.99
2017-11-30T12:29:05.675Z,99.99
2017-11-30T12:30:05.422Z,99.99
2017-11-30T12:31:05.698Z,99.99
2017-11-30T12:32:05.447Z,99.99
2017-11-30T12:33:05.716Z,99.99
2017-11-30T12:34:05.737Z,99.99
2017-11-30T12:35:05.746Z,99.99
2017-11-30T12:36:05.788Z,99.99
2017-11-30T12:38:05.809Z,99.99
2017-11-30T12:39:05.816Z,99.99
2017-11-30T12:40:05.837Z,99.99
2017-11-30T12:41:20.520Z,99.99
2017-11-30T12:42:05.885Z,99.44
2017-11-30T12:43:05.896Z,98.68
2017-11-30T12:44:05.911Z,97.45
2017-11-30T12:45:05.952Z,96.41
2017-11-30T12:46:05.961Z,96.22
2017-11-30T12:47:05.963Z,95.84
2017-11-30T12:49:05.998Z,96.03
2017-11-30T12:51:06.019Z,95.84
2017-11-30T12:52:06.038Z,95.17
2017-11-30T12:53:06.060Z,94.93
2017-11-30T12:54:06.080Z,94.42
2017-11-30T12:55:05.843Z,94.32
2017-11-30T12:56:20.772Z,93.84
2017-11-30T12:57:06.114Z,93.84
2017-11-30T12:58:06.125Z,94.03
2017-11-30T12:59:06.139Z,94.6
2017-11-30T13:00:06.185Z,94.6
2017-11-30T13:01:06.197Z,94.6
2017-11-30T13:02:06.191Z,94.23
2017-11-30T13:03:05.974Z,93.84
2017-11-30T13:04:06.223Z,93.84
2017-11-30T13:05:06.258Z,94.32
2017-11-30T13:06:06.279Z,94.98
2017-11-30T13:07:06.292Z,95.27
2017-11-30T13:08:06.301Z,95.55
2017-11-30T13:10:06.346Z,96.41
2017-11-30T13:11:06.346Z,96.41
2017-11-30T13:12:06.352Z,96.78
2017-11-30T13:13:06.395Z,96.73
2017-11-30T13:14:06.393Z,97.69
2017-11-30T13:15:06.428Z,98.02
2017-11-30T13:16:06.455Z,97.59
2017-11-30T13:17:06.440Z,98.07
2017-11-30T13:18:06.462Z,98.54
2017-11-30T13:19:06.491Z,99.01
2017-11-30T13:20:06.490Z,98.73
2017-11-30T13:21:06.520Z,98.63
2017-11-30T13:22:06.547Z,97.78
2017-11-30T13:23:06.552Z,97.69
2017-11-30T13:24:06.307Z,97.4
2017-11-30T13:25:06.598Z,97.78
2017-11-30T13:26:06.608Z,97.5
2017-11-30T13:27:06.629Z,97.97
2017-11-30T13:28:21.308Z,98.82
2017-11-30T13:29:06.646Z,99.3
2017-11-30T13:31:06.679Z,99.99
2017-11-30T13:32:06.710Z,99.96
2017-11-30T13:33:06.704Z,99.99
2017-11-30T13:34:06.747Z,99.99
2017-11-30T13:35:06.764Z,99.99
2017-11-30T13:36:06.778Z,99.99
2017-11-30T13:37:06.794Z,99.99
2017-11-30T13:38:06.874Z,99.99
2017-11-30T13:39:06.821Z,99.99
2017-11-30T13:40:06.587Z,99.99
2017-11-30T13:41:06.831Z,99.99
2017-11-30T13:42:06.883Z,99.99