createdAt,value
2023-02-19T00:00:23.975Z,73.43
2023-02-19T00:01:31.312Z,72.89
2023-02-19T00:02:33.430Z,73.05
2023-02-19T00:03:37.230Z,73.38
2023-02-19T00:04:39.477Z,73.06
2023-02-19T00:05:41.442Z,73.10
2023-02-19T00:06:44.822Z,73.79
2023-02-19T00:07:46.710Z,73.15
2023-02-19T00:08:48.964Z,73.51
2023-02-19T00:09:51.145Z,73.22
2023-02-19T00:10:53.649Z,72.47
2023-02-19T00:11:55.599Z,73.32
2023-02-19T00:12:57.919Z,73.38
2023-02-19T00:14:01.464Z,72.91
2023-02-19T00:15:03.679Z,73.38
2023-02-19T00:16:14.940Z,72.93
2023-02-19T00:17:16.942Z,73.51
2023-02-19T00:18:19.254Z,74.18
2023-02-19T00:19:21.710Z,73.88
2023-02-19T00:20:23.741Z,73.65
2023-02-19T00:21:26.718Z,73.81
2023-02-19T00:22:28.712Z,73.82
2023-02-19T00:23:31.516Z,74.09
2023-02-19T00:24:33.614Z,74.22
2023-02-19T00:25:38.300Z,74.00
2023-02-19T00:26:41.766Z,74.20
2023-02-19T00:27:43.697Z,73.80
2023-02-19T00:28:47.481Z,74.19
2023-02-19T00:29:50.158Z,74.07
2023-02-19T00:30:52.137Z,73.70
2023-02-19T00:31:54.490Z,73.65
2023-02-19T00:32:56.824Z,73.20
2023-02-19T00:34:01.369Z,73.52
2023-02-19T00:35:03.457Z,73.90
2023-02-19T00:36:06.240Z,73.94
2023-02-19T00:37:08.288Z,73.65
2023-02-19T00:38:10.324Z,73.39
2023-02-19T00:39:15.998Z,73.66
2023-02-19T00:40:18.187Z,73.76
2023-02-19T00:41:22.209Z,73.41
2023-02-19T00:42:25.777Z,73.55
2023-02-19T00:43:28.058Z,73.72
2023-02-19T00:44:30.093Z,73.94
2023-02-19T00:45:32.053Z,74.20
2023-02-19T00:46:46.318Z,74.02
2023-02-19T00:47:48.410Z,73.79
2023-02-19T00:48:50.507Z,73.70
2023-02-19T00:49:52.706Z,73.77
2023-02-19T00:52:23.161Z,73.68
2023-02-19T00:53:25.190Z,73.13
2023-02-19T00:54:27.875Z,73.11
2023-02-19T00:55:29.669Z,72.89
2023-02-19T00:56:31.830Z,73.16
2023-02-19T00:57:33.796Z,73.38
2023-02-19T00:58:35.960Z,73.22
2023-02-19T00:59:37.803Z,73.25
2023-02-19T01:00:39.735Z,73.75
2023-02-19T01:01:41.748Z,73.39
2023-02-19T01:02:43.609Z,73.48
2023-02-19T01:03:46.042Z,74.14
2023-02-19T01:04:48.250Z,73.88
2023-02-19T01:05:50.866Z,73.87
2023-02-19T01:06:52.807Z,73.96
2023-02-19T01:07:54.649Z,74.09
2023-02-19T01:08:56.752Z,74.38
2023-02-19T01:09:58.665Z,74.06
2023-02-19T01:11:02.476Z,74.11
2023-02-19T01:12:05.869Z,74.34
2023-02-19T01:13:07.701Z,73.91
2023-02-19T01:14:10.771Z,74.49
2023-02-19T01:15:12.847Z,74.35
2023-02-19T01:16:17.808Z,74.32
2023-02-19T01:17:19.635Z,74.53
2023-02-19T01:18:21.422Z,74.44
2023-02-19T01:19:23.260Z,73.86
2023-02-19T01:20:25.880Z,73.92
2023-02-19T01:21:29.553Z,74.07
2023-02-19T01:22:31.668Z,74.53
2023-02-19T01:23:33.688Z,74.35
2023-02-19T01:24:35.736Z,74.66
2023-02-19T01:25:42.193Z,74.36
2023-02-19T01:26:44.253Z,74.20
2023-02-19T01:27:46.382Z,74.76
2023-02-19T01:28:48.677Z,74.12
2023-02-19T01:29:50.587Z,74.01
2023-02-19T01:30:52.490Z,74.10
2023-02-19T01:31:54.397Z,73.62
2023-02-19T01:32:56.282Z,74.24
2023-02-19T01:34:01.005Z,73.72
2023-02-19T01:35:03.334Z,74.20
2023-02-19T01:36:06.663Z,74.31
2023-02-19T01:37:12.104Z,74.34
2023-02-19T01:38:14.190Z,74.36
2023-02-19T01:39:16.038Z,74.34
2023-02-19T01:40:17.959Z,74.13
2023-02-19T01:41:23.707Z,73.70
2023-02-19T01:42:25.492Z,74.37
2023-02-19T01:43:27.828Z,73.48
2023-02-19T01:44:29.593Z,73.68
2023-02-19T01:45:33.258Z,74.13
2023-02-19T01:46:37.362Z,73.24
2023-02-19T01:47:39.267Z,72.75
2023-02-19T01:48:41.687Z,73.28
2023-02-19T01:49:51.431Z,72.77
2023-02-19T01:50:59.311Z,72.89
2023-02-19T01:52:04.296Z,72.77
2023-02-19T01:53:09.218Z,72.73
2023-02-19T01:54:15.117Z,72.99
2023-02-19T01:55:17.043Z,73.29
2023-02-19T01:56:21.217Z,73.74
2023-02-19T01:57:27.157Z,73.64
2023-02-19T01:58:33.188Z,74.08
2023-02-19T01:59:35.422Z,74.42
2023-02-19T02:00:37.743Z,74.53
2023-02-19T02:01:41.358Z,74.10
2023-02-19T02:02:48.900Z,73.69
2023-02-19T02:03:52.374Z,73.79
2023-02-19T02:05:00.340Z,73.16
2023-02-19T02:06:04.144Z,73.83
2023-02-19T02:07:27.582Z,73.23
2023-02-19T02:08:50.408Z,73.80
2023-02-19T02:10:11.532Z,72.74
2023-02-19T02:11:13.616Z,72.58
2023-02-19T02:12:15.771Z,73.11
2023-02-19T02:13:18.082Z,72.49
2023-02-19T02:14:44.013Z,73.25
2023-02-19T02:15:55.365Z,72.61
2023-02-19T02:17:29.586Z,73.26
2023-02-19T02:18:52.856Z,73.28
2023-02-19T02:20:16.248Z,73.93
2023-02-19T02:21:18.121Z,73.76
2023-02-19T02:22:26.066Z,72.89
2023-02-19T02:23:36.971Z,73.42
2023-02-19T02:24:57.158Z,72.55
2023-02-19T02:26:25.372Z,72.66
2023-02-19T02:27:59.431Z,72.39
2023-02-19T02:29:28.982Z,72.24
2023-02-19T02:30:40.041Z,72.02
2023-02-19T02:31:47.824Z,71.74
2023-02-19T02:32:57.979Z,71.89
2023-02-19T02:34:20.885Z,72.13
2023-02-19T02:35:27.141Z,72.04
2023-02-19T02:36:33.904Z,72.18
2023-02-19T02:37:38.995Z,72.22
2023-02-19T02:38:44.223Z,72.13
2023-02-19T02:39:47.322Z,72.85
2023-02-19T02:40:49.613Z,72.90
2023-02-19T02:42:15.502Z,72.94
2023-02-19T02:43:17.476Z,73.20
2023-02-19T02:44:19.288Z,73.69
2023-02-19T02:45:37.598Z,73.05
2023-02-19T02:46:45.415Z,73.47
2023-02-19T02:47:47.162Z,73.14
2023-02-19T02:49:01.398Z,73.09
2023-02-19T02:50:06.298Z,72.83
2023-02-19T02:51:39.011Z,72.91
2023-02-19T02:53:02.541Z,73.15
2023-02-19T02:54:58.302Z,72.97
2023-02-19T02:56:01.761Z,72.75
2023-02-19T02:57:04.523Z,72.57
2023-02-19T02:58:07.621Z,72.59
2023-02-19T02:59:12.629Z,73.34
2023-02-19T03:00:15.360Z,72.78
2023-02-19T03:01:50.234Z,73.32
2023-02-19T03:02:53.864Z,73.03
2023-02-19T03:04:03.168Z,73.54
2023-02-19T03:05:33.928Z,73.38
2023-02-19T03:06:38.038Z,73.45
2023-02-19T03:07:48.064Z,73.89
2023-02-19T03:09:15.564Z,73.45
2023-02-19T03:10:22.689Z,73.85
2023-02-19T03:11:43.461Z,73.75
2023-02-19T03:13:05.159Z,73.64
2023-02-19T03:14:35.935Z,74.00
2023-02-19T03:16:02.635Z,73.91
2023-02-19T03:17:49.240Z,73.89
2023-02-19T03:19:13.338Z,73.83
2023-02-19T03:20:20.769Z,73.97
2023-02-19T03:21:24.287Z,74.15
2023-02-19T03:22:31.318Z,73.92
2023-02-19T03:23:54.285Z,74.87
2023-02-19T03:25:25.760Z,74.80
2023-02-19T03:26:28.584Z,74.73
2023-02-19T03:27:32.620Z,74.70
2023-02-19T03:28:57.525Z,74.84
2023-02-19T03:30:05.174Z,75.09
2023-02-19T03:31:12.719Z,74.94
2023-02-19T03:32:24.146Z,75.16
2023-02-19T03:33:29.876Z,74.82
2023-02-19T03:34:54.356Z,75.56
2023-02-19T03:36:01.078Z,75.69
2023-02-19T03:37:25.437Z,75.42
2023-02-19T03:38:45.669Z,75.44
2023-02-19T03:39:47.882Z,75.67
2023-02-19T03:40:59.180Z,75.24
2023-02-19T03:42:11.139Z,75.07
2023-02-19T03:43:24.362Z,75.58
2023-02-19T03:45:01.791Z,75.53
2023-02-19T03:46:13.228Z,75.62
2023-02-19T03:47:26.250Z,75.83
2023-02-19T03:48:35.428Z,75.64
2023-02-19T03:49:43.126Z,76.51
2023-02-19T03:50:50.345Z,76.90
2023-02-19T03:52:16.759Z,77.29
2023-02-19T03:53:35.409Z,75.83
2023-02-19T03:54:50.444Z,75.53
2023-02-19T03:56:14.162Z,75.95
2023-02-19T03:57:33.874Z,76.44
2023-02-19T03:58:45.299Z,75.50
2023-02-19T04:00:03.692Z,74.66
2023-02-19T04:01:17.371Z,74.54
2023-02-19T04:02:48.585Z,76.30
2023-02-19T04:04:01.776Z,75.18
2023-02-19T04:05:30.902Z,75.56
2023-02-19T04:06:34.476Z,75.59
2023-02-19T04:07:42.260Z,75.43
2023-02-19T04:08:49.715Z,75.53
2023-02-19T04:09:52.167Z,75.04
2023-02-19T04:10:55.464Z,75.95
2023-02-19T04:11:58.679Z,75.58
2023-02-19T04:13:05.989Z,74.67
2023-02-19T04:14:16.394Z,75.47
2023-02-19T04:15:23.608Z,75.48
2023-02-19T04:16:28.957Z,75.32
2023-02-19T04:17:38.147Z,76.31
2023-02-19T04:18:44.262Z,75.70
2023-02-19T04:19:49.186Z,76.23
2023-02-19T04:20:51.056Z,76.27
2023-02-19T04:21:56.620Z,75.74
2023-02-19T04:22:58.850Z,75.05
2023-02-19T04:24:06.481Z,74.84
2023-02-19T04:25:09.245Z,74.75
2023-02-19T04:26:13.520Z,74.90
2023-02-19T04:27:15.494Z,74.83
2023-02-19T04:28:18.625Z,74.42
2023-02-19T04:29:20.635Z,74.29
2023-02-19T04:30:22.776Z,74.49
2023-02-19T04:31:26.527Z,73.69
2023-02-19T04:32:28.464Z,74.09
2023-02-19T04:33:30.268Z,74.57
2023-02-19T04:34:32.216Z,74.34
2023-02-19T04:35:34.194Z,75.04
2023-02-19T04:36:36.236Z,74.88
2023-02-19T04:37:38.265Z,74.48
2023-02-19T04:38:40.163Z,74.47
2023-02-19T04:39:42.192Z,74.64
2023-02-19T04:40:44.162Z,74.39
2023-02-19T04:41:46.124Z,74.04
2023-02-19T04:42:48.341Z,74.00
2023-02-19T04:43:50.282Z,73.26
2023-02-19T04:44:52.410Z,73.01
2023-02-19T04:45:54.437Z,73.83
2023-02-19T04:46:56.367Z,72.66
2023-02-19T04:47:59.207Z,73.00
2023-02-19T04:49:01.122Z,73.65
2023-02-19T04:50:03.234Z,73.38
2023-02-19T04:51:07.188Z,73.48
2023-02-19T04:52:09.196Z,73.21
2023-02-19T04:53:11.232Z,72.98
2023-02-19T04:54:13.113Z,72.58
2023-02-19T04:55:15.020Z,73.04
2023-02-19T04:56:17.596Z,72.95
2023-02-19T04:57:19.667Z,72.94
2023-02-19T04:58:22.097Z,71.18
2023-02-19T04:59:24.126Z,71.49
2023-02-19T05:00:26.081Z,71.60
2023-02-19T05:01:27.928Z,72.48
2023-02-19T05:02:29.817Z,72.15
2023-02-19T05:03:32.319Z,71.00
2023-02-19T05:04:34.312Z,72.07
2023-02-19T05:05:36.167Z,71.12
2023-02-19T05:06:38.006Z,70.44
2023-02-19T05:07:39.804Z,70.94
2023-02-19T05:08:42.113Z,70.90
2023-02-19T05:09:43.921Z,71.43
2023-02-19T05:10:45.975Z,69.54
2023-02-19T05:11:47.762Z,69.86
2023-02-19T05:12:49.676Z,69.54
2023-02-19T05:13:51.532Z,69.93
2023-02-19T05:14:53.578Z,70.39
2023-02-19T05:16:01.314Z,69.96
2023-02-19T05:17:03.146Z,69.18
2023-02-19T05:18:05.166Z,69.77
2023-02-19T05:19:06.979Z,69.13
2023-02-19T05:20:09.448Z,69.61
2023-02-19T05:21:12.669Z,68.90
2023-02-19T05:22:14.728Z,67.92
2023-02-19T05:23:16.612Z,70.01
2023-02-19T05:24:18.937Z,70.17
2023-02-19T05:25:21.004Z,67.93
2023-02-19T05:26:23.882Z,69.00
2023-02-19T05:27:25.797Z,70.04
2023-02-19T05:28:30.463Z,69.68
2023-02-19T05:29:32.745Z,68.69
2023-02-19T05:30:35.714Z,69.04
2023-02-19T05:31:37.745Z,68.48
2023-02-19T05:32:39.913Z,68.22
2023-02-19T05:33:43.382Z,68.65
2023-02-19T05:34:45.389Z,68.94
2023-02-19T05:35:50.467Z,68.62
2023-02-19T05:36:52.284Z,67.91
2023-02-19T05:37:54.334Z,68.74
2023-02-19T05:38:57.509Z,68.35
2023-02-19T05:39:59.464Z,68.71
2023-02-19T05:41:19.199Z,68.96
2023-02-19T05:42:21.149Z,69.67
2023-02-19T05:43:22.979Z,68.36
2023-02-19T05:44:25.003Z,68.15
2023-02-19T05:45:27.229Z,67.41
2023-02-19T05:46:30.277Z,66.63
2023-02-19T05:47:32.265Z,67.70
2023-02-19T05:48:35.061Z,68.35
2023-02-19T05:49:36.882Z,68.54
2023-02-19T05:50:39.916Z,67.75
2023-02-19T05:51:41.881Z,67.95
2023-02-19T05:52:44.421Z,68.79
2023-02-19T05:53:46.906Z,66.75
2023-02-19T05:54:48.739Z,68.63
2023-02-19T05:55:50.583Z,67.40
2023-02-19T05:56:52.591Z,67.41
2023-02-19T05:57:54.510Z,67.33
2023-02-19T05:58:56.845Z,67.71
2023-02-19T05:59:58.710Z,66.57
2023-02-19T06:01:00.623Z,66.73
2023-02-19T06:02:02.570Z,67.10
2023-02-19T06:03:04.668Z,68.37
2023-02-19T06:04:06.725Z,66.94
2023-02-19T06:05:09.231Z,67.41
2023-02-19T06:06:16.969Z,66.73
2023-02-19T06:07:19.038Z,67.13
2023-02-19T06:08:20.952Z,66.23
2023-02-19T06:09:22.898Z,67.31
2023-02-19T06:10:24.794Z,65.85
2023-02-19T06:11:26.712Z,67.30
2023-02-19T06:12:28.917Z,67.58
2023-02-19T06:13:30.708Z,66.92
2023-02-19T06:14:32.598Z,66.79
2023-02-19T06:15:34.452Z,67.22
2023-02-19T06:16:36.353Z,66.76
2023-02-19T06:17:38.250Z,66.63
2023-02-19T06:18:43.522Z,66.03
2023-02-19T06:19:45.514Z,66.65
2023-02-19T06:20:47.336Z,66.95
2023-02-19T06:21:51.123Z,67.52
2023-02-19T06:22:53.128Z,67.31
2023-02-19T06:23:55.423Z,66.65
2023-02-19T06:24:57.333Z,65.56
2023-02-19T06:26:26.047Z,66.13
2023-02-19T06:27:28.420Z,66.24
2023-02-19T06:28:30.400Z,66.61
2023-02-19T06:29:32.898Z,66.25
2023-02-19T06:30:34.727Z,67.18
2023-02-19T06:31:36.661Z,67.80
2023-02-19T06:32:38.756Z,66.69
2023-02-19T06:33:41.605Z,66.56
2023-02-19T06:34:43.491Z,67.08
2023-02-19T06:35:45.439Z,66.56
2023-02-19T06:36:49.496Z,66.69
2023-02-19T06:37:51.352Z,66.84
2023-02-19T06:38:53.485Z,66.33
2023-02-19T06:39:55.436Z,66.66
2023-02-19T06:41:05.430Z,66.15
2023-02-19T06:42:07.294Z,67.09
2023-02-19T06:43:09.191Z,66.25
2023-02-19T06:44:11.069Z,66.70
2023-02-19T06:45:13.022Z,67.37
2023-02-19T06:46:15.307Z,66.65
2023-02-19T06:47:17.421Z,66.79
2023-02-19T06:48:19.503Z,67.21
2023-02-19T06:49:22.035Z,65.87
2023-02-19T06:50:24.070Z,64.56
2023-02-19T06:51:28.843Z,64.97
2023-02-19T06:52:30.869Z,65.33
2023-02-19T06:53:32.810Z,65.93
2023-02-19T06:54:34.725Z,65.30
2023-02-19T06:55:36.642Z,66.08
2023-02-19T06:56:39.868Z,65.14
2023-02-19T06:57:41.790Z,65.84
2023-02-19T06:58:43.552Z,66.16
2023-02-19T06:59:46.393Z,65.22
2023-02-19T07:00:48.465Z,65.10
2023-02-19T07:01:50.602Z,65.00
2023-02-19T07:02:56.686Z,66.04
2023-02-19T07:03:58.911Z,65.72
2023-02-19T07:05:00.881Z,65.80
2023-02-19T07:06:03.012Z,65.86
2023-02-19T07:07:05.442Z,66.12
2023-02-19T07:08:07.445Z,66.65
2023-02-19T07:09:09.969Z,66.38
2023-02-19T07:10:11.806Z,66.87
2023-02-19T07:11:14.067Z,66.59
2023-02-19T07:12:16.085Z,66.15
2023-02-19T07:13:17.927Z,66.08
2023-02-19T07:14:21.092Z,66.18
2023-02-19T07:15:23.141Z,65.82
2023-02-19T07:16:25.897Z,65.92
2023-02-19T07:17:27.762Z,65.99
2023-02-19T07:18:30.757Z,65.61
2023-02-19T07:19:32.979Z,66.23
2023-02-19T07:20:34.834Z,66.19
2023-02-19T07:21:38.008Z,66.18
2023-02-19T07:22:40.163Z,66.71
2023-02-19T07:23:43.231Z,66.52
2023-02-19T07:24:47.582Z,66.40
2023-02-19T07:25:49.761Z,65.24
2023-02-19T07:26:51.834Z,66.03
2023-02-19T07:27:53.777Z,66.11
2023-02-19T07:28:55.893Z,66.34
2023-02-19T07:29:57.797Z,66.00
2023-02-19T07:31:04.585Z,66.62
2023-02-19T07:32:06.803Z,66.83
2023-02-19T07:33:10.670Z,66.00
2023-02-19T07:34:12.680Z,65.63
2023-02-19T07:35:14.685Z,66.46
2023-02-19T07:36:18.372Z,66.30
2023-02-19T07:37:20.758Z,65.68
2023-02-19T07:38:24.675Z,65.85
2023-02-19T07:39:26.614Z,66.02
2023-02-19T07:40:28.486Z,66.44
2023-02-19T07:41:30.536Z,66.20
2023-02-19T07:42:32.692Z,65.38
2023-02-19T07:43:37.680Z,65.77
2023-02-19T07:44:39.619Z,66.44
2023-02-19T07:45:41.662Z,65.93
2023-02-19T07:46:44.572Z,66.08
2023-02-19T07:47:46.397Z,65.49
2023-02-19T07:48:48.312Z,65.70
2023-02-19T07:49:50.230Z,66.05
2023-02-19T07:50:53.072Z,65.03
2023-02-19T07:51:54.862Z,66.29
2023-02-19T07:52:56.726Z,65.79
2023-02-19T07:53:58.810Z,65.44
2023-02-19T07:55:00.774Z,65.81
2023-02-19T07:56:07.584Z,65.05
2023-02-19T07:57:09.391Z,65.35
2023-02-19T07:58:11.176Z,65.47
2023-02-19T07:59:13.174Z,65.03
2023-02-19T08:00:15.572Z,65.50
2023-02-19T08:01:40.455Z,64.85
2023-02-19T08:03:00.619Z,65.42
2023-02-19T08:04:02.522Z,64.66
2023-02-19T08:05:05.820Z,65.38
2023-02-19T08:06:08.604Z,65.02
2023-02-19T08:07:10.435Z,65.00
2023-02-19T08:08:14.855Z,65.34
2023-02-19T08:09:16.567Z,65.61
2023-02-19T08:10:36.879Z,65.83
2023-02-19T08:11:57.483Z,65.79
2023-02-19T08:13:19.336Z,65.42
2023-02-19T08:14:32.456Z,64.76
2023-02-19T08:15:34.580Z,64.16
2023-02-19T08:16:42.944Z,64.27
2023-02-19T08:17:45.345Z,64.30
2023-02-19T08:18:48.103Z,64.71
2023-02-19T08:19:50.130Z,64.96
2023-02-19T08:20:52.689Z,65.07
2023-02-19T08:21:54.765Z,65.22
2023-02-19T08:22:56.567Z,65.47
2023-02-19T08:23:58.420Z,65.33
2023-02-19T08:25:00.256Z,65.53
2023-02-19T08:26:03.298Z,65.68
2023-02-19T08:27:05.152Z,65.25
2023-02-19T08:28:09.178Z,65.11
2023-02-19T08:29:11.338Z,64.96
2023-02-19T08:30:13.512Z,65.44
2023-02-19T08:31:15.745Z,65.43
2023-02-19T08:32:17.605Z,63.98
2023-02-19T08:33:21.623Z,64.27
2023-02-19T08:34:23.458Z,64.54
2023-02-19T08:35:26.032Z,64.20
2023-02-19T08:36:28.304Z,65.18
2023-02-19T08:37:30.092Z,65.16
2023-02-19T08:38:34.857Z,66.19
2023-02-19T08:39:37.006Z,65.16
2023-02-19T08:40:39.886Z,63.80
2023-02-19T08:41:41.790Z,63.86
2023-02-19T08:42:43.578Z,64.47
2023-02-19T08:43:45.600Z,65.48
2023-02-19T08:44:47.766Z,64.90
2023-02-19T08:45:53.726Z,64.63
2023-02-19T08:46:55.705Z,64.82
2023-02-19T08:47:57.824Z,65.15
2023-02-19T08:48:59.804Z,64.77
2023-02-19T08:50:02.374Z,64.93
2023-02-19T08:51:09.552Z,65.15
2023-02-19T08:52:11.654Z,64.86
2023-02-19T08:53:13.507Z,64.23
2023-02-19T08:54:15.453Z,64.29
2023-02-19T08:55:18.174Z,64.81
2023-02-19T08:56:20.492Z,64.20
2023-02-19T08:57:22.735Z,64.03
2023-02-19T08:58:26.440Z,64.23
2023-02-19T08:59:31.840Z,64.05
2023-02-19T09:00:33.951Z,64.54
2023-02-19T09:01:35.832Z,63.78
2023-02-19T09:02:37.749Z,63.94
2023-02-19T09:03:39.605Z,64.19
2023-02-19T09:04:41.570Z,63.98
2023-02-19T09:05:43.504Z,63.78
2023-02-19T09:06:46.115Z,64.51
2023-02-19T09:07:48.001Z,64.29
2023-02-19T09:08:49.877Z,64.24
2023-02-19T09:09:51.909Z,64.19
2023-02-19T09:11:04.808Z,63.12
2023-02-19T09:12:08.655Z,63.67
2023-02-19T09:13:10.539Z,62.80
2023-02-19T09:14:12.387Z,63.39
2023-02-19T09:15:14.644Z,63.18
2023-02-19T09:16:17.695Z,63.23
2023-02-19T09:17:19.612Z,63.00
2023-02-19T09:18:22.086Z,63.69
2023-02-19T09:19:23.975Z,63.24
2023-02-19T09:20:25.836Z,63.18
2023-02-19T09:21:28.365Z,63.97
2023-02-19T09:22:30.906Z,62.96
2023-02-19T09:23:34.688Z,63.00
2023-02-19T09:24:37.190Z,63.34
2023-02-19T09:25:39.498Z,63.32
2023-02-19T09:26:41.588Z,63.95
2023-02-19T09:27:43.546Z,63.62
2023-02-19T09:28:45.684Z,64.25
2023-02-19T09:29:47.754Z,64.00
2023-02-19T09:30:49.670Z,63.17
2023-02-19T09:31:51.712Z,63.42
2023-02-19T09:32:54.184Z,63.17
2023-02-19T09:33:56.163Z,62.50
2023-02-19T09:34:58.181Z,62.28
2023-02-19T09:36:02.044Z,62.83
2023-02-19T09:37:03.986Z,63.77
2023-02-19T09:38:05.962Z,63.24
2023-02-19T09:39:09.327Z,63.56
2023-02-19T09:40:11.887Z,64.57
2023-02-19T09:41:22.645Z,64.48
2023-02-19T09:42:29.981Z,64.25
2023-02-19T09:43:32.951Z,64.35
2023-02-19T09:44:45.359Z,64.32
2023-02-19T09:45:48.075Z,63.71
2023-02-19T09:46:52.966Z,64.21
2023-02-19T09:47:58.047Z,63.83
2023-02-19T09:49:06.582Z,64.16
2023-02-19T09:50:10.564Z,64.14
2023-02-19T09:51:14.253Z,63.74
2023-02-19T09:52:57.209Z,64.20
2023-02-19T09:53:59.487Z,63.44
2023-02-19T09:55:28.304Z,63.93
2023-02-19T09:56:30.542Z,64.45
2023-02-19T09:57:35.448Z,64.46
2023-02-19T09:58:58.431Z,64.10
2023-02-19T10:00:29.172Z,64.09
2023-02-19T10:01:37.601Z,63.32
2023-02-19T10:02:39.570Z,63.67
2023-02-19T10:03:47.085Z,62.95
2023-02-19T10:04:53.448Z,63.27
2023-02-19T10:05:56.758Z,63.12
2023-02-19T10:07:03.477Z,63.69
2023-02-19T10:08:10.358Z,62.97
2023-02-19T10:09:24.024Z,62.40
2023-02-19T10:10:30.352Z,63.70
2023-02-19T10:11:32.292Z,63.30
2023-02-19T10:12:35.308Z,62.38
2023-02-19T10:13:45.858Z,62.87
2023-02-19T10:14:51.478Z,62.76
2023-02-19T10:15:57.233Z,62.78
2023-02-19T10:17:03.652Z,63.22
2023-02-19T10:18:09.429Z,62.96
2023-02-19T10:19:14.342Z,62.32
2023-02-19T10:20:22.540Z,62.52
2023-02-19T10:21:27.631Z,62.36
2023-02-19T10:22:31.241Z,62.20
2023-02-19T10:23:33.798Z,62.21
2023-02-19T10:24:38.371Z,62.70
2023-02-19T10:25:46.802Z,61.87
2023-02-19T10:26:50.352Z,62.39
2023-02-19T10:27:52.380Z,62.38
2023-02-19T10:28:55.623Z,62.08
2023-02-19T10:29:59.186Z,62.14
2023-02-19T10:31:04.181Z,62.38
2023-02-19T10:32:24.749Z,62.41
2023-02-19T10:33:27.720Z,61.96
2023-02-19T10:34:29.620Z,61.50
2023-02-19T10:35:36.507Z,61.90
2023-02-19T10:36:45.027Z,62.08
2023-02-19T10:37:50.207Z,60.97
2023-02-19T10:38:53.063Z,62.02
2023-02-19T10:39:56.529Z,62.06
2023-02-19T10:41:07.848Z,61.69
2023-02-19T10:42:23.618Z,62.06
2023-02-19T10:43:33.270Z,61.66
2023-02-19T10:44:44.009Z,61.18
2023-02-19T10:45:53.306Z,62.61
2023-02-19T10:46:59.437Z,62.05
2023-02-19T10:48:01.772Z,61.53
2023-02-19T10:49:33.469Z,62.15
2023-02-19T10:50:47.077Z,61.49
2023-02-19T10:51:49.941Z,61.27
2023-02-19T10:52:55.759Z,61.69
2023-02-19T10:54:20.087Z,61.28
2023-02-19T10:55:38.241Z,61.34
2023-02-19T10:56:41.551Z,61.43
2023-02-19T10:57:43.638Z,61.07
2023-02-19T10:58:47.099Z,61.09
2023-02-19T10:59:51.733Z,61.13
2023-02-19T11:01:11.224Z,61.78
2023-02-19T11:02:18.623Z,61.58
2023-02-19T11:03:24.124Z,61.80
2023-02-19T11:04:29.444Z,61.33
2023-02-19T11:05:31.535Z,61.90
2023-02-19T11:06:35.004Z,61.08
2023-02-19T11:07:38.518Z,60.87
2023-02-19T11:08:49.014Z,61.56
2023-02-19T11:09:56.581Z,61.11
2023-02-19T11:10:58.503Z,62.55
2023-02-19T11:12:00.566Z,61.63
2023-02-19T11:13:06.198Z,61.75
2023-02-19T11:14:19.531Z,61.44
2023-02-19T11:15:25.440Z,61.76
2023-02-19T11:16:49.896Z,62.26
2023-02-19T11:18:05.010Z,61.94
2023-02-19T11:19:06.890Z,61.72
2023-02-19T11:20:16.280Z,61.70
2023-02-19T11:21:33.140Z,61.50
2023-02-19T11:22:46.961Z,60.54
2023-02-19T11:23:48.941Z,61.34
2023-02-19T11:24:56.670Z,61.25
2023-02-19T11:26:04.195Z,61.03
2023-02-19T11:27:17.354Z,60.88
2023-02-19T11:28:39.463Z,60.51
2023-02-19T11:29:41.319Z,60.93
2023-02-19T11:30:44.392Z,61.21
2023-02-19T11:31:46.557Z,61.70
2023-02-19T11:32:48.575Z,61.40
2023-02-19T11:33:59.976Z,61.96
2023-02-19T11:35:17.953Z,61.35
2023-02-19T11:36:33.187Z,61.18
2023-02-19T11:37:35.086Z,61.61
2023-02-19T11:38:37.037Z,60.96
2023-02-19T11:39:42.710Z,61.74
2023-02-19T11:41:05.464Z,61.53
2023-02-19T11:42:34.905Z,62.14
2023-02-19T11:43:52.791Z,61.63
2023-02-19T11:44:57.515Z,61.39
2023-02-19T11:46:27.104Z,61.69
2023-02-19T11:48:07.278Z,61.88
2023-02-19T11:49:43.938Z,61.91
2023-02-19T11:51:00.884Z,61.24
2023-02-19T11:52:05.520Z,62.02
2023-02-19T11:53:32.345Z,61.89
2023-02-19T11:54:52.127Z,61.52
2023-02-19T11:56:20.944Z,61.63
2023-02-19T11:57:37.823Z,61.42
2023-02-19T11:58:53.256Z,61.26
2023-02-19T12:00:28.514Z,61.44
2023-02-19T12:01:55.546Z,61.08
2023-02-19T12:03:10.953Z,61.45
2023-02-19T12:04:36.885Z,61.79
2023-02-19T12:05:57.798Z,61.12
2023-02-19T12:07:27.024Z,61.01
2023-02-19T12:08:47.489Z,60.94
2023-02-19T12:10:04.294Z,61.77
2023-02-19T12:11:08.812Z,61.51
2023-02-19T12:12:24.531Z,62.05
2023-02-19T12:13:47.982Z,62.12
2023-02-19T12:14:55.512Z,61.46
2023-02-19T12:16:03.609Z,61.88
2023-02-19T12:17:14.413Z,61.23
2023-02-19T12:18:32.203Z,62.09
2023-02-19T12:19:47.988Z,62.13
2023-02-19T12:21:19.063Z,61.63
2023-02-19T12:22:53.198Z,62.31
2023-02-19T12:24:27.759Z,62.25
2023-02-19T12:25:35.778Z,62.10
2023-02-19T12:27:03.765Z,62.10
2023-02-19T12:28:39.650Z,62.38
2023-02-19T12:29:50.299Z,62.53
2023-02-19T12:31:06.477Z,62.50
2023-02-19T12:32:17.867Z,62.21
2023-02-19T12:33:32.132Z,62.05
2023-02-19T12:35:05.573Z,62.47
2023-02-19T12:36:21.502Z,62.39
2023-02-19T12:37:26.088Z,62.98
2023-02-19T12:38:35.328Z,62.56
2023-02-19T12:39:40.023Z,62.58
2023-02-19T12:41:13.331Z,62.95
2023-02-19T12:42:51.317Z,62.91
2023-02-19T12:44:18.542Z,63.47
2023-02-19T12:45:31.930Z,63.49
2023-02-19T12:46:38.643Z,63.41
2023-02-19T12:47:42.435Z,63.06
2023-02-19T12:48:48.950Z,63.51
2023-02-19T12:50:01.298Z,63.50
2023-02-19T12:51:19.426Z,63.12
2023-02-19T12:52:28.444Z,63.07
2023-02-19T12:53:45.033Z,64.18
2023-02-19T12:54:51.108Z,63.55
2023-02-19T12:55:55.680Z,63.53
2023-02-19T12:57:10.688Z,62.78
2023-02-19T12:58:24.834Z,63.21
2023-02-19T12:59:42.081Z,64.03
2023-02-19T13:00:50.598Z,63.54
2023-02-19T13:02:03.253Z,63.43
2023-02-19T13:03:50.522Z,63.26
2023-02-19T13:04:58.625Z,63.40
2023-02-19T13:06:25.409Z,63.67
2023-02-19T13:07:36.483Z,63.49
2023-02-19T13:09:06.378Z,63.86
2023-02-19T13:10:11.526Z,63.45
2023-02-19T13:11:20.686Z,63.72
2023-02-19T13:12:30.243Z,63.99
2023-02-19T13:13:38.742Z,64.54
2023-02-19T13:14:45.293Z,64.45
2023-02-19T13:15:52.742Z,64.60
2023-02-19T13:17:00.888Z,64.63
2023-02-19T13:18:05.454Z,64.44
2023-02-19T13:19:07.132Z,64.70
2023-02-19T13:20:32.618Z,65.10
2023-02-19T13:21:56.412Z,65.38
2023-02-19T13:23:59.509Z,65.20
2023-02-19T13:25:03.073Z,66.05
2023-02-19T13:26:16.769Z,65.57
2023-02-19T13:29:03.774Z,66.08
2023-02-19T13:31:00.722Z,65.56
2023-02-19T13:32:28.806Z,65.78
2023-02-19T13:33:58.686Z,66.21
2023-02-19T13:35:19.034Z,65.29
2023-02-19T13:36:26.724Z,65.74
2023-02-19T13:37:34.314Z,65.53
2023-02-19T13:38:43.405Z,66.16
2023-02-19T13:39:53.922Z,66.14
2023-02-19T13:41:00.382Z,66.21
2023-02-19T13:42:02.372Z,66.27
2023-02-19T13:43:07.945Z,66.47
2023-02-19T13:44:22.227Z,67.54
2023-02-19T13:45:46.246Z,66.70
2023-02-19T13:46:49.996Z,66.97
2023-02-19T13:47:54.817Z,66.68
2023-02-19T13:49:36.652Z,67.24
2023-02-19T13:50:38.663Z,66.79
2023-02-19T13:51:49.350Z,66.55
2023-02-19T13:52:53.527Z,67.37
2023-02-19T13:54:03.401Z,67.42
2023-02-19T13:55:42.861Z,67.31
2023-02-19T13:56:44.996Z,67.63
2023-02-19T13:57:47.245Z,67.90
2023-02-19T13:59:12.495Z,67.14
2023-02-19T14:00:49.399Z,67.71
2023-02-19T14:01:52.057Z,66.87
2023-02-19T14:03:27.326Z,67.92
2023-02-19T14:04:32.209Z,67.00
2023-02-19T14:05:59.001Z,67.98
2023-02-19T14:07:03.881Z,68.12
2023-02-19T14:08:09.652Z,67.42
2023-02-19T14:09:34.631Z,67.21
2023-02-19T14:11:02.644Z,67.87
2023-02-19T14:12:06.297Z,67.12
2023-02-19T14:13:08.853Z,67.47
2023-02-19T14:14:32.284Z,67.02
2023-02-19T14:15:37.133Z,68.47
2023-02-19T14:16:39.158Z,67.77
2023-02-19T14:17:45.851Z,68.08
2023-02-19T14:18:47.738Z,68.00
2023-02-19T14:19:54.081Z,68.02
2023-02-19T14:21:14.600Z,68.50
2023-02-19T14:22:47.764Z,68.56
2023-02-19T14:23:58.115Z,67.81
2023-02-19T14:25:01.227Z,68.47
2023-02-19T14:26:07.586Z,68.44
2023-02-19T14:27:09.853Z,68.28
2023-02-19T14:28:30.268Z,67.97
2023-02-19T14:29:32.307Z,67.62
2023-02-19T14:30:40.832Z,67.80
2023-02-19T14:31:46.039Z,68.28
2023-02-19T14:32:54.544Z,68.66
2023-02-19T14:34:18.816Z,68.85