createdAt,value
2019-03-19T00:00:33.959Z,21.90
2019-03-19T00:03:05.400Z,22.15
2019-03-19T00:05:36.842Z,19.15
2019-03-19T00:08:08.235Z,19.70
2019-03-19T00:10:39.562Z,20.68
2019-03-19T00:13:10.905Z,28.00
2019-03-19T00:15:42.244Z,20.97
2019-03-19T00:18:13.603Z,28.38
2019-03-19T00:20:44.941Z,27.95
2019-03-19T00:23:16.347Z,25.97
2019-03-19T00:25:47.758Z,25.30
2019-03-19T00:28:19.142Z,27.70
2019-03-19T00:30:50.524Z,26.52
2019-03-19T00:33:21.956Z,21.35
2019-03-19T00:35:53.365Z,27.65
2019-03-19T00:38:24.802Z,32.30
2019-03-19T00:40:56.232Z,28.62
2019-03-19T00:43:27.652Z,29.80
2019-03-19T00:45:59.061Z,27.80
2019-03-19T00:48:30.421Z,26.50
2019-03-19T00:51:01.769Z,32.70
2019-03-19T00:53:33.106Z,38.53
2019-03-19T00:56:04.456Z,54.85
2019-03-19T00:58:35.791Z,52.85
2019-03-19T01:01:07.185Z,42.62
2019-03-19T01:03:38.599Z,41.98
2019-03-19T01:06:09.925Z,45.60
2019-03-19T01:08:41.281Z,51.55
2019-03-19T01:11:12.622Z,64.58
2019-03-19T01:13:43.962Z,47.90
2019-03-19T01:16:15.370Z,49.42
2019-03-19T01:18:46.794Z,46.18
2019-03-19T01:21:18.135Z,41.92
2019-03-19T01:23:49.524Z,44.20
2019-03-19T01:26:20.926Z,46.37
2019-03-19T01:28:52.315Z,58.55
2019-03-19T01:31:23.633Z,44.08
2019-03-19T01:33:54.986Z,56.13
2019-03-19T01:36:26.303Z,54.77
2019-03-19T01:38:57.697Z,49.15
2019-03-19T01:41:28.948Z,52.50
2019-03-19T01:44:00.317Z,50.75
2019-03-19T01:46:31.700Z,48.80
2019-03-19T01:49:03.024Z,49.75
2019-03-19T01:51:34.335Z,53.23
2019-03-19T01:54:05.674Z,45.58
2019-03-19T01:56:37.103Z,48.58
2019-03-19T01:59:08.515Z,37.83
2019-03-19T02:01:39.929Z,45.85
2019-03-19T02:04:11.313Z,53.42
2019-03-19T02:06:42.654Z,56.00
2019-03-19T02:09:14.055Z,48.45
2019-03-19T02:11:45.431Z,48.80
2019-03-19T02:14:16.768Z,39.05
2019-03-19T02:16:48.019Z,53.50
2019-03-19T02:19:19.336Z,53.73
2019-03-19T02:21:50.687Z,56.55
2019-03-19T02:24:22.003Z,48.95
2019-03-19T02:26:53.438Z,50.75
2019-03-19T02:29:24.800Z,61.50
2019-03-19T02:31:56.104Z,45.58
2019-03-19T02:34:27.377Z,62.83
2019-03-19T02:36:58.811Z,55.70
2019-03-19T02:39:30.153Z,56.45
2019-03-19T02:42:01.464Z,52.48
2019-03-19T02:44:32.808Z,61.40
2019-03-19T02:47:04.143Z,52.05
2019-03-19T02:49:35.517Z,62.30
2019-03-19T02:52:06.946Z,59.27
2019-03-19T02:54:39.266Z,51.73
2019-03-19T02:57:10.616Z,47.33
2019-03-19T02:59:41.910Z,53.92
2019-03-19T03:02:13.255Z,55.70
2019-03-19T03:04:44.646Z,62.00
2019-03-19T03:07:16.774Z,69.07
2019-03-19T03:09:48.082Z,53.65
2019-03-19T03:12:19.367Z,63.63
2019-03-19T03:14:50.693Z,57.62
2019-03-19T03:17:22.115Z,61.45
2019-03-19T03:19:53.375Z,50.00
2019-03-19T03:22:24.679Z,60.98
2019-03-19T03:24:55.953Z,66.85
2019-03-19T03:27:27.279Z,66.33
2019-03-19T03:29:58.679Z,67.15
2019-03-19T03:32:29.986Z,99.83
2019-03-19T03:35:01.389Z,56.20
2019-03-19T03:37:32.502Z,75.90
2019-03-19T03:40:04.920Z,74.55
2019-03-19T03:42:36.175Z,90.57
2019-03-19T03:45:10.726Z,72.12
2019-03-19T03:47:42.981Z,75.90
2019-03-19T03:50:15.704Z,72.50
2019-03-19T03:52:47.079Z,76.47
2019-03-19T03:55:19.922Z,74.65
2019-03-19T03:57:51.291Z,70.30
2019-03-19T04:00:23.979Z,69.40
2019-03-19T04:02:55.711Z,73.87
2019-03-19T04:05:27.159Z,75.70
2019-03-19T04:07:58.608Z,66.60
2019-03-19T04:10:30.380Z,69.27
2019-03-19T04:13:01.816Z,70.52
2019-03-19T04:15:33.279Z,70.35
2019-03-19T04:18:04.703Z,67.25
2019-03-19T04:20:36.062Z,49.40
2019-03-19T04:23:07.460Z,60.65
2019-03-19T04:25:38.808Z,46.83
2019-03-19T04:28:10.190Z,58.45
2019-03-19T04:30:41.560Z,62.60
2019-03-19T04:33:12.964Z,61.80
2019-03-19T04:35:44.384Z,67.62
2019-03-19T04:38:15.707Z,72.62
2019-03-19T04:40:49.505Z,67.08
2019-03-19T04:43:20.619Z,56.58
2019-03-19T04:45:55.474Z,60.67
2019-03-19T04:48:26.839Z,66.42
2019-03-19T04:50:58.264Z,54.75
2019-03-19T04:53:29.642Z,47.03
2019-03-19T04:56:01.001Z,71.25
2019-03-19T04:58:32.867Z,66.70
2019-03-19T05:01:04.625Z,70.20
2019-03-19T05:03:36.043Z,72.53
2019-03-19T05:06:07.446Z,81.20
2019-03-19T05:08:38.867Z,91.32
2019-03-19T05:11:10.258Z,71.20
2019-03-19T05:13:41.658Z,79.07
2019-03-19T05:16:12.997Z,74.87
2019-03-19T05:18:44.406Z,89.15
2019-03-19T05:21:15.848Z,100.82
2019-03-19T05:23:47.177Z,71.37
2019-03-19T05:26:18.571Z,80.92
2019-03-19T05:28:50.026Z,141.37
2019-03-19T05:31:21.327Z,93.12
2019-03-19T05:33:52.805Z,98.25
2019-03-19T05:36:24.198Z,86.87
2019-03-19T05:38:55.633Z,122.90
2019-03-19T05:41:27.036Z,70.70
2019-03-19T05:43:58.458Z,78.65
2019-03-19T05:46:29.800Z,76.15
2019-03-19T05:49:01.207Z,104.92
2019-03-19T05:51:32.685Z,84.92
2019-03-19T05:54:04.014Z,69.27
2019-03-19T05:56:35.528Z,103.20
2019-03-19T05:59:06.931Z,73.12
2019-03-19T06:01:38.358Z,117.67
2019-03-19T06:04:09.786Z,69.92
2019-03-19T06:06:41.163Z,51.73
2019-03-19T06:09:13.650Z,84.00
2019-03-19T06:11:45.055Z,59.53
2019-03-19T06:14:16.479Z,99.87
2019-03-19T06:16:47.774Z,55.95
2019-03-19T06:19:19.106Z,61.18
2019-03-19T06:21:50.428Z,77.40
2019-03-19T06:24:21.875Z,63.08
2019-03-19T06:26:53.314Z,65.08
2019-03-19T06:29:24.632Z,73.83
2019-03-19T06:31:56.007Z,44.80
2019-03-19T06:34:27.458Z,44.05
2019-03-19T06:36:58.785Z,52.67
2019-03-19T06:39:30.031Z,45.23
2019-03-19T06:42:01.390Z,47.50
2019-03-19T06:44:32.721Z,55.28
2019-03-19T06:47:04.115Z,59.38
2019-03-19T06:49:35.458Z,61.55
2019-03-19T06:52:06.864Z,57.27
2019-03-19T06:54:38.296Z,43.02
2019-03-19T06:57:09.655Z,56.37
2019-03-19T06:59:40.996Z,34.25
2019-03-19T07:02:12.391Z,43.75
2019-03-19T07:04:43.718Z,27.80
2019-03-19T07:07:15.119Z,33.75
2019-03-19T07:09:46.467Z,30.77
2019-03-19T07:12:17.805Z,29.90
2019-03-19T07:14:49.239Z,23.22
2019-03-19T07:17:20.636Z,20.05
2019-03-19T07:19:52.016Z,32.50
2019-03-19T07:22:23.458Z,32.63
2019-03-19T07:24:54.869Z,26.00
2019-03-19T07:27:26.215Z,36.73
2019-03-19T07:29:57.602Z,30.08
2019-03-19T07:32:29.052Z,79.40
2019-03-19T07:35:00.532Z,72.92
2019-03-19T07:37:33.026Z,51.95
2019-03-19T07:40:07.285Z,65.87
2019-03-19T07:42:38.634Z,24.77
2019-03-19T07:45:12.829Z,24.40
2019-03-19T07:47:44.175Z,14.28
2019-03-19T07:50:20.010Z,19.17
2019-03-19T07:52:51.383Z,14.93
2019-03-19T07:55:22.766Z,28.20
2019-03-19T07:57:54.116Z,17.05
2019-03-19T08:00:25.603Z,20.17
2019-03-19T08:02:57.041Z,20.17
2019-03-19T08:05:33.177Z,16.90
2019-03-19T08:08:01.510Z,18.48
2019-03-19T08:10:32.853Z,17.82
2019-03-19T08:13:14.930Z,18.65
2019-03-19T08:15:46.269Z,31.62
2019-03-19T08:18:17.675Z,22.87
2019-03-19T08:20:49.019Z,16.85
2019-03-19T08:23:20.411Z,24.43
2019-03-19T08:25:51.844Z,20.25
2019-03-19T08:28:23.301Z,17.37
2019-03-19T08:30:54.755Z,16.15
2019-03-19T08:33:26.118Z,19.12
2019-03-19T08:35:57.473Z,17.12
2019-03-19T08:38:28.879Z,18.92
2019-03-19T08:41:00.256Z,14.60
2019-03-19T08:43:31.762Z,16.57
2019-03-19T08:46:03.129Z,14.25
2019-03-19T08:48:34.464Z,12.63
2019-03-19T08:51:06.799Z,12.63
2019-03-19T08:53:38.215Z,16.50
2019-03-19T08:56:09.621Z,11.25
2019-03-19T08:58:40.960Z,11.75
2019-03-19T09:01:12.313Z,12.50
2019-03-19T09:03:43.715Z,16.95
2019-03-19T09:06:15.158Z,12.35
2019-03-19T09:08:46.554Z,9.33
2019-03-19T09:11:17.930Z,10.45
2019-03-19T09:13:49.358Z,11.55
2019-03-19T09:16:20.700Z,12.28
2019-03-19T09:18:52.035Z,12.63
2019-03-19T09:21:23.420Z,12.18
2019-03-19T09:23:54.662Z,10.58
2019-03-19T09:26:26.005Z,14.85
2019-03-19T09:28:57.262Z,12.85
2019-03-19T09:31:28.524Z,12.07
2019-03-19T09:33:59.837Z,11.28
2019-03-19T09:36:31.217Z,11.00
2019-03-19T09:39:02.666Z,14.33
2019-03-19T09:41:33.930Z,11.83
2019-03-19T09:44:05.335Z,12.33
2019-03-19T09:46:36.632Z,11.50
2019-03-19T09:49:08.045Z,12.30
2019-03-19T09:51:39.382Z,13.15
2019-03-19T09:54:10.846Z,11.00
2019-03-19T09:56:42.080Z,11.75
2019-03-19T09:59:13.440Z,11.08
2019-03-19T10:01:47.136Z,10.85
2019-03-19T10:04:18.437Z,12.13
2019-03-19T10:06:49.864Z,11.88
2019-03-19T10:09:21.294Z,15.28
2019-03-19T10:11:52.694Z,10.68
2019-03-19T10:14:24.175Z,10.40
2019-03-19T10:16:55.568Z,10.00
2019-03-19T10:19:26.920Z,11.95
2019-03-19T10:21:58.190Z,15.85
2019-03-19T10:24:30.612Z,11.75
2019-03-19T10:27:01.942Z,10.55
2019-03-19T10:29:38.165Z,13.45
2019-03-19T10:32:06.242Z,9.98
2019-03-19T10:34:37.679Z,10.68
2019-03-19T10:37:09.065Z,12.13
2019-03-19T10:39:43.499Z,8.30
2019-03-19T10:42:14.881Z,7.65
2019-03-19T10:44:46.319Z,11.63
2019-03-19T10:47:17.647Z,10.40
2019-03-19T10:49:49.026Z,8.70
2019-03-19T10:52:20.537Z,10.88
2019-03-19T10:54:51.851Z,12.78
2019-03-19T10:57:23.250Z,9.58
2019-03-19T10:59:57.624Z,9.15
2019-03-19T11:02:29.050Z,6.87
2019-03-19T11:05:00.397Z,9.95
2019-03-19T11:07:31.705Z,10.72
2019-03-19T11:10:06.459Z,9.80
2019-03-19T11:12:37.799Z,9.20
2019-03-19T11:15:13.046Z,7.00
2019-03-19T11:17:44.372Z,11.57
2019-03-19T11:20:18.187Z,6.45
2019-03-19T11:22:49.593Z,7.72
2019-03-19T11:25:29.225Z,7.67
2019-03-19T11:28:00.570Z,7.37
2019-03-19T11:30:32.582Z,8.63
2019-03-19T11:33:03.997Z,9.78
2019-03-19T11:35:35.243Z,9.28
2019-03-19T11:38:06.416Z,8.68
2019-03-19T11:40:37.792Z,6.95
2019-03-19T11:43:09.561Z,9.38
2019-03-19T11:45:42.755Z,8.85
2019-03-19T11:48:16.253Z,11.50
2019-03-19T11:50:47.562Z,10.75
2019-03-19T11:53:18.934Z,11.00
2019-03-19T11:55:50.206Z,8.40
2019-03-19T11:58:21.492Z,9.18
2019-03-19T12:01:04.106Z,8.15
2019-03-19T12:03:49.629Z,8.35
2019-03-19T12:06:29.011Z,8.78
2019-03-19T12:09:07.402Z,11.60
2019-03-19T12:11:40.388Z,16.20
2019-03-19T12:14:14.972Z,15.35
2019-03-19T12:16:51.209Z,10.85
2019-03-19T12:19:22.565Z,11.68
2019-03-19T12:21:53.752Z,9.40
2019-03-19T12:24:26.628Z,14.60
2019-03-19T12:26:58.997Z,8.80
2019-03-19T12:29:30.329Z,10.53
2019-03-19T12:32:01.720Z,16.05
2019-03-19T12:34:33.532Z,9.40
2019-03-19T12:37:05.882Z,10.13
2019-03-19T12:39:37.264Z,7.53
2019-03-19T12:42:08.522Z,7.78
2019-03-19T12:44:39.719Z,9.43
2019-03-19T12:47:11.033Z,10.80
2019-03-19T12:49:42.314Z,11.12
2019-03-19T12:52:13.700Z,7.05
2019-03-19T12:54:47.043Z,10.20
2019-03-19T12:57:18.447Z,9.55
2019-03-19T13:02:43.545Z,14.75
2019-03-19T13:05:15.769Z,13.10
2019-03-19T13:07:46.987Z,10.18
2019-03-19T13:10:24.934Z,11.55
2019-03-19T13:12:56.358Z,11.48
2019-03-19T13:15:27.617Z,17.70
2019-03-19T13:17:59.034Z,13.53
2019-03-19T13:20:30.471Z,12.58
2019-03-19T13:23:01.854Z,15.20
2019-03-19T13:25:33.199Z,12.40
2019-03-19T13:28:04.755Z,15.93
2019-03-19T13:30:44.557Z,11.95
2019-03-19T13:33:09.225Z,16.75
2019-03-19T13:35:40.563Z,13.03
2019-03-19T13:38:12.763Z,16.10
2019-03-19T13:40:44.348Z,14.90
2019-03-19T13:43:15.593Z,12.85
2019-03-19T13:45:47.104Z,17.95
2019-03-19T13:48:18.488Z,12.50
2019-03-19T13:50:49.873Z,19.82
2019-03-19T13:53:21.155Z,12.58
2019-03-19T13:55:52.497Z,14.23
2019-03-19T13:58:23.850Z,10.75
2019-03-19T14:00:55.972Z,13.28
2019-03-19T14:03:27.521Z,12.60
2019-03-19T14:05:59.061Z,97.20
2019-03-19T14:08:30.444Z,16.45
2019-03-19T14:11:01.843Z,14.65
2019-03-19T14:13:33.131Z,14.38
2019-03-19T14:16:04.513Z,16.15
2019-03-19T14:18:35.928Z,16.70
2019-03-19T14:21:07.371Z,13.03
2019-03-19T14:23:38.726Z,12.98
2019-03-19T14:26:10.130Z,13.60
2019-03-19T14:28:41.646Z,15.45
2019-03-19T14:31:12.907Z,14.90
2019-03-19T14:33:44.293Z,18.50
2019-03-19T14:36:15.707Z,16.50
2019-03-19T14:38:47.516Z,17.85
2019-03-19T14:41:19.117Z,16.52
2019-03-19T14:43:50.471Z,16.10
2019-03-19T14:46:21.790Z,20.32
2019-03-19T14:48:53.143Z,17.25
2019-03-19T14:51:24.495Z,18.32
2019-03-19T14:53:56.894Z,21.17
2019-03-19T14:56:28.294Z,20.45
2019-03-19T14:58:59.595Z,18.20
2019-03-19T15:01:30.946Z,22.42
2019-03-19T15:04:02.376Z,25.90
2019-03-19T15:06:33.855Z,30.70
2019-03-19T15:09:06.685Z,30.70
2019-03-19T15:11:38.181Z,30.05
2019-03-19T15:14:09.604Z,23.57
2019-03-19T15:16:40.992Z,24.10
2019-03-19T15:19:12.351Z,26.37
2019-03-19T15:21:43.749Z,28.25
2019-03-19T15:24:15.127Z,29.77
2019-03-19T15:26:46.526Z,27.42
2019-03-19T15:29:18.051Z,27.65
2019-03-19T15:31:49.309Z,30.15
2019-03-19T15:34:21.776Z,32.00
2019-03-19T15:36:53.187Z,36.30
2019-03-19T15:39:24.459Z,37.67
2019-03-19T15:41:55.863Z,30.72
2019-03-19T15:44:27.201Z,40.70
2019-03-19T15:46:58.518Z,33.18
2019-03-19T15:49:38.194Z,39.73
2019-03-19T15:52:05.918Z,35.00
2019-03-19T15:54:37.308Z,31.23
2019-03-19T15:57:09.784Z,35.30
2019-03-19T15:59:41.139Z,29.67
2019-03-19T16:02:12.471Z,45.08
2019-03-19T16:04:43.801Z,41.18
2019-03-19T16:07:15.184Z,76.85
2019-03-19T16:09:46.538Z,80.32
2019-03-19T16:12:17.915Z,87.25
2019-03-19T16:14:49.274Z,62.58
2019-03-19T16:17:20.601Z,60.15
2019-03-19T16:19:51.853Z,47.23
2019-03-19T16:22:23.154Z,46.20
2019-03-19T16:24:54.750Z,44.05
2019-03-19T16:27:25.983Z,49.00
2019-03-19T16:29:57.324Z,44.73
2019-03-19T16:32:28.737Z,43.80
2019-03-19T16:35:00.417Z,43.33
2019-03-19T16:37:31.816Z,47.50
2019-03-19T16:40:03.184Z,37.83
2019-03-19T16:42:34.508Z,41.70
2019-03-19T16:45:08.944Z,43.05
2019-03-19T16:47:40.363Z,37.33
2019-03-19T16:50:16.880Z,41.55
2019-03-19T16:52:48.207Z,41.45
2019-03-19T16:55:20.692Z,42.65
2019-03-19T16:57:52.043Z,41.95
2019-03-19T17:00:24.765Z,50.12
2019-03-19T17:02:56.074Z,55.25
2019-03-19T17:05:27.419Z,54.27
2019-03-19T17:07:58.747Z,60.83
2019-03-19T17:10:32.443Z,50.00
2019-03-19T17:13:04.110Z,49.27
2019-03-19T17:15:35.392Z,46.48
2019-03-19T17:18:06.720Z,53.68
2019-03-19T17:20:37.940Z,52.48
2019-03-19T17:23:09.374Z,84.85
2019-03-19T17:25:40.740Z,73.42
2019-03-19T17:28:21.876Z,72.17
2019-03-19T17:30:45.125Z,85.60
2019-03-19T17:33:16.455Z,90.55
2019-03-19T17:35:47.880Z,117.33
2019-03-19T17:38:19.307Z,124.18
2019-03-19T17:40:50.680Z,139.85
2019-03-19T17:43:22.112Z,147.15
2019-03-19T17:45:53.491Z,138.25
2019-03-19T17:48:53.493Z,151.07
2019-03-19T17:51:29.054Z,179.00
2019-03-19T17:54:00.383Z,181.72
2019-03-19T17:56:51.791Z,171.20
2019-03-19T17:59:23.201Z,174.90
2019-03-19T18:01:54.530Z,210.70
2019-03-19T18:04:25.937Z,205.70
2019-03-19T18:06:57.362Z,241.48
2019-03-19T18:09:28.721Z,212.02
2019-03-19T18:12:00.166Z,196.00
2019-03-19T18:14:31.503Z,212.23
2019-03-19T18:17:02.713Z,199.10
2019-03-19T18:19:34.141Z,204.25
2019-03-19T18:22:05.489Z,205.98
2019-03-19T18:24:36.856Z,200.28
2019-03-19T18:27:08.188Z,211.07
2019-03-19T18:29:39.422Z,195.12
2019-03-19T18:32:10.688Z,190.85
2019-03-19T18:34:42.066Z,177.20
2019-03-19T18:37:14.552Z,161.82
2019-03-19T18:39:45.906Z,157.37
2019-03-19T18:42:17.320Z,157.25
2019-03-19T18:44:48.714Z,180.90
2019-03-19T18:47:20.113Z,183.18
2019-03-19T18:49:52.567Z,186.95
2019-03-19T18:52:24.039Z,197.87
2019-03-19T18:54:55.431Z,149.62
2019-03-19T18:57:26.805Z,219.75
2019-03-19T18:59:58.209Z,238.00
2019-03-19T19:02:29.481Z,228.32
2019-03-19T19:05:00.880Z,221.03
2019-03-19T19:07:32.228Z,223.68
2019-03-19T19:10:08.700Z,206.05
2019-03-19T19:12:40.171Z,198.68
2019-03-19T19:15:14.144Z,214.30
2019-03-19T19:17:45.473Z,178.40
2019-03-19T19:20:17.336Z,172.98
2019-03-19T19:22:48.834Z,215.05
2019-03-19T19:25:26.915Z,223.45
2019-03-19T19:27:58.312Z,200.53
2019-03-19T19:30:30.960Z,226.67
2019-03-19T19:33:03.388Z,245.73
2019-03-19T19:35:34.733Z,238.85
2019-03-19T19:38:06.077Z,306.45
2019-03-19T19:40:39.664Z,260.88
2019-03-19T19:43:11.059Z,254.35
2019-03-19T19:45:42.330Z,212.15
2019-03-19T19:48:13.862Z,213.60
2019-03-19T19:50:45.283Z,205.98
2019-03-19T19:53:16.718Z,187.00
2019-03-19T19:55:48.479Z,184.52
2019-03-19T19:58:19.859Z,184.90
2019-03-19T20:00:52.144Z,166.03
2019-03-19T20:03:23.505Z,114.90
2019-03-19T20:05:55.895Z,165.90
2019-03-19T20:08:27.289Z,111.90
2019-03-19T20:10:58.696Z,116.85
2019-03-19T20:13:30.069Z,80.83
2019-03-19T20:16:01.536Z,70.08
2019-03-19T20:18:32.873Z,54.93
2019-03-19T20:21:04.276Z,51.02
2019-03-19T20:23:35.670Z,53.05
2019-03-19T20:26:07.080Z,55.12
2019-03-19T20:28:38.424Z,59.38
2019-03-19T20:31:09.755Z,42.60
2019-03-19T20:33:41.200Z,41.42
2019-03-19T20:36:12.456Z,45.50
2019-03-19T20:38:43.766Z,37.42
2019-03-19T20:41:15.123Z,44.93
2019-03-19T20:43:46.533Z,40.70
2019-03-19T20:46:17.913Z,35.23
2019-03-19T20:48:50.181Z,37.50
2019-03-19T20:51:21.514Z,39.35
2019-03-19T20:53:52.765Z,42.25
2019-03-19T20:56:24.067Z,35.10
2019-03-19T20:58:55.398Z,45.85
2019-03-19T21:01:26.765Z,40.08
2019-03-19T21:03:58.094Z,41.98
2019-03-19T21:06:29.523Z,42.62
2019-03-19T21:09:00.971Z,43.45
2019-03-19T21:11:33.745Z,49.77
2019-03-19T21:14:05.139Z,47.65
2019-03-19T21:16:36.496Z,45.95
2019-03-19T21:19:09.251Z,45.05
2019-03-19T21:21:40.775Z,44.03
2019-03-19T21:24:11.955Z,55.55
2019-03-19T21:26:43.389Z,49.13
2019-03-19T21:29:15.770Z,49.40
2019-03-19T21:31:47.166Z,47.73
2019-03-19T21:34:18.558Z,43.23
2019-03-19T21:36:49.951Z,47.40
2019-03-19T21:39:21.142Z,47.10
2019-03-19T21:41:52.440Z,50.07
2019-03-19T21:44:23.796Z,31.82
2019-03-19T21:46:55.130Z,42.27
2019-03-19T21:49:26.563Z,41.15
2019-03-19T21:51:57.943Z,37.88
2019-03-19T21:54:29.340Z,40.73
2019-03-19T21:57:00.740Z,46.53
2019-03-19T21:59:32.182Z,37.58
2019-03-19T22:02:03.469Z,37.73
2019-03-19T22:04:34.879Z,37.40
2019-03-19T22:07:06.263Z,35.70
2019-03-19T22:09:37.632Z,31.20
2019-03-19T22:12:08.977Z,30.27
2019-03-19T22:14:40.257Z,32.80
2019-03-19T22:17:11.633Z,31.65
2019-03-19T22:19:43.095Z,31.87
2019-03-19T22:22:14.451Z,28.00
2019-03-19T22:24:47.006Z,30.60
2019-03-19T22:27:18.372Z,31.93
2019-03-19T22:29:49.771Z,36.60
2019-03-19T22:32:21.115Z,32.30
2019-03-19T22:34:52.434Z,32.45
2019-03-19T22:37:23.822Z,36.75
2019-03-19T22:39:55.134Z,38.28
2019-03-19T22:42:26.523Z,42.90
2019-03-19T22:44:57.958Z,50.05
2019-03-19T22:47:29.388Z,45.08
2019-03-19T22:50:00.699Z,60.05
2019-03-19T22:52:32.030Z,62.45
2019-03-19T22:55:03.192Z,76.40
2019-03-19T22:57:34.578Z,76.90
2019-03-19T23:00:19.015Z,76.47
2019-03-19T23:02:51.963Z,83.82
2019-03-19T23:05:23.380Z,70.17
2019-03-19T23:07:54.802Z,77.17
2019-03-19T23:10:26.154Z,53.23
2019-03-19T23:12:57.594Z,75.00
2019-03-19T23:15:28.955Z,113.12
2019-03-19T23:18:00.482Z,157.52
2019-03-19T23:20:31.732Z,138.47
2019-03-19T23:23:03.145Z,157.72
2019-03-19T23:25:34.419Z,180.30
2019-03-19T23:28:05.980Z,142.28
2019-03-19T23:30:37.313Z,177.90
2019-03-19T23:33:08.758Z,169.72
2019-03-19T23:35:40.119Z,137.85
2019-03-19T23:38:11.502Z,138.03
2019-03-19T23:40:42.857Z,105.75
2019-03-19T23:43:14.239Z,80.83
2019-03-19T23:45:45.621Z,81.00
2019-03-19T23:48:16.990Z,69.15
2019-03-19T23:50:48.465Z,73.78
2019-03-19T23:53:19.812Z,72.92
2019-03-19T23:55:51.139Z,57.55
2019-03-19T23:58:23.479Z,71.15
