createdAt,value
2017-09-05T00:01:35.456Z,13.36
2017-09-05T00:11:35.441Z,13.25
2017-09-05T00:21:35.474Z,13.25
2017-09-05T00:31:35.424Z,13.12
2017-09-05T00:41:35.387Z,13.12
2017-09-05T00:51:35.456Z,13.14
2017-09-05T01:01:35.421Z,13.03
2017-09-05T01:11:35.427Z,13.11
2017-09-05T01:21:35.469Z,13.03
2017-09-05T01:31:35.416Z,13.15
2017-09-05T01:41:35.445Z,13.56
2017-09-05T01:51:35.425Z,14.02
2017-09-05T02:01:35.400Z,14.44
2017-09-05T02:11:35.471Z,14.98
2017-09-05T02:21:35.583Z,15.21
2017-09-05T02:31:35.378Z,15.43
2017-09-05T02:41:35.422Z,15.57
2017-09-05T02:51:35.382Z,15.67
2017-09-05T03:01:35.489Z,15.92
2017-09-05T03:11:35.413Z,15.89
2017-09-05T03:21:35.393Z,16.11
2017-09-05T03:31:35.485Z,16.16
2017-09-05T03:41:35.413Z,16.3
2017-09-05T03:51:35.503Z,16.35
2017-09-05T04:01:35.438Z,16.27
2017-09-05T04:11:35.405Z,16.27
2017-09-05T04:21:35.468Z,16.27
2017-09-05T04:31:35.423Z,16.34
2017-09-05T04:41:35.487Z,16.31
2017-09-05T04:51:35.436Z,16.4
2017-09-05T05:01:35.405Z,16.41
2017-09-05T05:11:35.490Z,16.55
2017-09-05T05:21:35.438Z,16.59
2017-09-05T05:31:35.404Z,16.73
2017-09-05T05:41:35.475Z,17.04
2017-09-05T05:51:35.441Z,17.3
2017-09-05T06:01:35.493Z,17.57
2017-09-05T06:11:35.423Z,17.84
2017-09-05T06:21:35.434Z,18.07
2017-09-05T06:31:35.458Z,18.34
2017-09-05T06:41:35.437Z,18.7
2017-09-05T06:51:35.492Z,19.1
2017-09-05T07:01:35.440Z,19.33
2017-09-05T07:11:35.438Z,19.66
2017-09-05T07:21:35.467Z,19.97
2017-09-05T07:31:35.434Z,20.3
2017-09-05T07:41:35.387Z,20.71
2017-09-05T07:51:35.469Z,21.23
2017-09-05T08:01:35.410Z,21.75
2017-09-05T08:11:35.496Z,21.69
2017-09-05T08:21:35.455Z,23.89
2017-09-05T08:31:35.402Z,24.29
2017-09-05T08:41:35.553Z,23.34
2017-09-05T08:51:35.448Z,23.47
2017-09-05T09:01:35.483Z,24.13
2017-09-05T09:11:35.426Z,24.49
2017-09-05T09:21:35.551Z,24.42
2017-09-05T09:31:35.503Z,24.91
2017-09-05T09:41:35.408Z,24.49
2017-09-05T09:51:35.423Z,24.82
2017-09-05T10:01:35.483Z,25.09
2017-09-05T10:11:35.386Z,25.13
2017-09-05T10:21:35.465Z,24.97
2017-09-05T10:31:35.420Z,25.15
2017-09-05T10:41:35.418Z,25.37
2017-09-05T10:51:35.417Z,26.06
2017-09-05T11:01:35.448Z,25.84
2017-09-05T11:11:35.435Z,25.2
2017-09-05T11:21:35.461Z,25.25
2017-09-05T11:31:35.444Z,25.98
2017-09-05T11:41:35.440Z,26.36
2017-09-05T11:51:35.415Z,26.61
2017-09-05T12:01:35.446Z,26.99
2017-09-05T12:11:35.424Z,26.02
2017-09-05T12:21:35.445Z,25.35
2017-09-05T12:31:35.637Z,25.17
2017-09-05T12:41:35.454Z,25.65
2017-09-05T12:51:35.482Z,25.64
2017-09-05T13:01:35.456Z,26.11
2017-09-05T13:11:35.444Z,25.71
2017-09-05T13:21:35.467Z,25.91
2017-09-05T13:31:35.499Z,25.56
2017-09-05T13:41:35.520Z,25.62
2017-09-05T13:51:35.773Z,25.59
2017-09-05T14:01:35.563Z,25.91
2017-09-05T14:11:35.528Z,25.37
2017-09-05T14:21:35.603Z,25.27
2017-09-05T14:31:35.562Z,25.12
2017-09-05T14:41:35.523Z,25.05
2017-09-05T14:51:35.544Z,25.56
2017-09-05T15:01:35.480Z,25.79
2017-09-05T15:11:35.605Z,26.05
2017-09-05T15:21:35.548Z,26.54
2017-09-05T15:31:35.658Z,26.02
2017-09-05T15:41:35.546Z,25.39
2017-09-05T15:51:35.630Z,25.49
2017-09-05T16:01:35.637Z,25.1
2017-09-05T16:11:35.562Z,24.85
2017-09-05T16:21:35.642Z,24.64
2017-09-05T16:31:35.616Z,24.44
2017-09-05T16:41:35.518Z,24.26
2017-09-05T16:51:35.649Z,24.07
2017-09-05T17:01:35.549Z,24
2017-09-05T17:11:35.602Z,23.6
2017-09-05T17:21:35.580Z,23.38
2017-09-05T17:31:35.519Z,23.15
2017-09-05T17:41:35.604Z,22.94
2017-09-05T17:51:35.570Z,22.75
2017-09-05T18:01:35.627Z,22.56
2017-09-05T18:11:35.589Z,22.47
2017-09-05T18:21:35.636Z,22.29
2017-09-05T18:31:35.806Z,22.12
2017-09-05T18:41:36.302Z,21.94
2017-09-05T18:51:36.392Z,21.9
2017-09-05T19:01:37.841Z,21.66
2017-09-05T19:11:36.298Z,21.46
2017-09-05T19:21:35.663Z,21.51
2017-09-05T19:31:35.594Z,21.38
2017-09-05T19:41:35.559Z,21.41
2017-09-05T19:51:42.117Z,21.24
2017-09-05T20:01:43.459Z,21.16
2017-09-05T20:11:37.440Z,20.93
2017-09-05T20:21:41.925Z,20.68
2017-09-05T20:31:43.583Z,20.61
2017-09-05T20:41:43.098Z,20.38
2017-09-05T20:51:35.590Z,20.35
2017-09-05T21:01:35.681Z,20.34
2017-09-05T21:11:35.605Z,20.46
2017-09-05T21:21:35.605Z,20.56
2017-09-05T21:31:35.603Z,20.62
2017-09-05T21:41:35.575Z,20.58
2017-09-05T21:51:35.639Z,20.69
2017-09-05T22:01:35.584Z,20.69
2017-09-05T22:11:35.570Z,20.69
2017-09-05T22:21:35.622Z,20.71
2017-09-05T22:31:35.562Z,20.74
2017-09-05T22:41:35.654Z,20.61
2017-09-05T22:51:35.641Z,20.41
2017-09-05T23:01:35.568Z,20.18
2017-09-05T23:11:35.599Z,20.09
2017-09-05T23:21:35.592Z,19.9
2017-09-05T23:31:35.616Z,19.73
2017-09-05T23:41:35.603Z,19.6
2017-09-05T23:51:35.577Z,19.58
