createdAt,value
2018-07-03T00:00:53.574Z,64.41
2018-07-03T00:15:50.254Z,64.35
2018-07-03T00:30:50.225Z,64.49
2018-07-03T00:45:49.663Z,64.64
2018-07-03T01:00:50.417Z,64.70
2018-07-03T01:15:51.174Z,64.62
2018-07-03T01:30:50.644Z,63.95
2018-07-03T01:45:50.434Z,64.53
2018-07-03T02:00:52.425Z,63.77
2018-07-03T02:15:52.604Z,64.09
2018-07-03T02:30:50.627Z,64.76
2018-07-03T02:45:50.383Z,63.94
2018-07-03T03:00:50.785Z,65.65
2018-07-03T03:15:50.170Z,69.16
2018-07-03T03:30:49.969Z,70.46
2018-07-03T03:45:50.128Z,73.08
2018-07-03T04:00:50.102Z,73.86
2018-07-03T04:15:50.537Z,72.46
2018-07-03T04:30:50.487Z,70.96
2018-07-03T04:45:50.436Z,69.67
2018-07-03T05:00:50.377Z,67.20
2018-07-03T05:15:50.781Z,64.77
2018-07-03T05:30:50.842Z,63.19
2018-07-03T05:45:50.862Z,60.65
2018-07-03T06:00:50.713Z,57.85
2018-07-03T06:15:52.300Z,55.69
2018-07-03T06:30:50.588Z,54.64
2018-07-03T06:45:50.173Z,51.80
2018-07-03T07:00:53.697Z,50.42
2018-07-03T07:15:50.504Z,48.41
2018-07-03T07:30:52.457Z,46.91
2018-07-03T07:45:50.399Z,44.94
2018-07-03T08:45:50.700Z,41.56
2018-07-03T11:15:51.238Z,36.66
2018-07-03T12:15:50.538Z,37.66
2018-07-03T13:30:51.960Z,40.18
2018-07-03T14:15:55.009Z,41.46
2018-07-03T14:30:50.735Z,41.75
2018-07-03T14:45:50.558Z,42.65
2018-07-03T15:00:50.993Z,42.33
2018-07-03T15:15:53.083Z,42.75
2018-07-03T15:30:50.972Z,42.85
2018-07-03T15:45:50.921Z,42.89
2018-07-03T16:00:50.383Z,48.29
2018-07-03T16:15:50.374Z,47.90
2018-07-03T16:30:51.345Z,50.43
2018-07-03T16:45:52.230Z,50.85
2018-07-03T17:00:50.675Z,52.55
2018-07-03T17:15:50.669Z,54.93
2018-07-03T17:30:50.681Z,56.55
2018-07-03T17:45:59.868Z,57.61
2018-07-03T18:00:50.628Z,60.21
2018-07-03T18:15:51.054Z,59.96
2018-07-03T18:30:51.538Z,61.49
2018-07-03T18:45:51.040Z,61.88
2018-07-03T19:00:50.029Z,62.36
2018-07-03T19:15:50.813Z,62.80
2018-07-03T19:30:50.267Z,62.30
2018-07-03T19:45:52.573Z,62.99
2018-07-03T20:00:53.669Z,62.92
2018-07-03T20:15:50.635Z,63.67
2018-07-03T20:30:50.599Z,64.21
2018-07-03T20:45:50.294Z,65.11
2018-07-03T21:00:53.132Z,64.91
2018-07-03T21:15:50.985Z,65.57
2018-07-03T21:30:51.076Z,65.47
2018-07-03T21:45:52.964Z,66.37
2018-07-03T22:00:50.360Z,65.31
2018-07-03T22:15:52.257Z,65.35
2018-07-03T22:30:50.613Z,66.41
2018-07-03T22:45:50.678Z,66.23
2018-07-03T23:00:50.688Z,66.15
2018-07-03T23:15:50.618Z,65.68
2018-07-03T23:30:51.149Z,65.74
2018-07-03T23:45:52.420Z,65.06
