createdAt,value
2023-03-10T00:00:45.830Z,1.50
2023-03-10T00:03:12.662Z,1.60
2023-03-10T00:05:39.753Z,1.42
2023-03-10T00:08:06.742Z,1.65
2023-03-10T00:10:33.754Z,1.70
2023-03-10T00:13:00.484Z,1.50
2023-03-10T00:15:27.351Z,1.17
2023-03-10T00:17:55.953Z,1.40
2023-03-10T00:20:23.632Z,1.60
2023-03-10T00:22:50.642Z,1.40
2023-03-10T00:25:17.507Z,1.50
2023-03-10T00:27:44.404Z,1.60
2023-03-10T00:30:11.682Z,1.85
2023-03-10T00:32:38.451Z,1.42
2023-03-10T00:35:06.683Z,1.45
2023-03-10T00:37:36.820Z,1.15
2023-03-10T00:40:06.556Z,1.60
2023-03-10T00:42:33.502Z,1.70
2023-03-10T00:45:00.222Z,1.52
2023-03-10T00:47:26.945Z,1.35
2023-03-10T00:49:53.916Z,1.63
2023-03-10T00:52:20.643Z,1.60
2023-03-10T00:54:47.389Z,1.42
2023-03-10T00:57:14.230Z,1.42
2023-03-10T00:59:49.971Z,1.40
2023-03-10T01:02:21.767Z,1.27
2023-03-10T01:04:48.904Z,1.40
2023-03-10T01:07:15.737Z,1.50
2023-03-10T01:09:42.433Z,1.50
2023-03-10T01:12:09.406Z,1.40
2023-03-10T01:14:36.117Z,1.55
2023-03-10T01:17:04.193Z,1.90
2023-03-10T01:19:31.294Z,2.03
2023-03-10T01:21:58.014Z,1.92
2023-03-10T01:24:24.793Z,2.10
2023-03-10T01:26:51.842Z,1.98
2023-03-10T01:29:18.604Z,1.52
2023-03-10T01:31:45.435Z,2.00
2023-03-10T01:34:12.187Z,1.80
2023-03-10T01:36:42.098Z,1.90
2023-03-10T01:39:08.853Z,1.75
2023-03-10T01:41:39.202Z,2.10
2023-03-10T01:44:12.523Z,1.50
2023-03-10T01:46:53.715Z,1.73
2023-03-10T01:49:29.035Z,1.90
2023-03-10T01:52:05.142Z,1.92
2023-03-10T01:54:40.319Z,1.80
2023-03-10T01:57:07.669Z,1.98
2023-03-10T01:59:35.018Z,1.70
2023-03-10T02:02:03.070Z,2.00
2023-03-10T02:04:40.915Z,1.95
2023-03-10T02:07:08.751Z,2.00
2023-03-10T02:09:39.744Z,1.80
2023-03-10T02:12:08.557Z,2.00
2023-03-10T02:14:35.875Z,2.03
2023-03-10T02:17:05.555Z,1.90
2023-03-10T02:19:57.421Z,2.17
2023-03-10T02:22:24.342Z,2.20
2023-03-10T02:24:52.856Z,2.08
2023-03-10T02:27:31.010Z,1.90
2023-03-10T02:30:18.600Z,1.98
2023-03-10T02:32:50.591Z,2.25
2023-03-10T02:35:17.475Z,1.80
2023-03-10T02:37:44.495Z,1.88
2023-03-10T02:40:33.959Z,2.00
2023-03-10T02:43:26.321Z,1.50
2023-03-10T02:45:56.903Z,1.30
2023-03-10T02:48:28.530Z,1.90
2023-03-10T02:50:56.728Z,1.70
2023-03-10T02:53:26.494Z,1.60
2023-03-10T02:55:54.409Z,1.50
2023-03-10T02:58:22.459Z,1.58
2023-03-10T03:00:50.351Z,1.50
2023-03-10T03:03:19.361Z,1.85
2023-03-10T03:05:46.793Z,1.65
2023-03-10T03:08:14.399Z,1.40
2023-03-10T03:10:41.224Z,1.40
2023-03-10T03:13:08.873Z,1.10
2023-03-10T03:15:35.850Z,1.10
2023-03-10T03:18:03.374Z,1.08
2023-03-10T03:20:31.305Z,0.90
2023-03-10T03:22:58.622Z,1.20
2023-03-10T03:25:28.762Z,1.30
2023-03-10T03:27:55.937Z,1.00
2023-03-10T03:30:25.797Z,1.20
2023-03-10T03:32:54.387Z,1.15
2023-03-10T03:35:24.795Z,1.77
2023-03-10T03:37:53.203Z,1.42
2023-03-10T03:40:21.054Z,1.50
2023-03-10T03:42:50.486Z,1.48
2023-03-10T03:45:19.480Z,1.40
2023-03-10T03:47:46.435Z,1.30
2023-03-10T03:50:15.336Z,1.00
2023-03-10T03:52:43.266Z,1.30
2023-03-10T03:55:11.632Z,1.17
2023-03-10T03:57:38.786Z,1.00
2023-03-10T04:00:08.277Z,1.10
2023-03-10T04:02:35.531Z,0.98
2023-03-10T04:05:03.012Z,1.00
2023-03-10T04:07:29.675Z,0.82
2023-03-10T04:09:56.399Z,1.00
2023-03-10T04:12:23.375Z,1.20
2023-03-10T04:14:50.064Z,1.10
2023-03-10T04:17:16.883Z,1.00
2023-03-10T04:19:45.890Z,0.70
2023-03-10T04:22:14.266Z,0.75
2023-03-10T04:24:41.075Z,0.90
2023-03-10T04:27:09.631Z,0.80
2023-03-10T04:29:37.782Z,0.80
2023-03-10T04:32:14.699Z,0.80
2023-03-10T04:34:41.490Z,0.75
2023-03-10T04:37:08.561Z,0.65
2023-03-10T04:39:37.148Z,0.60
2023-03-10T04:42:04.409Z,0.50
2023-03-10T04:44:31.674Z,0.80
2023-03-10T04:46:59.423Z,0.90
2023-03-10T04:49:26.459Z,0.85
2023-03-10T04:51:53.295Z,0.90
2023-03-10T04:54:20.041Z,0.80
2023-03-10T04:56:58.017Z,0.85
2023-03-10T04:59:24.831Z,0.95
2023-03-10T05:01:52.409Z,1.40
2023-03-10T05:04:19.549Z,1.13
2023-03-10T05:06:50.268Z,1.17
2023-03-10T05:09:17.182Z,1.25
2023-03-10T05:11:44.044Z,0.93
2023-03-10T05:14:12.882Z,1.00
2023-03-10T05:16:39.643Z,0.85
2023-03-10T05:19:06.381Z,1.00
2023-03-10T05:21:33.455Z,1.20
2023-03-10T05:24:00.614Z,1.10
2023-03-10T05:26:27.387Z,2.38
2023-03-10T05:28:54.196Z,1.20
2023-03-10T05:31:26.656Z,0.90
2023-03-10T05:33:54.376Z,1.20
2023-03-10T05:36:21.698Z,1.00
2023-03-10T05:38:49.107Z,1.30
2023-03-10T05:41:16.165Z,1.30
2023-03-10T05:43:43.022Z,2.00
2023-03-10T05:46:10.803Z,1.20
2023-03-10T05:48:37.657Z,1.30
2023-03-10T05:51:08.131Z,1.15
2023-03-10T05:53:35.914Z,1.20
2023-03-10T05:56:08.718Z,1.20
2023-03-10T05:58:35.960Z,1.17
2023-03-10T06:01:02.765Z,1.42
2023-03-10T06:03:30.236Z,1.50
2023-03-10T06:05:58.420Z,1.65
2023-03-10T06:08:28.223Z,1.40
2023-03-10T06:10:55.338Z,1.52
2023-03-10T06:13:22.705Z,1.92
2023-03-10T06:15:58.469Z,1.70
2023-03-10T06:18:25.979Z,1.80
2023-03-10T06:20:53.751Z,1.52
2023-03-10T06:23:21.978Z,1.92
2023-03-10T06:26:06.834Z,1.70
2023-03-10T06:31:08.172Z,1.90
2023-03-10T06:33:35.755Z,2.08
2023-03-10T06:36:02.647Z,2.95
2023-03-10T06:38:30.457Z,2.20
2023-03-10T06:40:57.958Z,2.40
2023-03-10T06:43:24.999Z,2.60
2023-03-10T06:45:51.980Z,2.85
2023-03-10T06:48:18.899Z,4.13
2023-03-10T06:50:48.227Z,2.80
2023-03-10T06:53:16.903Z,2.33
2023-03-10T06:55:43.710Z,2.33
2023-03-10T06:58:10.664Z,2.20
2023-03-10T07:00:39.891Z,2.47
2023-03-10T07:03:06.886Z,3.47
2023-03-10T07:05:33.649Z,2.28
2023-03-10T07:08:00.365Z,2.17
2023-03-10T07:10:27.191Z,2.53
2023-03-10T07:12:56.678Z,4.60
2023-03-10T07:15:23.433Z,3.60
2023-03-10T07:17:50.485Z,3.35
2023-03-10T07:20:18.429Z,2.38
2023-03-10T07:22:45.394Z,3.13
2023-03-10T07:25:12.127Z,6.18
2023-03-10T07:27:39.410Z,9.15
2023-03-10T07:30:07.404Z,2.42
2023-03-10T07:32:34.908Z,2.00
2023-03-10T07:35:01.833Z,1.60
2023-03-10T07:37:28.584Z,1.42
2023-03-10T07:39:55.785Z,1.20
2023-03-10T07:42:22.992Z,0.95
2023-03-10T07:44:49.781Z,1.00
2023-03-10T07:47:16.608Z,0.90
2023-03-10T07:49:46.775Z,1.67
2023-03-10T07:52:15.204Z,0.85
2023-03-10T07:54:42.497Z,0.88
2023-03-10T07:57:09.186Z,0.80
2023-03-10T07:59:36.203Z,0.60
2023-03-10T08:02:03.219Z,0.50
2023-03-10T08:04:30.477Z,0.60
2023-03-10T08:06:57.396Z,0.40
2023-03-10T08:09:24.166Z,0.60
2023-03-10T08:11:50.870Z,0.50
2023-03-10T08:14:20.911Z,1.20
2023-03-10T08:16:47.827Z,0.63
2023-03-10T08:19:14.775Z,0.77
2023-03-10T08:21:41.585Z,1.10
2023-03-10T08:24:08.314Z,0.80
2023-03-10T08:26:35.488Z,0.60
2023-03-10T08:29:02.673Z,0.93
2023-03-10T08:31:29.469Z,0.80
2023-03-10T08:33:57.594Z,0.60
2023-03-10T08:36:28.045Z,0.90
2023-03-10T08:38:57.445Z,0.50
2023-03-10T08:41:30.343Z,0.60
2023-03-10T08:43:59.130Z,0.73
2023-03-10T08:46:29.213Z,0.80
2023-03-10T08:48:56.342Z,1.48
2023-03-10T08:51:24.024Z,0.73
2023-03-10T08:53:51.927Z,0.80
2023-03-10T08:56:24.911Z,0.55
2023-03-10T08:58:54.364Z,0.57
2023-03-10T09:01:21.122Z,0.60
2023-03-10T09:03:48.098Z,0.50
2023-03-10T09:06:15.313Z,0.60
2023-03-10T09:08:42.405Z,0.60
2023-03-10T09:11:10.566Z,0.57
2023-03-10T09:13:38.089Z,0.75
2023-03-10T09:16:05.274Z,0.70
2023-03-10T09:18:32.061Z,0.40
2023-03-10T09:20:58.889Z,0.50
2023-03-10T09:23:25.687Z,0.50
2023-03-10T09:25:52.539Z,0.80
2023-03-10T09:28:19.310Z,1.20
2023-03-10T09:30:48.016Z,1.00
2023-03-10T09:33:20.696Z,2.15
2023-03-10T09:36:05.073Z,1.20
2023-03-10T09:41:05.382Z,0.52
2023-03-10T09:46:24.550Z,1.00
2023-03-10T09:49:01.926Z,1.10
2023-03-10T09:51:29.070Z,0.80
2023-03-10T09:53:58.826Z,1.10
2023-03-10T09:56:34.716Z,1.73
2023-03-10T09:59:15.134Z,1.80
2023-03-10T10:01:45.351Z,1.17
2023-03-10T10:04:14.082Z,1.05
2023-03-10T10:06:46.577Z,1.08
2023-03-10T10:09:32.420Z,1.67
2023-03-10T10:12:13.765Z,0.80
2023-03-10T10:14:48.164Z,1.50
2023-03-10T10:17:52.971Z,0.88
2023-03-10T10:20:32.039Z,1.50
2023-03-10T10:22:58.782Z,0.80
2023-03-10T10:25:30.833Z,1.00
2023-03-10T10:28:01.081Z,1.10
2023-03-10T10:30:40.392Z,0.77
2023-03-10T10:33:09.977Z,1.00
2023-03-10T10:35:42.683Z,1.10
2023-03-10T10:38:15.174Z,1.50
2023-03-10T10:41:00.732Z,1.10
2023-03-10T10:43:27.925Z,1.13
2023-03-10T10:46:15.514Z,1.20
2023-03-10T10:48:48.496Z,0.50
2023-03-10T10:51:37.619Z,0.68
2023-03-10T10:54:28.891Z,1.00
2023-03-10T10:57:01.376Z,0.70
2023-03-10T10:59:34.369Z,0.77
2023-03-10T11:02:23.005Z,1.00
2023-03-10T11:04:50.028Z,0.77
2023-03-10T11:07:27.125Z,0.68
2023-03-10T11:09:57.965Z,0.80
2023-03-10T11:12:54.677Z,0.50
2023-03-10T11:15:44.662Z,0.70
2023-03-10T11:18:33.154Z,0.80
2023-03-10T11:21:21.654Z,1.58
2023-03-10T11:23:57.498Z,0.95
2023-03-10T11:26:53.523Z,0.90
2023-03-10T11:29:35.427Z,1.40
2023-03-10T11:32:25.282Z,1.20
2023-03-10T11:34:55.925Z,4.82
2023-03-10T11:37:32.159Z,0.80
2023-03-10T11:40:29.579Z,1.00
2023-03-10T11:43:14.079Z,1.00
2023-03-10T11:45:53.696Z,0.70
2023-03-10T11:48:31.978Z,0.60
2023-03-10T11:51:00.829Z,0.90
2023-03-10T11:53:51.402Z,0.93
2023-03-10T11:56:22.606Z,0.70
2023-03-10T11:59:08.641Z,0.70
2023-03-10T12:01:56.056Z,0.80
2023-03-10T12:04:32.802Z,0.70
2023-03-10T12:07:23.267Z,0.82
2023-03-10T12:09:54.305Z,1.17
2023-03-10T12:12:39.188Z,1.17
2023-03-10T12:17:40.070Z,0.57
2023-03-10T12:20:12.993Z,0.80
2023-03-10T12:22:53.915Z,0.80
2023-03-10T12:25:30.300Z,0.90
2023-03-10T12:28:15.922Z,0.47
2023-03-10T12:31:03.953Z,0.50
2023-03-10T12:33:30.670Z,0.50
2023-03-10T12:35:57.451Z,0.80
2023-03-10T12:38:46.925Z,0.45
2023-03-10T12:41:43.229Z,0.65
2023-03-10T12:44:28.806Z,0.63
2023-03-10T12:47:07.822Z,0.98
2023-03-10T12:49:40.803Z,0.60
2023-03-10T12:52:10.599Z,0.60
2023-03-10T12:54:43.154Z,0.95
2023-03-10T12:57:36.995Z,0.70
2023-03-10T13:00:38.586Z,0.43
2023-03-10T13:03:42.041Z,0.57
2023-03-10T13:06:13.168Z,0.60
2023-03-10T13:08:39.840Z,0.60
2023-03-10T13:11:30.212Z,0.77
2023-03-10T13:14:05.361Z,0.50
2023-03-10T13:16:33.586Z,0.32
2023-03-10T13:19:01.411Z,0.50
2023-03-10T13:21:31.797Z,0.70
2023-03-10T13:24:04.086Z,1.10
2023-03-10T13:26:31.379Z,1.08
2023-03-10T13:29:00.857Z,0.85
2023-03-10T13:31:29.251Z,0.80
2023-03-10T13:33:57.901Z,3.25
2023-03-10T13:36:36.254Z,0.60
2023-03-10T13:39:27.327Z,1.00
2023-03-10T13:41:57.793Z,0.90
2023-03-10T13:44:26.950Z,1.30
2023-03-10T13:47:02.280Z,0.70
2023-03-10T13:49:32.716Z,1.30
2023-03-10T13:52:02.531Z,0.80
2023-03-10T13:54:32.769Z,0.80
2023-03-10T13:57:24.712Z,0.60
2023-03-10T13:59:53.440Z,0.60
2023-03-10T14:02:35.676Z,0.90
2023-03-10T14:05:04.121Z,1.05
2023-03-10T14:07:33.846Z,0.88
2023-03-10T14:10:03.656Z,0.40
2023-03-10T14:12:45.702Z,0.47
2023-03-10T14:15:23.439Z,0.55
2023-03-10T14:17:53.380Z,0.68
2023-03-10T14:20:29.294Z,0.50
2023-03-10T14:22:56.173Z,0.90
2023-03-10T14:25:24.154Z,0.80
2023-03-10T14:27:59.664Z,0.90
2023-03-10T14:30:29.134Z,0.70
2023-03-10T14:32:57.372Z,0.70
2023-03-10T14:35:26.133Z,0.85
2023-03-10T14:37:53.190Z,0.70
2023-03-10T14:40:22.099Z,0.60
2023-03-10T14:42:51.232Z,0.60
2023-03-10T14:45:39.496Z,0.60
2023-03-10T14:48:18.177Z,0.63
2023-03-10T14:50:46.341Z,0.68
2023-03-10T14:53:19.349Z,0.60
2023-03-10T14:55:50.499Z,0.52
2023-03-10T14:58:20.416Z,1.10
2023-03-10T15:00:48.113Z,0.70
2023-03-10T15:03:15.196Z,0.75
2023-03-10T15:05:48.774Z,0.50
2023-03-10T15:08:16.808Z,0.50
2023-03-10T15:10:48.426Z,0.50
2023-03-10T15:13:18.152Z,0.80
2023-03-10T15:15:46.713Z,0.80
2023-03-10T15:18:17.083Z,0.82
2023-03-10T15:20:43.811Z,0.70
2023-03-10T15:23:13.927Z,1.08
2023-03-10T15:25:44.731Z,0.70
2023-03-10T15:28:13.414Z,1.20
2023-03-10T15:30:40.192Z,0.80
2023-03-10T15:33:07.104Z,0.60
2023-03-10T15:35:34.980Z,0.77
2023-03-10T15:38:02.164Z,0.65
2023-03-10T15:40:31.314Z,0.60
2023-03-10T15:42:59.865Z,0.60
2023-03-10T15:45:29.721Z,0.52
2023-03-10T15:47:57.305Z,0.57
2023-03-10T15:50:24.489Z,0.50
2023-03-10T15:52:56.376Z,0.57
2023-03-10T15:55:23.836Z,0.50
2023-03-10T15:57:51.363Z,0.40
2023-03-10T16:00:20.311Z,0.40
2023-03-10T16:02:47.889Z,0.43
2023-03-10T16:05:15.249Z,0.55
2023-03-10T16:07:41.981Z,0.80
2023-03-10T16:10:14.450Z,1.10
2023-03-10T16:12:41.444Z,0.73
2023-03-10T16:15:09.133Z,1.02
2023-03-10T16:17:35.953Z,1.10
2023-03-10T16:20:07.428Z,1.27
2023-03-10T16:22:37.195Z,1.15
2023-03-10T16:25:04.176Z,0.90
2023-03-10T16:27:30.900Z,1.80
2023-03-10T16:29:58.242Z,1.50
2023-03-10T16:32:25.059Z,1.10
2023-03-10T16:34:54.368Z,0.90
2023-03-10T16:37:21.119Z,1.02
2023-03-10T16:39:48.035Z,1.40
2023-03-10T16:42:16.189Z,1.40
2023-03-10T16:44:42.945Z,1.45
2023-03-10T16:47:10.612Z,2.08
2023-03-10T16:49:37.355Z,1.50
2023-03-10T16:52:09.716Z,1.75
2023-03-10T16:54:37.082Z,2.50
2023-03-10T16:57:05.168Z,2.03
2023-03-10T16:59:35.142Z,2.20
2023-03-10T17:02:01.896Z,1.95
2023-03-10T17:04:28.615Z,2.50
2023-03-10T17:06:55.357Z,1.77
2023-03-10T17:09:22.217Z,1.88
2023-03-10T17:11:54.964Z,2.28
2023-03-10T17:14:22.238Z,1.88
2023-03-10T17:16:58.233Z,2.15
2023-03-10T17:19:30.176Z,2.83
2023-03-10T17:21:58.454Z,2.75
2023-03-10T17:24:26.148Z,5.00
2023-03-10T17:27:01.107Z,4.95
2023-03-10T17:29:27.804Z,2.70
2023-03-10T17:31:54.554Z,2.25
2023-03-10T17:34:21.372Z,2.15
2023-03-10T17:36:51.346Z,2.20
2023-03-10T17:39:21.240Z,2.75
2023-03-10T17:41:48.411Z,2.50
2023-03-10T17:44:16.322Z,2.45
2023-03-10T17:46:43.166Z,3.42
2023-03-10T17:49:12.391Z,2.53
2023-03-10T17:51:43.573Z,2.90
2023-03-10T17:54:13.607Z,2.78
2023-03-10T17:56:40.523Z,2.85
2023-03-10T17:59:07.720Z,3.35
2023-03-10T18:01:34.387Z,3.42
2023-03-10T18:04:01.184Z,2.90
2023-03-10T18:06:34.003Z,2.78
2023-03-10T18:09:04.813Z,2.25
2023-03-10T18:11:31.935Z,3.33
2023-03-10T18:13:59.234Z,4.20
2023-03-10T18:16:29.844Z,3.53
2023-03-10T18:18:57.826Z,3.83
2023-03-10T18:21:25.918Z,3.30
2023-03-10T18:23:53.284Z,3.47
2023-03-10T18:26:23.086Z,5.10
2023-03-10T18:28:49.993Z,3.40
2023-03-10T18:31:22.677Z,3.10
2023-03-10T18:33:50.037Z,3.30
2023-03-10T18:36:18.072Z,3.75
2023-03-10T18:38:46.253Z,2.85
2023-03-10T18:41:13.395Z,3.40
2023-03-10T18:43:40.306Z,3.83
2023-03-10T18:46:08.299Z,4.10
2023-03-10T18:48:35.193Z,4.10
2023-03-10T18:51:02.242Z,3.30
2023-03-10T18:53:29.042Z,4.88
2023-03-10T18:55:55.995Z,2.85
2023-03-10T18:58:22.789Z,3.25
2023-03-10T19:00:50.482Z,2.35
2023-03-10T19:03:18.395Z,3.55
2023-03-10T19:05:45.645Z,2.70
2023-03-10T19:08:12.374Z,2.40
2023-03-10T19:10:39.528Z,2.40
2023-03-10T19:13:07.691Z,2.38
2023-03-10T19:15:36.351Z,2.10
2023-03-10T19:18:03.302Z,1.90
2023-03-10T19:20:30.024Z,2.42
2023-03-10T19:22:56.712Z,1.98
2023-03-10T19:25:23.981Z,1.73
2023-03-10T19:27:50.700Z,2.28
2023-03-10T19:30:22.388Z,1.60
2023-03-10T19:32:49.659Z,2.05
2023-03-10T19:35:18.596Z,1.80
2023-03-10T19:37:47.076Z,1.85
2023-03-10T19:40:17.076Z,2.03
2023-03-10T19:42:44.419Z,2.10
2023-03-10T19:45:14.310Z,1.75
2023-03-10T19:47:42.002Z,1.80
2023-03-10T19:50:11.355Z,1.73
2023-03-10T19:52:42.063Z,2.10
2023-03-10T19:55:10.994Z,3.95
2023-03-10T19:57:37.752Z,2.97
2023-03-10T20:00:07.249Z,2.55
2023-03-10T20:02:34.009Z,3.72
2023-03-10T20:05:00.747Z,3.58
2023-03-10T20:07:27.428Z,2.58
2023-03-10T20:09:54.163Z,3.13
2023-03-10T20:12:21.269Z,3.03
2023-03-10T20:14:48.146Z,3.08
2023-03-10T20:17:17.968Z,3.40
2023-03-10T20:19:45.890Z,2.78
2023-03-10T20:22:15.246Z,3.08
2023-03-10T20:24:42.028Z,2.40
2023-03-10T20:27:08.853Z,2.17
2023-03-10T20:29:35.568Z,2.17
2023-03-10T20:32:04.317Z,2.55
2023-03-10T20:34:31.900Z,2.55
2023-03-10T20:36:58.691Z,2.83
2023-03-10T20:39:25.633Z,2.67
2023-03-10T20:41:52.606Z,3.00
2023-03-10T20:44:19.559Z,3.75
2023-03-10T20:46:46.586Z,3.20
2023-03-10T20:49:13.512Z,3.72
2023-03-10T20:51:40.726Z,3.78
2023-03-10T20:54:08.010Z,3.40
2023-03-10T20:56:34.714Z,3.40
2023-03-10T20:59:01.867Z,2.83
2023-03-10T21:01:29.677Z,2.90
2023-03-10T21:03:58.669Z,2.90
2023-03-10T21:06:27.015Z,2.50
2023-03-10T21:08:54.011Z,3.00
2023-03-10T21:11:20.997Z,2.80
2023-03-10T21:13:47.729Z,2.85
2023-03-10T21:16:14.705Z,2.92
2023-03-10T21:18:41.615Z,2.63
2023-03-10T21:21:09.699Z,3.10
2023-03-10T21:23:38.252Z,2.88
2023-03-10T21:26:17.475Z,2.55
2023-03-10T21:28:44.211Z,2.60
2023-03-10T21:31:11.780Z,2.60
2023-03-10T21:33:41.576Z,2.00
2023-03-10T21:36:13.893Z,2.30
2023-03-10T21:38:41.039Z,2.60
2023-03-10T21:41:08.914Z,2.30
2023-03-10T21:43:35.824Z,2.17
2023-03-10T21:46:02.724Z,2.58
2023-03-10T21:48:29.443Z,2.20
2023-03-10T21:50:56.322Z,2.75
2023-03-10T21:53:26.466Z,2.33
2023-03-10T21:55:54.296Z,2.13
2023-03-10T21:58:23.454Z,2.28
2023-03-10T22:00:50.610Z,2.28
2023-03-10T22:03:17.664Z,2.10
2023-03-10T22:05:44.995Z,1.63
2023-03-10T22:08:11.760Z,1.77
2023-03-10T22:10:38.581Z,1.77
2023-03-10T22:13:05.406Z,1.92
2023-03-10T22:15:32.116Z,1.83
2023-03-10T22:17:59.687Z,1.88
2023-03-10T22:20:27.796Z,1.85
2023-03-10T22:22:55.478Z,2.00
2023-03-10T22:25:22.387Z,2.20
2023-03-10T22:27:51.564Z,2.30
2023-03-10T22:30:19.608Z,2.78
2023-03-10T22:32:46.935Z,2.42
2023-03-10T22:35:13.822Z,2.33
2023-03-10T22:37:41.624Z,2.03
2023-03-10T22:40:20.388Z,2.50
2023-03-10T22:42:49.059Z,2.20
2023-03-10T22:45:17.774Z,1.67
2023-03-10T22:47:45.233Z,1.88
2023-03-10T22:50:16.071Z,1.85
2023-03-10T22:52:42.921Z,1.88
2023-03-10T22:55:14.443Z,2.13
2023-03-10T22:57:41.429Z,1.75
2023-03-10T23:00:14.112Z,2.30
2023-03-10T23:02:41.274Z,2.35
2023-03-10T23:05:10.045Z,2.20
2023-03-10T23:07:36.853Z,2.25
2023-03-10T23:10:07.091Z,2.20
2023-03-10T23:12:33.852Z,2.08
2023-03-10T23:15:00.606Z,2.20
2023-03-10T23:17:27.880Z,2.30
2023-03-10T23:19:56.154Z,2.22
2023-03-10T23:22:23.675Z,2.03
2023-03-10T23:24:51.006Z,2.03
2023-03-10T23:27:18.567Z,2.13
2023-03-10T23:29:45.335Z,2.30
2023-03-10T23:32:12.127Z,2.00
2023-03-10T23:34:38.901Z,2.10
2023-03-10T23:37:05.754Z,1.85
2023-03-10T23:39:32.505Z,2.13
2023-03-10T23:41:59.317Z,2.28
2023-03-10T23:44:26.121Z,1.98
2023-03-10T23:46:53.770Z,2.50
2023-03-10T23:49:22.173Z,2.00
2023-03-10T23:51:52.490Z,2.17
2023-03-10T23:54:22.358Z,2.30
2023-03-10T23:56:50.936Z,2.03
2023-03-10T23:59:17.697Z,2.15
