createdAt,value
2022-08-19T00:02:00.218Z,13.60
2022-08-19T00:04:31.405Z,14.70
2022-08-19T00:07:01.916Z,14.80
2022-08-19T00:09:31.503Z,17.73
2022-08-19T00:12:01.151Z,16.63
2022-08-19T00:14:33.055Z,14.23
2022-08-19T00:17:03.887Z,16.80
2022-08-19T00:19:33.895Z,21.00
2022-08-19T00:22:04.485Z,15.20
2022-08-19T00:24:33.784Z,15.60
2022-08-19T00:27:25.605Z,15.77
2022-08-19T00:29:52.644Z,17.60
2022-08-19T00:32:22.518Z,17.20
2022-08-19T00:34:54.423Z,17.37
2022-08-19T00:37:27.546Z,16.87
2022-08-19T00:39:56.939Z,18.10
2022-08-19T00:42:29.297Z,22.30
2022-08-19T00:44:58.007Z,15.33
2022-08-19T00:47:26.784Z,16.00
2022-08-19T00:49:59.320Z,18.43
2022-08-19T00:52:33.384Z,15.87
2022-08-19T00:55:02.506Z,16.20
2022-08-19T00:57:33.485Z,22.83
2022-08-19T01:00:04.021Z,16.80
2022-08-19T01:02:34.463Z,16.87
2022-08-19T01:05:05.514Z,19.00
2022-08-19T01:07:38.333Z,18.27
2022-08-19T01:10:09.697Z,15.37
2022-08-19T01:12:39.398Z,20.93
2022-08-19T01:15:10.768Z,23.03
2022-08-19T01:17:41.928Z,17.33
2022-08-19T01:20:13.372Z,19.47
2022-08-19T01:22:47.458Z,17.40
2022-08-19T01:25:17.644Z,18.00
2022-08-19T01:27:48.790Z,17.47
2022-08-19T01:30:22.606Z,14.43
2022-08-19T01:32:51.643Z,17.97
2022-08-19T01:35:21.799Z,15.27
2022-08-19T01:37:53.975Z,15.07
2022-08-19T01:40:26.033Z,17.70
2022-08-19T01:42:55.549Z,16.07
2022-08-19T01:45:27.275Z,18.17
2022-08-19T01:48:02.264Z,17.03
2022-08-19T01:50:32.930Z,18.20
2022-08-19T01:53:06.678Z,23.20
2022-08-19T01:55:40.979Z,18.63
2022-08-19T01:58:13.696Z,16.03
2022-08-19T02:00:44.767Z,19.20
2022-08-19T02:03:14.233Z,19.50
2022-08-19T02:05:43.233Z,19.97
2022-08-19T02:08:13.913Z,16.10
2022-08-19T02:10:44.567Z,20.37
2022-08-19T02:13:14.326Z,16.87
2022-08-19T02:15:43.320Z,16.93
2022-08-19T02:18:12.536Z,19.00
2022-08-19T02:20:43.899Z,17.57
2022-08-19T02:23:16.078Z,19.87
2022-08-19T02:25:45.672Z,19.43
2022-08-19T02:28:18.522Z,18.80
2022-08-19T02:30:49.658Z,20.97
2022-08-19T02:33:18.783Z,16.40
2022-08-19T02:35:48.952Z,21.87
2022-08-19T02:38:26.993Z,19.40
2022-08-19T02:40:58.304Z,18.37
2022-08-19T02:43:28.487Z,22.03
2022-08-19T02:45:57.613Z,18.80
2022-08-19T02:48:27.456Z,22.47
2022-08-19T02:50:57.050Z,21.37
2022-08-19T02:53:29.166Z,23.83
2022-08-19T02:55:57.897Z,23.40
2022-08-19T02:58:27.617Z,19.03
2022-08-19T03:00:58.411Z,21.87
2022-08-19T03:03:27.307Z,22.73
2022-08-19T03:06:09.261Z,25.07
2022-08-19T03:08:40.042Z,20.53
2022-08-19T03:11:14.155Z,24.07
2022-08-19T03:13:44.108Z,21.73
2022-08-19T03:16:13.693Z,20.83
2022-08-19T03:18:42.457Z,22.37
2022-08-19T03:21:12.674Z,30.20
2022-08-19T03:23:42.945Z,24.20
2022-08-19T03:26:16.585Z,25.47
2022-08-19T03:28:47.674Z,22.87
2022-08-19T03:31:45.111Z,24.83
2022-08-19T03:34:13.740Z,25.97
2022-08-19T03:36:42.881Z,23.50
2022-08-19T03:39:13.241Z,28.37
2022-08-19T03:41:45.411Z,26.47
2022-08-19T03:44:17.060Z,26.30
2022-08-19T03:46:48.756Z,25.23
2022-08-19T03:49:18.740Z,27.43
2022-08-19T03:51:49.658Z,21.90
2022-08-19T03:54:21.557Z,25.33
2022-08-19T03:56:51.768Z,25.10
2022-08-19T03:59:25.996Z,26.50
2022-08-19T04:01:55.782Z,32.33
2022-08-19T04:04:25.211Z,23.77
2022-08-19T04:06:58.585Z,31.00
2022-08-19T04:09:29.078Z,26.57
2022-08-19T04:11:59.306Z,24.87
2022-08-19T04:14:31.303Z,25.13
2022-08-19T04:17:00.957Z,30.47
2022-08-19T04:19:31.950Z,31.67
2022-08-19T04:22:01.382Z,29.80
2022-08-19T04:24:31.783Z,26.57
2022-08-19T04:27:02.986Z,29.10
2022-08-19T04:29:32.023Z,24.30
2022-08-19T04:32:08.411Z,25.70
2022-08-19T04:35:02.423Z,34.30
2022-08-19T04:37:34.822Z,28.33
2022-08-19T04:40:26.467Z,32.70
2022-08-19T04:42:55.562Z,36.70
2022-08-19T04:45:24.482Z,32.00
2022-08-19T04:48:19.661Z,26.93
2022-08-19T04:50:46.942Z,30.13
2022-08-19T04:53:16.217Z,30.77
2022-08-19T04:55:46.679Z,30.43
2022-08-19T04:58:15.461Z,28.23
2022-08-19T05:00:44.467Z,29.53
2022-08-19T05:03:14.044Z,29.30
2022-08-19T05:05:44.868Z,29.07
2022-08-19T05:08:15.396Z,25.87
2022-08-19T05:10:46.472Z,30.43
2022-08-19T05:13:15.584Z,25.97
2022-08-19T05:15:44.752Z,26.37
2022-08-19T05:18:30.927Z,28.83
2022-08-19T05:21:17.285Z,24.95
2022-08-19T05:23:46.003Z,29.20
2022-08-19T05:26:17.026Z,23.37
2022-08-19T05:28:45.752Z,25.63
2022-08-19T05:31:14.812Z,27.33
2022-08-19T05:33:43.566Z,22.87
2022-08-19T05:36:12.449Z,28.40
2022-08-19T05:38:41.161Z,25.53
2022-08-19T05:41:10.442Z,26.67
2022-08-19T05:43:40.922Z,22.77
2022-08-19T05:46:10.983Z,27.40
2022-08-19T05:48:40.493Z,27.83
2022-08-19T05:51:09.873Z,25.33
2022-08-19T05:53:39.209Z,29.60
2022-08-19T05:56:09.626Z,28.87
2022-08-19T05:58:40.545Z,23.83
2022-08-19T06:01:13.383Z,28.87
2022-08-19T06:03:43.054Z,26.23
2022-08-19T06:06:14.265Z,25.43
2022-08-19T06:08:43.881Z,30.07
2022-08-19T06:11:18.172Z,24.17
2022-08-19T06:13:50.528Z,28.23
2022-08-19T06:16:23.114Z,34.40
2022-08-19T06:18:54.234Z,30.07
2022-08-19T06:21:24.065Z,29.73
2022-08-19T06:23:53.975Z,32.43
2022-08-19T06:26:24.433Z,29.63
2022-08-19T06:28:54.620Z,26.50
2022-08-19T06:31:25.886Z,35.47
2022-08-19T06:33:54.702Z,29.47
2022-08-19T06:36:28.055Z,26.50
2022-08-19T06:38:58.591Z,28.10
2022-08-19T06:41:28.023Z,29.17
2022-08-19T06:44:00.516Z,30.90
2022-08-19T06:46:30.134Z,29.17
2022-08-19T06:49:04.907Z,31.83
2022-08-19T06:51:35.443Z,35.10
2022-08-19T06:54:19.344Z,36.40
2022-08-19T06:56:48.815Z,29.43
2022-08-19T06:59:21.259Z,33.27
2022-08-19T07:01:51.606Z,30.90
2022-08-19T07:04:22.089Z,31.60
2022-08-19T07:06:54.984Z,32.07
2022-08-19T07:09:24.508Z,32.53
2022-08-19T07:11:54.669Z,34.33
2022-08-19T07:14:27.236Z,33.40
2022-08-19T07:16:58.735Z,33.97
2022-08-19T07:19:28.577Z,33.03
2022-08-19T07:21:57.773Z,35.00
2022-08-19T07:24:27.915Z,37.83
2022-08-19T07:27:03.416Z,33.43
2022-08-19T07:29:37.320Z,30.93
2022-08-19T07:32:07.889Z,32.53
2022-08-19T07:34:42.301Z,33.43
2022-08-19T07:37:12.006Z,33.40
2022-08-19T07:39:41.653Z,33.23
2022-08-19T07:42:13.421Z,34.83
2022-08-19T07:44:50.644Z,36.47
2022-08-19T07:47:49.774Z,36.87
2022-08-19T07:50:12.057Z,34.90
2022-08-19T07:52:41.363Z,34.33
2022-08-19T07:55:41.998Z,46.23
2022-08-19T07:58:01.082Z,38.00
2022-08-19T08:00:33.520Z,33.23
2022-08-19T08:03:02.678Z,34.90
2022-08-19T08:05:48.797Z,33.70
2022-08-19T08:08:32.185Z,38.20
2022-08-19T08:11:01.697Z,33.57
2022-08-19T08:13:30.438Z,35.17
2022-08-19T08:16:00.991Z,31.80
2022-08-19T08:18:30.465Z,36.13
2022-08-19T08:21:01.300Z,36.17
2022-08-19T08:23:31.250Z,32.13
2022-08-19T08:26:00.721Z,31.10
2022-08-19T08:28:30.674Z,36.50
2022-08-19T08:31:01.024Z,32.00
2022-08-19T08:33:34.549Z,30.60
2022-08-19T08:36:04.814Z,31.10
2022-08-19T08:38:39.829Z,30.90
2022-08-19T08:41:20.327Z,32.57
2022-08-19T08:43:53.090Z,32.00
2022-08-19T08:46:30.555Z,34.33
2022-08-19T08:49:09.749Z,30.03
2022-08-19T08:51:47.453Z,27.17
2022-08-19T08:54:20.858Z,29.97
2022-08-19T08:56:51.633Z,33.20
2022-08-19T08:59:23.838Z,31.37
2022-08-19T09:01:54.343Z,35.70
2022-08-19T09:04:23.498Z,30.07
2022-08-19T09:06:57.501Z,31.17
2022-08-19T09:09:33.345Z,33.23
2022-08-19T09:12:07.864Z,33.30
2022-08-19T09:14:51.251Z,28.87
2022-08-19T09:17:29.043Z,31.17
2022-08-19T09:20:03.570Z,29.90
2022-08-19T09:22:34.057Z,32.83
2022-08-19T09:25:03.449Z,28.90
2022-08-19T09:27:41.992Z,28.90
2022-08-19T09:30:16.693Z,31.53
2022-08-19T09:32:47.129Z,28.37
2022-08-19T09:35:24.298Z,29.17
2022-08-19T09:37:57.762Z,31.83
2022-08-19T09:40:30.118Z,31.97
2022-08-19T09:43:03.453Z,35.03
2022-08-19T09:45:40.247Z,27.30
2022-08-19T09:48:11.838Z,29.53
2022-08-19T09:50:51.698Z,31.50
2022-08-19T09:53:25.502Z,33.23
2022-08-19T09:55:54.550Z,29.27
2022-08-19T09:58:26.761Z,28.40
2022-08-19T10:00:56.560Z,28.40
2022-08-19T10:03:29.984Z,28.77
2022-08-19T10:06:00.929Z,30.37
2022-08-19T10:08:31.593Z,27.00
2022-08-19T10:11:28.673Z,27.90
2022-08-19T10:13:51.247Z,28.53
2022-08-19T10:16:23.162Z,31.00
2022-08-19T10:19:00.287Z,25.50
2022-08-19T10:21:35.209Z,32.03
2022-08-19T10:24:07.137Z,29.33
2022-08-19T10:26:40.221Z,29.13
2022-08-19T10:29:09.585Z,29.67
2022-08-19T10:32:00.828Z,30.87
2022-08-19T10:34:29.689Z,30.67
2022-08-19T10:37:01.956Z,34.90
2022-08-19T10:39:31.707Z,29.90
2022-08-19T10:42:05.829Z,32.43
2022-08-19T10:44:36.402Z,43.63
2022-08-19T10:47:24.295Z,33.13
2022-08-19T10:50:14.525Z,32.13
2022-08-19T10:52:49.530Z,33.37
2022-08-19T10:55:38.852Z,33.80
2022-08-19T10:58:13.195Z,30.33
2022-08-19T11:00:42.782Z,34.47
2022-08-19T11:03:12.147Z,31.90
2022-08-19T11:05:42.266Z,27.83
2022-08-19T11:08:23.322Z,28.57
2022-08-19T11:11:00.190Z,33.27
2022-08-19T11:13:29.622Z,36.93
2022-08-19T11:16:02.828Z,37.60
2022-08-19T11:18:37.006Z,34.30
2022-08-19T11:21:13.151Z,34.40
2022-08-19T11:23:42.207Z,42.10
2022-08-19T11:26:11.080Z,33.77
2022-08-19T11:28:40.459Z,38.57
2022-08-19T11:31:13.238Z,39.80
2022-08-19T11:33:42.257Z,34.33
2022-08-19T11:36:18.468Z,34.30
2022-08-19T11:38:49.339Z,36.93
2022-08-19T11:41:20.010Z,38.70
2022-08-19T11:43:48.936Z,41.63
2022-08-19T11:46:18.830Z,39.23
2022-08-19T11:48:49.180Z,39.90
2022-08-19T11:51:22.462Z,35.33
2022-08-19T11:53:51.603Z,33.00
2022-08-19T11:56:21.114Z,33.90
2022-08-19T11:58:50.229Z,39.93
2022-08-19T12:01:21.206Z,35.60
2022-08-19T12:03:51.960Z,38.40
2022-08-19T12:06:26.530Z,36.83
2022-08-19T12:08:55.748Z,35.73
2022-08-19T12:11:24.762Z,46.53
2022-08-19T12:13:54.615Z,40.53
2022-08-19T12:16:26.463Z,38.53
2022-08-19T12:18:56.366Z,41.17
2022-08-19T12:21:28.853Z,38.97
2022-08-19T12:24:00.148Z,45.93
2022-08-19T12:26:29.860Z,40.23
2022-08-19T12:29:00.395Z,42.47
2022-08-19T12:31:29.977Z,37.30
2022-08-19T12:33:58.947Z,40.03
2022-08-19T12:36:29.517Z,44.73
2022-08-19T12:39:00.301Z,35.40
2022-08-19T12:41:29.311Z,41.33
2022-08-19T12:43:59.169Z,38.70
2022-08-19T12:46:27.917Z,42.90
2022-08-19T12:48:56.729Z,37.00
2022-08-19T12:51:26.236Z,35.50
2022-08-19T12:53:56.484Z,33.80
2022-08-19T12:56:25.442Z,32.77
2022-08-19T12:58:54.168Z,35.70
2022-08-19T13:01:23.536Z,34.77
2022-08-19T13:03:54.195Z,39.40
2022-08-19T13:06:23.576Z,41.30
2022-08-19T13:08:55.453Z,41.83
2022-08-19T13:11:28.085Z,42.27
2022-08-19T13:13:57.442Z,31.67
2022-08-19T13:16:28.434Z,35.90
2022-08-19T13:18:58.030Z,37.33
2022-08-19T13:21:30.878Z,38.13
2022-08-19T13:23:59.974Z,38.83
2022-08-19T13:26:30.175Z,36.67
2022-08-19T13:29:16.718Z,38.93
2022-08-19T13:32:03.498Z,41.17
2022-08-19T13:34:34.957Z,37.40
2022-08-19T13:37:05.114Z,40.03
2022-08-19T13:39:34.689Z,39.23
2022-08-19T13:42:05.891Z,40.90
2022-08-19T13:44:34.714Z,39.27
2022-08-19T13:47:06.638Z,41.90
2022-08-19T13:49:36.830Z,42.60
2022-08-19T13:52:06.460Z,43.00
2022-08-19T13:54:35.594Z,40.53
2022-08-19T13:57:06.023Z,39.07
2022-08-19T13:59:34.822Z,38.77
2022-08-19T14:02:03.714Z,42.83
2022-08-19T14:04:32.460Z,38.50
2022-08-19T14:07:01.683Z,41.50
2022-08-19T14:09:30.677Z,41.60
2022-08-19T14:11:59.454Z,43.50
2022-08-19T14:14:30.063Z,43.80
2022-08-19T14:16:58.775Z,36.30
2022-08-19T14:19:30.078Z,39.63
2022-08-19T14:21:59.652Z,41.47
2022-08-19T14:24:28.535Z,42.23
2022-08-19T14:26:57.366Z,42.23
2022-08-19T14:29:26.513Z,38.20
2022-08-19T14:31:57.178Z,42.40
2022-08-19T14:34:26.046Z,36.87
2022-08-19T14:36:54.897Z,34.10
2022-08-19T14:39:23.704Z,38.20
2022-08-19T14:41:52.841Z,36.57
2022-08-19T14:44:21.698Z,39.73
2022-08-19T14:46:50.590Z,33.47
2022-08-19T14:49:21.557Z,36.60
2022-08-19T14:52:04.072Z,34.50
2022-08-19T14:54:32.910Z,32.90
2022-08-19T14:57:01.697Z,34.30
2022-08-19T14:59:30.526Z,32.03
2022-08-19T15:02:00.692Z,30.80
2022-08-19T15:04:58.052Z,31.90
2022-08-19T15:07:30.103Z,34.40
2022-08-19T15:09:59.572Z,30.17
2022-08-19T15:12:28.349Z,35.83
2022-08-19T15:14:57.382Z,35.63
2022-08-19T15:17:43.671Z,28.50
2022-08-19T15:20:19.003Z,37.00
2022-08-19T15:22:47.917Z,40.43
2022-08-19T15:25:19.576Z,34.63
2022-08-19T15:27:48.970Z,32.40
2022-08-19T15:30:22.200Z,38.90
2022-08-19T15:32:51.062Z,36.73
2022-08-19T15:35:24.777Z,35.27
2022-08-19T15:37:55.125Z,34.10
2022-08-19T15:40:25.392Z,33.83
2022-08-19T15:42:55.220Z,30.33
2022-08-19T15:45:32.636Z,31.60
2022-08-19T15:48:04.829Z,28.03
2022-08-19T15:50:35.782Z,30.17
2022-08-19T15:53:08.052Z,25.97
2022-08-19T15:55:38.990Z,28.80
2022-08-19T15:58:28.385Z,28.33
2022-08-19T16:01:16.282Z,29.93
2022-08-19T16:04:04.272Z,32.67
2022-08-19T16:06:35.225Z,31.23
2022-08-19T16:09:05.198Z,34.00
2022-08-19T16:11:39.452Z,30.17
2022-08-19T16:14:09.580Z,25.40
2022-08-19T16:16:39.425Z,28.77
2022-08-19T16:19:11.886Z,31.30
2022-08-19T16:21:43.528Z,31.90
2022-08-19T16:24:14.061Z,27.07
2022-08-19T16:26:43.946Z,25.20
2022-08-19T16:29:13.934Z,24.50
2022-08-19T16:31:44.270Z,27.97
2022-08-19T16:34:14.134Z,26.97
2022-08-19T16:36:44.260Z,25.50
2022-08-19T16:39:15.025Z,28.23
2022-08-19T16:41:45.107Z,30.60
2022-08-19T16:44:17.730Z,26.43
2022-08-19T16:46:47.372Z,24.93
2022-08-19T16:49:54.007Z,26.77
2022-08-19T16:52:19.530Z,25.87
2022-08-19T16:54:48.559Z,25.80
2022-08-19T16:57:17.305Z,25.30
2022-08-19T16:59:48.933Z,30.10
2022-08-19T17:02:18.522Z,29.07
2022-08-19T17:04:58.725Z,24.77
2022-08-19T17:07:33.590Z,29.27
2022-08-19T17:10:03.950Z,30.10
2022-08-19T17:12:33.023Z,28.10
2022-08-19T17:15:03.541Z,32.70
2022-08-19T17:17:32.897Z,31.13
2022-08-19T17:20:02.735Z,31.47
2022-08-19T17:22:32.997Z,29.90
2022-08-19T17:25:01.809Z,36.30
2022-08-19T17:27:32.194Z,30.90
2022-08-19T17:30:03.043Z,29.50
2022-08-19T17:32:34.299Z,25.33
2022-08-19T17:35:04.669Z,26.20
2022-08-19T17:37:36.515Z,22.83
2022-08-19T17:40:07.996Z,28.20
2022-08-19T17:42:36.909Z,28.53
2022-08-19T17:45:06.687Z,27.73
2022-08-19T17:47:36.161Z,26.97
2022-08-19T17:50:06.031Z,26.20
2022-08-19T17:52:36.458Z,24.13
2022-08-19T17:55:06.619Z,30.10
2022-08-19T17:57:35.358Z,29.97
2022-08-19T18:00:06.254Z,27.50
2022-08-19T18:02:45.533Z,28.13
2022-08-19T18:05:14.965Z,29.93
2022-08-19T18:07:45.230Z,25.27
2022-08-19T18:10:15.913Z,26.47
2022-08-19T18:12:44.709Z,28.37
2022-08-19T18:15:14.038Z,29.10
2022-08-19T18:17:42.880Z,29.57
2022-08-19T18:20:14.252Z,27.70
2022-08-19T18:22:46.454Z,30.23
2022-08-19T18:25:19.191Z,31.73
2022-08-19T18:27:48.646Z,31.80
2022-08-19T18:30:17.992Z,34.13
2022-08-19T18:32:49.533Z,31.30
2022-08-19T18:35:26.170Z,29.83
2022-08-19T18:37:57.552Z,30.13
2022-08-19T18:40:45.054Z,28.80
2022-08-19T18:43:31.698Z,34.67
2022-08-19T18:46:18.112Z,28.50
2022-08-19T18:49:05.265Z,28.52
2022-08-19T18:51:34.536Z,31.80
2022-08-19T18:54:05.154Z,32.93
2022-08-19T18:56:34.801Z,32.30
2022-08-19T18:59:03.634Z,33.47
2022-08-19T19:01:34.797Z,35.10
2022-08-19T19:04:06.021Z,31.53
2022-08-19T19:06:38.069Z,35.97
2022-08-19T19:09:09.725Z,33.90
2022-08-19T19:11:42.396Z,32.33
2022-08-19T19:14:27.465Z,34.07
2022-08-19T19:17:03.779Z,31.80
2022-08-19T19:19:33.755Z,34.47
2022-08-19T19:22:04.203Z,34.10
2022-08-19T19:24:37.374Z,29.90
2022-08-19T19:27:08.414Z,30.17
2022-08-19T19:29:37.676Z,27.63
2022-08-19T19:32:08.249Z,28.90
2022-08-19T19:34:38.946Z,28.33
2022-08-19T19:37:08.135Z,29.80
2022-08-19T19:39:46.989Z,32.83
2022-08-19T19:42:19.853Z,29.03
2022-08-19T19:44:51.541Z,25.77
2022-08-19T19:47:21.646Z,25.83
2022-08-19T19:52:40.476Z,26.70
2022-08-19T19:55:15.795Z,29.43
2022-08-19T19:57:45.168Z,32.20
2022-08-19T20:00:16.644Z,36.37
2022-08-19T20:02:49.285Z,34.67
2022-08-19T20:05:21.600Z,33.57
2022-08-19T20:08:08.855Z,35.27
2022-08-19T20:10:39.760Z,34.93
2022-08-19T20:13:09.608Z,31.30
2022-08-19T20:15:42.597Z,31.60
2022-08-19T20:18:14.263Z,31.37
2022-08-19T20:20:43.522Z,40.17
2022-08-19T20:23:13.256Z,31.30
2022-08-19T20:25:43.729Z,31.50
2022-08-19T20:28:12.997Z,31.47
2022-08-19T20:30:46.322Z,29.70
2022-08-19T20:33:15.663Z,30.87
2022-08-19T20:35:45.364Z,32.67
2022-08-19T20:38:14.314Z,31.37
2022-08-19T20:40:44.933Z,35.63
2022-08-19T20:43:14.472Z,35.93
2022-08-19T20:45:43.249Z,31.43
2022-08-19T20:48:12.473Z,36.43
2022-08-19T20:50:41.613Z,34.37
2022-08-19T20:53:12.891Z,31.67
2022-08-19T20:55:45.996Z,32.77
2022-08-19T20:58:15.138Z,34.63
2022-08-19T21:00:45.727Z,30.40
2022-08-19T21:03:18.303Z,29.30
2022-08-19T21:05:47.586Z,41.53
2022-08-19T21:08:18.194Z,31.40
2022-08-19T21:10:49.282Z,28.13
2022-08-19T21:13:19.852Z,33.00
2022-08-19T21:15:48.888Z,25.43
2022-08-19T21:18:19.869Z,29.67
2022-08-19T21:20:49.398Z,27.83
2022-08-19T21:23:20.441Z,30.57
2022-08-19T21:25:54.024Z,32.77
2022-08-19T21:28:34.333Z,28.00
2022-08-19T21:31:07.647Z,28.77
2022-08-19T21:33:36.415Z,31.77
2022-08-19T21:36:06.769Z,27.03
2022-08-19T21:38:35.562Z,31.47
2022-08-19T21:41:07.033Z,30.20
2022-08-19T21:43:36.290Z,31.20
2022-08-19T21:46:05.532Z,29.47
2022-08-19T21:48:34.475Z,29.30
2022-08-19T21:51:03.319Z,33.73
2022-08-19T21:53:34.598Z,29.47
2022-08-19T21:56:06.371Z,30.30
2022-08-19T21:58:36.536Z,29.40
2022-08-19T22:01:08.289Z,31.77
2022-08-19T22:03:38.745Z,28.80
2022-08-19T22:06:08.351Z,31.53
2022-08-19T22:08:37.079Z,28.20
2022-08-19T22:11:07.305Z,25.67
2022-08-19T22:13:39.976Z,29.83
2022-08-19T22:16:10.565Z,27.60
2022-08-19T22:18:39.427Z,24.00
2022-08-19T22:21:11.928Z,25.13
2022-08-19T22:23:42.017Z,24.07
2022-08-19T22:26:13.179Z,23.30
2022-08-19T22:28:42.967Z,29.33
2022-08-19T22:31:12.281Z,25.33
2022-08-19T22:33:41.525Z,26.27
2022-08-19T22:36:10.686Z,25.33
2022-08-19T22:38:39.528Z,31.23
2022-08-19T22:41:08.336Z,23.10
2022-08-19T22:43:38.769Z,30.63
2022-08-19T22:46:17.113Z,27.80
2022-08-19T22:48:46.587Z,23.50
2022-08-19T22:51:33.469Z,21.13
2022-08-19T22:54:02.639Z,22.37
2022-08-19T22:56:31.480Z,20.50
2022-08-19T22:59:03.364Z,24.00
2022-08-19T23:01:32.793Z,21.73
2022-08-19T23:04:03.758Z,20.37
2022-08-19T23:06:35.164Z,20.37
2022-08-19T23:09:07.995Z,21.00
2022-08-19T23:11:41.981Z,22.17
2022-08-19T23:14:12.806Z,21.23
2022-08-19T23:16:42.245Z,20.40
2022-08-19T23:19:11.278Z,21.30
2022-08-19T23:21:40.894Z,24.30
2022-08-19T23:24:10.738Z,20.37
2022-08-19T23:27:00.211Z,24.87
2022-08-19T23:29:48.607Z,20.53
2022-08-19T23:32:18.091Z,20.63
2022-08-19T23:34:47.401Z,19.70
2022-08-19T23:37:17.300Z,19.07
2022-08-19T23:39:46.616Z,17.67
2022-08-19T23:42:15.669Z,21.90
2022-08-19T23:44:51.232Z,18.53
2022-08-19T23:47:21.943Z,18.40
2022-08-19T23:49:51.160Z,18.83
2022-08-19T23:52:20.651Z,20.90
2022-08-19T23:54:49.628Z,18.37
2022-08-19T23:57:18.412Z,18.50
2022-08-19T23:59:48.534Z,18.03
