createdAt,value
2019-05-19T10:12:00.046Z,21.94
2019-05-19T10:12:58.604Z,21.92
2019-05-19T10:13:57.183Z,22.1
2019-05-19T10:14:56.050Z,22.2
2019-05-19T10:15:54.658Z,22.42
2019-05-19T10:18:35.420Z,22.57
2019-05-19T10:19:33.955Z,22.57
2019-05-19T10:47:36.221Z,23.35
2019-05-19T10:48:34.981Z,23.27
2019-05-19T10:49:33.662Z,23.15
2019-05-19T10:52:13.780Z,23.17
2019-05-19T10:53:12.539Z,23.13
2019-05-19T10:54:11.089Z,23.1
2019-05-19T10:55:09.674Z,23.1
2019-05-19T10:58:48.652Z,23.07
2019-05-19T10:59:47.524Z,22.88
2019-05-19T11:02:28.839Z,23.38
2019-05-19T11:03:27.481Z,23.32
2019-05-19T11:04:26.308Z,23.25
2019-05-19T11:05:24.897Z,23.23
2019-05-19T11:06:23.565Z,22.97
2019-05-19T11:07:22.289Z,22.83
2019-05-19T11:08:20.820Z,22.76
2019-05-19T11:09:19.644Z,22.86
2019-05-19T11:10:18.573Z,22.9
2019-05-19T11:11:17.242Z,22.92
2019-05-19T11:12:15.977Z,23.1
2019-05-19T11:13:15.388Z,23.16
2019-05-19T11:15:55.629Z,23.25
2019-05-19T11:16:54.437Z,23.22
2019-05-19T11:17:53.061Z,23.28
2019-05-19T11:18:51.687Z,23.35
2019-05-19T11:19:50.340Z,23.42
2019-05-19T11:23:13.253Z,23.47
2019-05-19T11:45:58.102Z,23.38
2019-05-19T11:46:56.753Z,23.46
2019-05-19T11:51:18.852Z,23.73
2019-05-19T11:53:59.156Z,24
2019-05-19T11:54:57.913Z,23.95
2019-05-19T11:57:38.007Z,23.72
2019-05-19T11:58:36.931Z,23.55
2019-05-19T11:59:35.764Z,23.39
2019-05-19T12:02:16.037Z,23.22
2019-05-19T12:03:14.634Z,23.28
2019-05-19T12:05:55.024Z,23.39
2019-05-19T12:10:16.793Z,23.68
2019-05-19T12:14:54.335Z,23.8
2019-05-19T12:19:59.343Z,23.87
2019-05-19T12:20:58.145Z,23.85
2019-05-19T12:22:55.458Z,23.75
2019-05-19T12:23:54.005Z,23.7
2019-05-19T12:24:52.581Z,23.47
2019-05-19T12:25:51.829Z,23.38
2019-05-19T12:26:50.568Z,23.32
2019-05-19T12:27:49.150Z,23.38
2019-05-19T12:28:47.748Z,23.42
2019-05-19T12:29:46.522Z,23.48
2019-05-19T12:30:45.102Z,23.46
2019-05-19T12:31:43.894Z,23.6
2019-05-19T12:32:42.800Z,23.68
2019-05-19T12:33:51.358Z,23.7
2019-05-19T12:34:39.948Z,23.88
2019-05-19T12:35:38.654Z,23.8
2019-05-19T12:36:37.490Z,23.69
2019-05-19T12:38:34.778Z,23.55
2019-05-19T12:39:33.323Z,23.69
2019-05-19T12:40:32.086Z,23.63
2019-05-19T12:41:30.782Z,23.58
2019-05-19T12:42:29.523Z,23.39
2019-05-19T12:43:28.242Z,23.48
2019-05-19T12:44:26.797Z,23.4
2019-05-19T12:45:25.638Z,23.42
2019-05-19T12:46:24.660Z,23.32
2019-05-19T12:47:23.936Z,23.42
2019-05-19T12:48:23.330Z,23.28
2019-05-19T12:49:23.524Z,23.16
2019-05-19T12:50:22.431Z,23.19
2019-05-19T12:51:21.217Z,23.13
2019-05-19T12:52:20.536Z,23.1
2019-05-19T12:53:19.381Z,23.13
2019-05-19T12:54:18.216Z,23.1
2019-05-19T12:55:16.896Z,23.28
2019-05-19T12:56:15.855Z,23.22
2019-05-19T12:57:14.508Z,23.23
2019-05-19T12:58:14.585Z,23.17
2019-05-19T12:59:13.231Z,23.16
2019-05-19T13:00:11.900Z,23.23
2019-05-19T13:01:10.756Z,23.25
2019-05-19T13:02:09.389Z,23.28
2019-05-19T13:03:08.293Z,22.97
2019-05-19T13:04:06.987Z,22.85
2019-05-19T13:05:06.504Z,22.8
2019-05-19T13:06:07.305Z,22.82
2019-05-19T13:07:05.461Z,22.8
2019-05-19T13:08:04.232Z,22.72
2019-05-19T13:09:05.294Z,22.77
2019-05-19T13:10:06.759Z,22.83
2019-05-19T13:12:51.863Z,22.86
2019-05-19T13:15:30.725Z,22.98
2019-05-19T13:18:43.415Z,23.1
2019-05-19T13:26:16.891Z,23.23
2019-05-19T13:28:41.371Z,23.25
2019-05-19T13:29:46.307Z,23.4
2019-05-19T13:34:09.238Z,23.36
2019-05-19T13:35:07.930Z,23.25
2019-05-19T13:46:01.467Z,23.47
2019-05-19T13:47:03.269Z,23.47
2019-05-19T13:49:05.629Z,23.53
2019-05-19T13:51:52.246Z,23.68
2019-05-19T13:52:52.275Z,23.75
2019-05-19T13:55:32.846Z,23.57
2019-05-19T13:56:31.578Z,23.61
2019-05-19T13:57:30.507Z,23.42
2019-05-19T13:58:29.247Z,23.63
2019-05-19T13:59:28.050Z,23.76
2019-05-19T14:03:01.377Z,24.02
2019-05-19T14:04:00.053Z,24.02
2019-05-19T14:04:58.775Z,24.09
2019-05-19T14:05:57.382Z,24.03
2019-05-19T14:06:56.283Z,24.09
2019-05-19T14:07:54.959Z,24.1
2019-05-19T14:08:53.534Z,24.15
2019-05-19T14:09:52.366Z,24.16
2019-05-19T14:10:51.008Z,24.22
2019-05-19T14:11:49.617Z,24.24
2019-05-19T14:12:48.474Z,24.37
2019-05-19T14:13:47.088Z,24.24
2019-05-19T14:14:45.782Z,24.28
2019-05-19T14:15:44.525Z,24.09
2019-05-19T14:16:43.133Z,24.06
2019-05-19T14:17:41.925Z,24.1
2019-05-19T14:18:40.593Z,24.09
2019-05-19T14:19:39.355Z,24.05
2019-05-19T14:22:20.037Z,23.75
2019-05-19T14:23:18.810Z,23.5
2019-05-19T14:25:59.338Z,23.51
2019-05-19T14:28:33.410Z,23.55
2019-05-19T14:29:32.176Z,23.72
2019-05-19T14:30:31.727Z,23.83
2019-05-19T14:31:30.363Z,23.8
2019-05-19T14:34:10.650Z,23.85
2019-05-19T14:35:09.312Z,23.72
2019-05-19T14:36:08.060Z,23.76
2019-05-19T14:37:06.801Z,23.75
2019-05-19T14:38:05.429Z,23.61
2019-05-19T14:39:05.590Z,23.6
2019-05-19T14:41:44.611Z,23.5
2019-05-19T14:47:49.274Z,23.47
2019-05-19T14:48:47.894Z,23.5
2019-05-19T14:49:46.545Z,23.54
2019-05-19T14:50:45.796Z,23.36
2019-05-19T14:54:39.588Z,23.4
2019-05-19T14:55:38.046Z,23.35
2019-05-19T14:56:37.107Z,23.36
2019-05-19T14:57:44.679Z,23.38
2019-05-19T14:58:36.166Z,23.33
2019-05-19T14:59:35.385Z,23.22
2019-05-19T15:00:34.736Z,23.22
2019-05-19T15:03:06.280Z,23.1
2019-05-19T15:05:33.611Z,22.83
2019-05-19T15:06:32.779Z,22.72
2019-05-19T15:07:32.276Z,22.65
2019-05-19T15:11:24.471Z,22.62
2019-05-19T15:14:05.948Z,22.58
2019-05-19T15:15:05.375Z,22.51
2019-05-19T15:18:38.506Z,22.46
2019-05-19T15:19:37.891Z,22.33
2019-05-19T15:20:36.990Z,22.45
2019-05-19T15:21:36.590Z,22.46
2019-05-19T15:22:35.490Z,22.42
2019-05-19T15:23:35.616Z,22.45
2019-05-19T15:24:35.075Z,22.45
2019-05-19T15:25:35.059Z,22.52
2019-05-19T15:26:34.258Z,22.57
2019-05-19T15:27:34.985Z,22.58
2019-05-19T15:28:34.094Z,22.62
2019-05-19T15:29:33.683Z,22.72
2019-05-19T15:30:32.860Z,22.67
2019-05-19T15:31:34.842Z,22.77
2019-05-19T15:32:33.006Z,22.76
2019-05-19T15:33:38.004Z,22.86
2019-05-19T15:35:53.618Z,22.73
2019-05-19T15:36:53.184Z,22.76
2019-05-19T15:37:53.284Z,22.73
2019-05-19T15:38:53.791Z,22.68
2019-05-19T15:39:52.978Z,22.6
2019-05-19T15:40:52.445Z,22.54
2019-05-19T15:41:52.290Z,22.62
2019-05-19T15:42:52.786Z,22.6
2019-05-19T15:43:52.841Z,22.57
2019-05-19T15:46:03.010Z,22.52
2019-05-19T15:47:02.557Z,22.42
2019-05-19T15:48:02.191Z,22.31
2019-05-19T15:49:04.102Z,22.33
2019-05-19T15:50:05.171Z,22.31
2019-05-19T15:51:04.702Z,22.28
2019-05-19T15:52:06.556Z,22.2
2019-05-19T15:53:54.491Z,22.15
2019-05-19T15:55:54.343Z,22.2
2019-05-19T15:56:53.149Z,22.14
2019-05-19T15:57:52.608Z,22.1
2019-05-19T15:58:51.826Z,22.05
2019-05-19T15:59:52.420Z,21.99
2019-05-19T16:00:51.089Z,22.03
2019-05-19T16:01:49.816Z,21.99
2019-05-19T16:02:48.555Z,21.9
2019-05-19T16:03:47.740Z,21.84
2019-05-19T16:04:47.041Z,21.8
2019-05-19T16:05:45.788Z,21.83
2019-05-19T16:06:44.507Z,21.8
2019-05-19T16:07:43.901Z,21.79
2019-05-19T16:08:42.358Z,21.88
2019-05-19T16:09:41.023Z,21.83
2019-05-19T16:10:39.598Z,21.72
2019-05-19T16:11:38.437Z,21.72
2019-05-19T16:12:37.258Z,21.74
2019-05-19T16:13:37.296Z,21.67
2019-05-19T16:14:35.647Z,21.67
2019-05-19T16:15:34.488Z,21.61
2019-05-19T16:16:33.188Z,21.59
2019-05-19T16:17:32.024Z,21.67
2019-05-19T16:18:32.825Z,21.61
2019-05-19T16:21:13.085Z,21.64
2019-05-19T16:22:11.765Z,21.5
2019-05-19T16:23:10.526Z,21.58
2019-05-19T16:24:09.101Z,21.56
2019-05-19T16:25:07.847Z,21.47
2019-05-19T16:26:06.932Z,21.5
2019-05-19T16:27:05.618Z,21.46
2019-05-19T16:28:04.211Z,21.34
2019-05-19T16:29:02.780Z,21.37
2019-05-19T16:30:01.415Z,21.27
2019-05-19T16:31:00.197Z,21.35
2019-05-19T16:31:58.884Z,21.29
2019-05-19T16:32:57.607Z,21.29
2019-05-19T16:33:57.061Z,21.37
2019-05-19T16:34:55.666Z,21.31
2019-05-19T16:35:54.518Z,21.28
2019-05-19T16:36:53.913Z,21.24
2019-05-19T16:37:53.010Z,21.27
2019-05-19T16:38:51.812Z,21.25
2019-05-19T16:39:50.635Z,21.14
2019-05-19T16:42:33.052Z,21.13
2019-05-19T16:43:32.392Z,21.12
2019-05-19T17:11:17.854Z,21.17
2019-05-19T17:12:06.981Z,21.19
2019-05-19T17:13:05.218Z,21.25
2019-05-19T17:14:04.072Z,21.24
2019-05-19T17:15:02.918Z,21.19
2019-05-19T17:16:01.529Z,21.21
2019-05-19T17:17:00.855Z,21.19
2019-05-19T17:17:59.507Z,21.25
2019-05-19T17:18:58.238Z,21.28
2019-05-19T17:19:56.972Z,21.27
2019-05-19T17:20:55.539Z,21.37
2019-05-19T17:21:54.298Z,21.32
2019-05-19T17:24:34.654Z,21.27
2019-05-19T17:25:33.436Z,21.28
2019-05-19T17:26:32.235Z,21.29
2019-05-19T17:30:19.288Z,21.43
2019-05-19T17:34:23.891Z,21.37
2019-05-19T17:35:22.567Z,21.31
2019-05-19T17:36:21.695Z,21.34
2019-05-19T17:37:20.020Z,21.4
2019-05-19T17:38:18.717Z,21.47
2019-05-19T17:40:34.375Z,21.58
2019-05-19T17:43:14.678Z,21.5
2019-05-19T17:44:13.597Z,21.5
2019-05-19T17:45:14.845Z,21.62
2019-05-19T17:48:29.838Z,21.59
2019-05-19T17:49:28.547Z,21.58
2019-05-19T17:50:27.540Z,21.61
2019-05-19T17:51:26.374Z,21.5
2019-05-19T17:52:25.054Z,21.47
2019-05-19T17:53:23.742Z,21.42
2019-05-19T17:54:22.526Z,21.46
2019-05-19T17:55:21.185Z,21.42
2019-05-19T17:56:19.950Z,21.42
2019-05-19T17:57:18.551Z,21.42
2019-05-19T17:58:17.522Z,21.37
2019-05-19T17:59:16.956Z,21.34
2019-05-19T18:00:15.152Z,21.34
2019-05-19T18:01:13.951Z,21.34
2019-05-19T18:02:12.820Z,21.28
2019-05-19T18:03:11.491Z,21.27
2019-05-19T18:04:11.939Z,21.31
2019-05-19T18:05:10.454Z,21.29
2019-05-19T18:06:09.560Z,21.25
2019-05-19T18:07:08.638Z,21.25
2019-05-19T18:08:07.274Z,21.17
2019-05-19T18:09:06.266Z,21.22
2019-05-19T18:10:05.092Z,21.17
2019-05-19T18:11:04.491Z,21.14
2019-05-19T18:12:04.181Z,21.22
2019-05-19T18:13:02.831Z,21.22
2019-05-19T18:14:01.586Z,21.28
2019-05-19T18:15:03.334Z,21.28
2019-05-19T18:15:59.981Z,21.22
2019-05-19T18:16:58.989Z,21.25
2019-05-19T18:17:57.728Z,21.27
2019-05-19T18:18:56.960Z,21.19
2019-05-19T18:19:55.825Z,21.21
2019-05-19T18:20:54.737Z,21.16
2019-05-19T18:21:53.396Z,21.13
2019-05-19T18:22:53.599Z,21.12
2019-05-19T18:23:51.575Z,21.06
2019-05-19T18:24:50.546Z,21.06
2019-05-19T18:25:49.950Z,21.03
2019-05-19T18:26:48.738Z,20.94
2019-05-19T18:27:47.487Z,20.87
2019-05-19T18:28:46.225Z,20.87
2019-05-19T18:29:44.971Z,20.88
2019-05-19T18:30:43.651Z,20.92
2019-05-19T18:31:42.644Z,20.85
2019-05-19T18:34:23.086Z,20.77
2019-05-19T18:35:21.870Z,20.8
2019-05-19T18:36:20.659Z,20.84
2019-05-19T18:37:19.387Z,20.8
2019-05-19T18:38:18.092Z,20.82
2019-05-19T18:39:17.062Z,20.92
2019-05-19T18:40:15.757Z,20.85
2019-05-19T18:41:14.572Z,20.82
2019-05-19T18:42:13.226Z,20.76
2019-05-19T18:43:12.197Z,20.72
2019-05-19T18:46:55.220Z,20.5
2019-05-19T18:47:54.141Z,20.43
2019-05-19T18:52:57.645Z,20.39
2019-05-19T18:54:47.248Z,20.35
2019-05-19T18:55:46.432Z,20.47
2019-05-19T18:56:45.708Z,20.36
2019-05-19T18:57:44.554Z,20.31
2019-05-19T18:58:44.627Z,20.13
2019-05-19T18:59:47.126Z,20.17
2019-05-19T19:02:57.229Z,20.26
2019-05-19T19:03:56.419Z,20.16
2019-05-19T19:04:55.525Z,20.18
2019-05-19T19:05:54.833Z,20.08
2019-05-19T19:07:55.149Z,20.08
2019-05-19T19:08:54.191Z,20.05
2019-05-19T19:09:53.320Z,20.01
2019-05-19T19:10:52.338Z,20.03
2019-05-19T19:11:51.321Z,20.11
2019-05-19T19:14:31.759Z,19.95
2019-05-19T19:15:30.833Z,20.03
2019-05-19T19:16:30.337Z,20.13
2019-05-19T19:17:29.641Z,20.06
2019-05-19T19:18:29.886Z,19.95
2019-05-19T19:19:29.251Z,20.08
2019-05-19T19:20:28.141Z,20.03
2019-05-19T19:21:27.498Z,20.08
2019-05-19T19:22:26.455Z,20.03
2019-05-19T19:23:25.411Z,19.95
2019-05-19T19:24:26.520Z,19.92
2019-05-19T19:25:25.713Z,19.91
2019-05-19T19:28:08.217Z,19.99
2019-05-19T19:29:05.833Z,19.92
2019-05-19T19:30:06.260Z,19.92
2019-05-19T19:31:04.669Z,19.92
2019-05-19T19:32:03.731Z,20.03
2019-05-19T19:33:05.267Z,19.95
2019-05-19T19:35:41.888Z,19.94
2019-05-19T19:36:41.231Z,19.84
2019-05-19T19:37:41.000Z,19.88
2019-05-19T19:38:39.699Z,19.88
2019-05-19T19:39:39.862Z,19.88
2019-05-19T19:40:38.993Z,19.87
2019-05-19T19:41:38.348Z,19.87
2019-05-19T19:42:37.300Z,19.88
2019-05-19T19:43:36.137Z,19.8
2019-05-19T19:44:34.876Z,19.74
2019-05-19T19:45:33.643Z,19.71
2019-05-19T19:46:33.030Z,19.77
2019-05-19T19:47:33.529Z,19.69
2019-05-19T19:48:34.012Z,19.63
2019-05-19T19:49:31.926Z,19.63
2019-05-19T19:50:31.421Z,19.62
2019-05-19T19:51:29.976Z,19.56
2019-05-19T19:52:30.429Z,19.61
2019-05-19T19:53:29.681Z,19.51
2019-05-19T19:54:28.711Z,19.65
2019-05-19T19:55:27.899Z,19.43
2019-05-19T19:56:27.658Z,19.54
2019-05-19T19:57:26.838Z,19.59
2019-05-19T19:58:26.038Z,19.56
2019-05-19T19:59:25.229Z,19.56
2019-05-19T20:00:25.134Z,19.56
2019-05-19T20:01:23.895Z,19.58
2019-05-19T20:02:23.773Z,19.5
2019-05-19T20:05:04.873Z,19.44
2019-05-19T20:06:04.133Z,19.48
2019-05-19T20:07:02.875Z,19.54
2019-05-19T20:08:01.722Z,19.46
2019-05-19T20:09:02.257Z,19.47
2019-05-19T20:10:02.705Z,19.44
2019-05-19T20:11:01.655Z,19.43
2019-05-19T20:12:01.539Z,19.33
2019-05-19T20:13:00.876Z,19.4
2019-05-19T20:14:00.987Z,19.43
2019-05-19T20:15:00.763Z,19.44
2019-05-19T20:15:59.932Z,19.41
2019-05-19T20:16:58.810Z,19.44
2019-05-19T20:17:58.814Z,19.41
2019-05-19T20:18:58.750Z,19.44
2019-05-19T20:19:58.117Z,19.47
2019-05-19T20:20:56.993Z,19.37
2019-05-19T20:21:56.300Z,19.4
2019-05-19T20:22:55.986Z,19.41
2019-05-19T20:23:56.324Z,19.43
2019-05-19T20:24:55.101Z,19.43
2019-05-19T20:25:53.558Z,19.4
2019-05-19T20:26:52.678Z,19.44
2019-05-19T20:27:51.527Z,19.43
2019-05-19T20:28:50.392Z,19.33
2019-05-19T20:29:49.033Z,19.31
2019-05-19T20:30:47.842Z,19.32
2019-05-19T20:31:47.142Z,19.22
2019-05-19T20:32:45.790Z,19.28
2019-05-19T20:33:46.633Z,19.26
2019-05-19T20:34:44.865Z,19.28
2019-05-19T20:35:43.652Z,19.28
2019-05-19T20:36:42.344Z,19.25
2019-05-19T20:37:41.038Z,19.26
2019-05-19T20:38:40.027Z,19.23
2019-05-19T20:39:39.445Z,19.22
2019-05-19T20:40:38.523Z,19.18
2019-05-19T20:41:37.265Z,19.23
2019-05-19T20:42:36.648Z,19.18
2019-05-19T20:43:35.030Z,19.13
2019-05-19T20:44:33.605Z,19.26
2019-05-19T20:45:33.107Z,19.13
2019-05-19T20:46:31.943Z,19.11
2019-05-19T20:47:30.764Z,19.16
2019-05-19T20:48:32.563Z,19.04
2019-05-19T20:49:28.704Z,19.04
2019-05-19T20:50:27.606Z,19.07
2019-05-19T20:51:26.396Z,19.04
2019-05-19T20:52:25.064Z,19.07
2019-05-19T20:53:24.232Z,19.07
2019-05-19T20:54:22.922Z,19.1
2019-05-19T20:55:21.812Z,19.13
2019-05-19T20:56:20.528Z,19.11
2019-05-19T20:57:19.127Z,19.23
2019-05-19T20:58:17.847Z,19.16
2019-05-19T20:59:16.517Z,19.21
2019-05-19T21:00:15.204Z,19.07
2019-05-19T21:01:13.913Z,19.02
2019-05-19T21:02:12.838Z,19.02
2019-05-19T21:03:11.400Z,19.06
2019-05-19T21:04:10.604Z,19.08
2019-05-19T21:05:09.237Z,19.02
2019-05-19T21:06:07.837Z,19.02
2019-05-19T21:07:07.847Z,19.02
2019-05-19T21:08:05.713Z,19.06
2019-05-19T21:09:04.365Z,19.08
2019-05-19T21:10:03.002Z,19.02
2019-05-19T21:11:01.652Z,18.92
2019-05-19T21:12:00.533Z,18.91
2019-05-19T21:12:59.186Z,18.94
2019-05-19T21:13:57.700Z,18.9
2019-05-19T21:14:56.358Z,18.92
2019-05-19T21:15:55.154Z,18.92
2019-05-19T21:16:53.771Z,18.85
2019-05-19T21:17:52.697Z,18.76
2019-05-19T21:18:51.383Z,18.76
2019-05-19T21:19:49.949Z,18.75
2019-05-19T21:22:30.524Z,18.72
2019-05-19T21:23:29.348Z,18.8
2019-05-19T21:26:04.389Z,18.8
2019-05-19T21:27:03.021Z,18.7
2019-05-19T21:28:01.607Z,18.7
2019-05-19T21:29:00.201Z,18.75
2019-05-19T21:29:58.894Z,18.58
2019-05-19T21:31:05.219Z,18.63
2019-05-19T21:31:56.236Z,18.65
2019-05-19T21:32:54.878Z,18.55
2019-05-19T21:33:53.451Z,18.6
2019-05-19T21:34:51.965Z,18.54
2019-05-19T21:35:50.596Z,18.63
2019-05-19T21:38:30.668Z,18.63
2019-05-19T21:39:29.263Z,18.52
2019-05-19T21:40:27.984Z,18.54
2019-05-19T21:41:26.689Z,18.63
2019-05-19T21:42:25.299Z,18.54
2019-05-19T21:43:23.963Z,18.52
2019-05-19T21:44:22.857Z,18.57
2019-05-19T21:45:21.458Z,18.6
2019-05-19T21:46:20.119Z,18.58
2019-05-19T21:47:19.019Z,18.66
2019-05-19T21:48:17.639Z,18.57
2019-05-19T21:49:16.281Z,18.57
2019-05-19T22:07:32.582Z,18.57
2019-05-19T22:08:31.369Z,18.62
2019-05-19T22:09:30.523Z,18.6
2019-05-19T22:10:29.121Z,18.67
2019-05-19T22:11:27.671Z,18.65
2019-05-19T22:12:26.315Z,18.67
2019-05-19T22:13:25.008Z,18.6
2019-05-19T22:14:23.562Z,18.6
2019-05-19T22:15:22.369Z,18.62
2019-05-19T22:16:20.997Z,18.58
2019-05-19T22:17:19.660Z,18.58
2019-05-19T22:18:18.268Z,18.55
2019-05-19T22:19:16.922Z,18.54
2019-05-19T22:20:15.521Z,18.47
2019-05-19T22:21:14.393Z,18.52
2019-05-19T22:22:13.306Z,18.47
2019-05-19T22:23:12.514Z,18.51
2019-05-19T22:24:11.410Z,18.52
2019-05-19T22:25:10.158Z,18.51
2019-05-19T22:27:50.642Z,18.44
2019-05-19T22:28:49.232Z,18.36
2019-05-19T22:29:47.787Z,18.44
2019-05-19T22:30:46.506Z,18.36
2019-05-19T22:31:45.165Z,18.39
2019-05-19T22:32:43.785Z,18.33
2019-05-19T22:33:42.480Z,18.33
2019-05-19T22:34:41.078Z,18.36
2019-05-19T22:35:39.783Z,18.35
2019-05-19T22:36:38.328Z,18.33
2019-05-19T22:37:36.892Z,18.35
2019-05-19T22:38:35.463Z,18.36
2019-05-19T22:39:34.196Z,18.42
2019-05-19T22:40:32.987Z,18.48
2019-05-19T22:41:31.522Z,18.44
2019-05-19T22:42:30.173Z,18.51
2019-05-19T22:43:28.893Z,18.54
2019-05-19T22:44:27.500Z,18.5
2019-05-19T22:45:26.280Z,18.52
2019-05-19T22:46:25.040Z,18.45
2019-05-19T22:47:23.589Z,18.54
2019-05-19T22:48:22.207Z,18.41
2019-05-19T22:49:21.036Z,18.52
2019-05-19T22:50:19.885Z,18.5
2019-05-19T22:51:18.742Z,18.54
2019-05-19T22:52:17.542Z,18.6
2019-05-19T22:53:16.078Z,18.58
2019-05-19T22:54:14.775Z,18.5
2019-05-19T22:55:13.307Z,18.5
2019-05-19T22:56:11.926Z,18.54
2019-05-19T22:57:10.851Z,18.48
2019-05-19T22:58:09.412Z,18.52
2019-05-19T22:59:19.111Z,18.52
2019-05-19T23:00:06.650Z,18.44
2019-05-19T23:01:05.239Z,18.52
2019-05-19T23:02:03.819Z,18.44
2019-05-19T23:03:02.500Z,18.52
2019-05-19T23:04:01.221Z,18.51
2019-05-19T23:04:59.892Z,18.51
2019-05-19T23:05:58.626Z,18.54
2019-05-19T23:06:57.194Z,18.57
2019-05-19T23:07:55.804Z,18.52
2019-05-19T23:08:54.434Z,18.57
2019-05-19T23:09:53.008Z,18.51
2019-05-19T23:10:51.561Z,18.54
2019-05-19T23:11:50.195Z,18.41
2019-05-19T23:12:48.933Z,18.42
2019-05-19T23:13:47.502Z,18.51
2019-05-19T23:14:46.164Z,18.45
2019-05-19T23:15:44.887Z,18.45
2019-05-19T23:16:43.470Z,18.42
2019-05-19T23:17:42.167Z,18.47
2019-05-19T23:18:40.936Z,18.41
2019-05-19T23:19:39.489Z,18.48
2019-05-19T23:20:38.109Z,18.41
2019-05-19T23:21:36.781Z,18.32
2019-05-19T23:22:35.357Z,18.36
2019-05-19T23:23:33.935Z,18.35
2019-05-19T23:24:32.711Z,18.27
2019-05-19T23:25:31.275Z,18.15
2019-05-19T23:26:29.836Z,18.12
2019-05-19T23:27:28.405Z,18.18
2019-05-19T23:28:27.073Z,18.15
2019-05-19T23:29:25.604Z,18.17
2019-05-19T23:30:24.328Z,18.1
2019-05-19T23:31:23.057Z,18.07
2019-05-19T23:32:21.632Z,18.08
2019-05-19T23:33:20.170Z,17.95
2019-05-19T23:34:18.676Z,17.93
2019-05-19T23:35:17.356Z,18
2019-05-19T23:36:15.933Z,17.93
2019-05-19T23:37:14.813Z,17.96
2019-05-19T23:38:13.377Z,17.99
2019-05-19T23:39:12.006Z,18.02
2019-05-19T23:40:10.741Z,17.99
2019-05-19T23:41:09.318Z,17.97
2019-05-19T23:42:07.975Z,17.92
2019-05-19T23:43:06.576Z,17.99
2019-05-19T23:44:05.214Z,17.86
2019-05-19T23:45:03.767Z,17.74
2019-05-19T23:46:02.585Z,17.75
2019-05-19T23:47:01.128Z,17.74
2019-05-19T23:47:59.709Z,17.74
2019-05-19T23:48:58.385Z,17.79
2019-05-19T23:49:56.969Z,17.72
2019-05-19T23:50:55.579Z,17.75
2019-05-19T23:51:54.310Z,17.79
2019-05-19T23:52:53.137Z,17.84
2019-05-19T23:53:51.657Z,17.95
2019-05-19T23:54:50.466Z,17.92
2019-05-19T23:55:49.101Z,17.96
2019-05-19T23:56:47.654Z,17.82
2019-05-19T23:57:46.395Z,17.95
2019-05-19T23:58:44.976Z,17.89
2019-05-19T23:59:43.539Z,17.75
