createdAt,value
2018-10-21T00:00:22.397Z,43.90
2018-10-21T00:02:50.988Z,42.60
2018-10-21T00:05:19.715Z,43.20
2018-10-21T00:07:48.591Z,41.97
2018-10-21T00:10:17.410Z,42.50
2018-10-21T00:12:46.092Z,42.20
2018-10-21T00:15:14.797Z,41.30
2018-10-21T00:17:43.546Z,43.33
2018-10-21T00:20:12.225Z,43.90
2018-10-21T00:22:40.890Z,42.10
2018-10-21T00:25:09.533Z,41.43
2018-10-21T00:27:38.434Z,39.70
2018-10-21T00:30:07.298Z,42.03
2018-10-21T00:32:41.240Z,40.80
2018-10-21T00:35:09.869Z,38.67
2018-10-21T00:37:38.484Z,40.50
2018-10-21T00:40:07.361Z,39.43
2018-10-21T00:42:36.250Z,38.57
2018-10-21T00:45:05.293Z,41.80
2018-10-21T00:47:33.990Z,40.23
2018-10-21T00:50:02.575Z,39.80
2018-10-21T00:52:31.315Z,40.57
2018-10-21T00:54:59.908Z,39.53
2018-10-21T00:57:28.526Z,41.33
2018-10-21T01:17:46.336Z,40.10
2018-10-21T01:20:14.940Z,37.23
2018-10-21T01:22:43.516Z,37.90
2018-10-21T01:25:12.116Z,36.50
2018-10-21T01:27:41.632Z,37.50
2018-10-21T01:30:11.505Z,37.13
2018-10-21T01:32:40.126Z,37.30
2018-10-21T01:35:09.068Z,34.70
2018-10-21T01:43:27.124Z,36.33
2018-10-21T02:02:54.397Z,36.20
2018-10-21T02:05:23.284Z,34.27
2018-10-21T02:07:52.102Z,34.13
2018-10-21T02:10:20.681Z,37.93
2018-10-21T02:12:49.271Z,34.47
2018-10-21T02:15:17.901Z,36.63
2018-10-21T02:17:46.489Z,33.83
2018-10-21T02:20:15.799Z,34.20
2018-10-21T02:22:45.089Z,35.13
2018-10-21T02:25:20.223Z,32.70
2018-10-21T02:27:49.591Z,33.63
2018-10-21T02:30:19.379Z,32.77
2018-10-21T02:32:48.620Z,33.60
2018-10-21T02:35:17.721Z,34.03
2018-10-21T02:37:46.515Z,32.47
2018-10-21T02:41:35.532Z,32.97
2018-10-21T02:44:04.904Z,33.17
2018-10-21T02:46:33.953Z,33.93
2018-10-21T02:49:03.338Z,32.50
2018-10-21T02:51:31.977Z,32.50
2018-10-21T02:54:00.629Z,34.57
2018-10-21T02:56:29.221Z,32.63
2018-10-21T02:58:57.928Z,34.73
2018-10-21T03:01:26.564Z,33.43
2018-10-21T03:03:55.217Z,33.30
2018-10-21T03:06:23.817Z,33.93
2018-10-21T03:08:52.408Z,32.40
2018-10-21T03:11:21.008Z,33.47
2018-10-21T03:13:49.596Z,33.07
2018-10-21T03:16:18.207Z,33.30
2018-10-21T03:18:46.844Z,33.77
2018-10-21T03:21:15.490Z,33.90
2018-10-21T03:23:44.067Z,34.30
2018-10-21T03:26:12.659Z,32.17
2018-10-21T03:28:41.244Z,33.47
2018-10-21T03:31:09.839Z,33.83
2018-10-21T03:33:38.529Z,35.17
2018-10-21T03:36:07.078Z,33.17
2018-10-21T03:38:35.648Z,31.17
2018-10-21T03:41:04.274Z,32.47
2018-10-21T03:43:32.828Z,32.00
2018-10-21T03:46:01.451Z,32.20
2018-10-21T03:48:30.043Z,30.67
2018-10-21T03:50:58.644Z,32.50
2018-10-21T03:53:27.247Z,31.57
2018-10-21T03:55:55.863Z,33.77
2018-10-21T03:58:24.481Z,30.30
2018-10-21T04:00:53.072Z,30.87
2018-10-21T04:03:21.820Z,31.47
2018-10-21T04:05:50.417Z,31.87
2018-10-21T04:08:19.028Z,30.63
2018-10-21T04:10:47.656Z,30.57
2018-10-21T04:13:16.224Z,29.73
2018-10-21T04:15:44.811Z,30.53
2018-10-21T04:18:13.412Z,29.37
2018-10-21T04:20:41.998Z,31.50
2018-10-21T04:23:10.588Z,31.10
2018-10-21T04:25:39.840Z,30.27
2018-10-21T04:28:09.057Z,31.53
2018-10-21T04:30:38.653Z,30.13
2018-10-21T04:33:12.440Z,30.07
2018-10-21T04:35:41.626Z,30.67
2018-10-21T04:38:28.048Z,29.70
2018-10-21T04:40:56.681Z,29.97
2018-10-21T04:43:25.307Z,28.77
2018-10-21T04:45:53.920Z,30.07
2018-10-21T04:48:22.532Z,30.00
2018-10-21T04:50:51.133Z,30.40
2018-10-21T04:53:19.717Z,29.23
2018-10-21T04:55:48.316Z,28.67
2018-10-21T04:58:16.959Z,30.10
2018-10-21T05:00:45.550Z,30.17
2018-10-21T05:03:14.132Z,29.03
2018-10-21T05:05:42.716Z,28.27
2018-10-21T05:08:11.332Z,30.47
2018-10-21T05:10:40.343Z,29.73
2018-10-21T05:13:09.775Z,30.33
2018-10-21T05:15:39.499Z,29.33
2018-10-21T05:18:08.125Z,29.60
2018-10-21T05:20:36.744Z,30.93
2018-10-21T05:23:05.418Z,28.97
2018-10-21T05:25:34.018Z,27.97
2018-10-21T05:28:02.632Z,31.37
2018-10-21T05:30:31.196Z,29.00
2018-10-21T05:32:59.788Z,29.23
2018-10-21T05:35:28.405Z,29.93
2018-10-21T05:37:57.070Z,29.23
2018-10-21T05:40:25.666Z,29.30
2018-10-21T05:42:54.219Z,30.13
2018-10-21T05:45:22.806Z,28.23
2018-10-21T05:47:51.408Z,28.17
2018-10-21T05:50:19.992Z,28.30
2018-10-21T05:52:48.593Z,30.10
2018-10-21T05:55:17.178Z,29.10
2018-10-21T05:57:45.831Z,27.57
2018-10-21T06:00:17.102Z,28.40
2018-10-21T06:02:45.746Z,28.17
2018-10-21T06:05:28.352Z,27.67
2018-10-21T06:07:56.951Z,29.33
2018-10-21T06:10:25.522Z,29.10
2018-10-21T06:12:54.137Z,28.57
2018-10-21T06:15:22.719Z,26.83
2018-10-21T06:17:51.332Z,27.83
2018-10-21T06:20:34.971Z,27.63
2018-10-21T06:23:03.584Z,26.03
2018-10-21T06:25:32.174Z,27.03
2018-10-21T06:28:00.745Z,25.40
2018-10-21T06:30:29.325Z,25.23
2018-10-21T06:32:57.972Z,27.87
2018-10-21T06:35:26.514Z,24.10
2018-10-21T06:37:55.104Z,24.77
2018-10-21T06:40:23.685Z,23.10
2018-10-21T06:42:52.268Z,24.00
2018-10-21T06:45:20.916Z,25.57
2018-10-21T06:47:49.510Z,25.77
2018-10-21T06:50:20.261Z,24.47
2018-10-21T06:52:49.181Z,25.83
2018-10-21T06:55:17.805Z,24.87
2018-10-21T06:57:46.729Z,25.77
2018-10-21T07:00:15.348Z,26.30
2018-10-21T07:02:43.948Z,26.50
2018-10-21T07:05:24.120Z,26.50
2018-10-21T07:07:52.883Z,24.80
2018-10-21T07:10:21.628Z,25.00
2018-10-21T07:12:50.434Z,25.03
2018-10-21T07:15:19.282Z,25.23
2018-10-21T07:17:47.802Z,22.20
2018-10-21T07:20:16.434Z,24.10
2018-10-21T07:22:45.408Z,23.00
2018-10-21T07:25:14.033Z,21.97
2018-10-21T07:27:42.630Z,22.80
2018-10-21T07:30:12.380Z,21.80
2018-10-21T07:32:41.596Z,21.97
2018-10-21T07:35:12.404Z,21.17
2018-10-21T07:37:41.857Z,21.40
2018-10-21T07:40:11.204Z,22.10
2018-10-21T07:42:39.768Z,23.80
2018-10-21T07:45:08.388Z,22.37
2018-10-21T07:47:36.983Z,22.67
2018-10-21T07:50:05.671Z,22.43
2018-10-21T07:52:34.256Z,23.37
2018-10-21T07:55:02.870Z,25.30
2018-10-21T07:57:31.475Z,22.83
2018-10-21T08:00:00.076Z,24.00
2018-10-21T08:02:28.668Z,24.13
2018-10-21T08:04:57.299Z,24.10
2018-10-21T08:07:36.932Z,23.23
2018-10-21T08:10:05.799Z,22.73
2018-10-21T08:12:34.397Z,22.83
2018-10-21T08:15:03.036Z,22.37
2018-10-21T08:17:31.908Z,20.77
2018-10-21T08:20:00.520Z,21.37
2018-10-21T08:22:29.114Z,22.10
2018-10-21T08:24:57.692Z,20.97
2018-10-21T08:27:26.407Z,20.40
2018-10-21T08:29:54.966Z,19.13
2018-10-21T08:32:23.549Z,18.47
2018-10-21T08:34:52.142Z,16.73
2018-10-21T08:37:20.810Z,17.50
2018-10-21T08:39:49.431Z,17.50
2018-10-21T08:42:18.067Z,17.00
2018-10-21T08:44:46.628Z,16.77
2018-10-21T08:47:15.241Z,16.23
2018-10-21T08:49:43.825Z,16.53
2018-10-21T08:52:12.459Z,16.97
2018-10-21T08:54:41.054Z,16.97
2018-10-21T08:57:09.700Z,16.40
2018-10-21T08:59:38.304Z,15.80
2018-10-21T09:02:07.031Z,15.70
2018-10-21T09:04:35.540Z,15.97
2018-10-21T09:07:04.207Z,14.40
2018-10-21T09:09:32.783Z,15.50
2018-10-21T09:12:01.488Z,14.67
2018-10-21T09:14:30.116Z,14.80
2018-10-21T09:16:58.788Z,13.37
2018-10-21T09:19:27.585Z,14.33
2018-10-21T09:21:56.268Z,15.00
2018-10-21T09:24:24.920Z,17.30
2018-10-21T09:26:53.593Z,14.57
2018-10-21T09:29:22.152Z,14.43
2018-10-21T09:31:50.745Z,14.77
2018-10-21T09:34:19.391Z,14.87
2018-10-21T09:36:48.033Z,16.77
2018-10-21T09:39:16.648Z,16.47
2018-10-21T09:41:45.232Z,15.00
2018-10-21T09:44:13.921Z,16.23
2018-10-21T09:46:42.784Z,15.03
2018-10-21T09:49:12.094Z,16.17
2018-10-21T09:51:40.792Z,16.53
2018-10-21T09:54:09.376Z,16.43
2018-10-21T09:56:38.113Z,16.83
2018-10-21T09:59:07.392Z,16.67
2018-10-21T10:01:41.447Z,14.33
2018-10-21T10:04:10.360Z,15.13
2018-10-21T10:06:38.948Z,14.97
2018-10-21T10:09:09.828Z,15.37
2018-10-21T10:11:38.445Z,15.43
2018-10-21T10:14:07.103Z,16.13
2018-10-21T10:16:35.796Z,14.30
2018-10-21T10:19:04.663Z,14.17
2018-10-21T10:21:33.537Z,14.13
2018-10-21T10:24:02.478Z,11.47
2018-10-21T10:26:31.020Z,13.80
2018-10-21T10:28:59.820Z,13.53
2018-10-21T10:31:28.491Z,13.97
2018-10-21T10:33:57.274Z,11.40
2018-10-21T10:36:25.884Z,10.60
2018-10-21T10:38:54.504Z,10.63
2018-10-21T10:41:23.091Z,11.47
2018-10-21T10:43:51.679Z,10.33
2018-10-21T10:46:20.256Z,8.87
2018-10-21T10:48:48.932Z,9.20
2018-10-21T10:51:17.508Z,8.73
2018-10-21T10:53:46.169Z,9.23
2018-10-21T10:56:14.749Z,8.37
2018-10-21T10:58:43.377Z,8.80
2018-10-21T11:01:12.079Z,8.13
2018-10-21T11:03:40.697Z,7.83
2018-10-21T11:06:09.994Z,7.30
2018-10-21T11:08:38.854Z,6.27
2018-10-21T11:11:07.758Z,5.97
2018-10-21T11:13:36.349Z,5.63
2018-10-21T11:16:05.269Z,5.90
2018-10-21T11:18:33.797Z,5.03
2018-10-21T11:21:02.392Z,6.10
2018-10-21T11:23:30.961Z,6.10
2018-10-21T11:25:59.574Z,5.70
2018-10-21T11:28:28.188Z,4.17
2018-10-21T11:30:56.864Z,5.00
2018-10-21T11:33:25.430Z,4.83
2018-10-21T11:35:54.049Z,5.23
2018-10-21T11:38:22.692Z,4.67
2018-10-21T11:40:51.283Z,3.90
2018-10-21T11:43:19.917Z,4.70
2018-10-21T11:45:48.580Z,4.57
2018-10-21T11:48:17.129Z,4.53
2018-10-21T11:50:45.753Z,4.77
2018-10-21T11:53:14.334Z,4.00
2018-10-21T11:55:43.293Z,4.30
2018-10-21T11:58:14.131Z,4.80
2018-10-21T12:00:43.680Z,5.57
2018-10-21T12:03:12.699Z,4.33
2018-10-21T12:05:42.136Z,4.80
2018-10-21T12:08:10.944Z,4.77
2018-10-21T12:10:39.666Z,4.53
2018-10-21T12:13:08.408Z,4.37
2018-10-21T12:15:37.543Z,6.10
2018-10-21T12:18:06.405Z,5.10
2018-10-21T12:20:35.019Z,5.30
2018-10-21T12:23:03.710Z,5.00
2018-10-21T12:25:32.253Z,7.30
2018-10-21T12:28:00.857Z,5.27
2018-10-21T12:30:29.445Z,4.73
2018-10-21T12:32:58.051Z,5.70
2018-10-21T12:35:26.687Z,5.57
2018-10-21T12:37:55.303Z,5.23
2018-10-21T12:40:23.912Z,5.70
2018-10-21T12:42:52.532Z,4.97
2018-10-21T12:45:21.146Z,5.80
2018-10-21T12:47:49.708Z,4.57
2018-10-21T12:50:18.290Z,5.13
2018-10-21T12:52:46.882Z,6.00
2018-10-21T12:55:15.513Z,5.33
2018-10-21T12:57:44.084Z,4.83
2018-10-21T13:00:12.728Z,5.40
2018-10-21T13:02:41.449Z,5.90
2018-10-21T13:05:10.102Z,4.80
2018-10-21T13:07:38.890Z,5.50
2018-10-21T13:10:07.808Z,5.60
2018-10-21T13:12:36.516Z,5.33
2018-10-21T13:15:05.490Z,5.83
2018-10-21T13:17:34.088Z,5.40
2018-10-21T13:20:02.978Z,4.67
2018-10-21T13:22:31.803Z,4.30
2018-10-21T13:25:00.372Z,4.67
2018-10-21T13:27:29.011Z,3.87
2018-10-21T13:29:57.839Z,3.77
2018-10-21T13:32:26.572Z,3.33
2018-10-21T13:34:55.308Z,3.90
2018-10-21T13:37:23.969Z,3.20
2018-10-21T13:39:52.666Z,3.60
2018-10-21T13:42:21.437Z,3.33
2018-10-21T13:44:50.291Z,3.63
2018-10-21T13:47:18.972Z,3.67
2018-10-21T13:49:47.704Z,4.23
2018-10-21T13:52:16.501Z,4.33
2018-10-21T13:54:46.328Z,3.80
2018-10-21T13:57:15.200Z,4.33
2018-10-21T13:59:43.885Z,5.50
2018-10-21T14:02:12.660Z,3.87
2018-10-21T14:04:41.360Z,4.00
2018-10-21T14:07:10.054Z,3.17
2018-10-21T14:09:38.676Z,3.20
2018-10-21T14:12:07.309Z,2.63
2018-10-21T14:14:35.907Z,3.40
2018-10-21T14:17:04.673Z,3.30
2018-10-21T14:19:33.272Z,3.80
2018-10-21T14:22:01.974Z,3.20
2018-10-21T14:24:30.597Z,2.90
2018-10-21T14:26:59.183Z,2.83
2018-10-21T14:29:27.777Z,2.70
2018-10-21T14:31:56.408Z,2.80
2018-10-21T14:34:25.062Z,3.20
2018-10-21T14:36:53.680Z,4.33
2018-10-21T14:39:22.322Z,2.77
2018-10-21T14:41:50.910Z,3.33
2018-10-21T14:44:19.496Z,3.53
2018-10-21T14:46:48.113Z,3.97
2018-10-21T14:49:16.702Z,3.70
2018-10-21T14:51:45.342Z,3.70
2018-10-21T14:54:14.059Z,3.57
2018-10-21T14:56:42.631Z,5.07
2018-10-21T14:59:11.228Z,4.23
2018-10-21T15:01:39.846Z,3.53
2018-10-21T15:04:08.489Z,3.80
2018-10-21T15:06:37.060Z,3.60
2018-10-21T15:09:09.372Z,4.70
2018-10-21T15:11:38.268Z,4.50
2018-10-21T15:14:06.902Z,4.70
2018-10-21T15:16:35.480Z,3.50
2018-10-21T15:19:04.069Z,3.40
2018-10-21T15:21:32.628Z,3.97
2018-10-21T15:24:01.221Z,3.80
2018-10-21T15:26:29.876Z,3.73
2018-10-21T15:28:58.529Z,3.47
2018-10-21T15:31:27.137Z,3.90
2018-10-21T15:33:55.782Z,3.73
2018-10-21T15:36:24.376Z,3.63
2018-10-21T15:38:52.975Z,3.53
2018-10-21T15:41:21.648Z,3.80
2018-10-21T15:43:50.235Z,3.70
2018-10-21T15:46:19.000Z,3.93
2018-10-21T15:48:47.523Z,4.77
2018-10-21T15:51:16.133Z,4.50
2018-10-21T15:53:44.760Z,3.57
2018-10-21T15:56:13.406Z,3.93
2018-10-21T15:58:42.311Z,4.53
2018-10-21T16:01:10.952Z,4.07
2018-10-21T16:03:39.584Z,3.70
2018-10-21T16:06:08.248Z,4.37
2018-10-21T16:08:36.849Z,4.20
2018-10-21T16:11:05.707Z,4.20
2018-10-21T16:13:34.304Z,4.60
2018-10-21T16:16:03.000Z,4.67
2018-10-21T16:18:31.600Z,5.00
2018-10-21T16:21:00.220Z,7.27
2018-10-21T16:23:28.808Z,4.27
2018-10-21T16:25:57.440Z,4.53
2018-10-21T16:28:26.021Z,5.10
2018-10-21T16:30:54.600Z,4.30
2018-10-21T16:33:23.188Z,5.23
2018-10-21T16:35:51.817Z,4.60
2018-10-21T16:38:20.454Z,5.20
2018-10-21T16:40:49.075Z,4.70
2018-10-21T16:43:17.692Z,5.17
2018-10-21T16:45:46.292Z,5.53
2018-10-21T16:48:15.027Z,5.63
2018-10-21T16:50:43.564Z,5.97
2018-10-21T16:53:12.296Z,5.00
2018-10-21T16:55:40.928Z,5.83
2018-10-21T16:58:09.536Z,6.67
2018-10-21T17:00:38.310Z,7.07
2018-10-21T17:03:06.817Z,7.27
2018-10-21T17:05:35.411Z,8.03
2018-10-21T17:08:05.060Z,9.07
2018-10-21T17:10:33.973Z,10.33
2018-10-21T17:13:02.490Z,9.90
2018-10-21T17:15:31.061Z,9.80
2018-10-21T17:17:59.700Z,8.97
2018-10-21T17:20:28.398Z,24.03
2018-10-21T17:22:57.129Z,12.73
2018-10-21T17:25:25.733Z,10.87
2018-10-21T17:27:54.641Z,7.73
2018-10-21T17:30:23.432Z,6.53
2018-10-21T17:32:52.064Z,6.57
2018-10-21T17:35:20.635Z,6.57
2018-10-21T17:37:49.279Z,7.30
2018-10-21T17:40:18.015Z,7.30
2018-10-21T17:42:46.508Z,7.23
2018-10-21T17:45:15.555Z,7.77
2018-10-21T17:47:44.173Z,9.37
2018-10-21T17:50:14.044Z,9.30
2018-10-21T17:52:43.084Z,9.33
2018-10-21T17:55:11.967Z,9.60
2018-10-21T17:57:40.522Z,8.47
2018-10-21T18:00:10.400Z,8.67
2018-10-21T18:02:39.043Z,7.93
2018-10-21T18:05:09.184Z,8.90
2018-10-21T18:07:37.796Z,31.83
2018-10-21T18:10:06.773Z,12.97
2018-10-21T18:12:35.324Z,12.30
2018-10-21T18:15:04.008Z,73.10
2018-10-21T18:17:32.626Z,10.57
2018-10-21T18:20:01.360Z,8.43
2018-10-21T18:22:29.888Z,10.67
2018-10-21T18:24:58.514Z,8.53
2018-10-21T18:27:27.115Z,10.63
2018-10-21T18:29:55.780Z,9.57
2018-10-21T18:32:24.389Z,8.60
2018-10-21T18:34:53.012Z,7.60
2018-10-21T18:37:21.587Z,8.17
2018-10-21T18:39:50.227Z,10.00
2018-10-21T18:42:18.976Z,9.83
2018-10-21T18:44:47.557Z,7.50
2018-10-21T18:47:16.160Z,8.27
2018-10-21T18:49:44.740Z,8.73
2018-10-21T18:52:13.423Z,8.33
2018-10-21T18:54:41.938Z,9.47
2018-10-21T18:57:10.684Z,8.30
2018-10-21T18:59:39.312Z,7.53
2018-10-21T19:02:08.436Z,6.53
2018-10-21T19:04:37.307Z,8.27
2018-10-21T19:07:06.238Z,8.57
2018-10-21T19:09:34.824Z,8.47
2018-10-21T19:12:03.439Z,12.13
2018-10-21T19:14:32.319Z,12.60
2018-10-21T19:17:01.279Z,9.80
2018-10-21T19:19:29.874Z,8.43
2018-10-21T19:21:58.621Z,12.47
2018-10-21T19:24:27.215Z,11.30
2018-10-21T19:26:55.835Z,11.53
2018-10-21T19:29:24.559Z,9.50
2018-10-21T19:31:53.158Z,7.73
2018-10-21T19:34:22.130Z,8.60
2018-10-21T19:36:50.663Z,8.40
2018-10-21T19:39:19.277Z,8.67
2018-10-21T19:41:47.875Z,8.00
2018-10-21T19:44:16.475Z,8.13
2018-10-21T19:46:45.060Z,8.77
2018-10-21T19:49:13.733Z,9.30
2018-10-21T19:51:42.280Z,10.20
2018-10-21T19:54:10.889Z,9.87
2018-10-21T19:56:39.500Z,10.27
2018-10-21T19:59:08.116Z,10.37
2018-10-21T20:01:36.717Z,10.93
2018-10-21T20:04:05.550Z,10.10
2018-10-21T20:06:34.381Z,10.53
2018-10-21T20:09:03.172Z,10.67
2018-10-21T20:11:31.885Z,11.07
2018-10-21T20:14:00.660Z,10.97
2018-10-21T20:16:29.377Z,11.80
2018-10-21T20:18:58.156Z,20.37
2018-10-21T20:21:27.044Z,12.40
2018-10-21T20:23:55.877Z,11.77
2018-10-21T20:26:24.571Z,11.17
2018-10-21T20:28:53.243Z,10.80
2018-10-21T20:31:22.006Z,11.70
2018-10-21T20:33:50.877Z,13.67
2018-10-21T20:36:19.445Z,14.63
2018-10-21T20:38:48.096Z,13.90
2018-10-21T20:41:16.894Z,13.37
2018-10-21T20:43:45.631Z,14.20
2018-10-21T20:46:14.380Z,12.83
2018-10-21T20:48:42.962Z,12.37
2018-10-21T20:51:11.674Z,13.07
2018-10-21T20:53:40.292Z,12.50
2018-10-21T20:56:08.956Z,13.90
2018-10-21T20:58:37.656Z,12.20
2018-10-21T21:01:06.598Z,11.57
2018-10-21T21:03:35.249Z,12.03
2018-10-21T21:06:04.201Z,11.33
2018-10-21T21:08:32.792Z,10.53
2018-10-21T21:11:01.600Z,11.50
2018-10-21T21:13:30.236Z,11.50
2018-10-21T21:15:58.939Z,12.07
2018-10-21T21:18:27.659Z,11.73
2018-10-21T21:20:56.467Z,13.40
2018-10-21T21:23:25.150Z,14.53
2018-10-21T21:25:53.797Z,12.50
2018-10-21T21:28:22.523Z,12.97
2018-10-21T21:30:51.318Z,20.70
2018-10-21T21:33:19.996Z,15.20
2018-10-21T21:35:48.729Z,15.63
2018-10-21T21:38:17.621Z,15.53
2018-10-21T21:40:46.307Z,16.37
2018-10-21T21:43:15.068Z,16.57
2018-10-21T21:45:43.787Z,13.53
2018-10-21T21:48:12.449Z,13.40
2018-10-21T21:50:41.124Z,13.37
2018-10-21T21:53:09.681Z,11.83
2018-10-21T21:55:38.422Z,11.30
2018-10-21T21:58:07.301Z,17.67
2018-10-21T22:00:35.880Z,19.57
2018-10-21T22:03:04.666Z,19.83
2018-10-21T22:05:33.336Z,21.00
2018-10-21T22:08:02.164Z,38.43
2018-10-21T22:10:30.949Z,13.80
2018-10-21T22:12:59.745Z,23.20
2018-10-21T22:15:28.410Z,25.40
2018-10-21T22:17:57.013Z,26.67
2018-10-21T22:20:25.712Z,46.03
2018-10-21T22:22:54.439Z,49.90
2018-10-21T22:25:29.712Z,66.37
2018-10-21T22:27:58.438Z,41.10
2018-10-21T22:30:27.108Z,20.87
2018-10-21T22:32:55.788Z,17.47
2018-10-21T22:35:24.494Z,19.10
2018-10-21T22:37:53.219Z,17.80
2018-10-21T22:40:21.891Z,23.17
2018-10-21T22:42:50.653Z,33.40
2018-10-21T22:45:19.388Z,24.50
2018-10-21T22:47:47.963Z,20.03
2018-10-21T22:50:16.787Z,24.70
2018-10-21T22:52:45.620Z,20.20
2018-10-21T22:55:14.412Z,14.87
2018-10-21T22:57:43.135Z,12.60
2018-10-21T23:00:11.973Z,13.50
2018-10-21T23:02:40.756Z,13.97
2018-10-21T23:05:09.761Z,11.57
2018-10-21T23:07:39.157Z,12.27
2018-10-21T23:10:08.052Z,11.97
2018-10-21T23:12:36.706Z,11.13
2018-10-21T23:15:06.011Z,11.37
2018-10-21T23:17:34.597Z,10.50
2018-10-21T23:20:03.274Z,11.47
2018-10-21T23:22:31.964Z,12.23
2018-10-21T23:25:00.698Z,11.80
2018-10-21T23:27:29.421Z,11.23
2018-10-21T23:29:58.136Z,10.33
2018-10-21T23:32:26.806Z,10.00
2018-10-21T23:34:55.418Z,11.00
2018-10-21T23:37:24.036Z,10.00
2018-10-21T23:39:52.617Z,9.93
2018-10-21T23:42:21.269Z,9.80
2018-10-21T23:44:49.913Z,9.47
2018-10-21T23:47:18.503Z,8.93
2018-10-21T23:49:47.092Z,9.67
2018-10-21T23:52:15.787Z,9.27
2018-10-21T23:54:44.345Z,9.63
2018-10-21T23:57:12.916Z,8.77
2018-10-21T23:59:41.468Z,9.83
