createdAt,value
2022-10-01T00:01:04.519Z,985.8
2022-10-01T00:03:30.661Z,985.7
2022-10-01T00:05:56.707Z,985.8
2022-10-01T00:08:22.793Z,985.8
2022-10-01T00:10:48.897Z,985.9
2022-10-01T00:13:14.984Z,985.9
2022-10-01T00:15:41.099Z,986
2022-10-01T00:18:07.164Z,986
2022-10-01T00:20:33.304Z,985.9
2022-10-01T00:22:58.379Z,985.9
2022-10-01T00:25:24.471Z,985.8
2022-10-01T00:27:50.589Z,985.8
2022-10-01T00:30:16.663Z,985.8
2022-10-01T00:32:42.784Z,985.7
2022-10-01T00:35:08.854Z,985.6
2022-10-01T00:40:01.047Z,985.6
2022-10-01T00:42:27.191Z,985.6
2022-10-01T00:44:53.248Z,985.6
2022-10-01T00:47:19.390Z,985.7
2022-10-01T00:49:45.442Z,985.7
2022-10-01T00:52:11.521Z,985.6
2022-10-01T00:54:36.682Z,985.6
2022-10-01T00:57:02.730Z,985.7
2022-10-01T00:59:28.876Z,985.6
2022-10-01T01:01:54.933Z,985.6
2022-10-01T01:04:21.018Z,985.6
2022-10-01T01:06:47.124Z,985.6
2022-10-01T01:09:13.281Z,985.6
2022-10-01T01:11:39.327Z,985.5
2022-10-01T01:14:05.400Z,985.6
2022-10-01T01:16:31.523Z,985.5
2022-10-01T01:18:57.635Z,985.5
2022-10-01T01:21:23.731Z,985.5
2022-10-01T01:23:49.781Z,985.6
2022-10-01T01:26:14.898Z,985.6
2022-10-01T01:28:41.011Z,985.6
2022-10-01T01:31:07.085Z,985.6
2022-10-01T01:33:33.212Z,985.6
2022-10-01T01:35:59.284Z,985.5
2022-10-01T01:38:25.415Z,985.5
2022-10-01T01:40:51.483Z,985.4
2022-10-01T01:43:17.623Z,985.4
2022-10-01T01:45:43.660Z,985.3
2022-10-01T01:48:09.819Z,985.2
2022-10-01T01:50:35.861Z,985.2
2022-10-01T01:53:01.947Z,985.2
2022-10-01T01:55:28.070Z,985.1
2022-10-01T01:57:53.162Z,985.1
2022-10-01T02:00:19.309Z,985
2022-10-01T02:02:45.352Z,985.1
2022-10-01T02:05:11.510Z,985.1
2022-10-01T02:07:37.550Z,985.1
2022-10-01T02:10:03.645Z,985
2022-10-01T02:12:29.752Z,985
2022-10-01T02:14:55.823Z,984.9
2022-10-01T02:17:21.952Z,984.9
2022-10-01T02:19:48.015Z,984.9
2022-10-01T02:22:14.156Z,984.9
2022-10-01T02:24:40.213Z,985
2022-10-01T02:27:06.359Z,984.9
2022-10-01T02:29:31.440Z,985
2022-10-01T02:31:57.505Z,984.9
2022-10-01T02:34:23.647Z,985
2022-10-01T02:36:49.714Z,985
2022-10-01T02:39:15.841Z,985
2022-10-01T02:41:41.901Z,985
2022-10-01T02:44:07.025Z,985
2022-10-01T02:46:33.126Z,985
2022-10-01T02:48:59.206Z,984.9
2022-10-01T02:51:25.331Z,985
2022-10-01T02:53:51.399Z,985
2022-10-01T02:56:17.534Z,985
2022-10-01T02:58:43.584Z,985
2022-10-01T03:01:09.735Z,985
2022-10-01T03:03:35.781Z,984.9
2022-10-01T03:06:01.875Z,984.9
2022-10-01T03:08:27.979Z,984.9
2022-10-01T03:10:54.088Z,985
2022-10-01T03:13:20.183Z,984.9
2022-10-01T03:15:45.276Z,984.9
2022-10-01T03:18:11.426Z,984.9
2022-10-01T03:20:37.465Z,984.9
2022-10-01T03:23:03.555Z,985
2022-10-01T03:25:29.669Z,985
2022-10-01T03:27:55.750Z,984.9
2022-10-01T03:30:21.872Z,984.8
2022-10-01T03:32:47.947Z,984.8
2022-10-01T03:35:14.077Z,984.8
2022-10-01T03:37:40.135Z,984.7
2022-10-01T03:40:06.278Z,984.7
2022-10-01T03:42:32.335Z,984.7
2022-10-01T03:44:58.481Z,984.7
2022-10-01T03:47:23.560Z,984.7
2022-10-01T03:49:49.626Z,984.7
2022-10-01T03:52:15.764Z,984.6
2022-10-01T03:54:41.823Z,984.7
2022-10-01T03:57:07.962Z,984.6
2022-10-01T03:59:34.013Z,984.6
2022-10-01T04:02:00.170Z,984.6
2022-10-01T04:04:26.221Z,984.4
2022-10-01T04:06:52.302Z,984.5
2022-10-01T04:09:18.409Z,984.5
2022-10-01T04:11:44.487Z,984.5
2022-10-01T04:14:10.615Z,984.6
2022-10-01T04:16:36.685Z,984.5
2022-10-01T04:19:02.347Z,984.5
2022-10-01T04:21:27.912Z,984.3
2022-10-01T04:23:53.986Z,984.4
2022-10-01T04:26:20.096Z,984.4
2022-10-01T04:28:46.187Z,984.5
2022-10-01T04:31:12.301Z,984.5
2022-10-01T04:33:38.369Z,984.4
2022-10-01T04:36:04.505Z,984.4
2022-10-01T04:38:30.560Z,984.4
2022-10-01T04:40:56.709Z,984.3
2022-10-01T04:43:22.750Z,984.3
2022-10-01T04:45:48.847Z,984.2
2022-10-01T04:48:14.954Z,984.3
2022-10-01T04:50:40.109Z,984.4
2022-10-01T04:53:06.188Z,984.4
2022-10-01T04:55:32.248Z,984.4
2022-10-01T04:57:58.398Z,984.5
2022-10-01T05:00:24.444Z,984.5
2022-10-01T05:02:50.595Z,984.4
2022-10-01T05:05:16.635Z,984.4
2022-10-01T05:07:42.726Z,984.4
2022-10-01T05:10:08.842Z,984.5
2022-10-01T05:12:34.919Z,984.4
2022-10-01T05:15:01.043Z,984.4
2022-10-01T05:17:27.187Z,984.4
2022-10-01T05:19:53.243Z,984.4
2022-10-01T05:22:18.325Z,984.3
2022-10-01T05:24:44.484Z,984.3
2022-10-01T05:27:10.532Z,984.4
2022-10-01T05:29:36.603Z,984.4
2022-10-01T05:32:02.732Z,984.5
2022-10-01T05:34:28.802Z,984.4
2022-10-01T05:36:54.938Z,984.4
2022-10-01T05:39:20.996Z,984.3
2022-10-01T05:41:47.133Z,984.4
2022-10-01T05:44:13.202Z,984.4
2022-10-01T05:46:39.336Z,984.3
2022-10-01T05:49:05.378Z,984.2
2022-10-01T05:51:31.480Z,984.3
2022-10-01T05:53:56.620Z,984.2
2022-10-01T05:56:22.688Z,984.2
2022-10-01T05:58:48.827Z,984.2
2022-10-01T06:01:14.897Z,984.1
2022-10-01T06:03:41.049Z,984.1
2022-10-01T06:06:07.070Z,984
2022-10-01T06:08:33.166Z,984.1
2022-10-01T06:10:59.271Z,984
2022-10-01T06:13:25.362Z,984
2022-10-01T06:15:51.476Z,983.9
2022-10-01T06:18:17.553Z,983.8
2022-10-01T06:20:43.675Z,983.8
2022-10-01T06:23:09.738Z,983.7
2022-10-01T06:25:34.918Z,983.8
2022-10-01T06:28:00.953Z,983.8
2022-10-01T06:30:27.041Z,983.7
2022-10-01T06:32:53.158Z,983.6
2022-10-01T06:35:19.244Z,983.5
2022-10-01T06:37:45.358Z,983.7
2022-10-01T06:40:11.431Z,983.6
2022-10-01T06:42:37.575Z,983.6
2022-10-01T06:45:03.617Z,983.7
2022-10-01T06:47:29.771Z,983.7
2022-10-01T06:49:55.820Z,983.6
2022-10-01T06:52:21.905Z,983.6
2022-10-01T06:54:48.012Z,983.6
2022-10-01T06:57:13.106Z,983.6
2022-10-01T06:59:39.252Z,983.6
2022-10-01T07:02:05.317Z,983.5
2022-10-01T07:04:31.454Z,983.4
2022-10-01T07:06:57.505Z,983.4
2022-10-01T07:09:23.597Z,983.4
2022-10-01T07:11:49.697Z,983.4
2022-10-01T07:14:15.789Z,983.5
2022-10-01T07:16:41.902Z,983.5
2022-10-01T07:19:07.986Z,983.5
2022-10-01T07:21:34.107Z,983.6
2022-10-01T07:24:00.175Z,983.6
2022-10-01T07:26:26.301Z,983.6
2022-10-01T07:28:51.423Z,983.6
2022-10-01T07:31:17.482Z,983.6
2022-10-01T07:33:43.588Z,983.6
2022-10-01T07:36:09.653Z,983.6
2022-10-01T07:38:35.790Z,983.6
2022-10-01T07:41:01.844Z,983.4
2022-10-01T07:43:28.009Z,983.4
2022-10-01T07:45:54.049Z,983.5
2022-10-01T07:48:20.194Z,983.5
2022-10-01T07:50:46.235Z,983.6
2022-10-01T07:53:12.338Z,983.5
2022-10-01T07:55:38.443Z,983.6
2022-10-01T07:58:04.528Z,983.5
2022-10-01T08:00:29.682Z,983.4
2022-10-01T08:02:55.735Z,983.5
2022-10-01T08:05:21.817Z,983.5
2022-10-01T08:07:47.936Z,983.5
2022-10-01T08:10:14.038Z,983.4
2022-10-01T08:12:40.126Z,983.5
2022-10-01T08:15:06.217Z,983.5
2022-10-01T08:17:32.327Z,983.5
2022-10-01T08:19:58.392Z,983.6
2022-10-01T08:22:24.529Z,983.6
2022-10-01T08:24:50.584Z,983.5
2022-10-01T08:27:16.734Z,983.6
2022-10-01T08:29:42.810Z,983.5
2022-10-01T08:32:07.902Z,983.5
2022-10-01T08:34:34.018Z,983.5
2022-10-01T08:37:00.088Z,983.5
2022-10-01T08:39:26.222Z,983.7
2022-10-01T08:41:52.285Z,983.7
2022-10-01T08:44:18.420Z,983.7
2022-10-01T08:46:44.463Z,983.8
2022-10-01T08:49:10.625Z,983.8
2022-10-01T08:51:36.665Z,983.8
2022-10-01T08:54:02.756Z,983.8
2022-10-01T08:56:28.873Z,983.8
2022-10-01T08:58:54.940Z,983.7
2022-10-01T09:01:21.071Z,983.7
2022-10-01T09:03:46.160Z,983.7
2022-10-01T09:06:12.236Z,983.7
2022-10-01T09:08:38.353Z,983.7
2022-10-01T09:11:04.437Z,983.6
2022-10-01T09:13:30.555Z,983.7
2022-10-01T09:15:56.632Z,983.8
2022-10-01T09:18:22.756Z,983.8
2022-10-01T09:20:48.822Z,983.8
2022-10-01T09:23:14.958Z,983.8
2022-10-01T09:25:41.011Z,983.8
2022-10-01T09:28:07.098Z,983.8
2022-10-01T09:30:33.210Z,983.8
2022-10-01T09:32:59.294Z,983.9
2022-10-01T09:35:24.445Z,983.8
2022-10-01T09:37:50.494Z,983.8
2022-10-01T09:40:16.647Z,983.7
2022-10-01T09:42:42.704Z,983.7
2022-10-01T09:45:08.780Z,983.8
2022-10-01T09:47:34.896Z,983.8
2022-10-01T09:50:00.991Z,983.8
2022-10-01T09:52:27.109Z,983.9
2022-10-01T09:54:53.165Z,983.9
2022-10-01T09:57:19.298Z,984
2022-10-01T09:59:45.366Z,983.9
2022-10-01T10:02:11.632Z,984
2022-10-01T10:04:37.575Z,983.9
2022-10-01T10:07:02.823Z,983.9
2022-10-01T10:09:28.800Z,984
2022-10-01T10:11:54.920Z,984
2022-10-01T10:14:21.140Z,983.9
2022-10-01T10:16:47.171Z,984
2022-10-01T10:19:13.329Z,984
2022-10-01T10:21:39.368Z,984.1
2022-10-01T10:24:05.484Z,984
2022-10-01T10:26:31.551Z,984
2022-10-01T10:28:57.659Z,984.1
2022-10-01T10:31:23.631Z,984.2
2022-10-01T10:33:49.838Z,984.3
2022-10-01T10:36:15.999Z,984.2
2022-10-01T10:38:41.063Z,984.3
2022-10-01T10:41:07.175Z,984.2
2022-10-01T10:43:33.297Z,984.2
2022-10-01T10:45:59.409Z,984.2
2022-10-01T10:48:25.363Z,984.1
2022-10-01T10:50:51.412Z,984
2022-10-01T10:53:16.718Z,984.1
2022-10-01T10:55:42.630Z,984
2022-10-01T10:58:08.770Z,983.9
2022-10-01T11:00:34.888Z,983.9
2022-10-01T11:03:01.013Z,983.9
2022-10-01T11:05:27.011Z,983.8
2022-10-01T11:07:53.126Z,983.8
2022-10-01T11:10:19.211Z,983.8
2022-10-01T11:12:45.311Z,983.8
2022-10-01T11:15:11.440Z,983.7
2022-10-01T11:17:37.481Z,983.7
2022-10-01T11:20:03.615Z,983.6
2022-10-01T11:22:29.670Z,983.6
2022-10-01T11:24:54.807Z,983.6
2022-10-01T11:27:20.909Z,983.7
2022-10-01T11:29:46.987Z,983.6
2022-10-01T11:32:13.101Z,983.6
2022-10-01T11:34:39.191Z,983.6
2022-10-01T11:37:05.340Z,983.6
2022-10-01T11:39:31.362Z,983.6
2022-10-01T11:41:57.441Z,983.6
2022-10-01T11:44:23.578Z,983.7
2022-10-01T11:46:49.648Z,983.7
2022-10-01T11:49:15.750Z,983.7
2022-10-01T11:51:41.862Z,983.8
2022-10-01T11:54:07.961Z,983.8
2022-10-01T11:56:33.039Z,983.8
2022-10-01T11:58:59.129Z,983.8
2022-10-01T12:01:25.243Z,983.9
2022-10-01T12:03:51.329Z,983.9
2022-10-01T12:06:17.437Z,984
2022-10-01T12:08:43.519Z,984
2022-10-01T12:11:09.637Z,983.9
2022-10-01T12:13:35.710Z,984.1
2022-10-01T12:16:01.846Z,984
2022-10-01T12:18:27.934Z,984
2022-10-01T12:20:54.098Z,984
2022-10-01T12:23:20.089Z,984
2022-10-01T12:25:46.175Z,984
2022-10-01T12:28:11.344Z,983.9
2022-10-01T12:30:37.386Z,984
2022-10-01T12:33:03.624Z,984
2022-10-01T12:35:29.694Z,984
2022-10-01T12:37:55.744Z,984
2022-10-01T12:40:21.769Z,984
2022-10-01T12:42:47.866Z,984.1
2022-10-01T12:45:14.078Z,984.1
2022-10-01T12:47:40.058Z,984.1
2022-10-01T12:50:06.182Z,984.1
2022-10-01T12:52:32.295Z,984
2022-10-01T12:54:58.381Z,984
2022-10-01T12:57:24.434Z,984
2022-10-01T12:59:49.548Z,984.1
2022-10-01T13:02:15.664Z,984.1
2022-10-01T13:04:41.724Z,984.2
2022-10-01T13:07:07.872Z,984.2
2022-10-01T13:09:33.926Z,984.2
2022-10-01T13:12:00.071Z,984.2
2022-10-01T13:14:26.147Z,984.1
2022-10-01T13:16:52.272Z,984.2
2022-10-01T13:19:18.336Z,984.1
2022-10-01T13:21:44.470Z,984.2
2022-10-01T13:24:10.634Z,984.1
2022-10-01T13:26:36.594Z,984.2
2022-10-01T13:29:02.750Z,984.2
2022-10-01T13:31:27.801Z,984.2
2022-10-01T13:33:53.959Z,984.3
2022-10-01T13:36:20.010Z,984.2
2022-10-01T13:38:46.133Z,984.2
2022-10-01T13:41:12.205Z,984.2
2022-10-01T13:43:38.339Z,984.2
2022-10-01T13:46:04.414Z,984.2
2022-10-01T13:48:30.524Z,984.2
2022-10-01T13:50:56.613Z,984.2
2022-10-01T13:53:22.702Z,984.2
2022-10-01T13:55:48.785Z,984.2
2022-10-01T13:58:14.849Z,984.2
2022-10-01T14:00:40.945Z,984.2
2022-10-01T14:03:06.144Z,984.2
2022-10-01T14:05:32.159Z,984.2
2022-10-01T14:07:58.287Z,984.2
2022-10-01T14:10:24.337Z,984.2
2022-10-01T14:12:51.507Z,984.2
2022-10-01T14:15:16.619Z,984.2
2022-10-01T14:17:42.669Z,984.2
2022-10-01T14:20:08.748Z,984.2
2022-10-01T14:22:34.877Z,984.2
2022-10-01T14:25:00.957Z,984.3
2022-10-01T14:27:26.991Z,984.3
2022-10-01T14:29:53.172Z,984.3
2022-10-01T14:32:19.185Z,984.3
2022-10-01T14:34:44.297Z,984.3
2022-10-01T14:37:10.455Z,984.3
2022-10-01T14:39:36.521Z,984.3
2022-10-01T14:42:02.736Z,984.3
2022-10-01T14:44:28.676Z,984.3
2022-10-01T14:46:54.754Z,984.4
2022-10-01T14:49:20.874Z,984.4
2022-10-01T14:51:46.952Z,984.3
2022-10-01T14:54:13.077Z,984.3
2022-10-01T14:56:39.138Z,984.3
2022-10-01T14:59:05.284Z,984.3
2022-10-01T15:01:31.331Z,984.4
2022-10-01T15:03:57.490Z,984.4
2022-10-01T15:06:22.572Z,984.4
2022-10-01T15:08:48.632Z,984.5
2022-10-01T15:11:14.763Z,984.5
2022-10-01T15:13:40.826Z,984.5
2022-10-01T15:16:06.967Z,984.6
2022-10-01T15:18:33.031Z,984.5
2022-10-01T15:20:59.107Z,984.5
2022-10-01T15:23:25.234Z,984.5
2022-10-01T15:25:51.291Z,984.6
2022-10-01T15:28:17.414Z,984.5
2022-10-01T15:30:43.475Z,984.6
2022-10-01T15:33:09.621Z,984.6
2022-10-01T15:35:35.660Z,984.6
2022-10-01T15:38:00.782Z,984.6
2022-10-01T15:40:26.897Z,984.6
2022-10-01T15:42:53.009Z,984.7
2022-10-01T15:45:19.139Z,984.6
2022-10-01T15:47:45.164Z,984.7
2022-10-01T15:50:11.303Z,984.8
2022-10-01T15:52:37.353Z,984.9
2022-10-01T15:55:03.509Z,984.9
2022-10-01T15:57:29.547Z,984.9
2022-10-01T15:59:55.663Z,984.9
2022-10-01T16:02:21.748Z,985
2022-10-01T16:04:47.841Z,985.1
2022-10-01T16:07:13.951Z,985
2022-10-01T16:09:39.041Z,985.1
2022-10-01T16:12:05.114Z,985.1
2022-10-01T16:14:31.238Z,985.1
2022-10-01T16:16:57.351Z,985.1
2022-10-01T16:19:23.495Z,985.2
2022-10-01T16:21:49.517Z,985.2
2022-10-01T16:24:15.668Z,985.2
2022-10-01T16:26:41.704Z,985.3
2022-10-01T16:29:07.837Z,985.4
2022-10-01T16:31:33.894Z,985.4
2022-10-01T16:34:00.057Z,985.4
2022-10-01T16:36:26.096Z,985.4
2022-10-01T16:38:52.190Z,985.4
2022-10-01T16:41:17.344Z,985.4
2022-10-01T16:43:43.397Z,985.4
2022-10-01T16:46:09.538Z,985.4
2022-10-01T16:48:35.689Z,985.4
2022-10-01T16:51:01.736Z,985.5
2022-10-01T16:53:27.784Z,985.5
2022-10-01T16:55:53.874Z,985.6
2022-10-01T16:58:20.038Z,985.6
2022-10-01T17:00:46.069Z,985.6
2022-10-01T17:03:12.188Z,985.7
2022-10-01T17:05:38.263Z,985.8
2022-10-01T17:08:04.415Z,985.8
2022-10-01T17:10:30.462Z,985.9
2022-10-01T17:12:55.563Z,986
2022-10-01T17:15:21.735Z,985.9
2022-10-01T17:17:47.879Z,985.9
2022-10-01T17:20:13.866Z,986
2022-10-01T17:22:39.981Z,986
2022-10-01T17:25:06.068Z,986
2022-10-01T17:27:32.166Z,986
2022-10-01T17:29:58.274Z,986
2022-10-01T17:32:24.393Z,986.1
2022-10-01T17:34:50.491Z,986.1
2022-10-01T17:37:16.532Z,986.2
2022-10-01T17:39:42.608Z,986.2
2022-10-01T17:42:08.729Z,986.3
2022-10-01T17:44:33.941Z,986.3
2022-10-01T17:46:59.962Z,986.2
2022-10-01T17:49:26.028Z,986.3
2022-10-01T17:51:52.162Z,986.4
2022-10-01T17:54:18.275Z,986.3
2022-10-01T17:56:44.372Z,986.4
2022-10-01T17:59:10.407Z,986.4
2022-10-01T18:01:36.498Z,986.4
2022-10-01T18:04:02.675Z,986.5
2022-10-01T18:06:28.807Z,986.6
2022-10-01T18:08:54.813Z,986.6
2022-10-01T18:11:20.881Z,986.6
2022-10-01T18:13:47.008Z,986.6
2022-10-01T18:16:12.160Z,986.7
2022-10-01T18:18:38.360Z,986.8
2022-10-01T18:21:04.390Z,986.7
2022-10-01T18:23:30.544Z,986.8
2022-10-01T18:25:56.496Z,986.7
2022-10-01T18:28:22.562Z,986.8
2022-10-01T18:30:48.869Z,986.9
2022-10-01T18:33:14.923Z,986.9
2022-10-01T18:35:41.034Z,986.9
2022-10-01T18:38:07.092Z,986.9
2022-10-01T18:40:33.192Z,987
2022-10-01T18:42:59.173Z,987.1
2022-10-01T18:45:25.225Z,987.1
2022-10-01T18:47:50.391Z,987.3
2022-10-01T18:50:16.435Z,987.3
2022-10-01T18:52:42.606Z,987.4
2022-10-01T18:55:08.647Z,987.3
2022-10-01T18:57:34.736Z,987.3
2022-10-01T19:00:00.835Z,987.5
2022-10-01T19:02:25.928Z,987.5
2022-10-01T19:04:52.076Z,987.5
2022-10-01T19:07:18.123Z,987.7
2022-10-01T19:09:44.407Z,987.6
2022-10-01T19:12:10.325Z,987.7
2022-10-01T19:14:36.418Z,987.6
2022-10-01T19:17:02.523Z,987.7
2022-10-01T19:19:28.678Z,987.8
2022-10-01T19:21:54.728Z,987.7
2022-10-01T19:24:20.795Z,987.8
2022-10-01T19:26:46.929Z,987.9
2022-10-01T19:29:12.983Z,988
2022-10-01T19:31:39.168Z,987.9
2022-10-01T19:34:04.287Z,988
2022-10-01T19:36:30.287Z,988.1
2022-10-01T19:38:56.465Z,988.1
2022-10-01T19:41:22.477Z,988.1
2022-10-01T19:43:48.612Z,988.2
2022-10-01T19:46:14.660Z,988.2
2022-10-01T19:48:40.852Z,988.2
2022-10-01T19:53:33.024Z,988.4
2022-10-01T19:55:59.066Z,988.4
2022-10-01T19:58:25.146Z,988.4
2022-10-01T20:00:51.265Z,988.5
2022-10-01T20:03:17.323Z,988.6
2022-10-01T20:05:42.453Z,988.6
2022-10-01T20:08:08.543Z,988.6
2022-10-01T20:10:34.622Z,988.7
2022-10-01T20:13:00.760Z,988.7
2022-10-01T20:15:26.825Z,988.8
2022-10-01T20:17:52.954Z,988.7
2022-10-01T20:20:19.048Z,988.8
2022-10-01T20:22:45.151Z,988.9
2022-10-01T20:25:11.207Z,988.9
2022-10-01T20:27:37.397Z,988.9
2022-10-01T20:30:03.442Z,989
2022-10-01T20:32:29.481Z,988.9
2022-10-01T20:34:55.600Z,988.9
2022-10-01T20:37:20.705Z,988.9
2022-10-01T20:39:46.840Z,989
2022-10-01T20:42:12.879Z,989.1
2022-10-01T20:44:38.970Z,989
2022-10-01T20:47:05.090Z,989
2022-10-01T20:49:31.165Z,989
2022-10-01T20:51:57.297Z,989
2022-10-01T20:54:23.381Z,989.1
2022-10-01T20:56:49.491Z,989.2
2022-10-01T20:59:15.547Z,989.3
2022-10-01T21:01:41.692Z,989.4
2022-10-01T21:04:07.746Z,989.4
2022-10-01T21:06:33.894Z,989.3
2022-10-01T21:08:58.991Z,989.2
2022-10-01T21:11:25.046Z,989.3
2022-10-01T21:13:51.179Z,989.4
2022-10-01T21:16:17.249Z,989.4
2022-10-01T21:18:43.383Z,989.4
2022-10-01T21:21:09.440Z,989.5
2022-10-01T21:23:35.510Z,989.5
2022-10-01T21:26:01.624Z,989.5
2022-10-01T21:28:27.716Z,989.6
2022-10-01T21:30:53.852Z,989.6
2022-10-01T21:33:19.916Z,989.6
2022-10-01T21:35:46.029Z,989.7
2022-10-01T21:38:12.144Z,989.7
2022-10-01T21:40:37.199Z,989.7
2022-10-01T21:43:03.315Z,989.8
2022-10-01T21:45:29.409Z,989.9
2022-10-01T21:47:55.589Z,989.8
2022-10-01T21:50:21.591Z,989.9
2022-10-01T21:52:47.719Z,989.9
2022-10-01T21:55:13.782Z,989.9
2022-10-01T21:57:39.921Z,990
2022-10-01T22:00:06.035Z,990
2022-10-01T22:02:32.122Z,990
2022-10-01T22:04:58.161Z,990.1
2022-10-01T22:07:24.253Z,990
2022-10-01T22:09:50.373Z,990
2022-10-01T22:12:15.461Z,990.1
2022-10-01T22:14:41.612Z,990.1
2022-10-01T22:17:07.649Z,990.1
2022-10-01T22:19:33.812Z,990.2
2022-10-01T22:21:59.857Z,990.2
2022-10-01T22:24:25.929Z,990.3
2022-10-01T22:26:52.066Z,990.3
2022-10-01T22:29:18.134Z,990.4
2022-10-01T22:31:44.271Z,990.5
2022-10-01T22:34:10.323Z,990.4
2022-10-01T22:36:36.511Z,990.4
2022-10-01T22:39:02.524Z,990.4
2022-10-01T22:41:28.664Z,990.5
2022-10-01T22:43:53.754Z,990.5
2022-10-01T22:46:19.816Z,990.5
2022-10-01T22:48:45.942Z,990.5
2022-10-01T22:51:11.994Z,990.5
2022-10-01T22:53:38.159Z,990.6
2022-10-01T22:56:04.201Z,990.6
2022-10-01T22:58:30.280Z,990.5
2022-10-01T23:00:56.400Z,990.6
2022-10-01T23:03:22.472Z,990.6
2022-10-01T23:05:48.598Z,990.6
2022-10-01T23:08:14.658Z,990.6
2022-10-01T23:10:40.802Z,990.7
2022-10-01T23:13:06.864Z,990.6
2022-10-01T23:15:31.967Z,990.6
2022-10-01T23:17:58.080Z,990.7
2022-10-01T23:20:24.158Z,990.6
2022-10-01T23:22:50.287Z,990.7
2022-10-01T23:25:16.357Z,990.7
2022-10-01T23:27:42.483Z,990.8
2022-10-01T23:30:08.533Z,990.7
2022-10-01T23:32:34.729Z,990.7
2022-10-01T23:35:00.761Z,990.8
2022-10-01T23:37:26.892Z,990.8
2022-10-01T23:39:52.931Z,990.9
2022-10-01T23:42:19.013Z,991
2022-10-01T23:44:45.130Z,991
2022-10-01T23:47:10.224Z,991.1
2022-10-01T23:49:36.319Z,991
2022-10-01T23:52:02.413Z,991
2022-10-01T23:54:28.502Z,991
2022-10-01T23:56:54.618Z,991
2022-10-01T23:59:20.724Z,991.1
