createdAt,value
2022-08-05T00:04:40.000Z,100.00
2022-08-05T00:09:35.000Z,100.00
2022-08-05T00:14:30.000Z,100.00
2022-08-05T00:19:25.000Z,100.00
2022-08-05T00:24:20.000Z,100.00
2022-08-05T00:29:15.000Z,100.00
2022-08-05T00:34:09.000Z,100.00
2022-08-05T00:39:04.000Z,100.00
2022-08-05T00:43:59.000Z,100.00
2022-08-05T00:48:54.000Z,100.00
2022-08-05T00:53:49.000Z,100.00
2022-08-05T00:58:44.000Z,100.00
2022-08-05T01:03:39.000Z,100.00
2022-08-05T01:08:33.000Z,100.00
2022-08-05T01:13:28.000Z,100.00
2022-08-05T01:18:23.000Z,100.00
2022-08-05T01:23:18.000Z,100.00
2022-08-05T01:28:12.000Z,100.00
2022-08-05T01:33:07.000Z,100.00
2022-08-05T01:38:02.000Z,100.00
2022-08-05T01:42:57.000Z,100.00
2022-08-05T01:47:52.000Z,100.00
2022-08-05T01:52:45.000Z,100.00
2022-08-05T01:57:40.000Z,100.00
2022-08-05T02:02:34.000Z,100.00
2022-08-05T02:07:29.000Z,100.00
2022-08-05T02:12:24.000Z,100.00
2022-08-05T02:17:18.000Z,100.00
2022-08-05T02:22:13.000Z,100.00
2022-08-05T02:27:08.000Z,100.00
2022-08-05T02:32:03.000Z,100.00
2022-08-05T02:36:58.000Z,100.00
2022-08-05T02:41:52.000Z,100.00
2022-08-05T02:46:46.000Z,100.00
2022-08-05T02:51:40.000Z,100.00
2022-08-05T02:56:34.000Z,100.00
2022-08-05T03:01:29.000Z,100.00
2022-08-05T03:06:23.000Z,100.00
2022-08-05T03:11:17.000Z,100.00
2022-08-05T03:16:11.000Z,100.00
2022-08-05T03:21:06.000Z,100.00
2022-08-05T03:26:01.000Z,100.00
2022-08-05T03:30:55.000Z,100.00
2022-08-05T03:35:50.000Z,100.00
2022-08-05T03:40:45.000Z,100.00
2022-08-05T03:45:39.000Z,100.00
2022-08-05T03:50:34.000Z,100.00
2022-08-05T03:55:29.000Z,100.00
2022-08-05T04:00:24.000Z,100.00
2022-08-05T04:05:18.000Z,100.00
2022-08-05T04:10:13.000Z,100.00
2022-08-05T04:15:08.000Z,100.00
2022-08-05T04:20:02.000Z,100.00
2022-08-05T04:24:57.000Z,100.00
2022-08-05T04:29:52.000Z,100.00
2022-08-05T04:34:46.000Z,100.00
2022-08-05T04:39:41.000Z,100.00
2022-08-05T04:44:36.000Z,100.00
2022-08-05T04:49:30.000Z,100.00
2022-08-05T04:54:24.000Z,100.00
2022-08-05T04:59:19.000Z,100.00
2022-08-05T05:04:13.000Z,100.00
2022-08-05T05:09:08.000Z,100.00
2022-08-05T05:14:02.000Z,100.00
2022-08-05T05:18:56.000Z,100.00
2022-08-05T05:23:51.000Z,100.00
2022-08-05T05:28:46.000Z,100.00
2022-08-05T05:33:40.000Z,100.00
2022-08-05T05:38:35.000Z,100.00
2022-08-05T05:43:30.000Z,100.00
2022-08-05T05:48:25.000Z,100.00
2022-08-05T05:53:19.000Z,100.00
2022-08-05T05:58:14.000Z,100.00
2022-08-05T06:03:09.000Z,100.00
2022-08-05T06:08:04.000Z,100.00
2022-08-05T06:12:59.000Z,100.00
2022-08-05T06:17:53.000Z,100.00
2022-08-05T06:22:47.000Z,100.00
2022-08-05T06:27:42.000Z,100.00
2022-08-05T06:32:37.000Z,100.00
2022-08-05T06:37:32.000Z,100.00
2022-08-05T06:42:27.000Z,100.00
2022-08-05T06:47:22.000Z,100.00
2022-08-05T06:52:17.000Z,100.00
2022-08-05T06:57:12.000Z,100.00
2022-08-05T07:02:07.000Z,100.00
2022-08-05T07:07:02.000Z,100.00
2022-08-05T07:11:56.000Z,100.00
2022-08-05T07:16:51.000Z,100.00
2022-08-05T07:21:45.000Z,100.00
2022-08-05T07:26:40.000Z,100.00
2022-08-05T07:31:34.000Z,100.00
2022-08-05T07:36:29.000Z,100.00
2022-08-05T07:41:24.000Z,100.00
2022-08-05T07:46:18.000Z,100.00
2022-08-05T07:51:12.000Z,100.00
2022-08-05T07:56:07.000Z,100.00
2022-08-05T08:01:01.000Z,100.00
2022-08-05T08:05:56.000Z,100.00
2022-08-05T08:10:51.000Z,100.00
2022-08-05T08:15:45.000Z,100.00
2022-08-05T08:20:40.000Z,100.00
2022-08-05T08:25:35.000Z,100.00
2022-08-05T08:30:29.000Z,100.00
2022-08-05T08:35:24.000Z,100.00
2022-08-05T08:40:18.000Z,100.00
2022-08-05T08:45:12.000Z,100.00
2022-08-05T08:50:10.000Z,100.00
2022-08-05T08:55:02.000Z,100.00
2022-08-05T08:59:57.000Z,100.00
2022-08-05T09:04:52.000Z,100.00
2022-08-05T09:09:47.000Z,100.00
2022-08-05T09:14:41.000Z,100.00
2022-08-05T09:19:36.000Z,100.00
2022-08-05T09:24:30.000Z,100.00
2022-08-05T09:29:24.000Z,100.00
2022-08-05T09:34:18.000Z,100.00
2022-08-05T09:39:12.000Z,100.00
2022-08-05T09:44:06.000Z,100.00
2022-08-05T09:49:01.000Z,100.00
2022-08-05T09:53:56.000Z,100.00
2022-08-05T09:58:51.000Z,93.35
2022-08-05T10:03:46.000Z,100.00
2022-08-05T10:08:38.000Z,100.00
2022-08-05T10:13:32.000Z,100.00
2022-08-05T10:18:27.000Z,100.00
2022-08-05T10:23:21.000Z,100.00
2022-08-05T10:28:15.000Z,99.30
2022-08-05T10:33:10.000Z,86.19
2022-08-05T10:38:06.000Z,93.32
2022-08-05T10:43:01.000Z,96.78
2022-08-05T10:47:55.000Z,88.64
2022-08-05T10:52:49.000Z,76.60
2022-08-05T10:57:46.000Z,72.47
2022-08-05T11:02:41.000Z,75.76
2022-08-05T11:07:35.000Z,66.35
2022-08-05T11:12:31.000Z,60.31
2022-08-05T11:17:27.000Z,59.96
2022-08-05T11:22:20.000Z,77.18
2022-08-05T11:27:13.000Z,85.98
2022-08-05T11:32:06.000Z,86.71
2022-08-05T11:37:00.000Z,80.92
2022-08-05T11:41:53.000Z,89.60
2022-08-05T11:46:46.000Z,91.08
2022-08-05T11:51:40.000Z,93.64
2022-08-05T11:56:35.000Z,90.80
2022-08-05T12:01:30.000Z,99.67
2022-08-05T12:06:24.000Z,100.00
2022-08-05T12:11:18.000Z,100.00
2022-08-05T12:16:12.000Z,100.00
2022-08-05T12:21:07.000Z,99.22
2022-08-05T12:26:01.000Z,98.36
2022-08-05T12:30:56.000Z,99.75
2022-08-05T12:35:50.000Z,99.91
2022-08-05T12:40:43.000Z,99.88
2022-08-05T12:45:36.000Z,100.00
2022-08-05T12:50:31.000Z,100.00
2022-08-05T12:55:26.000Z,100.00
2022-08-05T13:00:20.000Z,100.00
2022-08-05T13:05:14.000Z,100.00
2022-08-05T13:10:09.000Z,100.00
2022-08-05T13:15:04.000Z,96.49
2022-08-05T13:19:59.000Z,99.20
2022-08-05T13:24:54.000Z,95.24
2022-08-05T13:29:47.000Z,95.25
2022-08-05T13:34:42.000Z,95.74
2022-08-05T13:39:36.000Z,94.21
2022-08-05T13:44:31.000Z,87.33
2022-08-05T13:49:26.000Z,80.53
2022-08-05T13:54:21.000Z,79.26
2022-08-05T13:59:15.000Z,85.77
2022-08-05T14:04:10.000Z,77.11
2022-08-05T14:09:05.000Z,77.38
2022-08-05T14:14:00.000Z,72.11
2022-08-05T14:18:54.000Z,71.00
2022-08-05T14:23:48.000Z,70.81
2022-08-05T14:28:43.000Z,66.96
2022-08-05T14:33:38.000Z,56.18
2022-08-05T14:38:33.000Z,47.78
2022-08-05T14:43:29.000Z,41.33
2022-08-05T14:48:26.000Z,39.48
2022-08-05T14:53:21.000Z,38.98
2022-08-05T14:58:17.000Z,37.47
2022-08-05T15:03:13.000Z,38.46
2022-08-05T15:08:07.000Z,43.02
2022-08-05T15:13:01.000Z,43.42
2022-08-05T15:17:55.000Z,37.91
2022-08-05T15:22:50.000Z,40.37
2022-08-05T15:27:44.000Z,36.58
2022-08-05T15:32:39.000Z,36.21
2022-08-05T15:37:35.000Z,34.32
2022-08-05T15:42:30.000Z,33.22
2022-08-05T15:47:26.000Z,33.05
2022-08-05T15:52:21.000Z,34.82
2022-08-05T15:57:16.000Z,34.04
2022-08-05T16:02:11.000Z,35.86
2022-08-05T16:07:06.000Z,31.14
2022-08-05T16:12:01.000Z,31.94
2022-08-05T16:16:55.000Z,34.97
2022-08-05T16:21:48.000Z,41.15
2022-08-05T16:26:42.000Z,38.80
2022-08-05T16:31:35.000Z,44.99
2022-08-05T16:36:29.000Z,46.11
2022-08-05T16:41:23.000Z,44.28
2022-08-05T16:46:17.000Z,49.19
2022-08-05T16:51:11.000Z,45.90
2022-08-05T16:56:05.000Z,48.64
2022-08-05T17:00:59.000Z,49.54
2022-08-05T17:05:53.000Z,53.33
2022-08-05T17:10:46.000Z,49.17
2022-08-05T17:15:41.000Z,48.41
2022-08-05T17:20:36.000Z,51.48
2022-08-05T17:25:29.000Z,47.53
2022-08-05T17:30:24.000Z,53.62
2022-08-05T17:35:18.000Z,51.67
2022-08-05T17:40:13.000Z,53.21
2022-08-05T17:45:07.000Z,54.17
2022-08-05T17:50:01.000Z,57.56
2022-08-05T17:54:56.000Z,60.00
2022-08-05T17:59:50.000Z,55.66
2022-08-05T18:04:45.000Z,58.04
2022-08-05T18:09:39.000Z,61.67
2022-08-05T18:14:33.000Z,62.97
2022-08-05T18:19:27.000Z,65.38
2022-08-05T18:24:22.000Z,67.76
2022-08-05T18:29:16.000Z,68.94
2022-08-05T18:34:11.000Z,67.72
2022-08-05T18:39:05.000Z,67.04
2022-08-05T18:44:00.000Z,66.06
2022-08-05T18:48:55.000Z,65.31
2022-08-05T18:53:49.000Z,65.44
2022-08-05T18:58:44.000Z,66.25
2022-08-05T19:03:38.000Z,67.00
2022-08-05T19:08:33.000Z,63.21
2022-08-05T19:13:28.000Z,64.85
2022-08-05T19:18:22.000Z,65.47
2022-08-05T19:23:16.000Z,66.50
2022-08-05T19:28:10.000Z,66.14
2022-08-05T19:33:05.000Z,67.48
2022-08-05T19:37:59.000Z,70.59
2022-08-05T19:42:54.000Z,69.08
2022-08-05T19:47:48.000Z,70.86
2022-08-05T19:52:42.000Z,72.09
2022-08-05T19:57:37.000Z,72.33
2022-08-05T20:02:31.000Z,75.03
2022-08-05T20:07:26.000Z,77.09
2022-08-05T20:12:20.000Z,80.64
2022-08-05T20:17:15.000Z,82.33
2022-08-05T20:22:09.000Z,84.47
2022-08-05T20:27:04.000Z,85.94
2022-08-05T20:31:58.000Z,87.40
2022-08-05T20:36:52.000Z,89.18
2022-08-05T20:41:47.000Z,91.50
2022-08-05T20:46:41.000Z,93.00
2022-08-05T20:51:36.000Z,93.65
2022-08-05T20:56:31.000Z,95.09
2022-08-05T21:01:25.000Z,96.33
2022-08-05T21:06:20.000Z,95.65
2022-08-05T21:11:14.000Z,98.04
2022-08-05T21:16:09.000Z,99.22
2022-08-05T21:21:03.000Z,99.95
2022-08-05T21:25:58.000Z,96.85
2022-08-05T21:30:51.000Z,98.90
2022-08-05T21:35:46.000Z,96.35
2022-08-05T21:40:40.000Z,95.41
2022-08-05T21:45:35.000Z,97.06
2022-08-05T21:50:29.000Z,95.72
2022-08-05T21:55:24.000Z,95.44
2022-08-05T22:00:19.000Z,96.74
2022-08-05T22:05:13.000Z,97.59
2022-08-05T22:10:08.000Z,98.38
2022-08-05T22:15:03.000Z,98.76
2022-08-05T22:19:58.000Z,98.12
2022-08-05T22:24:53.000Z,98.38
2022-08-05T22:29:48.000Z,97.26
2022-08-05T22:34:42.000Z,95.81
2022-08-05T22:39:37.000Z,95.34
2022-08-05T22:44:30.000Z,94.76
2022-08-05T22:49:25.000Z,94.08
2022-08-05T22:54:19.000Z,93.00
2022-08-05T22:59:14.000Z,92.30
2022-08-05T23:04:09.000Z,92.08
2022-08-05T23:09:03.000Z,90.73
2022-08-05T23:13:58.000Z,90.79
2022-08-05T23:18:52.000Z,91.29
2022-08-05T23:23:47.000Z,91.21
2022-08-05T23:28:41.000Z,90.55
2022-08-05T23:33:36.000Z,91.82
2022-08-05T23:38:31.000Z,93.79
2022-08-05T23:43:26.000Z,93.38
2022-08-05T23:48:20.000Z,93.26
2022-08-05T23:53:15.000Z,93.27
2022-08-05T23:58:10.000Z,98.05
