createdAt,value
2023-01-12T00:02:25.333Z,79.90
2023-01-12T00:04:59.204Z,56.95
2023-01-12T00:07:33.466Z,54.97
2023-01-12T00:10:09.746Z,81.85
2023-01-12T00:12:43.190Z,71.60
2023-01-12T00:15:17.103Z,56.63
2023-01-12T00:17:50.553Z,52.72
2023-01-12T00:20:24.270Z,33.17
2023-01-12T00:22:58.209Z,75.80
2023-01-12T00:25:33.207Z,52.58
2023-01-12T00:28:06.698Z,66.18
2023-01-12T00:30:40.609Z,42.00
2023-01-12T00:33:15.907Z,56.25
2023-01-12T00:35:49.546Z,143.30
2023-01-12T00:38:23.044Z,95.13
2023-01-12T00:40:57.937Z,93.50
2023-01-12T00:43:57.343Z,66.72
2023-01-12T00:46:31.645Z,97.90
2023-01-12T00:49:06.022Z,75.75
2023-01-12T00:51:39.646Z,63.47
2023-01-12T00:54:13.236Z,82.28
2023-01-12T00:56:48.548Z,74.68
2023-01-12T00:59:22.011Z,85.35
2023-01-12T01:01:55.700Z,96.90
2023-01-12T01:04:29.165Z,55.15
2023-01-12T01:07:03.061Z,40.15
2023-01-12T01:09:36.515Z,49.15
2023-01-12T01:12:12.012Z,32.95
2023-01-12T01:14:45.499Z,40.38
2023-01-12T01:17:19.267Z,35.35
2023-01-12T01:19:52.877Z,38.63
2023-01-12T01:22:26.388Z,27.63
2023-01-12T01:25:00.179Z,29.58
2023-01-12T01:27:35.321Z,33.20
2023-01-12T01:30:10.152Z,47.63
2023-01-12T01:32:44.010Z,39.00
2023-01-12T01:35:17.811Z,37.50
2023-01-12T01:37:51.454Z,34.63
2023-01-12T01:40:25.411Z,34.17
2023-01-12T01:43:00.843Z,28.45
2023-01-12T01:45:34.773Z,25.17
2023-01-12T01:48:12.045Z,35.95
2023-01-12T01:50:53.368Z,26.67
2023-01-12T01:53:29.768Z,24.13
2023-01-12T01:56:07.383Z,19.00
2023-01-12T01:58:46.110Z,22.48
2023-01-12T02:01:19.647Z,22.65
2023-01-12T02:03:56.225Z,22.80
2023-01-12T02:06:31.728Z,18.05
2023-01-12T02:09:09.788Z,15.60
2023-01-12T02:12:00.916Z,15.82
2023-01-12T02:14:52.990Z,13.25
2023-01-12T02:17:48.780Z,15.83
2023-01-12T02:20:51.472Z,22.85
2023-01-12T02:23:49.822Z,23.40
2023-01-12T02:27:13.319Z,21.95
2023-01-12T02:32:49.939Z,18.73
2023-01-12T02:35:28.280Z,25.42
2023-01-12T02:38:09.953Z,21.08
2023-01-12T02:40:52.105Z,15.73
2023-01-12T02:43:28.118Z,17.75
2023-01-12T02:46:11.620Z,20.83
2023-01-12T02:48:52.830Z,19.45
2023-01-12T02:51:33.684Z,18.98
2023-01-12T02:54:10.925Z,20.20
2023-01-12T02:56:47.291Z,16.00
2023-01-12T02:59:24.152Z,15.70
2023-01-12T03:02:01.059Z,20.65
2023-01-12T03:04:36.280Z,23.10
2023-01-12T03:07:36.311Z,16.52
2023-01-12T03:10:42.125Z,19.27
2023-01-12T03:13:18.108Z,25.05
2023-01-12T03:15:55.720Z,24.15
2023-01-12T03:18:34.281Z,26.52
2023-01-12T03:21:14.411Z,21.63
2023-01-12T03:23:50.534Z,25.58
2023-01-12T03:26:27.939Z,19.30
2023-01-12T03:29:08.280Z,21.70
2023-01-12T03:31:43.166Z,22.15
2023-01-12T03:34:16.801Z,23.98
2023-01-12T03:36:58.418Z,27.42
2023-01-12T03:39:38.867Z,20.52
2023-01-12T03:42:18.744Z,23.73
2023-01-12T03:44:57.940Z,22.80
2023-01-12T03:47:33.522Z,21.85
2023-01-12T03:50:10.985Z,27.83
2023-01-12T03:52:47.238Z,27.92
2023-01-12T03:55:24.456Z,27.50
2023-01-12T03:57:58.941Z,22.40
2023-01-12T04:00:32.890Z,25.88
2023-01-12T04:03:10.606Z,29.83
2023-01-12T04:05:45.458Z,26.40
2023-01-12T04:08:20.356Z,26.90
2023-01-12T04:10:53.794Z,21.90
2023-01-12T04:13:26.614Z,25.02
2023-01-12T04:16:00.387Z,22.85
2023-01-12T04:18:33.896Z,22.13
2023-01-12T04:21:27.393Z,23.92
2023-01-12T04:24:01.483Z,22.83
2023-01-12T04:26:35.131Z,26.45
2023-01-12T04:29:08.581Z,21.63
2023-01-12T04:31:42.222Z,27.77
2023-01-12T04:34:15.744Z,19.98
2023-01-12T04:36:49.203Z,30.08
2023-01-12T04:39:43.042Z,21.45
2023-01-12T04:42:33.965Z,20.65
2023-01-12T04:45:08.412Z,23.27
2023-01-12T04:47:42.224Z,22.30
2023-01-12T04:50:16.266Z,22.48
2023-01-12T04:52:49.936Z,21.83
2023-01-12T04:55:24.818Z,28.08
2023-01-12T04:57:58.922Z,28.20
2023-01-12T05:00:32.534Z,36.95
2023-01-12T05:03:06.357Z,47.90
2023-01-12T05:05:39.922Z,35.95
2023-01-12T05:08:31.033Z,33.95
2023-01-12T05:11:06.189Z,35.83
2023-01-12T05:13:39.998Z,37.05
2023-01-12T05:16:15.612Z,36.67
2023-01-12T05:18:49.374Z,30.23
2023-01-12T05:21:24.441Z,33.20
2023-01-12T05:23:57.899Z,28.13
2023-01-12T05:26:32.779Z,31.25
2023-01-12T05:29:06.619Z,29.60
2023-01-12T05:31:40.236Z,22.13
2023-01-12T05:34:14.353Z,26.70
2023-01-12T05:36:48.261Z,28.33
2023-01-12T05:39:22.089Z,30.50
2023-01-12T05:42:14.178Z,31.42
2023-01-12T05:44:47.808Z,24.60
2023-01-12T05:47:21.237Z,29.38
2023-01-12T05:49:54.890Z,30.90
2023-01-12T05:52:28.420Z,32.05
2023-01-12T05:55:04.647Z,28.45
2023-01-12T05:57:39.553Z,32.75
2023-01-12T06:00:14.251Z,31.05
2023-01-12T06:02:47.764Z,24.73
2023-01-12T06:05:21.269Z,35.08
2023-01-12T06:07:55.128Z,36.38
2023-01-12T06:10:28.628Z,37.35
2023-01-12T06:13:21.290Z,28.38
2023-01-12T06:15:54.909Z,22.85
2023-01-12T06:18:28.575Z,24.20
2023-01-12T06:21:02.057Z,22.45
2023-01-12T06:23:36.053Z,23.70
2023-01-12T06:26:10.799Z,23.83
2023-01-12T06:28:45.734Z,28.48
2023-01-12T06:31:19.356Z,31.58
2023-01-12T06:33:53.014Z,25.33
2023-01-12T06:36:26.552Z,27.75
2023-01-12T06:39:00.023Z,23.63
2023-01-12T06:41:53.091Z,32.10
2023-01-12T06:44:27.950Z,28.17
2023-01-12T06:47:03.769Z,29.17
2023-01-12T06:49:37.437Z,27.98
2023-01-12T06:52:10.925Z,27.02
2023-01-12T06:54:44.547Z,34.00
2023-01-12T06:57:18.323Z,26.67
2023-01-12T06:59:53.209Z,61.72
2023-01-12T07:02:26.683Z,46.20
2023-01-12T07:05:00.487Z,62.65
2023-01-12T07:07:34.182Z,49.53
2023-01-12T07:10:08.097Z,44.65
2023-01-12T07:12:42.102Z,48.05
2023-01-12T07:15:17.141Z,163.65
2023-01-12T07:17:56.594Z,122.35
2023-01-12T07:20:30.153Z,50.83
2023-01-12T07:23:03.823Z,43.10
2023-01-12T07:25:37.492Z,39.15
2023-01-12T07:28:11.286Z,41.75
2023-01-12T07:30:46.416Z,32.67
2023-01-12T07:33:20.050Z,33.95
2023-01-12T07:35:54.380Z,41.03
2023-01-12T07:38:28.001Z,30.60
2023-01-12T07:41:02.116Z,33.00
2023-01-12T07:43:35.556Z,36.42
2023-01-12T07:46:10.514Z,32.17
2023-01-12T07:48:44.195Z,33.20
2023-01-12T07:51:17.824Z,33.45
2023-01-12T07:53:51.281Z,25.55
2023-01-12T07:56:24.737Z,32.08
2023-01-12T07:58:58.393Z,31.50
2023-01-12T08:01:35.919Z,37.63
2023-01-12T08:04:09.686Z,47.38
2023-01-12T08:06:43.350Z,26.40
2023-01-12T08:09:16.861Z,29.52
2023-01-12T08:11:50.547Z,33.08
2023-01-12T08:14:31.327Z,30.20
2023-01-12T08:17:09.747Z,36.67
2023-01-12T08:19:47.385Z,48.00
2023-01-12T08:22:26.092Z,39.10
2023-01-12T08:25:03.528Z,46.70
2023-01-12T08:27:40.943Z,31.98
2023-01-12T08:30:21.070Z,26.98
2023-01-12T08:32:58.377Z,25.75
2023-01-12T08:35:35.588Z,21.70
2023-01-12T08:38:09.260Z,29.13
2023-01-12T08:40:59.974Z,30.88
2023-01-12T08:43:51.088Z,32.22
2023-01-12T08:46:24.612Z,22.92
2023-01-12T08:48:59.858Z,27.63
2023-01-12T08:51:33.381Z,29.42
2023-01-12T08:54:07.788Z,32.60
2023-01-12T08:56:41.654Z,27.35
2023-01-12T08:59:16.163Z,26.88
2023-01-12T09:01:49.964Z,19.02
2023-01-12T09:04:28.127Z,21.17
2023-01-12T09:07:01.661Z,19.92
2023-01-12T09:09:35.621Z,39.58
2023-01-12T09:12:09.232Z,25.40
2023-01-12T09:14:42.768Z,23.35
2023-01-12T09:17:16.268Z,22.70
2023-01-12T09:19:51.595Z,20.80
2023-01-12T09:22:26.392Z,24.83
2023-01-12T09:24:59.907Z,24.45
2023-01-12T09:27:33.389Z,23.98
2023-01-12T09:30:07.980Z,30.80
2023-01-12T09:32:41.436Z,27.25
2023-01-12T09:35:20.082Z,29.30
2023-01-12T09:37:53.682Z,33.55
2023-01-12T09:40:27.232Z,32.40
2023-01-12T09:43:17.752Z,29.40
2023-01-12T09:46:11.169Z,27.85
2023-01-12T09:48:45.012Z,28.05
2023-01-12T09:51:28.706Z,35.35
2023-01-12T09:54:02.976Z,32.35
2023-01-12T09:56:39.867Z,32.72
2023-01-12T09:59:26.960Z,31.48
2023-01-12T10:02:00.612Z,25.45
2023-01-12T10:04:34.237Z,25.08
2023-01-12T10:07:14.703Z,27.87
2023-01-12T10:09:48.334Z,24.65
2023-01-12T10:12:30.476Z,18.80
2023-01-12T10:15:25.491Z,27.65
2023-01-12T10:18:05.166Z,29.27
2023-01-12T10:20:40.842Z,26.35
2023-01-12T10:23:26.692Z,20.65
2023-01-12T10:26:12.078Z,20.48
2023-01-12T10:28:47.712Z,19.77
2023-01-12T10:31:22.852Z,19.90
2023-01-12T10:34:08.029Z,21.05
2023-01-12T10:36:44.782Z,21.80
2023-01-12T10:39:32.088Z,20.50
2023-01-12T10:42:44.255Z,21.73
2023-01-12T10:45:20.825Z,23.30
2023-01-12T10:47:56.199Z,18.50
2023-01-12T10:50:32.793Z,25.35
2023-01-12T10:53:14.509Z,22.35
2023-01-12T10:55:49.446Z,20.05
2023-01-12T10:58:26.720Z,22.45
2023-01-12T11:01:00.581Z,16.88
2023-01-12T11:03:37.396Z,18.20
2023-01-12T11:06:38.830Z,16.08
2023-01-12T11:09:23.373Z,18.98
2023-01-12T11:11:59.858Z,18.17
2023-01-12T11:14:35.965Z,16.92
2023-01-12T11:17:37.667Z,17.05
2023-01-12T11:20:21.465Z,19.98
2023-01-12T11:22:58.218Z,19.20
2023-01-12T11:25:35.660Z,25.33
2023-01-12T11:28:17.245Z,24.02
2023-01-12T11:30:54.236Z,22.58
2023-01-12T11:33:32.149Z,23.40
2023-01-12T11:36:08.125Z,24.42
2023-01-12T11:38:46.049Z,22.73
2023-01-12T11:41:25.529Z,22.08
2023-01-12T11:44:07.820Z,21.55
2023-01-12T11:46:46.576Z,14.20
2023-01-12T11:49:25.696Z,18.05
2023-01-12T11:52:02.356Z,15.35
2023-01-12T11:54:38.419Z,19.40
2023-01-12T11:57:35.770Z,15.13
2023-01-12T12:00:39.614Z,21.17
2023-01-12T12:03:36.293Z,21.00
2023-01-12T12:06:35.727Z,19.83
2023-01-12T12:09:27.090Z,17.65
2023-01-12T12:12:03.654Z,18.17
2023-01-12T12:14:52.754Z,21.45
2023-01-12T12:17:36.943Z,18.08
2023-01-12T12:20:19.038Z,21.50
2023-01-12T12:23:11.556Z,17.52
2023-01-12T12:25:54.027Z,17.05
2023-01-12T12:28:48.549Z,20.38
2023-01-12T12:31:41.283Z,17.52
2023-01-12T12:34:51.751Z,20.48
2023-01-12T12:37:49.860Z,17.50
2023-01-12T12:40:58.305Z,18.77
2023-01-12T12:43:51.444Z,19.75
2023-01-12T12:46:34.313Z,17.05
2023-01-12T12:49:12.649Z,18.80
2023-01-12T12:51:47.310Z,16.25
2023-01-12T12:54:24.181Z,16.38
2023-01-12T12:56:58.706Z,13.02
2023-01-12T12:59:55.327Z,14.55
2023-01-12T13:02:40.438Z,11.82
2023-01-12T13:05:41.432Z,11.82
2023-01-12T13:08:24.494Z,19.42
2023-01-12T13:10:59.992Z,14.55
2023-01-12T13:13:34.820Z,17.85
2023-01-12T13:16:42.411Z,14.55
2023-01-12T13:19:31.851Z,13.82
2023-01-12T13:22:29.883Z,13.57
2023-01-12T13:25:05.386Z,13.90
2023-01-12T13:28:18.941Z,13.98
2023-01-12T13:30:53.575Z,16.67
2023-01-12T13:33:28.756Z,19.27
2023-01-12T13:36:10.293Z,12.45
2023-01-12T13:39:02.079Z,15.27
2023-01-12T13:41:54.757Z,14.95
2023-01-12T13:44:35.015Z,17.55
2023-01-12T13:47:11.446Z,14.65
2023-01-12T13:49:48.883Z,20.08
2023-01-12T13:52:30.459Z,17.35
2023-01-12T13:55:06.417Z,22.08
2023-01-12T13:57:40.033Z,12.43
2023-01-12T14:00:22.481Z,15.60
2023-01-12T14:02:56.682Z,14.35
2023-01-12T14:05:44.204Z,17.05
2023-01-12T14:08:51.821Z,12.90
2023-01-12T14:11:57.942Z,14.18
2023-01-12T14:15:12.665Z,18.52
2023-01-12T14:17:52.787Z,16.13
2023-01-12T14:20:28.087Z,13.35
2023-01-12T14:23:15.947Z,12.00
2023-01-12T14:26:05.833Z,15.65
2023-01-12T14:28:40.783Z,18.33
2023-01-12T14:31:23.223Z,16.48
2023-01-12T14:34:00.897Z,69.78
2023-01-12T14:36:42.578Z,46.00
2023-01-12T14:39:20.303Z,17.33
2023-01-12T14:42:12.891Z,31.20
2023-01-12T14:45:09.635Z,13.77
2023-01-12T14:47:43.487Z,32.95
2023-01-12T14:50:23.817Z,56.92
2023-01-12T14:52:57.354Z,51.97
2023-01-12T14:55:41.351Z,22.90
2023-01-12T14:58:22.412Z,73.90
2023-01-12T15:00:56.091Z,42.10
2023-01-12T15:03:39.414Z,35.92
2023-01-12T15:06:18.562Z,41.75
2023-01-12T15:08:57.834Z,38.25
2023-01-12T15:11:35.063Z,22.42
2023-01-12T15:14:24.977Z,39.00
2023-01-12T15:17:16.054Z,41.63
2023-01-12T15:20:06.998Z,23.63
2023-01-12T15:23:01.585Z,26.15
2023-01-12T15:25:38.031Z,19.20
2023-01-12T15:28:11.641Z,26.98
2023-01-12T15:30:45.187Z,30.85
2023-01-12T15:33:18.996Z,25.80
2023-01-12T15:35:52.481Z,25.25
2023-01-12T15:38:29.129Z,24.48
2023-01-12T15:41:02.726Z,46.85
2023-01-12T15:43:36.262Z,29.15
2023-01-12T15:46:18.532Z,42.88
2023-01-12T15:48:52.267Z,50.33
2023-01-12T15:51:25.813Z,52.33
2023-01-12T15:54:00.952Z,47.42
2023-01-12T15:56:35.098Z,36.72
2023-01-12T15:59:08.722Z,30.98
2023-01-12T16:01:45.233Z,59.10
2023-01-12T16:07:13.845Z,94.28
2023-01-12T16:09:50.642Z,56.10
2023-01-12T16:12:24.865Z,71.68
2023-01-12T16:14:58.864Z,30.92
2023-01-12T16:17:32.393Z,44.40
2023-01-12T16:20:06.762Z,45.65
2023-01-12T16:22:40.436Z,112.13
2023-01-12T16:25:16.266Z,59.30
2023-01-12T16:27:49.931Z,40.88
2023-01-12T16:30:23.628Z,76.70
2023-01-12T16:32:59.190Z,70.80
2023-01-12T16:35:34.515Z,57.63
2023-01-12T16:38:08.084Z,56.17
2023-01-12T16:40:43.722Z,49.40
2023-01-12T16:43:20.974Z,43.47
2023-01-12T16:45:54.588Z,46.47
2023-01-12T16:48:28.114Z,46.22
2023-01-12T16:51:01.618Z,47.97
2023-01-12T16:53:35.090Z,36.28
2023-01-12T16:56:12.181Z,57.10
2023-01-12T16:58:48.564Z,53.90
2023-01-12T17:01:24.781Z,65.13
2023-01-12T17:03:58.741Z,84.05
2023-01-12T17:06:32.643Z,100.18
2023-01-12T17:09:07.458Z,151.02
2023-01-12T17:11:43.800Z,289.42
2023-01-12T17:14:27.663Z,205.57
2023-01-12T17:17:04.189Z,229.60
2023-01-12T17:19:39.425Z,268.13
2023-01-12T17:22:13.421Z,278.13
2023-01-12T17:24:47.204Z,297.55
2023-01-12T17:27:22.210Z,242.65
2023-01-12T17:29:55.828Z,242.90
2023-01-12T17:32:29.645Z,290.50
2023-01-12T17:35:04.481Z,246.23
2023-01-12T17:37:38.412Z,283.77
2023-01-12T17:40:12.924Z,258.67
2023-01-12T17:43:07.784Z,248.02
2023-01-12T17:45:43.525Z,234.30
2023-01-12T17:48:19.473Z,269.77
2023-01-12T17:50:53.100Z,241.00
2023-01-12T17:53:26.676Z,269.83
2023-01-12T17:56:03.933Z,230.38
2023-01-12T17:58:38.863Z,294.55
2023-01-12T18:01:13.020Z,179.60
2023-01-12T18:03:46.595Z,153.13
2023-01-12T18:06:26.431Z,174.05
2023-01-12T18:09:00.771Z,186.15
2023-01-12T18:11:34.743Z,191.50
2023-01-12T18:14:10.331Z,170.95
2023-01-12T18:16:43.855Z,163.43
2023-01-12T18:19:17.465Z,132.85
2023-01-12T18:21:51.214Z,149.63
2023-01-12T18:24:24.754Z,123.57
2023-01-12T18:26:58.306Z,114.60
2023-01-12T18:29:33.282Z,111.80
2023-01-12T18:32:07.611Z,85.38
2023-01-12T18:34:41.759Z,100.70
2023-01-12T18:37:15.265Z,84.93
2023-01-12T18:39:50.523Z,104.90
2023-01-12T18:42:42.082Z,96.05
2023-01-12T18:45:17.145Z,100.65
2023-01-12T18:48:08.235Z,93.60
2023-01-12T18:50:59.299Z,111.22
2023-01-12T18:53:33.904Z,97.22
2023-01-12T18:56:08.144Z,56.15
2023-01-12T18:58:45.399Z,82.50
2023-01-12T19:01:24.460Z,77.93
2023-01-12T19:03:58.178Z,66.68
2023-01-12T19:06:43.072Z,74.40
2023-01-12T19:09:42.494Z,56.50
2023-01-12T19:12:16.012Z,47.80
2023-01-12T19:15:07.063Z,67.60
2023-01-12T19:17:42.198Z,80.70
2023-01-12T19:20:17.232Z,115.40
2023-01-12T19:23:08.288Z,124.32
2023-01-12T19:26:07.576Z,96.15
2023-01-12T19:28:41.747Z,87.88
2023-01-12T19:31:16.825Z,84.70
2023-01-12T19:33:51.986Z,71.47
2023-01-12T19:36:44.143Z,74.25
2023-01-12T19:39:25.565Z,57.72
2023-01-12T19:42:16.722Z,57.75
2023-01-12T19:44:50.348Z,51.80
2023-01-12T19:47:23.899Z,57.63
2023-01-12T19:49:58.871Z,86.35
2023-01-12T19:52:32.999Z,93.10
2023-01-12T19:55:09.048Z,66.65
2023-01-12T19:57:43.603Z,79.40
2023-01-12T20:00:18.293Z,74.40
2023-01-12T20:02:51.891Z,72.90
2023-01-12T20:05:26.927Z,100.85
2023-01-12T20:08:00.525Z,68.97
2023-01-12T20:10:34.812Z,67.20
2023-01-12T20:13:09.556Z,75.03
2023-01-12T20:15:44.861Z,85.13
2023-01-12T20:18:18.791Z,69.38
2023-01-12T20:20:58.648Z,86.40
2023-01-12T20:23:32.158Z,74.22
2023-01-12T20:26:09.128Z,68.97
2023-01-12T20:28:43.132Z,74.53
2023-01-12T20:31:20.384Z,69.78
2023-01-12T20:33:55.456Z,57.65
2023-01-12T20:36:30.944Z,59.75
2023-01-12T20:39:05.580Z,68.47
2023-01-12T20:41:40.237Z,54.08
2023-01-12T20:44:17.645Z,56.50
2023-01-12T20:46:51.732Z,57.63
2023-01-12T20:49:25.866Z,58.85
2023-01-12T20:52:01.565Z,60.70
2023-01-12T20:54:35.847Z,89.72
2023-01-12T20:57:10.254Z,77.75
2023-01-12T20:59:44.538Z,110.00
2023-01-12T21:02:21.382Z,87.90
2023-01-12T21:04:55.057Z,84.00
2023-01-12T21:07:30.240Z,66.68
2023-01-12T21:10:03.981Z,74.85
2023-01-12T21:12:37.775Z,63.63
2023-01-12T21:15:13.527Z,52.05
2023-01-12T21:17:47.246Z,61.30
2023-01-12T21:20:20.925Z,60.47
2023-01-12T21:22:55.920Z,55.90
2023-01-12T21:25:30.673Z,53.08
2023-01-12T21:28:04.241Z,61.38
2023-01-12T21:30:39.213Z,78.78
2023-01-12T21:33:13.376Z,97.20
2023-01-12T21:35:55.856Z,52.85
2023-01-12T21:38:30.807Z,35.70
2023-01-12T21:41:07.185Z,32.42
2023-01-12T21:43:40.812Z,28.40
2023-01-12T21:46:14.436Z,24.00
2023-01-12T21:48:48.588Z,49.75
2023-01-12T21:51:22.420Z,59.90
2023-01-12T21:53:57.837Z,45.75
2023-01-12T21:56:31.362Z,69.22
2023-01-12T21:59:04.962Z,70.13
2023-01-12T22:01:38.619Z,67.85
2023-01-12T22:04:12.497Z,29.23
2023-01-12T22:06:46.415Z,33.65
2023-01-12T22:09:21.400Z,47.20
2023-01-12T22:11:54.965Z,32.55
2023-01-12T22:14:28.531Z,45.03
2023-01-12T22:17:02.061Z,49.15
2023-01-12T22:19:37.009Z,41.70
2023-01-12T22:22:11.772Z,46.65
2023-01-12T22:24:46.740Z,73.70
2023-01-12T22:27:20.309Z,100.88
2023-01-12T22:29:53.855Z,174.40
2023-01-12T22:32:27.427Z,134.25
2023-01-12T22:35:01.015Z,91.22
2023-01-12T22:37:37.483Z,67.78
2023-01-12T22:40:13.764Z,64.13
2023-01-12T22:43:03.929Z,53.83
2023-01-12T22:45:38.221Z,111.40
2023-01-12T22:48:11.810Z,100.55
2023-01-12T22:50:46.036Z,85.63
2023-01-12T22:53:19.536Z,66.18
2023-01-12T22:55:54.648Z,83.72
2023-01-12T22:58:28.234Z,76.53
2023-01-12T23:01:06.182Z,80.50
2023-01-12T23:03:39.800Z,63.00
2023-01-12T23:06:14.731Z,74.65
2023-01-12T23:08:48.268Z,70.07
2023-01-12T23:11:25.190Z,69.40
2023-01-12T23:13:58.774Z,62.03
2023-01-12T23:16:32.355Z,91.13
2023-01-12T23:19:05.920Z,106.75
2023-01-12T23:21:41.538Z,112.55
2023-01-12T23:24:16.879Z,93.13
2023-01-12T23:26:51.772Z,117.50
2023-01-12T23:29:25.298Z,113.13
2023-01-12T23:31:58.983Z,105.20
2023-01-12T23:34:32.947Z,106.82
2023-01-12T23:37:06.469Z,91.90
2023-01-12T23:39:40.114Z,86.57
2023-01-12T23:42:15.366Z,87.20
2023-01-12T23:44:48.854Z,77.57
2023-01-12T23:47:23.500Z,87.60
2023-01-12T23:49:57.436Z,68.93
2023-01-12T23:52:31.156Z,102.07
2023-01-12T23:55:05.344Z,91.25
2023-01-12T23:57:40.200Z,83.28
