createdAt,value
2024-05-09T00:00:10.000Z,998.10
2024-05-09T00:05:03.000Z,998.04
2024-05-09T00:09:58.000Z,998.10
2024-05-09T00:14:52.000Z,998.11
2024-05-09T00:19:45.000Z,998.11
2024-05-09T00:24:40.000Z,998.15
2024-05-09T00:29:34.000Z,998.18
2024-05-09T00:34:28.000Z,998.10
2024-05-09T00:39:23.000Z,998.06
2024-05-09T00:44:17.000Z,998.03
2024-05-09T00:49:11.000Z,998.13
2024-05-09T00:54:05.000Z,998.06
2024-05-09T00:58:59.000Z,997.95
2024-05-09T01:03:53.000Z,997.97
2024-05-09T01:08:47.000Z,998.04
2024-05-09T01:13:41.000Z,997.94
2024-05-09T01:18:35.000Z,997.86
2024-05-09T01:23:30.000Z,997.86
2024-05-09T01:28:23.000Z,997.91
2024-05-09T01:33:16.000Z,997.94
2024-05-09T01:38:10.000Z,997.93
2024-05-09T01:43:03.000Z,997.97
2024-05-09T01:47:57.000Z,997.92
2024-05-09T01:52:51.000Z,998.03
2024-05-09T01:57:46.000Z,997.97
2024-05-09T02:02:44.000Z,997.99
2024-05-09T02:07:35.000Z,997.88
2024-05-09T02:12:29.000Z,997.91
2024-05-09T02:17:24.000Z,997.99
2024-05-09T02:22:17.000Z,997.90
2024-05-09T02:27:12.000Z,997.90
2024-05-09T02:32:05.000Z,997.92
2024-05-09T02:36:59.000Z,997.84
2024-05-09T02:41:53.000Z,997.87
2024-05-09T02:46:47.000Z,997.92
2024-05-09T02:51:41.000Z,997.90
2024-05-09T02:56:34.000Z,997.81
2024-05-09T03:01:28.000Z,997.98
2024-05-09T03:06:23.000Z,997.86
2024-05-09T03:11:16.000Z,997.93
2024-05-09T03:16:10.000Z,998.02
2024-05-09T03:21:04.000Z,997.99
2024-05-09T03:25:58.000Z,997.97
2024-05-09T03:30:53.000Z,998.00
2024-05-09T03:35:47.000Z,997.97
2024-05-09T03:40:41.000Z,997.97
2024-05-09T03:45:35.000Z,998.00
2024-05-09T03:50:30.000Z,997.89
2024-05-09T03:55:24.000Z,997.93
2024-05-09T04:00:18.000Z,997.99
2024-05-09T04:05:13.000Z,998.01
2024-05-09T04:10:07.000Z,998.00
2024-05-09T04:15:01.000Z,998.10
2024-05-09T04:19:55.000Z,998.11
2024-05-09T04:24:49.000Z,998.13
2024-05-09T04:29:42.000Z,998.19
2024-05-09T04:34:37.000Z,998.09
2024-05-09T04:39:30.000Z,998.14
2024-05-09T04:44:25.000Z,998.12
2024-05-09T04:49:18.000Z,998.23
2024-05-09T04:54:13.000Z,998.20
2024-05-09T04:59:08.000Z,998.27
2024-05-09T05:04:02.000Z,998.25
2024-05-09T05:08:56.000Z,998.24
2024-05-09T05:13:50.000Z,998.26
2024-05-09T05:18:44.000Z,998.26
2024-05-09T05:23:39.000Z,998.20
2024-05-09T05:28:33.000Z,998.20
2024-05-09T05:33:28.000Z,998.13
2024-05-09T05:38:22.000Z,998.09
2024-05-09T05:43:16.000Z,998.23
2024-05-09T05:48:11.000Z,998.20
2024-05-09T05:53:05.000Z,998.17
2024-05-09T05:57:59.000Z,998.28
2024-05-09T06:02:53.000Z,998.10
2024-05-09T06:07:48.000Z,998.11
2024-05-09T06:12:42.000Z,998.13
2024-05-09T06:17:35.000Z,998.21
2024-05-09T06:22:29.000Z,998.20
2024-05-09T06:27:24.000Z,998.23
2024-05-09T06:32:17.000Z,998.16
2024-05-09T06:37:12.000Z,998.26
2024-05-09T06:42:06.000Z,998.32
2024-05-09T06:47:01.000Z,998.25
2024-05-09T06:51:55.000Z,998.28
2024-05-09T06:56:50.000Z,998.32
2024-05-09T07:01:43.000Z,998.29
2024-05-09T07:06:37.000Z,998.41
2024-05-09T07:11:31.000Z,998.31
2024-05-09T07:16:25.000Z,998.43
2024-05-09T07:21:19.000Z,998.34
2024-05-09T07:26:13.000Z,998.23
2024-05-09T07:31:08.000Z,998.15
2024-05-09T07:36:02.000Z,998.14
2024-05-09T07:40:54.000Z,998.13
2024-05-09T07:50:42.000Z,998.10
2024-05-09T07:55:36.000Z,998.11
2024-05-09T08:00:30.000Z,998.07
2024-05-09T08:05:24.000Z,998.16
2024-05-09T08:10:19.000Z,998.14
2024-05-09T08:15:13.000Z,998.18
2024-05-09T08:20:07.000Z,998.13
2024-05-09T08:25:02.000Z,998.14
2024-05-09T08:29:55.000Z,998.05
2024-05-09T08:34:52.000Z,998.06
2024-05-09T08:39:44.000Z,997.96
2024-05-09T08:44:38.000Z,997.90
2024-05-09T08:49:33.000Z,997.90
2024-05-09T08:54:27.000Z,997.83
2024-05-09T08:59:23.000Z,997.88
2024-05-09T09:04:14.000Z,997.87
2024-05-09T09:09:08.000Z,997.77
2024-05-09T09:14:02.000Z,997.77
2024-05-09T09:18:57.000Z,997.72
2024-05-09T09:23:51.000Z,997.64
2024-05-09T09:28:46.000Z,997.54
2024-05-09T09:33:40.000Z,997.56
2024-05-09T09:38:35.000Z,997.54
2024-05-09T09:43:29.000Z,997.47
2024-05-09T09:48:24.000Z,997.51
2024-05-09T09:53:20.000Z,997.53
2024-05-09T09:58:16.000Z,997.52
2024-05-09T10:03:13.000Z,997.41
2024-05-09T10:08:07.000Z,997.47
2024-05-09T10:13:02.000Z,997.36
2024-05-09T10:17:56.000Z,997.40
2024-05-09T10:22:50.000Z,997.29
2024-05-09T10:27:45.000Z,997.20
2024-05-09T10:32:38.000Z,997.27
2024-05-09T10:37:33.000Z,997.21
2024-05-09T10:42:28.000Z,997.17
2024-05-09T10:47:23.000Z,997.07
2024-05-09T10:52:15.000Z,997.04
2024-05-09T10:57:08.000Z,997.01
2024-05-09T11:02:01.000Z,996.90
2024-05-09T11:06:56.000Z,996.89
2024-05-09T11:11:51.000Z,996.86
2024-05-09T11:16:44.000Z,996.79
2024-05-09T11:21:40.000Z,996.74
2024-05-09T11:26:34.000Z,996.69
2024-05-09T11:31:26.000Z,996.63
2024-05-09T11:36:21.000Z,996.60
2024-05-09T11:41:16.000Z,996.65
2024-05-09T11:46:11.000Z,996.59
2024-05-09T11:51:05.000Z,996.57
2024-05-09T11:55:59.000Z,996.50
2024-05-09T12:00:53.000Z,996.44
2024-05-09T12:05:46.000Z,996.41
2024-05-09T12:10:40.000Z,996.32
2024-05-09T12:15:32.000Z,996.40
2024-05-09T12:20:28.000Z,996.22
2024-05-09T12:25:24.000Z,996.31
2024-05-09T12:30:17.000Z,996.26
2024-05-09T12:35:12.000Z,996.19
2024-05-09T12:40:07.000Z,996.11
2024-05-09T12:45:01.000Z,996.14
2024-05-09T12:49:56.000Z,996.01
2024-05-09T12:54:50.000Z,996.02
2024-05-09T12:59:44.000Z,996.00
2024-05-09T13:04:38.000Z,995.86
2024-05-09T13:09:33.000Z,995.69
2024-05-09T13:14:27.000Z,995.71
2024-05-09T13:19:20.000Z,995.64
2024-05-09T13:24:12.000Z,995.65
2024-05-09T13:29:03.000Z,995.59
2024-05-09T13:33:56.000Z,995.51
2024-05-09T13:38:50.000Z,995.48
2024-05-09T13:43:43.000Z,995.40
2024-05-09T13:48:36.000Z,995.45
2024-05-09T13:53:33.000Z,995.43
2024-05-09T13:58:27.000Z,995.26
2024-05-09T14:03:24.000Z,995.16
2024-05-09T14:08:14.000Z,995.29
2024-05-09T14:13:09.000Z,995.17
2024-05-09T14:18:02.000Z,995.07
2024-05-09T14:22:56.000Z,995.12
2024-05-09T14:27:50.000Z,995.04
2024-05-09T14:32:45.000Z,995.14
2024-05-09T14:37:41.000Z,994.98
2024-05-09T14:42:36.000Z,994.98
2024-05-09T14:47:28.000Z,994.91
2024-05-09T14:52:21.000Z,994.94
2024-05-09T14:57:16.000Z,994.95
2024-05-09T15:02:12.000Z,994.85
2024-05-09T15:07:07.000Z,994.74
2024-05-09T15:12:00.000Z,994.66
2024-05-09T15:16:52.000Z,994.71
2024-05-09T15:21:45.000Z,994.54
2024-05-09T15:26:39.000Z,994.53
2024-05-09T15:31:33.000Z,994.52
2024-05-09T15:36:26.000Z,994.40
2024-05-09T15:41:20.000Z,994.40
2024-05-09T15:46:13.000Z,994.39
2024-05-09T15:51:08.000Z,994.33
2024-05-09T15:56:01.000Z,994.29
2024-05-09T16:00:55.000Z,994.26
2024-05-09T16:05:51.000Z,994.22
2024-05-09T16:10:49.000Z,994.19
2024-05-09T16:15:41.000Z,994.17
2024-05-09T16:20:36.000Z,994.11
2024-05-09T16:25:31.000Z,994.12
2024-05-09T16:30:26.000Z,993.99
2024-05-09T16:35:20.000Z,994.08
2024-05-09T16:40:13.000Z,994.10
2024-05-09T16:45:07.000Z,994.03
2024-05-09T16:50:01.000Z,994.05
2024-05-09T16:54:55.000Z,993.98
2024-05-09T16:59:49.000Z,993.92
2024-05-09T17:04:43.000Z,994.00
2024-05-09T17:09:36.000Z,993.83
2024-05-09T17:14:29.000Z,993.82
2024-05-09T17:19:23.000Z,993.83
2024-05-09T17:24:16.000Z,993.90
2024-05-09T17:29:09.000Z,993.79
2024-05-09T17:34:03.000Z,993.81
2024-05-09T17:38:56.000Z,993.79
2024-05-09T17:43:50.000Z,993.84
2024-05-09T17:48:44.000Z,993.80
2024-05-09T17:53:37.000Z,993.89
2024-05-09T17:58:32.000Z,993.88
2024-05-09T18:03:41.000Z,993.82
2024-05-09T18:08:18.000Z,993.94
2024-05-09T18:13:12.000Z,993.87
2024-05-09T18:18:04.000Z,993.84
2024-05-09T18:22:58.000Z,993.90
2024-05-09T18:27:52.000Z,993.87
2024-05-09T18:32:46.000Z,993.86
2024-05-09T18:37:40.000Z,993.97
2024-05-09T18:42:34.000Z,993.99
2024-05-09T18:47:28.000Z,993.98
2024-05-09T18:52:22.000Z,993.90
2024-05-09T18:57:16.000Z,993.99
2024-05-09T19:02:10.000Z,993.91
2024-05-09T19:07:04.000Z,994.03
2024-05-09T19:11:58.000Z,994.01
2024-05-09T19:16:52.000Z,994.07
2024-05-09T19:21:45.000Z,994.07
2024-05-09T19:26:39.000Z,994.08
2024-05-09T19:31:33.000Z,994.09
2024-05-09T19:36:27.000Z,994.15
2024-05-09T19:41:21.000Z,994.16
2024-05-09T19:46:16.000Z,994.21
2024-05-09T19:51:10.000Z,994.25
2024-05-09T19:56:03.000Z,994.29
2024-05-09T20:00:57.000Z,994.22
2024-05-09T20:05:48.000Z,994.19
2024-05-09T20:10:42.000Z,994.28
2024-05-09T20:15:34.000Z,994.25
2024-05-09T20:20:29.000Z,994.38
2024-05-09T20:25:23.000Z,994.35
2024-05-09T20:30:17.000Z,994.34
2024-05-09T20:35:10.000Z,994.42
2024-05-09T20:40:03.000Z,994.42
2024-05-09T20:44:58.000Z,994.37
2024-05-09T20:49:51.000Z,994.34
2024-05-09T20:54:45.000Z,994.36
2024-05-09T20:59:39.000Z,994.42
2024-05-09T21:04:34.000Z,994.43
2024-05-09T21:09:28.000Z,994.39
2024-05-09T21:14:22.000Z,994.41
2024-05-09T21:19:16.000Z,994.38
2024-05-09T21:24:10.000Z,994.39
2024-05-09T21:29:03.000Z,994.43
2024-05-09T21:33:57.000Z,994.43
2024-05-09T21:38:51.000Z,994.45
2024-05-09T21:43:45.000Z,994.42
2024-05-09T21:48:39.000Z,994.46
2024-05-09T21:53:33.000Z,994.46
2024-05-09T21:58:26.000Z,994.51
2024-05-09T22:03:23.000Z,994.38
2024-05-09T22:08:14.000Z,994.32
2024-05-09T22:13:09.000Z,994.35
2024-05-09T22:18:03.000Z,994.25
2024-05-09T22:22:57.000Z,994.28
2024-05-09T22:27:51.000Z,994.21
2024-05-09T22:32:45.000Z,994.21
2024-05-09T22:37:39.000Z,994.31
2024-05-09T22:42:33.000Z,994.23
2024-05-09T22:47:27.000Z,994.39
2024-05-09T22:52:19.000Z,994.37
2024-05-09T22:57:13.000Z,994.37
2024-05-09T23:02:05.000Z,994.41
2024-05-09T23:06:59.000Z,994.37
2024-05-09T23:11:52.000Z,994.30
2024-05-09T23:16:47.000Z,994.27
2024-05-09T23:21:41.000Z,994.22
2024-05-09T23:26:35.000Z,994.17
2024-05-09T23:31:29.000Z,994.20
2024-05-09T23:36:23.000Z,994.20
2024-05-09T23:41:17.000Z,994.24
2024-05-09T23:46:08.000Z,994.20
2024-05-09T23:51:02.000Z,994.24
2024-05-09T23:55:56.000Z,994.20
