createdAt,value
2018-03-25T00:00:54.008Z,47.21
2018-03-25T00:03:21.472Z,46.62
2018-03-25T00:05:48.934Z,46.86
2018-03-25T00:08:16.774Z,47.15
2018-03-25T00:10:44.241Z,46.71
2018-03-25T00:13:11.702Z,47.27
2018-03-25T00:15:39.706Z,47.99
2018-03-25T00:18:07.165Z,47.71
2018-03-25T00:20:34.637Z,49.03
2018-03-25T00:23:02.377Z,49.90
2018-03-25T00:25:29.836Z,49.72
2018-03-25T00:27:57.308Z,48.85
2018-03-25T00:30:25.062Z,48.83
2018-03-25T00:32:52.530Z,49.37
2018-03-25T00:35:19.980Z,49.84
2018-03-25T00:37:47.750Z,49.96
2018-03-25T00:40:15.205Z,49.10
2018-03-25T00:42:42.673Z,50.09
2018-03-25T00:45:10.432Z,49.74
2018-03-25T00:47:37.897Z,49.88
2018-03-25T00:50:05.349Z,49.97
2018-03-25T00:52:33.056Z,50.19
2018-03-25T00:55:00.537Z,50.64
2018-03-25T00:57:28.412Z,49.86
2018-03-25T00:59:56.417Z,50.78
2018-03-25T01:02:23.876Z,50.53
2018-03-25T01:04:51.333Z,51.84
2018-03-25T01:07:19.116Z,51.25
2018-03-25T01:09:46.579Z,50.26
2018-03-25T01:12:14.043Z,51.32
2018-03-25T01:14:41.802Z,51.29
2018-03-25T01:17:09.262Z,51.17
2018-03-25T01:19:36.731Z,50.75
2018-03-25T01:22:04.530Z,51.21
2018-03-25T01:24:32.002Z,50.96
2018-03-25T01:26:59.462Z,52.08
2018-03-25T01:29:27.482Z,51.59
2018-03-25T01:31:54.941Z,51.60
2018-03-25T01:34:22.402Z,52.26
2018-03-25T01:36:50.474Z,52.60
2018-03-25T01:39:17.938Z,52.32
2018-03-25T01:41:45.393Z,52.80
2018-03-25T01:44:13.104Z,52.58
2018-03-25T01:46:40.626Z,52.70
2018-03-25T01:49:08.099Z,52.53
2018-03-25T01:51:35.860Z,52.75
2018-03-25T01:54:03.320Z,53.82
2018-03-25T01:56:30.776Z,53.51
2018-03-25T01:58:59.355Z,53.52
2018-03-25T02:01:26.816Z,54.14
2018-03-25T02:03:54.406Z,54.02
2018-03-25T02:06:22.157Z,54.17
2018-03-25T02:08:49.970Z,54.67
2018-03-25T02:11:17.440Z,54.51
2018-03-25T02:13:45.454Z,55.99
2018-03-25T02:16:12.901Z,55.16
2018-03-25T02:18:40.356Z,55.00
2018-03-25T02:21:08.128Z,54.92
2018-03-25T02:23:35.586Z,56.47
2018-03-25T02:26:03.046Z,56.56
2018-03-25T02:28:31.110Z,57.44
2018-03-25T02:30:58.569Z,57.05
2018-03-25T02:33:26.026Z,57.91
2018-03-25T02:35:53.746Z,57.72
2018-03-25T02:38:21.215Z,58.38
2018-03-25T02:40:49.014Z,58.28
2018-03-25T02:43:16.605Z,57.78
2018-03-25T02:45:44.072Z,58.49
2018-03-25T02:48:11.532Z,58.91
2018-03-25T02:50:39.197Z,58.96
2018-03-25T02:53:06.673Z,58.73
2018-03-25T02:55:34.128Z,58.77
2018-03-25T02:58:01.909Z,58.97
2018-03-25T03:00:30.022Z,59.49
2018-03-25T03:02:57.484Z,60.38
2018-03-25T03:05:25.181Z,60.15
2018-03-25T03:07:52.652Z,61.25
2018-03-25T03:10:20.114Z,61.15
2018-03-25T03:12:47.857Z,60.81
2018-03-25T03:15:15.314Z,61.56
2018-03-25T03:17:42.769Z,61.81
2018-03-25T03:20:10.552Z,62.03
2018-03-25T03:22:38.010Z,62.08
2018-03-25T03:25:05.482Z,63.77
2018-03-25T03:27:33.183Z,63.61
2018-03-25T03:30:00.657Z,64.70
2018-03-25T03:32:28.134Z,65.86
2018-03-25T03:34:55.935Z,64.83
2018-03-25T03:37:23.393Z,65.25
2018-03-25T03:39:50.865Z,64.30
2018-03-25T03:42:18.456Z,66.36
2018-03-25T03:44:45.921Z,65.04
2018-03-25T03:47:13.377Z,65.01
2018-03-25T03:49:41.165Z,65.48
2018-03-25T03:52:08.626Z,67.45
2018-03-25T03:54:36.096Z,66.41
2018-03-25T03:57:03.990Z,66.34
2018-03-25T03:59:31.460Z,66.51
2018-03-25T04:01:59.608Z,66.26
2018-03-25T04:04:27.297Z,65.38
2018-03-25T04:06:54.749Z,66.29
2018-03-25T04:09:22.221Z,66.33
2018-03-25T04:11:49.981Z,65.22
2018-03-25T04:14:17.726Z,65.54
2018-03-25T04:16:45.190Z,65.64
2018-03-25T04:19:12.980Z,66.44
2018-03-25T04:21:40.447Z,66.56
2018-03-25T04:24:07.911Z,65.66
2018-03-25T04:26:35.659Z,67.00
2018-03-25T04:29:03.122Z,67.37
2018-03-25T04:31:30.581Z,67.98
2018-03-25T04:33:58.343Z,68.65
2018-03-25T04:36:25.814Z,67.54
2018-03-25T04:38:53.286Z,67.04
2018-03-25T04:41:21.088Z,68.44
2018-03-25T04:43:48.549Z,67.77
2018-03-25T04:46:16.021Z,68.96
2018-03-25T04:48:44.030Z,69.03
2018-03-25T04:51:12.547Z,69.89
2018-03-25T04:53:40.011Z,70.02
2018-03-25T04:56:07.950Z,69.70
2018-03-25T04:58:35.414Z,68.04
2018-03-25T05:01:02.874Z,67.33
2018-03-25T05:03:31.253Z,66.96
2018-03-25T05:05:58.713Z,68.21
2018-03-25T05:08:26.168Z,68.80
2018-03-25T05:10:53.918Z,68.62
2018-03-25T05:13:21.382Z,68.51
2018-03-25T05:15:48.849Z,70.16
2018-03-25T05:18:16.665Z,69.57
2018-03-25T05:20:44.133Z,69.32
2018-03-25T05:23:11.597Z,69.77
2018-03-25T05:25:39.458Z,68.88
2018-03-25T05:28:06.937Z,69.40
2018-03-25T05:30:34.395Z,69.37
2018-03-25T05:33:02.293Z,68.85
2018-03-25T05:35:29.746Z,66.71
2018-03-25T05:37:57.212Z,68.00
2018-03-25T05:40:24.981Z,69.65
2018-03-25T05:42:52.433Z,70.74
2018-03-25T05:45:19.891Z,67.50
2018-03-25T05:47:47.616Z,67.13
2018-03-25T05:50:15.078Z,67.01
2018-03-25T05:52:42.549Z,68.21
2018-03-25T05:55:10.360Z,66.42
2018-03-25T05:57:37.837Z,68.50
2018-03-25T06:00:05.291Z,66.53
2018-03-25T06:02:33.361Z,67.71
2018-03-25T06:05:00.887Z,67.64
2018-03-25T06:07:28.371Z,67.98
2018-03-25T06:09:56.368Z,68.20
2018-03-25T06:12:23.829Z,67.36
2018-03-25T06:14:51.286Z,68.27
2018-03-25T06:17:19.047Z,67.78
2018-03-25T06:19:46.510Z,68.18
2018-03-25T06:22:13.969Z,69.04
2018-03-25T06:24:41.838Z,65.84
2018-03-25T06:27:09.289Z,69.22
2018-03-25T06:29:36.758Z,67.26
2018-03-25T06:32:04.624Z,67.34
2018-03-25T06:34:32.085Z,66.39
2018-03-25T06:36:59.537Z,67.89
2018-03-25T06:39:27.249Z,66.41
2018-03-25T06:41:54.704Z,67.16
2018-03-25T06:44:22.177Z,64.31
2018-03-25T06:46:50.073Z,65.29
2018-03-25T06:49:17.534Z,64.65
2018-03-25T06:51:44.985Z,63.31
2018-03-25T06:54:13.114Z,63.69
2018-03-25T06:56:40.631Z,62.69
2018-03-25T06:59:08.099Z,63.04
2018-03-25T07:01:35.823Z,63.05
2018-03-25T07:04:03.278Z,60.41
2018-03-25T07:06:31.408Z,61.00
2018-03-25T07:08:59.139Z,59.39
2018-03-25T07:11:27.081Z,61.43
2018-03-25T07:13:54.548Z,62.86
2018-03-25T07:16:22.325Z,61.61
2018-03-25T07:18:49.796Z,61.08
2018-03-25T07:21:17.283Z,62.77
2018-03-25T07:23:46.016Z,62.50
2018-03-25T07:26:13.497Z,63.79
2018-03-25T07:28:40.954Z,62.64
2018-03-25T07:31:09.037Z,62.55
2018-03-25T07:33:36.499Z,60.07
2018-03-25T07:36:03.963Z,56.93
2018-03-25T07:38:31.980Z,59.32
2018-03-25T07:40:59.437Z,60.73
2018-03-25T07:43:26.909Z,59.73
2018-03-25T07:45:54.665Z,56.92
2018-03-25T07:48:22.126Z,57.74
2018-03-25T07:50:49.593Z,56.16
2018-03-25T07:53:17.690Z,57.71
2018-03-25T07:55:45.170Z,57.11
2018-03-25T07:58:12.634Z,55.65
2018-03-25T08:00:40.340Z,55.27
2018-03-25T08:03:07.805Z,54.69
2018-03-25T08:05:35.284Z,55.31
2018-03-25T08:08:03.636Z,54.71
2018-03-25T08:10:31.098Z,54.36
2018-03-25T08:12:58.743Z,55.09
2018-03-25T08:15:26.629Z,54.14
2018-03-25T08:17:54.101Z,55.28
2018-03-25T08:20:21.567Z,58.23
2018-03-25T08:22:49.332Z,56.37
2018-03-25T08:25:16.793Z,55.97
2018-03-25T08:27:44.266Z,53.37
2018-03-25T08:30:12.366Z,52.42
2018-03-25T08:32:39.831Z,55.35
2018-03-25T08:35:07.293Z,54.76
2018-03-25T08:37:34.892Z,54.80
2018-03-25T08:40:02.365Z,54.77
2018-03-25T08:42:29.845Z,55.02
2018-03-25T08:44:57.704Z,55.45
2018-03-25T08:47:25.158Z,54.83
2018-03-25T08:49:52.621Z,53.71
2018-03-25T08:52:20.390Z,53.82
2018-03-25T08:54:47.861Z,53.32
2018-03-25T08:57:15.333Z,54.28
2018-03-25T08:59:43.373Z,54.22
2018-03-25T09:02:10.832Z,53.11
2018-03-25T09:04:38.297Z,53.82
2018-03-25T09:07:05.893Z,52.78
2018-03-25T09:09:33.912Z,53.77
2018-03-25T09:12:01.424Z,51.88
2018-03-25T09:14:29.382Z,53.06
2018-03-25T09:16:56.849Z,51.62
2018-03-25T09:19:24.337Z,51.70
2018-03-25T09:21:52.063Z,52.07
2018-03-25T09:24:19.530Z,49.09
2018-03-25T09:26:47.226Z,50.75
2018-03-25T09:29:15.041Z,50.88
2018-03-25T09:31:43.369Z,52.60
2018-03-25T09:34:10.837Z,51.97
2018-03-25T09:36:38.672Z,49.93
2018-03-25T09:39:06.128Z,49.83
2018-03-25T09:41:33.593Z,49.67
2018-03-25T09:44:01.337Z,47.41
2018-03-25T09:46:28.802Z,52.57
2018-03-25T09:48:56.269Z,49.87
2018-03-25T09:51:24.033Z,47.53
2018-03-25T09:53:51.513Z,47.19
2018-03-25T09:56:18.980Z,47.30
2018-03-25T09:58:46.720Z,48.62
2018-03-25T10:01:14.970Z,46.24
2018-03-25T10:03:42.441Z,48.30
2018-03-25T10:06:10.374Z,47.31
2018-03-25T10:08:37.841Z,46.54
2018-03-25T10:11:05.836Z,46.58
2018-03-25T10:13:33.621Z,47.06
2018-03-25T10:16:01.077Z,46.17
2018-03-25T10:18:28.536Z,47.73
2018-03-25T10:20:56.624Z,45.30
2018-03-25T10:23:24.090Z,44.08
2018-03-25T10:25:51.555Z,45.35
2018-03-25T10:28:19.305Z,45.67
2018-03-25T10:30:46.774Z,47.43
2018-03-25T10:33:14.232Z,45.74
2018-03-25T10:35:42.000Z,44.77
2018-03-25T10:38:09.470Z,44.37
2018-03-25T10:40:36.940Z,43.93
2018-03-25T10:43:04.675Z,44.54
2018-03-25T10:45:32.132Z,43.08
2018-03-25T10:47:59.602Z,42.64
2018-03-25T10:50:27.365Z,39.50
2018-03-25T10:52:54.826Z,40.68
2018-03-25T10:55:22.293Z,42.48
2018-03-25T10:57:50.062Z,43.42
2018-03-25T11:00:17.540Z,43.05
2018-03-25T11:02:45.000Z,41.30
2018-03-25T11:05:13.087Z,40.08
2018-03-25T11:07:40.600Z,40.47
2018-03-25T11:10:08.062Z,40.10
2018-03-25T11:12:36.069Z,41.46
2018-03-25T11:15:03.544Z,41.42
2018-03-25T11:17:31.017Z,42.12
2018-03-25T11:19:59.057Z,42.32
2018-03-25T11:22:26.541Z,43.41
2018-03-25T11:24:54.016Z,41.34
2018-03-25T11:27:22.035Z,42.56
2018-03-25T11:29:49.523Z,40.28
2018-03-25T11:32:17.003Z,39.81
2018-03-25T11:34:45.053Z,39.01
2018-03-25T11:37:12.529Z,35.37
2018-03-25T11:39:40.006Z,35.48
2018-03-25T11:42:07.722Z,36.44
2018-03-25T11:44:35.215Z,37.48
2018-03-25T11:47:02.698Z,33.35
2018-03-25T11:49:30.412Z,31.62
2018-03-25T11:51:57.878Z,32.01
2018-03-25T11:54:25.342Z,34.18
2018-03-25T11:56:53.094Z,32.95
2018-03-25T11:59:20.570Z,28.46
2018-03-25T12:01:48.051Z,32.87
2018-03-25T12:04:15.797Z,32.19
2018-03-25T12:06:43.260Z,31.58
2018-03-25T12:09:10.730Z,32.40
2018-03-25T12:11:38.343Z,28.36
2018-03-25T12:14:06.313Z,30.57
2018-03-25T12:16:33.799Z,27.23
2018-03-25T12:19:01.849Z,25.91
2018-03-25T12:21:29.317Z,26.65
2018-03-25T12:23:56.777Z,28.89
2018-03-25T12:26:24.763Z,29.49
2018-03-25T12:28:52.236Z,26.41
2018-03-25T12:31:19.709Z,30.42
2018-03-25T12:33:47.453Z,25.65
2018-03-25T12:36:14.911Z,26.29
2018-03-25T12:38:42.407Z,25.81
2018-03-25T12:41:10.130Z,27.20
2018-03-25T12:43:37.612Z,25.37
2018-03-25T12:46:05.081Z,24.67
2018-03-25T12:48:33.140Z,24.72
2018-03-25T12:51:00.603Z,26.01
2018-03-25T12:53:28.086Z,25.39
2018-03-25T12:55:55.816Z,26.80
2018-03-25T12:58:23.282Z,28.69
2018-03-25T13:00:50.750Z,27.20
2018-03-25T13:03:18.818Z,26.19
2018-03-25T13:05:46.276Z,27.14
2018-03-25T13:08:13.740Z,28.57
2018-03-25T13:10:41.493Z,28.42
2018-03-25T13:13:08.962Z,26.78
2018-03-25T13:15:38.641Z,26.02
2018-03-25T13:18:06.492Z,26.07
2018-03-25T13:20:33.961Z,27.09
2018-03-25T13:23:01.421Z,25.43
2018-03-25T13:25:29.346Z,25.60
2018-03-25T13:27:56.793Z,27.37
2018-03-25T13:30:24.262Z,26.09
2018-03-25T13:32:52.001Z,28.83
2018-03-25T13:35:19.468Z,24.97
2018-03-25T13:37:46.962Z,26.43
2018-03-25T13:40:14.991Z,24.86
2018-03-25T13:42:42.459Z,29.53
2018-03-25T13:45:09.918Z,23.55
2018-03-25T13:47:37.659Z,25.05
2018-03-25T13:50:05.221Z,25.97
2018-03-25T13:52:32.713Z,23.47
2018-03-25T13:55:00.390Z,24.53
2018-03-25T13:57:27.872Z,22.54
2018-03-25T13:59:55.365Z,22.68
2018-03-25T14:02:23.092Z,25.48
2018-03-25T14:04:50.628Z,23.70
2018-03-25T14:07:18.105Z,26.99
2018-03-25T14:09:46.077Z,25.81
2018-03-25T14:12:13.560Z,24.53
2018-03-25T14:14:41.654Z,24.75
2018-03-25T14:17:09.901Z,26.60
2018-03-25T14:19:37.393Z,27.27
2018-03-25T14:22:04.862Z,26.73
2018-03-25T14:24:32.696Z,28.02
2018-03-25T14:27:00.182Z,25.64
2018-03-25T14:29:27.657Z,24.12
2018-03-25T14:31:55.329Z,23.53
2018-03-25T14:34:22.798Z,23.18
2018-03-25T14:36:50.254Z,24.90
2018-03-25T14:39:17.893Z,23.22
2018-03-25T14:41:45.358Z,23.39
2018-03-25T14:44:12.822Z,23.32
2018-03-25T14:46:40.731Z,25.07
2018-03-25T14:49:08.365Z,23.89
2018-03-25T14:51:35.867Z,23.13
2018-03-25T14:54:03.744Z,23.85
2018-03-25T14:56:31.285Z,24.03
2018-03-25T14:58:58.744Z,25.05
2018-03-25T15:01:26.742Z,22.81
2018-03-25T15:03:54.227Z,21.92
2018-03-25T15:06:21.714Z,21.07
2018-03-25T15:08:49.427Z,24.30
2018-03-25T15:11:16.903Z,22.46
2018-03-25T15:13:44.411Z,23.64
2018-03-25T15:16:12.109Z,23.52
2018-03-25T15:18:41.494Z,23.76
2018-03-25T15:21:08.970Z,23.68
2018-03-25T15:23:36.929Z,21.85
2018-03-25T15:26:04.403Z,23.12
2018-03-25T15:28:31.907Z,24.62
2018-03-25T15:30:59.926Z,25.24
2018-03-25T15:33:27.388Z,25.70
2018-03-25T15:35:55.737Z,26.62
2018-03-25T15:38:23.537Z,26.71
2018-03-25T15:40:51.013Z,26.17
2018-03-25T15:43:18.473Z,23.59
2018-03-25T15:45:46.088Z,23.37
2018-03-25T15:48:13.542Z,24.48
2018-03-25T15:50:41.009Z,24.85
2018-03-25T15:53:08.909Z,25.25
2018-03-25T15:55:36.381Z,25.68
2018-03-25T15:58:03.846Z,25.16
2018-03-25T16:00:31.639Z,25.52
2018-03-25T16:02:59.106Z,23.92
2018-03-25T16:05:26.581Z,25.41
2018-03-25T16:07:54.289Z,25.94
2018-03-25T16:10:21.753Z,27.64
2018-03-25T16:12:49.218Z,26.35
2018-03-25T16:15:16.977Z,26.87
2018-03-25T16:17:44.438Z,26.08
2018-03-25T16:20:13.681Z,26.14
2018-03-25T16:22:42.079Z,27.82
2018-03-25T16:25:09.861Z,26.50
2018-03-25T16:27:37.421Z,27.07
2018-03-25T16:30:05.164Z,29.00
2018-03-25T16:32:32.638Z,28.54
2018-03-25T16:35:00.107Z,26.66
2018-03-25T16:37:27.815Z,29.30
2018-03-25T16:39:55.279Z,29.34
2018-03-25T16:42:22.746Z,28.66
2018-03-25T16:44:50.487Z,29.05
2018-03-25T16:47:17.966Z,28.81
2018-03-25T16:49:45.454Z,28.29
2018-03-25T16:52:13.223Z,29.64
2018-03-25T16:54:40.689Z,31.18
2018-03-25T16:57:08.153Z,32.01
2018-03-25T16:59:35.869Z,32.67
2018-03-25T17:02:03.333Z,33.06
2018-03-25T17:04:31.887Z,33.90
2018-03-25T17:06:59.794Z,34.43
2018-03-25T17:09:27.259Z,35.33
2018-03-25T17:11:54.740Z,35.56
2018-03-25T17:14:22.569Z,35.90
2018-03-25T17:16:50.357Z,38.32
2018-03-25T17:19:18.057Z,38.45
2018-03-25T17:21:46.798Z,38.56
2018-03-25T17:24:14.306Z,39.72
2018-03-25T17:26:41.814Z,38.57
2018-03-25T17:29:09.692Z,40.40
2018-03-25T17:31:37.158Z,41.22
2018-03-25T17:34:04.625Z,40.25
2018-03-25T17:36:32.426Z,40.15
2018-03-25T17:39:00.091Z,41.12
2018-03-25T17:41:27.612Z,40.99
2018-03-25T17:43:55.677Z,42.14
2018-03-25T17:46:23.147Z,42.62
2018-03-25T17:48:50.610Z,42.78
2018-03-25T17:51:18.357Z,42.19
2018-03-25T17:53:45.830Z,43.08
2018-03-25T17:56:13.302Z,43.76
2018-03-25T17:58:41.051Z,42.83
2018-03-25T18:01:08.524Z,42.48
2018-03-25T18:03:36.004Z,42.79
2018-03-25T18:06:03.740Z,44.15
2018-03-25T18:08:31.206Z,44.36
2018-03-25T18:10:58.697Z,43.68
2018-03-25T18:13:26.745Z,45.77
2018-03-25T18:15:54.586Z,45.20
2018-03-25T18:18:22.073Z,45.15
2018-03-25T18:20:56.306Z,45.25
2018-03-25T18:23:17.881Z,46.26
2018-03-25T18:25:45.628Z,45.74
2018-03-25T18:28:13.645Z,46.03
2018-03-25T18:30:41.126Z,45.70
2018-03-25T18:33:08.588Z,46.47
2018-03-25T18:35:36.352Z,47.09
2018-03-25T18:38:03.817Z,47.36
2018-03-25T18:40:31.288Z,47.18
2018-03-25T18:42:59.101Z,46.09
2018-03-25T18:45:26.570Z,46.50
2018-03-25T18:47:54.053Z,48.31
2018-03-25T18:50:22.006Z,47.50
2018-03-25T18:52:49.479Z,48.13
2018-03-25T18:55:16.972Z,48.26
2018-03-25T18:57:45.051Z,48.64
2018-03-25T19:00:12.548Z,48.55
2018-03-25T19:02:40.050Z,50.52
2018-03-25T19:05:07.994Z,48.10
2018-03-25T19:07:35.449Z,47.36
2018-03-25T19:10:02.909Z,49.20
2018-03-25T19:12:30.614Z,48.56
2018-03-25T19:14:58.088Z,49.25
2018-03-25T19:17:25.552Z,49.59
2018-03-25T19:19:53.378Z,50.63
2018-03-25T19:22:20.841Z,50.50
2018-03-25T19:24:48.411Z,53.20
2018-03-25T19:27:16.368Z,51.58
2018-03-25T19:29:43.846Z,50.93
2018-03-25T19:32:11.361Z,50.45
2018-03-25T19:34:39.062Z,50.00
2018-03-25T19:37:06.525Z,49.96
2018-03-25T19:39:33.993Z,50.30
2018-03-25T19:42:01.748Z,50.45
2018-03-25T19:44:29.258Z,51.17
2018-03-25T19:46:56.723Z,51.95
2018-03-25T19:49:24.749Z,51.17
2018-03-25T19:51:52.209Z,50.54
2018-03-25T19:54:19.684Z,50.76
2018-03-25T19:56:47.417Z,51.04
2018-03-25T19:59:14.877Z,50.67
2018-03-25T20:01:42.338Z,49.63
2018-03-25T20:04:10.114Z,50.02
2018-03-25T20:06:37.584Z,49.36
2018-03-25T20:09:05.054Z,49.54
2018-03-25T20:11:32.774Z,50.46
2018-03-25T20:14:00.277Z,49.99
2018-03-25T20:16:27.754Z,51.61
2018-03-25T20:18:55.501Z,51.72
2018-03-25T20:21:22.965Z,50.89
2018-03-25T20:23:50.453Z,51.41
2018-03-25T20:26:18.476Z,51.56
2018-03-25T20:28:45.948Z,51.90
2018-03-25T20:31:13.413Z,51.16
2018-03-25T20:33:41.164Z,50.92
2018-03-25T20:36:08.651Z,51.61
2018-03-25T20:38:36.176Z,51.31
2018-03-25T20:41:03.876Z,51.52
2018-03-25T20:43:31.633Z,52.61
2018-03-25T20:45:59.107Z,52.27
2018-03-25T20:48:26.853Z,53.08
2018-03-25T20:50:55.377Z,51.53
2018-03-25T20:53:22.843Z,52.40
2018-03-25T20:55:50.762Z,52.03
2018-03-25T20:58:18.229Z,52.55
2018-03-25T21:00:45.694Z,52.14
2018-03-25T21:03:13.463Z,52.68
2018-03-25T21:05:40.923Z,53.75
2018-03-25T21:08:08.397Z,53.33
2018-03-25T21:10:36.422Z,52.82
2018-03-25T21:13:03.885Z,52.65
2018-03-25T21:15:31.347Z,52.97
2018-03-25T21:18:00.052Z,52.29
2018-03-25T21:20:27.508Z,54.40
2018-03-25T21:22:54.968Z,54.88
2018-03-25T21:25:22.739Z,54.71
2018-03-25T21:27:51.520Z,54.13
2018-03-25T21:30:18.980Z,54.72
2018-03-25T21:32:46.997Z,54.46
2018-03-25T21:35:14.476Z,55.78
2018-03-25T21:37:41.932Z,55.93
2018-03-25T21:40:09.973Z,56.88
2018-03-25T21:42:37.429Z,58.79
2018-03-25T21:45:04.881Z,59.46
2018-03-25T21:47:32.644Z,59.55
2018-03-25T21:50:00.106Z,60.69
2018-03-25T21:52:27.583Z,61.34
2018-03-25T21:54:55.336Z,60.98
2018-03-25T21:57:22.797Z,60.94
2018-03-25T21:59:50.258Z,62.07
2018-03-25T22:02:18.340Z,61.62
2018-03-25T22:04:45.796Z,62.13
2018-03-25T22:07:13.261Z,60.80
2018-03-25T22:09:40.969Z,61.00
2018-03-25T22:12:08.429Z,61.41
2018-03-25T22:14:35.890Z,61.20
2018-03-25T22:17:03.711Z,61.77
2018-03-25T22:19:31.224Z,61.91
2018-03-25T22:21:58.636Z,62.41
2018-03-25T22:24:26.385Z,62.36
2018-03-25T22:26:53.849Z,62.95
2018-03-25T22:29:21.917Z,62.12
2018-03-25T22:31:49.694Z,62.43
2018-03-25T22:34:17.170Z,62.48
2018-03-25T22:36:44.638Z,61.96
2018-03-25T22:39:12.383Z,62.61
2018-03-25T22:41:39.841Z,62.33
2018-03-25T22:44:08.356Z,62.97
2018-03-25T22:46:36.296Z,63.03
2018-03-25T22:49:03.757Z,64.04
2018-03-25T22:51:31.222Z,62.83
2018-03-25T22:53:59.038Z,62.72
2018-03-25T22:56:26.462Z,64.57
2018-03-25T22:58:54.133Z,64.80
2018-03-25T23:01:21.919Z,65.82
2018-03-25T23:03:49.379Z,65.51
2018-03-25T23:06:16.839Z,64.48
2018-03-25T23:08:44.614Z,65.39
2018-03-25T23:11:12.071Z,65.11
2018-03-25T23:13:39.537Z,65.94
2018-03-25T23:16:07.343Z,65.28
2018-03-25T23:18:34.801Z,65.49
2018-03-25T23:21:02.253Z,65.23
2018-03-25T23:23:30.033Z,65.22
2018-03-25T23:25:57.493Z,65.67
2018-03-25T23:28:24.955Z,66.95
2018-03-25T23:30:53.342Z,67.24
2018-03-25T23:33:20.801Z,66.12
2018-03-25T23:35:48.261Z,66.22
2018-03-25T23:38:16.023Z,68.06
2018-03-25T23:40:43.481Z,67.84
2018-03-25T23:43:10.940Z,65.86
2018-03-25T23:45:38.711Z,64.82
2018-03-25T23:48:06.182Z,64.09
2018-03-25T23:50:33.641Z,64.72
2018-03-25T23:53:01.403Z,65.26
2018-03-25T23:55:28.865Z,65.71
2018-03-25T23:57:56.328Z,65.33
