createdAt,value
2023-05-08T00:02:14.966Z,7.75
2023-05-08T00:04:42.292Z,7.15
2023-05-08T00:07:09.680Z,7.97
2023-05-08T00:09:37.034Z,7.83
2023-05-08T00:12:04.839Z,7.97
2023-05-08T00:14:32.144Z,8.00
2023-05-08T00:16:59.507Z,7.60
2023-05-08T00:19:26.926Z,7.65
2023-05-08T00:21:54.283Z,8.13
2023-05-08T00:24:21.630Z,7.32
2023-05-08T00:26:49.016Z,7.22
2023-05-08T00:29:16.612Z,7.45
2023-05-08T00:31:44.080Z,7.05
2023-05-08T00:34:11.582Z,7.70
2023-05-08T00:36:38.915Z,6.80
2023-05-08T00:39:06.318Z,7.20
2023-05-08T00:41:33.552Z,7.20
2023-05-08T00:44:01.263Z,7.57
2023-05-08T00:46:28.609Z,7.07
2023-05-08T00:48:55.982Z,7.43
2023-05-08T00:51:24.411Z,7.50
2023-05-08T00:53:51.931Z,8.02
2023-05-08T00:56:20.763Z,7.03
2023-05-08T00:58:48.170Z,7.53
2023-05-08T01:01:16.208Z,7.38
2023-05-08T01:03:44.847Z,6.93
2023-05-08T01:06:12.602Z,7.97
2023-05-08T01:08:39.866Z,7.32
2023-05-08T01:11:26.250Z,7.53
2023-05-08T01:13:59.310Z,7.10
2023-05-08T01:16:42.611Z,7.63
2023-05-08T01:19:12.660Z,7.32
2023-05-08T01:21:48.683Z,7.53
2023-05-08T01:24:16.044Z,8.07
2023-05-08T01:26:43.390Z,8.00
2023-05-08T01:29:13.907Z,8.30
2023-05-08T01:31:44.327Z,7.93
2023-05-08T01:34:25.545Z,8.40
2023-05-08T01:36:52.862Z,7.30
2023-05-08T01:39:22.338Z,7.18
2023-05-08T01:41:59.697Z,7.75
2023-05-08T01:44:30.501Z,7.28
2023-05-08T01:46:57.907Z,7.22
2023-05-08T01:49:27.407Z,7.40
2023-05-08T01:51:58.579Z,7.40
2023-05-08T01:54:27.896Z,8.10
2023-05-08T01:56:57.289Z,8.23
2023-05-08T01:59:25.439Z,7.70
2023-05-08T02:01:54.910Z,8.57
2023-05-08T02:04:22.782Z,8.88
2023-05-08T02:06:51.854Z,8.18
2023-05-08T02:09:20.772Z,9.10
2023-05-08T02:11:48.475Z,8.77
2023-05-08T02:14:20.652Z,8.40
2023-05-08T02:16:49.424Z,8.30
2023-05-08T02:19:17.383Z,7.70
2023-05-08T02:21:45.856Z,9.10
2023-05-08T02:24:14.437Z,8.73
2023-05-08T02:26:43.316Z,8.00
2023-05-08T02:29:11.121Z,8.23
2023-05-08T02:31:39.532Z,8.68
2023-05-08T02:34:07.318Z,9.40
2023-05-08T02:36:35.260Z,9.15
2023-05-08T02:39:03.659Z,10.20
2023-05-08T02:41:33.026Z,9.55
2023-05-08T02:44:00.379Z,7.88
2023-05-08T02:46:37.437Z,8.50
2023-05-08T02:49:08.370Z,8.82
2023-05-08T02:51:54.519Z,8.30
2023-05-08T02:54:23.169Z,8.13
2023-05-08T02:56:53.699Z,7.97
2023-05-08T02:59:22.908Z,7.80
2023-05-08T03:01:50.670Z,7.97
2023-05-08T03:04:29.884Z,8.70
2023-05-08T03:06:58.305Z,8.48
2023-05-08T03:09:28.639Z,8.65
2023-05-08T03:12:00.457Z,8.65
2023-05-08T03:14:29.371Z,8.45
2023-05-08T03:16:58.696Z,7.50
2023-05-08T03:19:31.970Z,7.95
2023-05-08T03:22:01.390Z,7.78
2023-05-08T03:24:31.145Z,8.85
2023-05-08T03:26:59.875Z,8.75
2023-05-08T03:29:28.247Z,8.40
2023-05-08T03:31:57.812Z,7.63
2023-05-08T03:34:25.415Z,8.73
2023-05-08T03:36:53.009Z,9.48
2023-05-08T03:39:20.348Z,9.35
2023-05-08T03:41:49.691Z,9.93
2023-05-08T03:44:18.404Z,9.70
2023-05-08T03:46:45.980Z,10.00
2023-05-08T03:49:13.380Z,9.27
2023-05-08T03:51:41.111Z,9.00
2023-05-08T03:54:08.817Z,10.37
2023-05-08T03:56:36.218Z,9.68
2023-05-08T03:59:04.292Z,9.75
2023-05-08T04:01:31.750Z,9.10
2023-05-08T04:04:08.910Z,9.23
2023-05-08T04:06:51.077Z,9.70
2023-05-08T04:09:32.212Z,9.25
2023-05-08T04:12:08.744Z,9.32
2023-05-08T04:14:39.324Z,8.70
2023-05-08T04:17:10.190Z,9.05
2023-05-08T04:19:40.013Z,8.47
2023-05-08T04:22:08.747Z,8.40
2023-05-08T04:24:41.586Z,8.75
2023-05-08T04:27:10.081Z,9.50
2023-05-08T04:29:37.697Z,8.88
2023-05-08T04:32:08.489Z,9.50
2023-05-08T04:34:36.254Z,8.80
2023-05-08T04:37:03.941Z,8.65
2023-05-08T04:39:31.336Z,10.10
2023-05-08T04:42:03.361Z,8.73
2023-05-08T04:44:32.857Z,8.63
2023-05-08T04:47:00.234Z,10.10
2023-05-08T04:49:27.511Z,9.90
2023-05-08T04:51:54.901Z,10.15
2023-05-08T04:54:22.315Z,11.90
2023-05-08T04:56:49.988Z,12.93
2023-05-08T04:59:17.502Z,11.63
2023-05-08T05:01:46.326Z,11.48
2023-05-08T05:04:13.766Z,12.30
2023-05-08T05:06:41.865Z,11.90
2023-05-08T05:09:10.257Z,12.93
2023-05-08T05:11:37.496Z,11.10
2023-05-08T05:14:05.176Z,11.75
2023-05-08T05:16:32.720Z,11.73
2023-05-08T05:19:00.256Z,12.45
2023-05-08T05:21:27.963Z,12.77
2023-05-08T05:23:55.687Z,11.40
2023-05-08T05:26:23.385Z,15.38
2023-05-08T05:28:51.048Z,15.05
2023-05-08T05:31:19.008Z,15.32
2023-05-08T05:33:46.863Z,14.10
2023-05-08T05:36:14.351Z,13.68
2023-05-08T05:38:41.751Z,13.18
2023-05-08T05:41:09.334Z,13.50
2023-05-08T05:43:36.596Z,14.65
2023-05-08T05:46:07.728Z,14.43
2023-05-08T05:48:35.896Z,14.85
2023-05-08T05:51:03.753Z,14.75
2023-05-08T05:53:31.076Z,15.95
2023-05-08T05:55:58.757Z,15.07
2023-05-08T05:58:26.201Z,15.23
2023-05-08T06:00:53.651Z,15.70
2023-05-08T06:03:21.106Z,16.77
2023-05-08T06:05:48.681Z,15.90
2023-05-08T06:08:17.912Z,15.98
2023-05-08T06:10:45.281Z,16.13
2023-05-08T06:13:12.914Z,19.98
2023-05-08T06:15:40.982Z,18.17
2023-05-08T06:18:08.430Z,16.58
2023-05-08T06:20:37.636Z,16.67
2023-05-08T06:23:05.238Z,15.23
2023-05-08T06:25:32.559Z,17.05
2023-05-08T06:27:59.868Z,17.00
2023-05-08T06:30:27.309Z,18.52
2023-05-08T06:32:54.735Z,18.45
2023-05-08T06:35:22.137Z,18.00
2023-05-08T06:37:49.437Z,16.88
2023-05-08T06:40:16.840Z,21.35
2023-05-08T06:42:44.124Z,19.70
2023-05-08T06:45:12.782Z,19.90
2023-05-08T06:47:40.490Z,22.17
2023-05-08T06:50:08.057Z,20.65
2023-05-08T06:52:35.561Z,20.92
2023-05-08T06:55:02.888Z,21.75
2023-05-08T06:57:30.487Z,19.77
2023-05-08T06:59:57.847Z,21.37
2023-05-08T07:02:25.313Z,19.98
2023-05-08T07:04:52.802Z,20.35
2023-05-08T07:07:20.206Z,22.55
2023-05-08T07:09:47.497Z,20.52
2023-05-08T07:12:16.653Z,21.90
2023-05-08T07:14:44.070Z,22.73
2023-05-08T07:17:11.452Z,21.70
2023-05-08T07:19:38.930Z,21.65
2023-05-08T07:22:06.542Z,27.23
2023-05-08T07:24:34.222Z,26.63
2023-05-08T07:27:01.951Z,26.67
2023-05-08T07:29:29.380Z,24.73
2023-05-08T07:31:56.751Z,21.35
2023-05-08T07:34:24.121Z,26.40
2023-05-08T07:36:51.372Z,27.83
2023-05-08T07:39:18.723Z,27.92
2023-05-08T07:41:48.431Z,25.73
2023-05-08T07:44:17.047Z,27.70
2023-05-08T07:46:44.499Z,26.98
2023-05-08T07:49:11.925Z,29.30
2023-05-08T07:51:40.158Z,29.52
2023-05-08T07:54:07.536Z,30.25
2023-05-08T07:56:34.846Z,28.50
2023-05-08T07:59:02.120Z,30.05
2023-05-08T08:01:29.536Z,31.87
2023-05-08T08:03:56.931Z,32.03
2023-05-08T08:06:24.263Z,33.03
2023-05-08T08:08:51.616Z,30.98
2023-05-08T08:11:19.362Z,34.13
2023-05-08T08:13:46.710Z,33.47
2023-05-08T08:16:13.986Z,34.45
2023-05-08T08:18:41.339Z,34.17
2023-05-08T08:21:08.896Z,32.10
2023-05-08T08:23:36.383Z,34.33
2023-05-08T08:26:03.627Z,35.50
2023-05-08T08:28:31.184Z,34.72
2023-05-08T08:30:58.618Z,33.00
2023-05-08T08:33:27.888Z,37.35
2023-05-08T08:35:55.216Z,38.00
2023-05-08T08:38:22.470Z,37.67
2023-05-08T08:40:49.784Z,41.92
2023-05-08T08:43:17.158Z,43.90
2023-05-08T08:45:44.568Z,42.15
2023-05-08T08:48:12.576Z,45.17
2023-05-08T08:50:44.175Z,46.27
2023-05-08T08:53:12.434Z,44.22
2023-05-08T08:55:45.773Z,44.45
2023-05-08T08:58:25.123Z,46.83
2023-05-08T09:00:54.649Z,47.90
2023-05-08T09:03:22.155Z,46.43
2023-05-08T09:05:50.285Z,44.38
2023-05-08T09:08:18.911Z,44.78
2023-05-08T09:10:47.003Z,43.95
2023-05-08T09:13:14.575Z,44.60
2023-05-08T09:15:42.224Z,44.53
2023-05-08T09:18:09.643Z,46.30
2023-05-08T09:20:37.163Z,44.33
2023-05-08T09:23:04.733Z,45.25
2023-05-08T09:25:44.720Z,46.03
2023-05-08T09:28:32.259Z,46.33
2023-05-08T09:31:00.396Z,46.53
2023-05-08T09:33:29.139Z,47.05
2023-05-08T09:35:57.057Z,45.22
2023-05-08T09:38:35.119Z,47.47
2023-05-08T09:41:16.600Z,48.90
2023-05-08T09:43:44.838Z,49.13
2023-05-08T09:46:22.439Z,47.25
2023-05-08T09:48:50.402Z,45.45
2023-05-08T09:51:18.259Z,46.47
2023-05-08T09:53:45.663Z,48.37
2023-05-08T09:56:13.038Z,45.78
2023-05-08T09:58:41.240Z,45.53
2023-05-08T10:01:09.019Z,43.50
2023-05-08T10:03:51.841Z,44.05
2023-05-08T10:06:19.306Z,42.83
2023-05-08T10:08:48.323Z,42.00
2023-05-08T10:11:18.465Z,42.75
2023-05-08T10:13:46.008Z,42.05
2023-05-08T10:16:17.168Z,42.35
2023-05-08T10:18:48.818Z,42.27
2023-05-08T10:21:16.959Z,42.58
2023-05-08T10:23:45.390Z,43.85
2023-05-08T10:26:14.653Z,41.03
2023-05-08T10:28:54.946Z,43.28
2023-05-08T10:31:22.941Z,42.93
2023-05-08T10:33:51.810Z,43.92
2023-05-08T10:36:19.172Z,42.95
2023-05-08T10:38:47.026Z,43.40
2023-05-08T10:41:14.674Z,46.65
2023-05-08T10:43:42.810Z,48.63
2023-05-08T10:46:15.892Z,47.97
2023-05-08T10:48:55.229Z,45.97
2023-05-08T10:51:22.458Z,46.35
2023-05-08T10:53:51.982Z,48.17
2023-05-08T10:56:19.268Z,46.63
2023-05-08T10:58:46.529Z,48.38
2023-05-08T11:01:14.335Z,44.97
2023-05-08T11:03:43.632Z,46.08
2023-05-08T11:06:11.668Z,47.00
2023-05-08T11:09:05.227Z,47.83
2023-05-08T11:11:36.373Z,45.08
2023-05-08T11:14:09.887Z,43.78
2023-05-08T11:16:59.986Z,43.58
2023-05-08T11:19:28.418Z,42.05
2023-05-08T11:22:14.381Z,43.07
2023-05-08T11:24:47.853Z,43.95
2023-05-08T11:27:15.888Z,43.80
2023-05-08T11:29:45.015Z,43.35
2023-05-08T11:32:12.348Z,40.22
2023-05-08T11:34:42.991Z,38.03
2023-05-08T11:37:11.061Z,39.38
2023-05-08T11:39:38.448Z,38.30
2023-05-08T11:42:24.777Z,36.33
2023-05-08T11:45:04.252Z,36.85
2023-05-08T11:47:39.022Z,34.67
2023-05-08T11:50:07.152Z,32.92
2023-05-08T11:52:38.297Z,30.70
2023-05-08T11:55:09.759Z,30.80
2023-05-08T11:57:37.251Z,30.38
2023-05-08T12:00:14.091Z,29.27
2023-05-08T12:02:42.609Z,29.80
2023-05-08T12:05:11.296Z,28.20
2023-05-08T12:07:46.651Z,28.48
2023-05-08T12:10:15.084Z,29.83
2023-05-08T12:12:43.524Z,30.07
2023-05-08T12:15:11.964Z,29.15
2023-05-08T12:17:39.515Z,30.08
2023-05-08T12:20:11.950Z,31.88
2023-05-08T12:22:40.672Z,30.65
2023-05-08T12:25:09.142Z,30.30
2023-05-08T12:27:39.303Z,29.65
2023-05-08T12:30:08.655Z,29.30
2023-05-08T12:32:39.506Z,27.98
2023-05-08T12:35:10.294Z,27.10
2023-05-08T12:37:37.801Z,28.67
2023-05-08T12:40:05.914Z,25.83
2023-05-08T12:42:52.103Z,25.60
2023-05-08T12:45:23.057Z,24.50
2023-05-08T12:47:51.248Z,21.65
2023-05-08T12:50:21.129Z,22.40
2023-05-08T12:52:51.176Z,21.25
2023-05-08T12:55:22.329Z,23.25
2023-05-08T12:58:14.278Z,21.65
2023-05-08T13:00:44.204Z,21.08
2023-05-08T13:03:12.756Z,23.50
2023-05-08T13:05:46.340Z,23.48
2023-05-08T13:08:13.638Z,21.38
2023-05-08T13:10:54.354Z,20.88
2023-05-08T13:13:22.838Z,20.33
2023-05-08T13:15:51.149Z,21.63
2023-05-08T13:18:19.394Z,21.77
2023-05-08T13:20:46.869Z,23.08
2023-05-08T13:23:14.188Z,23.48
2023-05-08T13:25:42.038Z,22.85
2023-05-08T13:28:09.901Z,20.97
2023-05-08T13:30:37.800Z,21.58
2023-05-08T13:33:05.352Z,22.95
2023-05-08T13:35:32.974Z,22.13
2023-05-08T13:38:00.438Z,22.42
2023-05-08T13:40:27.989Z,23.87
2023-05-08T13:42:55.381Z,23.35
2023-05-08T13:45:22.853Z,22.65
2023-05-08T13:47:51.017Z,23.05
2023-05-08T13:50:22.332Z,23.75
2023-05-08T13:52:51.665Z,21.63
2023-05-08T13:55:22.808Z,21.02
2023-05-08T13:57:50.394Z,22.95
2023-05-08T14:00:18.291Z,22.55
2023-05-08T14:02:45.905Z,22.17
2023-05-08T14:05:13.860Z,22.73
2023-05-08T14:07:41.418Z,22.45
2023-05-08T14:10:09.289Z,22.77
2023-05-08T14:12:36.770Z,22.83
2023-05-08T14:15:07.693Z,21.33
2023-05-08T14:17:35.505Z,22.20
2023-05-08T14:20:02.772Z,20.80
2023-05-08T14:22:30.076Z,21.40
2023-05-08T14:24:57.437Z,21.35
2023-05-08T14:27:24.823Z,21.13
2023-05-08T14:29:53.680Z,23.40
2023-05-08T14:32:21.148Z,23.65
2023-05-08T14:34:48.620Z,23.92
2023-05-08T14:37:17.629Z,22.55
2023-05-08T14:39:45.570Z,23.50
2023-05-08T14:44:43.189Z,24.52
2023-05-08T14:47:10.623Z,23.10
2023-05-08T14:49:38.937Z,23.52
2023-05-08T14:52:09.482Z,23.73
2023-05-08T14:54:36.990Z,23.87
2023-05-08T14:57:04.496Z,23.75
2023-05-08T14:59:31.874Z,25.48
2023-05-08T15:01:59.239Z,25.40
2023-05-08T15:04:26.552Z,25.95
2023-05-08T15:06:53.913Z,26.63
2023-05-08T15:09:21.157Z,25.77
2023-05-08T15:11:48.606Z,28.95
2023-05-08T15:14:15.964Z,28.80
2023-05-08T15:16:43.393Z,28.20
2023-05-08T15:19:10.829Z,28.20
2023-05-08T15:21:38.273Z,30.58
2023-05-08T15:24:05.754Z,33.10
2023-05-08T15:26:33.220Z,35.63
2023-05-08T15:29:00.593Z,35.65
2023-05-08T15:31:27.944Z,36.03
2023-05-08T15:33:55.389Z,37.45
2023-05-08T15:36:22.770Z,39.88
2023-05-08T15:38:50.144Z,42.17
2023-05-08T15:41:17.541Z,40.08
2023-05-08T15:43:45.565Z,43.17
2023-05-08T15:46:12.907Z,42.67
2023-05-08T15:48:40.254Z,43.88
2023-05-08T15:51:07.525Z,44.33
2023-05-08T15:53:35.477Z,46.13
2023-05-08T15:56:02.877Z,44.80
2023-05-08T15:58:30.200Z,43.42
2023-05-08T16:00:57.800Z,45.88
2023-05-08T16:03:25.379Z,45.20
2023-05-08T16:05:52.840Z,45.40
2023-05-08T16:08:20.107Z,40.90
2023-05-08T16:10:48.532Z,43.92
2023-05-08T16:13:16.470Z,44.38
2023-05-08T16:15:43.983Z,42.55
2023-05-08T16:18:11.364Z,38.53
2023-05-08T16:20:40.561Z,38.03
2023-05-08T16:23:08.056Z,38.15
2023-05-08T16:25:35.379Z,37.00
2023-05-08T16:28:02.783Z,37.05
2023-05-08T16:30:30.733Z,35.63
2023-05-08T16:32:58.214Z,40.10
2023-05-08T16:35:25.522Z,40.13
2023-05-08T16:37:52.904Z,36.33
2023-05-08T16:40:20.188Z,31.95
2023-05-08T16:42:47.527Z,33.30
2023-05-08T16:45:15.120Z,32.93
2023-05-08T16:47:42.631Z,31.75
2023-05-08T16:50:10.240Z,33.35
2023-05-08T16:52:38.430Z,30.60
2023-05-08T16:55:06.039Z,31.17
2023-05-08T16:57:33.473Z,29.70
2023-05-08T17:00:01.379Z,27.70
2023-05-08T17:02:28.827Z,27.17
2023-05-08T17:04:56.198Z,25.60
2023-05-08T17:07:24.384Z,25.65
2023-05-08T17:09:56.061Z,24.87
2023-05-08T17:12:23.427Z,23.08
2023-05-08T17:14:50.737Z,21.88
2023-05-08T17:17:18.092Z,22.02
2023-05-08T17:19:45.378Z,22.80
2023-05-08T17:22:13.188Z,21.47
2023-05-08T17:24:40.790Z,21.58
2023-05-08T17:27:08.557Z,23.30
2023-05-08T17:29:35.954Z,22.65
2023-05-08T17:32:03.415Z,23.27
2023-05-08T17:34:30.948Z,23.93
2023-05-08T17:36:58.380Z,22.85
2023-05-08T17:39:25.687Z,25.20
2023-05-08T17:41:54.098Z,24.80
2023-05-08T17:44:21.486Z,25.88
2023-05-08T17:46:48.826Z,26.87
2023-05-08T17:49:19.246Z,29.25
2023-05-08T17:51:47.090Z,29.15
2023-05-08T17:54:14.428Z,26.73
2023-05-08T17:56:41.831Z,26.90
2023-05-08T17:59:09.144Z,28.07
2023-05-08T18:01:36.478Z,25.52
2023-05-08T18:04:04.004Z,23.48
2023-05-08T18:06:31.307Z,19.60
2023-05-08T18:08:58.672Z,19.65
2023-05-08T18:11:27.115Z,19.73
2023-05-08T18:13:54.715Z,19.52
2023-05-08T18:16:22.887Z,20.20
2023-05-08T18:18:50.690Z,19.17
2023-05-08T18:21:18.305Z,19.48
2023-05-08T18:23:45.648Z,20.37
2023-05-08T18:26:16.646Z,21.60
2023-05-08T18:28:44.306Z,19.42
2023-05-08T18:31:12.058Z,19.40
2023-05-08T18:33:39.636Z,19.95
2023-05-08T18:36:07.308Z,19.97
2023-05-08T18:38:35.577Z,20.83
2023-05-08T18:41:04.014Z,20.52
2023-05-08T18:43:31.390Z,21.75
2023-05-08T18:46:00.492Z,21.63
2023-05-08T18:48:29.430Z,21.57
2023-05-08T18:50:58.724Z,21.92
2023-05-08T18:53:26.223Z,21.40
2023-05-08T18:55:53.549Z,22.02
2023-05-08T18:58:21.261Z,21.48
2023-05-08T19:00:48.633Z,21.87
2023-05-08T19:03:16.045Z,22.10
2023-05-08T19:05:44.265Z,22.73
2023-05-08T19:08:13.119Z,23.23
2023-05-08T19:10:41.064Z,23.08
2023-05-08T19:13:08.478Z,22.50
2023-05-08T19:15:36.052Z,22.05
2023-05-08T19:18:03.773Z,20.83
2023-05-08T19:20:31.245Z,21.88
2023-05-08T19:22:58.522Z,22.30
2023-05-08T19:25:25.843Z,21.13
2023-05-08T19:27:53.217Z,21.58
2023-05-08T19:30:20.506Z,20.42
2023-05-08T19:32:47.769Z,22.30
2023-05-08T19:35:15.202Z,22.48
2023-05-08T19:37:42.477Z,22.37
2023-05-08T19:40:09.950Z,22.85
2023-05-08T19:42:37.323Z,20.65
2023-05-08T19:45:04.839Z,22.77
2023-05-08T19:47:32.246Z,21.20
2023-05-08T19:49:59.585Z,22.83
2023-05-08T19:52:27.042Z,22.90
2023-05-08T19:54:54.293Z,22.35
2023-05-08T19:57:21.978Z,22.17
2023-05-08T19:59:49.247Z,21.90
2023-05-08T20:02:16.598Z,22.90
2023-05-08T20:05:04.238Z,22.50
2023-05-08T20:07:31.168Z,22.85
2023-05-08T20:09:58.751Z,23.35
2023-05-08T20:12:26.202Z,23.33
2023-05-08T20:14:53.665Z,22.87
2023-05-08T20:17:21.022Z,21.77
2023-05-08T20:19:48.794Z,20.73
2023-05-08T20:22:16.226Z,19.38
2023-05-08T20:24:43.534Z,21.27
2023-05-08T20:27:11.169Z,20.60
2023-05-08T20:29:38.566Z,19.83
2023-05-08T20:32:07.346Z,20.60
2023-05-08T20:34:35.130Z,21.15
2023-05-08T20:37:03.842Z,20.13
2023-05-08T20:39:31.223Z,20.50
2023-05-08T20:41:58.639Z,21.08
2023-05-08T20:44:25.995Z,20.23
2023-05-08T20:46:53.394Z,20.90
2023-05-08T20:49:20.714Z,20.17
2023-05-08T20:51:48.220Z,20.93
2023-05-08T20:54:15.529Z,21.23
2023-05-08T20:56:42.842Z,20.75
2023-05-08T20:59:10.161Z,21.73
2023-05-08T21:01:37.687Z,21.55
2023-05-08T21:04:05.052Z,21.93
2023-05-08T21:06:32.375Z,22.20
2023-05-08T21:08:59.624Z,21.90
2023-05-08T21:11:26.975Z,22.27
2023-05-08T21:13:54.228Z,21.95
2023-05-08T21:16:21.668Z,22.37
2023-05-08T21:18:48.993Z,22.30
2023-05-08T21:21:17.128Z,22.42
2023-05-08T21:23:44.492Z,22.65
2023-05-08T21:26:11.828Z,22.75
2023-05-08T21:28:39.153Z,23.93
2023-05-08T21:31:06.540Z,23.05
2023-05-08T21:33:33.993Z,24.13
2023-05-08T21:36:01.328Z,22.73
2023-05-08T21:38:28.732Z,22.63
2023-05-08T21:40:56.060Z,24.23
2023-05-08T21:43:23.482Z,25.15
2023-05-08T21:45:50.832Z,24.50
2023-05-08T21:48:18.161Z,25.15
2023-05-08T21:50:45.384Z,24.35
2023-05-08T21:53:12.697Z,24.57
2023-05-08T21:55:40.033Z,26.20
2023-05-08T21:58:07.297Z,25.15
2023-05-08T22:00:34.677Z,26.85
2023-05-08T22:03:02.063Z,26.33
2023-05-08T22:05:29.442Z,25.80
2023-05-08T22:07:56.752Z,26.60
2023-05-08T22:10:25.592Z,28.08
2023-05-08T22:12:53.016Z,28.48
2023-05-08T22:15:29.914Z,27.17
2023-05-08T22:17:58.074Z,25.43
2023-05-08T22:20:25.462Z,28.27
2023-05-08T22:22:52.714Z,26.42
2023-05-08T22:25:21.811Z,27.10
2023-05-08T22:27:49.486Z,26.52
2023-05-08T22:30:16.801Z,26.80
2023-05-08T22:32:44.134Z,27.25
2023-05-08T22:35:11.653Z,26.95
2023-05-08T22:37:39.108Z,28.75
2023-05-08T22:40:06.809Z,28.00
2023-05-08T22:42:34.160Z,27.40
2023-05-08T22:45:02.018Z,28.45
2023-05-08T22:47:31.434Z,27.90
2023-05-08T22:49:59.197Z,29.20
2023-05-08T22:52:26.520Z,28.13
2023-05-08T22:54:53.848Z,27.67
2023-05-08T22:57:21.611Z,28.38
2023-05-08T22:59:48.884Z,27.92
2023-05-08T23:02:16.198Z,28.35
2023-05-08T23:04:43.545Z,29.05
2023-05-08T23:07:10.920Z,29.80
2023-05-08T23:09:38.280Z,28.15
2023-05-08T23:12:05.647Z,27.73
2023-05-08T23:14:32.998Z,28.20
2023-05-08T23:17:00.465Z,29.17
2023-05-08T23:19:27.858Z,28.30
2023-05-08T23:21:55.248Z,28.98
2023-05-08T23:24:22.520Z,28.60
2023-05-08T23:26:49.946Z,28.08
2023-05-08T23:29:17.193Z,29.13
2023-05-08T23:31:44.626Z,29.13
2023-05-08T23:34:11.972Z,28.75
2023-05-08T23:36:39.273Z,27.88
2023-05-08T23:39:07.185Z,28.23
2023-05-08T23:41:34.490Z,28.98
2023-05-08T23:44:01.796Z,28.47
2023-05-08T23:46:29.205Z,28.58
2023-05-08T23:48:56.619Z,28.42
2023-05-08T23:51:23.933Z,28.33
2023-05-08T23:53:51.403Z,29.38
2023-05-08T23:56:18.742Z,29.83
2023-05-08T23:58:46.097Z,29.42
