createdAt,value
2022-11-18T00:01:19.452Z,11.25
2022-11-18T00:03:46.585Z,11.68
2022-11-18T00:06:18.354Z,11.60
2022-11-18T00:08:45.467Z,11.57
2022-11-18T00:11:37.968Z,7.38
2022-11-18T00:14:19.067Z,3.33
2022-11-18T00:16:51.562Z,6.13
2022-11-18T00:19:20.536Z,8.10
2022-11-18T00:21:49.716Z,2.95
2022-11-18T00:24:16.425Z,7.88
2022-11-18T00:26:43.313Z,3.85
2022-11-18T00:29:12.507Z,2.78
2022-11-18T00:31:42.201Z,2.53
2022-11-18T00:34:12.011Z,4.78
2022-11-18T00:36:40.637Z,3.20
2022-11-18T00:39:07.446Z,4.82
2022-11-18T00:41:54.412Z,3.15
2022-11-18T00:44:21.146Z,2.13
2022-11-18T00:46:47.788Z,1.80
2022-11-18T00:49:14.837Z,2.63
2022-11-18T00:51:41.731Z,2.88
2022-11-18T00:54:08.479Z,5.60
2022-11-18T00:56:35.192Z,2.17
2022-11-18T00:59:02.109Z,2.33
2022-11-18T01:01:28.805Z,4.65
2022-11-18T01:03:55.938Z,3.13
2022-11-18T01:06:22.962Z,6.10
2022-11-18T01:08:49.610Z,3.80
2022-11-18T01:11:34.924Z,4.38
2022-11-18T01:14:01.584Z,3.53
2022-11-18T01:16:28.556Z,3.33
2022-11-18T01:18:55.527Z,4.10
2022-11-18T01:21:23.642Z,4.17
2022-11-18T01:23:50.338Z,3.25
2022-11-18T01:26:18.184Z,3.90
2022-11-18T01:28:45.547Z,4.88
2022-11-18T01:31:18.896Z,5.18
2022-11-18T01:33:46.368Z,3.77
2022-11-18T01:36:26.145Z,5.05
2022-11-18T01:38:55.219Z,4.78
2022-11-18T01:41:25.119Z,7.50
2022-11-18T01:43:51.832Z,5.53
2022-11-18T01:46:19.336Z,4.00
2022-11-18T01:48:47.189Z,3.45
2022-11-18T01:51:18.645Z,4.35
2022-11-18T01:53:52.013Z,4.40
2022-11-18T01:56:22.921Z,6.00
2022-11-18T01:58:54.750Z,5.20
2022-11-18T02:01:21.679Z,5.88
2022-11-18T02:03:49.743Z,6.45
2022-11-18T02:06:33.481Z,6.55
2022-11-18T02:09:00.116Z,5.90
2022-11-18T02:11:45.602Z,6.80
2022-11-18T02:14:14.801Z,6.30
2022-11-18T02:17:17.327Z,5.13
2022-11-18T02:20:37.034Z,6.80
2022-11-18T02:23:51.466Z,6.10
2022-11-18T02:26:48.633Z,5.90
2022-11-18T02:29:31.229Z,7.38
2022-11-18T02:32:01.059Z,7.38
2022-11-18T02:34:46.510Z,6.65
2022-11-18T02:37:34.031Z,7.28
2022-11-18T02:40:28.836Z,6.30
2022-11-18T02:43:05.181Z,6.47
2022-11-18T02:45:32.803Z,8.00
2022-11-18T02:48:05.910Z,7.20
2022-11-18T02:50:33.147Z,6.50
2022-11-18T02:53:01.826Z,9.23
2022-11-18T02:55:34.792Z,7.50
2022-11-18T02:58:03.002Z,6.82
2022-11-18T03:00:33.604Z,7.25
2022-11-18T03:03:00.576Z,7.30
2022-11-18T03:05:41.133Z,7.70
2022-11-18T03:08:13.112Z,9.65
2022-11-18T03:11:05.756Z,7.03
2022-11-18T03:13:47.559Z,7.65
2022-11-18T03:16:19.880Z,7.22
2022-11-18T03:18:57.277Z,10.37
2022-11-18T03:21:37.210Z,7.45
2022-11-18T03:24:11.854Z,8.18
2022-11-18T03:26:51.486Z,8.18
2022-11-18T03:29:23.290Z,9.48
2022-11-18T03:31:54.229Z,9.40
2022-11-18T03:34:47.577Z,8.35
2022-11-18T03:37:16.284Z,8.43
2022-11-18T03:39:47.720Z,11.50
2022-11-18T03:42:37.656Z,8.85
2022-11-18T03:45:10.750Z,9.47
2022-11-18T03:47:43.793Z,8.57
2022-11-18T03:50:13.083Z,11.23
2022-11-18T03:52:44.439Z,8.02
2022-11-18T03:55:24.591Z,14.02
2022-11-18T03:58:01.831Z,10.03
2022-11-18T04:00:34.590Z,10.18
2022-11-18T04:03:02.525Z,9.38
2022-11-18T04:05:38.398Z,10.98
2022-11-18T04:08:08.229Z,9.00
2022-11-18T04:10:42.714Z,8.77
2022-11-18T04:13:18.184Z,10.95
2022-11-18T04:15:45.050Z,8.55
2022-11-18T04:18:11.856Z,9.05
2022-11-18T04:20:38.820Z,8.68
2022-11-18T04:23:06.568Z,8.17
2022-11-18T04:25:39.203Z,9.40
2022-11-18T04:28:05.953Z,8.38
2022-11-18T04:30:37.117Z,10.90
2022-11-18T04:33:03.743Z,10.25
2022-11-18T04:35:30.227Z,8.13
2022-11-18T04:37:58.570Z,9.63
2022-11-18T04:40:25.103Z,7.68
2022-11-18T04:42:54.664Z,7.90
2022-11-18T04:45:22.745Z,11.35
2022-11-18T04:47:50.688Z,8.87
2022-11-18T04:50:18.689Z,7.93
2022-11-18T04:52:45.225Z,9.18
2022-11-18T04:55:13.596Z,9.65
2022-11-18T04:57:40.063Z,6.78
2022-11-18T05:00:07.321Z,9.97
2022-11-18T05:02:33.975Z,9.40
2022-11-18T05:05:02.385Z,10.18
2022-11-18T05:07:29.028Z,10.13
2022-11-18T05:09:55.586Z,10.68
2022-11-18T05:12:44.343Z,9.67
2022-11-18T05:15:11.240Z,8.23
2022-11-18T05:17:38.035Z,9.10
2022-11-18T05:20:04.889Z,9.55
2022-11-18T05:22:31.416Z,8.65
2022-11-18T05:24:57.956Z,10.13
2022-11-18T05:27:26.044Z,9.25
2022-11-18T05:29:52.801Z,8.98
2022-11-18T05:32:19.282Z,9.93
2022-11-18T05:34:45.796Z,7.93
2022-11-18T05:37:12.506Z,9.77
2022-11-18T05:39:38.968Z,8.38
2022-11-18T05:42:24.795Z,8.88
2022-11-18T05:44:57.530Z,9.70
2022-11-18T05:47:25.217Z,6.65
2022-11-18T05:49:51.717Z,9.67
2022-11-18T05:52:18.251Z,8.93
2022-11-18T05:54:49.683Z,6.78
2022-11-18T05:57:16.163Z,7.35
2022-11-18T05:59:43.078Z,8.43
2022-11-18T06:02:16.962Z,9.93
2022-11-18T06:04:47.056Z,6.75
2022-11-18T06:07:32.159Z,6.65
2022-11-18T06:10:04.740Z,7.82
2022-11-18T06:12:38.622Z,7.32
2022-11-18T06:15:26.668Z,6.77
2022-11-18T06:18:00.053Z,6.70
2022-11-18T06:20:27.372Z,6.18
2022-11-18T06:22:55.992Z,5.43
2022-11-18T06:25:23.226Z,5.43
2022-11-18T06:27:50.409Z,4.60
2022-11-18T06:30:17.376Z,8.60
2022-11-18T06:32:43.888Z,9.57
2022-11-18T06:35:10.516Z,5.35
2022-11-18T06:37:37.039Z,5.30
2022-11-18T06:40:03.836Z,4.53
2022-11-18T06:42:49.103Z,3.25
2022-11-18T06:45:15.692Z,2.90
2022-11-18T06:47:42.550Z,2.50
2022-11-18T06:50:09.256Z,2.33
2022-11-18T06:52:35.783Z,2.00
2022-11-18T06:55:02.337Z,1.38
2022-11-18T06:57:28.942Z,2.58
2022-11-18T07:00:00.603Z,3.35
2022-11-18T07:02:28.442Z,2.05
2022-11-18T07:04:54.888Z,3.73
2022-11-18T07:07:21.597Z,3.22
2022-11-18T07:09:48.175Z,2.95
2022-11-18T07:12:14.610Z,4.53
2022-11-18T07:14:41.137Z,8.10
2022-11-18T07:17:07.717Z,5.23
2022-11-18T07:19:35.952Z,5.07
2022-11-18T07:22:02.645Z,4.72
2022-11-18T07:24:29.171Z,4.28
2022-11-18T07:26:56.013Z,2.63
2022-11-18T07:29:22.620Z,3.43
2022-11-18T07:31:49.100Z,4.22
2022-11-18T07:34:16.055Z,2.60
2022-11-18T07:36:45.204Z,4.38
2022-11-18T07:39:11.746Z,2.80
2022-11-18T07:41:41.500Z,4.77
2022-11-18T07:44:11.264Z,2.95
2022-11-18T07:46:38.012Z,3.47
2022-11-18T07:49:06.662Z,4.60
2022-11-18T07:51:35.095Z,3.17
2022-11-18T07:54:05.589Z,3.40
2022-11-18T07:56:32.155Z,3.10
2022-11-18T07:58:58.632Z,5.85
2022-11-18T08:01:29.109Z,4.20
2022-11-18T08:03:55.752Z,3.30
2022-11-18T08:06:22.261Z,2.77
2022-11-18T08:08:49.182Z,2.78
2022-11-18T08:11:22.315Z,1.33
2022-11-18T08:13:49.903Z,2.28
2022-11-18T08:16:22.229Z,2.38
2022-11-18T08:18:48.804Z,3.97
2022-11-18T08:21:18.578Z,2.50
2022-11-18T08:23:50.368Z,2.88
2022-11-18T08:26:17.089Z,3.38
2022-11-18T08:28:44.405Z,8.32
2022-11-18T08:31:22.524Z,3.57
2022-11-18T08:33:49.022Z,2.22
2022-11-18T08:36:17.972Z,4.15
2022-11-18T08:38:45.016Z,2.13
2022-11-18T08:41:17.481Z,4.55
2022-11-18T08:43:43.989Z,3.07
2022-11-18T08:46:10.564Z,5.03
2022-11-18T08:48:37.213Z,2.75
2022-11-18T08:51:04.517Z,4.47
2022-11-18T08:53:31.090Z,3.38
2022-11-18T08:55:58.863Z,4.73
2022-11-18T08:58:26.368Z,3.83
2022-11-18T09:00:55.590Z,5.03
2022-11-18T09:03:22.617Z,3.58
2022-11-18T09:05:49.589Z,1.73
2022-11-18T09:08:16.155Z,3.03
2022-11-18T09:10:42.990Z,3.42
2022-11-18T09:13:33.745Z,3.30
2022-11-18T09:15:59.187Z,3.47
2022-11-18T09:18:25.680Z,3.05
2022-11-18T09:21:01.117Z,2.67
2022-11-18T09:23:27.960Z,2.10
2022-11-18T09:26:01.917Z,3.92
2022-11-18T09:28:28.632Z,8.23
2022-11-18T09:30:55.309Z,3.40
2022-11-18T09:33:22.570Z,3.00
2022-11-18T09:35:49.124Z,4.40
2022-11-18T09:38:16.014Z,2.58
2022-11-18T09:41:09.925Z,2.65
2022-11-18T09:43:42.374Z,2.70
2022-11-18T09:46:46.469Z,3.83
2022-11-18T09:49:37.477Z,3.72
2022-11-18T09:52:37.409Z,5.10
2022-11-18T09:55:11.918Z,2.90
2022-11-18T09:57:40.652Z,2.10
2022-11-18T10:00:24.825Z,3.27
2022-11-18T10:03:12.082Z,1.75
2022-11-18T10:05:49.880Z,1.30
2022-11-18T10:08:25.843Z,2.63
2022-11-18T10:10:52.747Z,1.90
2022-11-18T10:14:05.759Z,2.50
2022-11-18T10:16:47.105Z,1.90
2022-11-18T10:19:27.556Z,3.05
2022-11-18T10:21:56.869Z,2.25
2022-11-18T10:24:27.074Z,3.13
2022-11-18T10:26:58.506Z,5.30
2022-11-18T10:29:25.490Z,3.58
2022-11-18T10:32:05.975Z,2.92
2022-11-18T10:34:33.849Z,3.00
2022-11-18T10:37:07.060Z,3.83
2022-11-18T10:39:33.990Z,3.77
2022-11-18T10:42:04.152Z,4.53
2022-11-18T10:44:39.631Z,2.75
2022-11-18T10:47:24.471Z,4.75
2022-11-18T10:49:58.887Z,4.15
2022-11-18T10:52:26.188Z,4.10
2022-11-18T10:55:19.597Z,3.60
2022-11-18T10:57:49.002Z,2.72
2022-11-18T11:00:38.817Z,3.30
2022-11-18T11:03:22.350Z,2.00
2022-11-18T11:05:49.239Z,3.10
2022-11-18T11:08:36.357Z,2.00
2022-11-18T11:11:04.729Z,2.58
2022-11-18T11:13:32.244Z,4.88
2022-11-18T11:16:01.664Z,4.53
2022-11-18T11:18:42.918Z,3.60
2022-11-18T11:21:20.375Z,5.22
2022-11-18T11:23:46.894Z,6.07
2022-11-18T11:29:15.040Z,4.28
2022-11-18T11:32:05.554Z,5.13
2022-11-18T11:34:38.905Z,3.72
2022-11-18T11:37:37.740Z,3.35
2022-11-18T11:40:42.685Z,2.63
2022-11-18T11:43:43.588Z,5.07
2022-11-18T11:46:36.320Z,4.63
2022-11-18T11:49:21.478Z,4.22
2022-11-18T11:52:06.055Z,6.75
2022-11-18T11:55:04.776Z,5.93
2022-11-18T11:58:08.802Z,2.67
2022-11-18T12:00:40.554Z,3.93
2022-11-18T12:03:25.434Z,4.30
2022-11-18T12:05:51.914Z,6.43
2022-11-18T12:08:24.507Z,3.70
2022-11-18T12:11:01.258Z,4.15
2022-11-18T12:13:33.067Z,5.50
2022-11-18T12:16:17.799Z,4.90
2022-11-18T12:18:56.492Z,4.88
2022-11-18T12:21:45.667Z,2.70
2022-11-18T12:24:18.124Z,3.97
2022-11-18T12:26:46.209Z,3.97
2022-11-18T12:29:18.936Z,6.20
2022-11-18T12:31:53.929Z,2.67
2022-11-18T12:34:35.099Z,3.90
2022-11-18T12:37:26.424Z,4.28
2022-11-18T12:39:55.881Z,5.43
2022-11-18T12:43:03.301Z,5.15
2022-11-18T12:45:42.888Z,4.13
2022-11-18T12:48:42.011Z,4.82
2022-11-18T12:51:38.998Z,4.13
2022-11-18T12:54:41.224Z,5.53
2022-11-18T12:57:26.923Z,4.60
2022-11-18T12:59:54.410Z,6.65
2022-11-18T13:02:25.936Z,6.07
2022-11-18T13:05:09.314Z,4.75
2022-11-18T13:08:15.889Z,6.10
2022-11-18T13:10:55.916Z,4.47
2022-11-18T13:13:26.414Z,4.30
2022-11-18T13:16:12.402Z,4.63
2022-11-18T13:18:53.210Z,3.85
2022-11-18T13:21:46.336Z,3.60
2022-11-18T13:24:14.121Z,4.70
2022-11-18T13:26:42.807Z,4.97
2022-11-18T13:29:30.591Z,3.03
2022-11-18T13:32:17.251Z,5.68
2022-11-18T13:34:55.641Z,5.00
2022-11-18T13:37:30.314Z,2.78
2022-11-18T13:39:57.252Z,2.45
2022-11-18T13:42:24.958Z,4.15
2022-11-18T13:44:59.466Z,4.82
2022-11-18T13:47:27.751Z,5.13
2022-11-18T13:50:05.190Z,4.10
2022-11-18T13:52:49.153Z,4.07
2022-11-18T13:55:21.218Z,3.90
2022-11-18T13:57:54.197Z,3.67
2022-11-18T14:00:26.621Z,4.07
2022-11-18T14:03:02.905Z,3.38
2022-11-18T14:05:37.368Z,5.35
2022-11-18T14:08:06.570Z,6.07
2022-11-18T14:10:44.277Z,6.50
2022-11-18T14:13:20.057Z,7.37
2022-11-18T14:15:46.614Z,7.05
2022-11-18T14:18:36.403Z,6.82
2022-11-18T14:21:05.314Z,9.23
2022-11-18T14:23:50.486Z,10.68
2022-11-18T14:26:35.341Z,11.07
2022-11-18T14:29:29.566Z,8.57
2022-11-18T14:32:10.969Z,11.38
2022-11-18T14:34:37.540Z,7.88
2022-11-18T14:37:10.188Z,8.70
2022-11-18T14:39:38.007Z,6.27
2022-11-18T14:42:06.741Z,5.53
2022-11-18T14:44:33.275Z,5.90
2022-11-18T14:47:05.117Z,7.03
2022-11-18T14:49:32.875Z,6.55
2022-11-18T14:52:02.786Z,8.73
2022-11-18T14:54:31.546Z,5.65
2022-11-18T14:57:00.698Z,8.63
2022-11-18T14:59:27.441Z,7.72
2022-11-18T15:01:54.204Z,5.15
2022-11-18T15:04:22.423Z,5.53
2022-11-18T15:06:50.143Z,3.03
2022-11-18T15:09:20.832Z,5.30
2022-11-18T15:11:47.772Z,5.47
2022-11-18T15:14:14.325Z,5.80
2022-11-18T15:16:42.471Z,6.03
2022-11-18T15:19:15.730Z,5.63
2022-11-18T15:21:43.326Z,6.03
2022-11-18T15:24:15.830Z,8.40
2022-11-18T15:26:50.504Z,5.72
2022-11-18T15:29:29.250Z,5.60
2022-11-18T15:31:58.930Z,4.95
2022-11-18T15:34:30.328Z,6.28
2022-11-18T15:36:58.374Z,6.28
2022-11-18T15:39:26.697Z,6.75
2022-11-18T15:44:37.026Z,9.90
2022-11-18T15:47:04.632Z,7.97
2022-11-18T15:49:31.723Z,6.60
2022-11-18T15:51:58.310Z,7.45
2022-11-18T15:54:27.154Z,4.53
2022-11-18T15:56:56.895Z,8.85
2022-11-18T15:59:25.881Z,7.07
2022-11-18T16:01:57.501Z,7.60
2022-11-18T16:04:27.405Z,9.45
2022-11-18T16:06:54.309Z,8.50
2022-11-18T16:09:21.305Z,7.32
2022-11-18T16:12:07.779Z,8.63
2022-11-18T16:14:38.214Z,9.63
2022-11-18T16:17:04.784Z,8.32
2022-11-18T16:19:33.621Z,10.57
2022-11-18T16:22:00.245Z,7.47
2022-11-18T16:24:28.997Z,6.72
2022-11-18T16:26:56.184Z,8.38
2022-11-18T16:29:24.071Z,10.65
2022-11-18T16:31:59.468Z,9.80
2022-11-18T16:34:31.162Z,8.88
2022-11-18T16:37:02.194Z,8.50
2022-11-18T16:39:29.018Z,8.77
2022-11-18T16:42:24.729Z,6.22
2022-11-18T16:44:51.341Z,10.70
2022-11-18T16:47:17.949Z,7.90
2022-11-18T16:49:47.363Z,9.30
2022-11-18T16:52:14.321Z,9.85
2022-11-18T16:54:46.355Z,8.38
2022-11-18T16:57:18.622Z,10.60
2022-11-18T16:59:45.544Z,6.68
2022-11-18T17:02:32.647Z,6.97
2022-11-18T17:05:00.423Z,8.27
2022-11-18T17:07:36.870Z,8.73
2022-11-18T17:10:05.976Z,8.40
2022-11-18T17:12:38.281Z,8.00
2022-11-18T17:15:05.157Z,11.07
2022-11-18T17:17:33.290Z,5.95
2022-11-18T17:20:02.945Z,8.23
2022-11-18T17:22:29.573Z,12.93
2022-11-18T17:25:04.902Z,6.97
2022-11-18T17:27:39.412Z,4.32
2022-11-18T17:30:07.616Z,4.53
2022-11-18T17:32:34.118Z,3.92
2022-11-18T17:35:00.603Z,4.10
2022-11-18T17:37:29.206Z,4.85
2022-11-18T17:39:55.771Z,4.20
2022-11-18T17:42:25.664Z,8.18
2022-11-18T17:44:52.342Z,8.13
2022-11-18T17:47:18.777Z,9.67
2022-11-18T17:49:45.615Z,8.52
2022-11-18T17:52:13.208Z,10.77
2022-11-18T17:54:39.858Z,9.63
2022-11-18T17:57:06.327Z,9.52
2022-11-18T17:59:34.274Z,9.43
2022-11-18T18:02:01.229Z,9.27
2022-11-18T18:04:27.896Z,8.52
2022-11-18T18:06:55.438Z,8.57
2022-11-18T18:09:28.874Z,10.65
2022-11-18T18:11:59.577Z,10.00
2022-11-18T18:14:36.597Z,9.65
2022-11-18T18:17:06.424Z,11.25
2022-11-18T18:19:36.163Z,10.00
2022-11-18T18:22:04.669Z,9.45
2022-11-18T18:24:33.125Z,9.40
2022-11-18T18:27:01.301Z,8.70
2022-11-18T18:29:32.240Z,10.52
2022-11-18T18:31:59.154Z,9.77
2022-11-18T18:34:33.589Z,10.52
2022-11-18T18:37:02.440Z,9.43
2022-11-18T18:39:28.976Z,8.00
2022-11-18T18:41:55.723Z,8.07
2022-11-18T18:44:22.368Z,8.75
2022-11-18T18:46:48.966Z,10.60
2022-11-18T18:49:20.243Z,8.67
2022-11-18T18:51:50.449Z,9.70
2022-11-18T18:54:18.987Z,13.43
2022-11-18T18:56:51.091Z,11.65
2022-11-18T18:59:17.603Z,9.65
2022-11-18T19:01:44.173Z,10.20
2022-11-18T19:04:12.378Z,7.68
2022-11-18T19:09:29.314Z,8.23
2022-11-18T19:12:14.499Z,10.00
2022-11-18T19:14:41.465Z,5.77
2022-11-18T19:17:12.340Z,8.48
2022-11-18T19:20:01.799Z,11.60
2022-11-18T19:22:32.406Z,10.43
2022-11-18T19:24:59.808Z,10.55
2022-11-18T19:27:28.287Z,14.30
2022-11-18T19:29:54.886Z,8.18
2022-11-18T19:32:23.216Z,9.68
2022-11-18T19:34:49.719Z,10.73
2022-11-18T19:37:16.385Z,12.32
2022-11-18T19:39:42.946Z,13.30
2022-11-18T19:42:10.914Z,12.48
2022-11-18T19:44:38.247Z,14.55
2022-11-18T19:47:05.068Z,14.95
2022-11-18T19:49:31.675Z,14.25
2022-11-18T19:51:58.131Z,11.47
2022-11-18T19:54:24.651Z,11.82
2022-11-18T19:56:51.418Z,14.05
2022-11-18T19:59:18.323Z,9.85
2022-11-18T20:01:45.023Z,12.05
2022-11-18T20:04:11.689Z,10.33
2022-11-18T20:06:38.282Z,9.32
2022-11-18T20:09:09.460Z,12.23
2022-11-18T20:11:36.467Z,10.07
2022-11-18T20:14:03.032Z,8.57
2022-11-18T20:16:29.679Z,9.43
2022-11-18T20:19:08.002Z,9.00
2022-11-18T20:21:40.081Z,7.88
2022-11-18T20:24:08.049Z,7.88
2022-11-18T20:26:38.081Z,7.93
2022-11-18T20:29:07.593Z,8.97
2022-11-18T20:31:34.781Z,12.25
2022-11-18T20:34:03.722Z,15.10
2022-11-18T20:36:39.011Z,21.52
2022-11-18T20:39:11.087Z,17.90
2022-11-18T20:41:37.606Z,19.93
2022-11-18T20:44:07.221Z,18.08
2022-11-18T20:46:34.726Z,19.98
2022-11-18T20:49:01.841Z,17.20
2022-11-18T20:51:30.997Z,17.15
2022-11-18T20:53:58.095Z,17.00
2022-11-18T20:56:26.345Z,15.23
2022-11-18T20:58:56.740Z,18.27
2022-11-18T21:01:29.527Z,16.27
2022-11-18T21:04:02.306Z,18.25
2022-11-18T21:06:31.588Z,16.13
2022-11-18T21:09:03.047Z,20.83
2022-11-18T21:11:32.341Z,18.58
2022-11-18T21:14:22.877Z,17.80
2022-11-18T21:16:55.631Z,17.40
2022-11-18T21:19:26.209Z,15.67
2022-11-18T21:21:53.266Z,17.77
2022-11-18T21:24:23.322Z,25.17
2022-11-18T21:26:51.844Z,17.80
2022-11-18T21:29:18.720Z,18.45
2022-11-18T21:31:47.064Z,17.77
2022-11-18T21:34:13.998Z,14.32
2022-11-18T21:36:45.633Z,15.15
2022-11-18T21:39:15.557Z,15.13
2022-11-18T21:41:42.142Z,12.35
2022-11-18T21:44:13.178Z,15.83
2022-11-18T21:46:41.227Z,14.60
2022-11-18T21:49:08.389Z,13.82
2022-11-18T21:51:35.757Z,12.80
2022-11-18T21:54:02.548Z,13.18
2022-11-18T21:56:33.076Z,13.07
2022-11-18T21:59:00.877Z,15.85
2022-11-18T22:01:32.462Z,15.75
2022-11-18T22:04:04.470Z,14.45
2022-11-18T22:06:33.671Z,13.43
2022-11-18T22:09:01.625Z,13.27
2022-11-18T22:11:28.492Z,12.60
2022-11-18T22:13:56.561Z,13.25
2022-11-18T22:16:24.644Z,10.80
2022-11-18T22:18:58.087Z,11.27
2022-11-18T22:21:29.054Z,11.70
2022-11-18T22:24:00.910Z,10.77
2022-11-18T22:26:28.422Z,10.85
2022-11-18T22:28:56.764Z,19.73
2022-11-18T22:31:24.853Z,7.63
2022-11-18T22:33:52.116Z,9.30
2022-11-18T22:36:20.457Z,11.63
2022-11-18T22:38:47.335Z,9.85
2022-11-18T22:41:36.916Z,9.98
2022-11-18T22:44:07.803Z,9.77
2022-11-18T22:46:35.878Z,8.10
2022-11-18T22:49:04.164Z,8.45
2022-11-18T22:51:33.486Z,8.43
2022-11-18T22:54:30.569Z,9.63
2022-11-18T22:56:46.509Z,11.57
2022-11-18T22:59:15.184Z,9.57
2022-11-18T23:01:41.774Z,11.60
2022-11-18T23:04:08.930Z,11.00
2022-11-18T23:06:35.484Z,11.32
2022-11-18T23:09:02.331Z,13.85
2022-11-18T23:11:49.277Z,13.83
2022-11-18T23:14:16.323Z,12.35
2022-11-18T23:16:46.860Z,15.60
2022-11-18T23:19:15.405Z,14.00
2022-11-18T23:21:42.964Z,19.33
2022-11-18T23:24:14.049Z,13.00
2022-11-18T23:26:44.306Z,11.75
2022-11-18T23:29:12.048Z,13.00
2022-11-18T23:31:44.185Z,12.63
2022-11-18T23:34:12.263Z,15.90
2022-11-18T23:36:38.911Z,14.33
2022-11-18T23:39:08.187Z,10.90
2022-11-18T23:41:34.981Z,10.13
2022-11-18T23:44:01.860Z,12.30
2022-11-18T23:46:28.545Z,11.25
2022-11-18T23:48:55.202Z,9.33
2022-11-18T23:51:22.724Z,12.10
2022-11-18T23:53:52.887Z,10.88
2022-11-18T23:56:20.582Z,12.05
2022-11-18T23:58:49.770Z,11.50
