createdAt,value
2019-02-10T00:00:11.119Z,10.36
2019-02-10T00:01:11.547Z,10.34
2019-02-10T00:02:11.974Z,10.39
2019-02-10T00:03:12.403Z,10.45
2019-02-10T00:04:13.131Z,10.57
2019-02-10T00:05:13.558Z,10.48
2019-02-10T00:06:13.998Z,10.55
2019-02-10T00:07:14.553Z,10.55
2019-02-10T00:08:14.987Z,10.58
2019-02-10T00:09:15.465Z,10.62
2019-02-10T00:10:15.998Z,10.64
2019-02-10T00:11:16.429Z,10.67
2019-02-10T00:12:16.863Z,10.59
2019-02-10T00:13:17.303Z,10.64
2019-02-10T00:14:17.755Z,10.64
2019-02-10T00:15:18.189Z,10.71
2019-02-10T00:16:18.624Z,10.61
2019-02-10T00:17:19.153Z,10.59
2019-02-10T00:18:19.597Z,10.71
2019-02-10T00:19:20.170Z,10.59
2019-02-10T00:20:20.595Z,10.67
2019-02-10T00:21:21.036Z,10.69
2019-02-10T00:22:21.471Z,10.71
2019-02-10T00:23:21.913Z,10.68
2019-02-10T00:24:23.455Z,10.75
2019-02-10T00:25:23.900Z,10.72
2019-02-10T00:26:24.439Z,10.72
2019-02-10T00:27:24.875Z,10.75
2019-02-10T00:28:26.387Z,10.75
2019-02-10T00:29:26.845Z,10.75
2019-02-10T00:30:27.332Z,10.75
2019-02-10T00:31:27.757Z,10.75
2019-02-10T00:32:28.271Z,10.79
2019-02-10T00:33:28.698Z,10.79
2019-02-10T00:34:31.164Z,10.75
2019-02-10T00:35:31.629Z,10.76
2019-02-10T00:36:33.573Z,10.77
2019-02-10T00:37:34.165Z,10.79
2019-02-10T00:38:34.641Z,10.75
2019-02-10T00:39:35.122Z,10.80
2019-02-10T00:40:35.576Z,10.83
2019-02-10T00:41:36.009Z,10.82
2019-02-10T00:42:36.518Z,10.75
2019-02-10T00:43:36.965Z,10.82
2019-02-10T00:44:37.488Z,10.75
2019-02-10T00:45:37.930Z,10.82
2019-02-10T00:46:38.375Z,10.69
2019-02-10T00:47:38.811Z,10.72
2019-02-10T00:48:39.310Z,10.79
2019-02-10T00:49:39.833Z,10.80
2019-02-10T00:50:40.351Z,10.71
2019-02-10T00:51:40.792Z,10.71
2019-02-10T00:52:41.281Z,10.71
2019-02-10T00:53:41.718Z,10.77
2019-02-10T00:54:42.254Z,10.71
2019-02-10T00:55:42.710Z,10.77
2019-02-10T00:56:43.254Z,10.71
2019-02-10T00:57:43.691Z,10.69
2019-02-10T00:58:44.188Z,10.79
2019-02-10T00:59:44.648Z,10.77
2019-02-10T01:00:45.123Z,10.83
2019-02-10T01:01:45.569Z,10.84
2019-02-10T01:02:46.057Z,10.82
2019-02-10T01:03:46.493Z,10.79
2019-02-10T01:04:47.027Z,10.84
2019-02-10T01:05:47.463Z,10.80
2019-02-10T01:06:47.925Z,10.75
2019-02-10T01:07:48.355Z,10.75
2019-02-10T01:08:48.859Z,10.82
2019-02-10T01:09:49.317Z,10.67
2019-02-10T01:10:49.797Z,10.75
2019-02-10T01:11:50.233Z,10.59
2019-02-10T01:12:50.731Z,10.71
2019-02-10T01:13:51.167Z,10.61
2019-02-10T01:14:51.810Z,10.72
2019-02-10T01:15:52.277Z,10.62
2019-02-10T01:16:52.802Z,10.57
2019-02-10T01:17:53.256Z,10.71
2019-02-10T01:18:53.738Z,10.68
2019-02-10T01:19:54.192Z,10.71
2019-02-10T01:20:54.672Z,10.55
2019-02-10T01:21:55.114Z,10.65
2019-02-10T01:22:55.607Z,10.62
2019-02-10T01:23:56.044Z,10.58
2019-02-10T01:24:56.594Z,10.49
2019-02-10T01:25:57.045Z,10.43
2019-02-10T01:26:58.602Z,10.39
2019-02-10T01:27:59.041Z,10.33
2019-02-10T01:28:59.536Z,10.36
2019-02-10T01:29:59.997Z,10.41
2019-02-10T01:31:00.473Z,10.36
2019-02-10T01:32:00.908Z,10.39
2019-02-10T01:33:01.408Z,10.38
2019-02-10T01:34:01.851Z,10.39
2019-02-10T01:35:03.412Z,10.33
2019-02-10T01:36:03.857Z,10.31
2019-02-10T01:37:04.404Z,10.36
2019-02-10T01:38:05.461Z,10.39
2019-02-10T01:39:07.286Z,10.34
2019-02-10T01:40:07.746Z,10.43
2019-02-10T01:41:08.221Z,10.33
2019-02-10T01:42:08.647Z,10.33
2019-02-10T01:43:09.160Z,10.42
2019-02-10T01:44:09.597Z,10.31
2019-02-10T01:45:10.130Z,10.39
2019-02-10T01:46:10.584Z,10.46
2019-02-10T01:47:11.128Z,10.46
2019-02-10T01:48:11.566Z,10.53
2019-02-10T01:49:13.088Z,10.53
2019-02-10T01:50:13.543Z,10.43
2019-02-10T01:51:14.013Z,10.42
2019-02-10T01:52:14.460Z,10.55
2019-02-10T01:53:14.918Z,10.53
2019-02-10T01:54:15.470Z,10.59
2019-02-10T01:55:15.918Z,10.62
2019-02-10T01:56:16.403Z,10.57
2019-02-10T01:57:16.831Z,10.64
2019-02-10T01:58:17.335Z,10.65
2019-02-10T01:59:17.779Z,10.59
2019-02-10T02:00:18.308Z,10.62
2019-02-10T02:01:18.748Z,10.64
2019-02-10T02:02:19.211Z,10.53
2019-02-10T02:03:19.644Z,10.64
2019-02-10T02:04:20.142Z,10.61
2019-02-10T02:05:20.597Z,10.64
2019-02-10T02:06:21.179Z,10.61
2019-02-10T02:07:21.608Z,10.71
2019-02-10T02:08:22.113Z,10.58
2019-02-10T02:09:22.548Z,10.64
2019-02-10T02:10:23.185Z,10.59
2019-02-10T02:11:23.623Z,10.59
2019-02-10T02:12:24.056Z,10.62
2019-02-10T02:13:24.603Z,10.62
2019-02-10T02:14:25.028Z,10.53
2019-02-10T02:15:25.570Z,10.64
2019-02-10T02:16:25.997Z,10.62
2019-02-10T02:17:26.523Z,10.51
2019-02-10T02:18:26.963Z,10.48
2019-02-10T02:19:27.513Z,10.51
2019-02-10T02:20:27.964Z,10.55
2019-02-10T02:21:28.449Z,10.53
2019-02-10T02:22:28.880Z,10.53
2019-02-10T02:23:29.392Z,10.59
2019-02-10T02:24:29.828Z,10.55
2019-02-10T02:25:30.346Z,10.46
2019-02-10T02:26:30.788Z,10.33
2019-02-10T02:27:31.245Z,10.38
2019-02-10T02:28:31.673Z,10.38
2019-02-10T02:29:32.179Z,10.30
2019-02-10T02:30:32.636Z,10.28
2019-02-10T02:31:33.117Z,10.13
2019-02-10T02:32:33.568Z,10.15
2019-02-10T02:33:34.048Z,10.17
2019-02-10T02:34:34.486Z,10.07
2019-02-10T02:35:35.020Z,10.15
2019-02-10T02:36:35.456Z,10.07
2019-02-10T02:37:35.921Z,10.05
2019-02-10T02:38:36.360Z,10.03
2019-02-10T02:39:36.853Z,10.05
2019-02-10T02:40:37.517Z,10.05
2019-02-10T02:41:38.043Z,9.92
2019-02-10T02:42:38.497Z,9.88
2019-02-10T02:43:39.028Z,9.90
2019-02-10T02:44:39.475Z,9.84
2019-02-10T02:45:40.003Z,9.80
2019-02-10T02:46:40.445Z,9.77
2019-02-10T02:47:41.008Z,9.77
2019-02-10T02:48:41.449Z,9.80
2019-02-10T02:49:41.936Z,9.76
2019-02-10T02:50:42.387Z,9.82
2019-02-10T02:51:42.873Z,9.74
2019-02-10T02:52:43.338Z,9.66
2019-02-10T02:53:43.907Z,9.63
2019-02-10T02:54:44.362Z,9.63
2019-02-10T02:55:45.084Z,9.63
2019-02-10T02:56:45.527Z,9.58
2019-02-10T02:57:45.987Z,9.55
2019-02-10T02:58:46.421Z,9.49
2019-02-10T02:59:46.918Z,9.55
2019-02-10T03:00:47.380Z,9.47
2019-02-10T03:01:48.159Z,9.55
2019-02-10T03:02:48.598Z,9.44
2019-02-10T03:03:49.091Z,9.45
2019-02-10T03:04:49.516Z,9.42
2019-02-10T03:05:50.199Z,9.42
2019-02-10T03:06:50.654Z,9.36
2019-02-10T03:07:51.209Z,9.40
2019-02-10T03:08:51.645Z,9.40
2019-02-10T03:09:52.100Z,9.44
2019-02-10T03:10:52.628Z,9.49
2019-02-10T03:11:53.141Z,9.42
2019-02-10T03:12:53.581Z,9.39
2019-02-10T03:13:54.073Z,9.45
2019-02-10T03:14:54.519Z,9.44
2019-02-10T03:15:55.252Z,9.40
2019-02-10T03:16:55.694Z,9.40
2019-02-10T03:17:56.863Z,9.39
2019-02-10T03:18:57.301Z,9.39
2019-02-10T03:19:57.799Z,9.39
2019-02-10T03:20:58.390Z,9.40
2019-02-10T03:21:58.935Z,9.37
2019-02-10T03:22:59.368Z,9.37
2019-02-10T03:23:59.877Z,9.44
2019-02-10T03:25:00.511Z,9.37
2019-02-10T03:26:01.151Z,9.33
2019-02-10T03:27:01.585Z,9.40
2019-02-10T03:28:04.096Z,9.37
2019-02-10T03:29:04.534Z,9.40
2019-02-10T03:30:05.038Z,9.44
2019-02-10T03:31:05.523Z,9.37
2019-02-10T03:32:06.085Z,9.40
2019-02-10T03:33:06.545Z,9.36
2019-02-10T03:34:07.105Z,9.34
2019-02-10T03:35:07.541Z,9.37
2019-02-10T03:36:08.178Z,9.36
2019-02-10T03:37:08.605Z,9.42
2019-02-10T03:38:09.075Z,9.40
2019-02-10T03:39:09.565Z,9.49
2019-02-10T03:40:10.113Z,9.37
2019-02-10T03:41:10.586Z,9.40
2019-02-10T03:42:11.050Z,9.30
2019-02-10T03:43:11.483Z,9.30
2019-02-10T03:44:11.985Z,9.21
2019-02-10T03:45:12.425Z,9.26
2019-02-10T03:46:12.962Z,9.30
2019-02-10T03:47:13.418Z,9.24
2019-02-10T03:48:13.958Z,9.34
2019-02-10T03:49:14.393Z,9.29
2019-02-10T03:50:14.889Z,9.22
2019-02-10T03:51:16.175Z,9.18
2019-02-10T03:52:16.646Z,9.21
2019-02-10T03:53:17.070Z,9.29
2019-02-10T03:54:17.580Z,9.30
2019-02-10T03:55:18.021Z,9.24
2019-02-10T03:56:18.545Z,9.24
2019-02-10T03:57:18.987Z,9.21
2019-02-10T03:58:19.547Z,9.27
2019-02-10T03:59:19.990Z,9.36
2019-02-10T04:00:20.483Z,9.31
2019-02-10T04:01:21.060Z,9.22
2019-02-10T04:02:21.630Z,9.30
2019-02-10T04:03:22.060Z,9.34
2019-02-10T04:04:23.069Z,9.30
2019-02-10T04:05:23.512Z,9.19
2019-02-10T04:06:24.039Z,9.27
2019-02-10T04:07:24.486Z,9.29
2019-02-10T04:08:25.053Z,9.18
2019-02-10T04:09:25.563Z,9.26
2019-02-10T04:10:26.081Z,9.22
2019-02-10T04:11:26.533Z,9.24
2019-02-10T04:12:27.012Z,9.19
2019-02-10T04:13:27.561Z,9.18
2019-02-10T04:14:28.052Z,9.19
2019-02-10T04:15:28.484Z,9.21
2019-02-10T04:16:29.021Z,9.09
2019-02-10T04:17:29.465Z,9.03
2019-02-10T04:18:29.921Z,9.08
2019-02-10T04:19:30.367Z,9.13
2019-02-10T04:20:30.857Z,9.00
2019-02-10T04:21:32.158Z,8.99
2019-02-10T04:22:32.711Z,8.96
2019-02-10T04:23:33.138Z,9.12
2019-02-10T04:24:33.644Z,8.97
2019-02-10T04:25:34.075Z,9.02
2019-02-10T04:26:34.614Z,8.95
2019-02-10T04:27:35.042Z,8.95
2019-02-10T04:28:35.513Z,8.84
2019-02-10T04:29:35.950Z,8.89
2019-02-10T04:30:36.462Z,8.89
2019-02-10T04:31:36.931Z,8.84
2019-02-10T04:32:37.478Z,8.77
2019-02-10T04:33:37.919Z,8.75
2019-02-10T04:34:38.420Z,8.78
2019-02-10T04:35:38.860Z,8.81
2019-02-10T04:36:39.398Z,8.81
2019-02-10T04:37:45.615Z,8.75
2019-02-10T04:38:46.939Z,8.79
2019-02-10T04:39:47.373Z,8.75
2019-02-10T04:40:47.875Z,8.74
2019-02-10T04:41:48.322Z,8.74
2019-02-10T04:42:48.808Z,8.74
2019-02-10T04:43:49.239Z,8.75
2019-02-10T04:44:49.748Z,8.77
2019-02-10T04:45:50.195Z,8.79
2019-02-10T04:46:50.710Z,8.75
2019-02-10T04:47:51.139Z,8.79
2019-02-10T04:48:51.623Z,8.72
2019-02-10T04:49:52.161Z,8.77
2019-02-10T04:50:52.656Z,8.69
2019-02-10T04:51:53.108Z,8.75
2019-02-10T04:52:53.590Z,8.74
2019-02-10T04:53:54.030Z,8.81
2019-02-10T04:54:54.526Z,8.79
2019-02-10T04:55:54.956Z,8.81
2019-02-10T04:56:55.492Z,8.72
2019-02-10T04:57:55.915Z,8.81
2019-02-10T04:58:56.392Z,8.82
2019-02-10T04:59:56.822Z,8.77
2019-02-10T05:00:57.936Z,8.74
2019-02-10T05:01:58.402Z,8.74
2019-02-10T05:02:58.873Z,8.74
2019-02-10T05:03:59.337Z,8.74
2019-02-10T05:04:59.804Z,8.72
2019-02-10T05:06:00.231Z,8.69
2019-02-10T05:07:00.774Z,8.66
2019-02-10T05:08:01.219Z,8.63
2019-02-10T05:09:01.677Z,8.60
2019-02-10T05:10:02.113Z,8.64
2019-02-10T05:11:02.617Z,8.59
2019-02-10T05:12:03.090Z,8.64
2019-02-10T05:13:03.549Z,8.63
2019-02-10T05:14:04.804Z,8.64
2019-02-10T05:15:05.299Z,8.61
2019-02-10T05:16:05.758Z,8.64
2019-02-10T05:17:06.266Z,8.60
2019-02-10T05:18:06.699Z,8.64
2019-02-10T05:19:07.167Z,8.60
2019-02-10T05:20:07.605Z,8.64
2019-02-10T05:21:08.104Z,8.68
2019-02-10T05:22:08.570Z,8.61
2019-02-10T05:23:09.547Z,8.61
2019-02-10T05:24:09.976Z,8.66
2019-02-10T05:25:10.484Z,8.63
2019-02-10T05:26:10.913Z,8.60
2019-02-10T05:27:11.457Z,8.63
2019-02-10T05:28:11.888Z,8.56
2019-02-10T05:29:12.351Z,8.61
2019-02-10T05:30:12.800Z,8.60
2019-02-10T05:31:13.288Z,8.61
2019-02-10T05:32:14.011Z,8.68
2019-02-10T05:33:14.526Z,8.59
2019-02-10T05:34:14.963Z,8.64
2019-02-10T05:35:15.465Z,8.69
2019-02-10T05:36:15.898Z,8.63
2019-02-10T05:37:16.544Z,8.63
2019-02-10T05:38:17.005Z,8.68
2019-02-10T05:39:17.562Z,8.61
2019-02-10T05:40:18.029Z,8.59
2019-02-10T05:41:18.572Z,8.63
2019-02-10T05:42:19.034Z,8.64
2019-02-10T05:43:19.512Z,8.56
2019-02-10T05:44:19.969Z,8.64
2019-02-10T05:45:20.443Z,8.64
2019-02-10T05:46:20.887Z,8.64
2019-02-10T05:47:21.542Z,8.66
2019-02-10T05:48:21.981Z,8.64
2019-02-10T05:49:23.543Z,8.63
2019-02-10T05:50:24.164Z,8.74
2019-02-10T05:51:24.685Z,8.60
2019-02-10T05:52:25.141Z,8.66
2019-02-10T05:53:25.620Z,8.59
2019-02-10T05:54:26.072Z,8.63
2019-02-10T05:55:26.564Z,8.64
2019-02-10T05:56:27.011Z,8.72
2019-02-10T05:57:27.517Z,8.64
2019-02-10T05:58:27.951Z,8.60
2019-02-10T05:59:28.425Z,8.72
2019-02-10T06:00:28.900Z,8.64
2019-02-10T06:01:29.361Z,8.69
2019-02-10T06:02:29.819Z,8.74
2019-02-10T06:03:30.288Z,8.71
2019-02-10T06:04:30.754Z,8.71
2019-02-10T06:05:31.233Z,8.69
2019-02-10T06:06:31.799Z,8.71
2019-02-10T06:07:32.297Z,8.74
2019-02-10T06:08:32.733Z,8.74
2019-02-10T06:09:33.185Z,8.79
2019-02-10T06:10:33.622Z,8.77
2019-02-10T06:11:34.135Z,8.77
2019-02-10T06:12:34.601Z,8.79
2019-02-10T06:13:35.071Z,8.78
2019-02-10T06:14:35.503Z,8.84
2019-02-10T06:15:36.031Z,8.87
2019-02-10T06:16:36.469Z,8.84
2019-02-10T06:17:36.967Z,8.87
2019-02-10T06:18:37.406Z,8.89
2019-02-10T06:19:37.881Z,8.96
2019-02-10T06:20:38.309Z,8.95
2019-02-10T06:21:38.803Z,8.97
2019-02-10T06:22:39.456Z,8.97
2019-02-10T06:23:39.940Z,8.97
2019-02-10T06:24:40.375Z,8.96
2019-02-10T06:25:41.587Z,9.02
2019-02-10T06:26:42.020Z,9.00
2019-02-10T06:27:42.557Z,8.97
2019-02-10T06:28:42.995Z,8.99
2019-02-10T06:29:43.456Z,8.99
2019-02-10T06:30:43.883Z,8.93
2019-02-10T06:31:44.391Z,8.89
2019-02-10T06:32:44.849Z,8.93
2019-02-10T06:33:45.324Z,8.93
2019-02-10T06:34:45.765Z,8.96
2019-02-10T06:35:46.261Z,8.99
2019-02-10T06:36:46.701Z,8.97
2019-02-10T06:37:47.213Z,9.09
2019-02-10T06:38:47.640Z,9.11
2019-02-10T06:39:48.137Z,9.09
2019-02-10T06:40:48.575Z,9.13
2019-02-10T06:41:49.065Z,9.08
2019-02-10T06:42:49.531Z,9.12
2019-02-10T06:43:50.000Z,9.11
2019-02-10T06:44:50.442Z,9.09
2019-02-10T06:45:50.933Z,9.02
2019-02-10T06:46:51.381Z,9.18
2019-02-10T06:47:51.907Z,9.16
2019-02-10T06:48:52.344Z,9.18
2019-02-10T06:49:52.801Z,9.15
2019-02-10T06:50:53.145Z,9.09
2019-02-10T06:51:53.634Z,9.11
2019-02-10T06:52:54.139Z,9.19
2019-02-10T06:53:54.671Z,9.18
2019-02-10T06:54:55.139Z,9.05
2019-02-10T06:55:55.606Z,9.11
2019-02-10T06:56:56.034Z,9.21
2019-02-10T06:57:56.504Z,9.18
2019-02-10T06:58:56.941Z,9.19
2019-02-10T06:59:57.371Z,9.21
2019-02-10T07:00:57.810Z,9.24
2019-02-10T07:01:58.250Z,9.18
2019-02-10T07:02:58.657Z,9.22
2019-02-10T07:03:59.102Z,9.24
2019-02-10T07:04:59.539Z,9.18
2019-02-10T07:05:59.975Z,9.29
2019-02-10T07:07:00.410Z,9.22
2019-02-10T07:08:00.869Z,9.27
2019-02-10T07:09:01.302Z,9.22
2019-02-10T07:10:01.737Z,9.34
2019-02-10T07:11:02.177Z,9.33
2019-02-10T07:12:02.758Z,9.34
2019-02-10T07:13:03.227Z,9.29
2019-02-10T07:14:03.673Z,9.36
2019-02-10T07:15:04.114Z,9.27
2019-02-10T07:16:04.555Z,9.44
2019-02-10T07:17:04.990Z,9.39
2019-02-10T07:18:05.440Z,9.37
2019-02-10T07:19:05.884Z,9.36
2019-02-10T07:20:06.350Z,9.40
2019-02-10T07:21:06.783Z,9.31
2019-02-10T07:22:07.279Z,9.37
2019-02-10T07:23:07.742Z,9.45
2019-02-10T07:24:08.194Z,9.45
2019-02-10T07:25:08.634Z,9.45
2019-02-10T07:26:09.069Z,9.45
2019-02-10T07:27:09.499Z,9.48
2019-02-10T07:28:09.979Z,9.52
2019-02-10T07:29:10.471Z,9.54
2019-02-10T07:30:10.932Z,9.55
2019-02-10T07:31:11.539Z,9.59
2019-02-10T07:32:11.983Z,9.48
2019-02-10T07:33:12.438Z,9.59
2019-02-10T07:34:12.889Z,9.52
2019-02-10T07:35:13.329Z,9.58
2019-02-10T07:36:13.826Z,9.56
2019-02-10T07:37:14.263Z,9.64
2019-02-10T07:38:15.234Z,9.56
2019-02-10T07:39:15.725Z,9.69
2019-02-10T07:40:16.216Z,9.64
2019-02-10T07:41:16.656Z,9.72
2019-02-10T07:42:17.372Z,9.66
2019-02-10T07:43:17.844Z,9.64
2019-02-10T07:44:18.388Z,9.69
2019-02-10T07:45:19.379Z,9.64
2019-02-10T07:46:20.854Z,9.72
2019-02-10T07:47:21.291Z,9.72
2019-02-10T07:48:21.829Z,9.76
2019-02-10T07:49:22.255Z,9.72
2019-02-10T07:50:22.685Z,9.74
2019-02-10T07:51:23.123Z,9.76
2019-02-10T07:52:23.558Z,9.80
2019-02-10T07:53:24.035Z,9.84
2019-02-10T07:54:24.473Z,9.80
2019-02-10T07:55:24.910Z,9.90
2019-02-10T07:56:25.402Z,9.81
2019-02-10T07:57:25.838Z,9.91
2019-02-10T07:58:26.310Z,9.90
2019-02-10T07:59:27.076Z,9.87
2019-02-10T08:00:27.608Z,9.91
2019-02-10T08:01:28.045Z,9.95
2019-02-10T08:02:28.482Z,9.88
2019-02-10T08:03:29.110Z,9.92
2019-02-10T08:04:29.559Z,9.90
2019-02-10T08:05:30.003Z,9.99
2019-02-10T08:06:30.454Z,9.94
2019-02-10T08:07:31.425Z,10.00
2019-02-10T08:08:31.908Z,10.00
2019-02-10T08:09:32.369Z,10.03
2019-02-10T08:10:32.803Z,9.99
2019-02-10T08:11:33.230Z,10.03
2019-02-10T08:12:33.661Z,9.97
2019-02-10T08:13:34.116Z,10.03
2019-02-10T08:14:34.558Z,10.03
2019-02-10T08:15:34.992Z,10.00
2019-02-10T08:16:35.432Z,10.03
2019-02-10T08:17:35.873Z,10.03
2019-02-10T08:18:36.344Z,10.05
2019-02-10T08:19:36.778Z,10.06
2019-02-10T08:20:37.222Z,10.09
2019-02-10T08:21:37.669Z,10.20
2019-02-10T08:22:38.124Z,10.10
2019-02-10T08:23:38.616Z,10.18
2019-02-10T08:24:39.075Z,10.18
2019-02-10T08:25:39.507Z,10.23
2019-02-10T08:26:39.959Z,10.15
2019-02-10T08:27:40.413Z,10.18
2019-02-10T08:28:41.204Z,10.31
2019-02-10T08:29:42.705Z,10.25
2019-02-10T08:30:43.229Z,10.30
2019-02-10T08:31:43.671Z,10.21
2019-02-10T08:32:44.115Z,10.25
2019-02-10T08:33:44.741Z,10.27
2019-02-10T08:34:45.183Z,10.28
2019-02-10T08:35:45.639Z,10.24
2019-02-10T08:36:46.070Z,10.28
2019-02-10T08:37:46.518Z,10.25
2019-02-10T08:38:54.248Z,10.25
2019-02-10T08:39:53.405Z,10.42
2019-02-10T08:40:53.850Z,10.31
2019-02-10T08:41:54.284Z,10.31
2019-02-10T08:42:54.803Z,10.31
2019-02-10T08:43:55.260Z,10.33
2019-02-10T08:44:55.706Z,10.34
2019-02-10T08:45:56.156Z,10.36
2019-02-10T08:46:56.598Z,10.39
2019-02-10T08:47:57.104Z,10.41
2019-02-10T08:48:57.605Z,10.41
2019-02-10T08:49:58.155Z,10.43
2019-02-10T08:50:58.894Z,10.39
2019-02-10T08:51:59.378Z,10.39
2019-02-10T08:52:59.812Z,10.42
2019-02-10T08:54:00.293Z,10.48
2019-02-10T08:55:02.472Z,10.42
2019-02-10T08:56:03.022Z,10.42
2019-02-10T08:57:03.563Z,10.55
2019-02-10T08:58:04.014Z,10.53
2019-02-10T08:59:04.506Z,10.51
2019-02-10T09:00:04.962Z,10.58
2019-02-10T09:01:05.420Z,10.57
2019-02-10T09:02:05.859Z,10.61
2019-02-10T09:03:06.285Z,10.62
2019-02-10T09:04:06.729Z,10.58
2019-02-10T09:05:07.159Z,10.62
2019-02-10T09:06:07.600Z,10.69
2019-02-10T09:07:08.032Z,10.67
2019-02-10T09:08:08.500Z,10.72
2019-02-10T09:09:08.997Z,10.69
2019-02-10T09:10:09.467Z,10.71
2019-02-10T09:11:09.922Z,10.68
2019-02-10T09:12:10.360Z,10.75
2019-02-10T09:13:10.793Z,10.82
2019-02-10T09:14:11.352Z,10.72
2019-02-10T09:15:11.793Z,10.82
2019-02-10T09:16:12.246Z,10.83
2019-02-10T09:17:12.677Z,10.72
2019-02-10T09:18:13.400Z,10.80
2019-02-10T09:19:14.657Z,10.80
2019-02-10T09:20:15.116Z,10.79
2019-02-10T09:21:15.556Z,10.89
2019-02-10T09:22:16.180Z,10.84
2019-02-10T09:23:16.618Z,10.87
2019-02-10T09:24:17.072Z,10.89
2019-02-10T09:25:17.499Z,10.98
2019-02-10T09:26:17.953Z,10.90
2019-02-10T09:27:18.389Z,10.97
2019-02-10T09:28:18.888Z,10.92
2019-02-10T09:29:19.344Z,10.95
2019-02-10T09:30:20.849Z,10.89
2019-02-10T09:31:21.282Z,11.01
2019-02-10T09:32:21.782Z,11.01
2019-02-10T09:33:22.214Z,10.97
2019-02-10T09:34:22.756Z,10.95
2019-02-10T09:35:23.196Z,10.94
2019-02-10T09:36:23.631Z,11.05
2019-02-10T09:37:24.075Z,11.16
2019-02-10T09:38:24.515Z,11.04
2019-02-10T09:39:26.172Z,11.12
2019-02-10T09:40:26.610Z,11.22
2019-02-10T09:41:27.169Z,11.23
2019-02-10T09:42:27.625Z,11.30
2019-02-10T09:43:29.125Z,11.23
2019-02-10T09:44:29.571Z,11.25
2019-02-10T09:45:30.018Z,11.30
2019-02-10T09:46:30.481Z,11.30
2019-02-10T09:47:30.928Z,11.23
2019-02-10T09:48:31.416Z,11.25
2019-02-10T09:49:31.893Z,11.22
2019-02-10T09:50:32.347Z,11.25
2019-02-10T09:51:32.787Z,11.34
2019-02-10T09:52:33.223Z,11.26
2019-02-10T09:53:33.652Z,11.20
2019-02-10T09:54:34.114Z,11.27
2019-02-10T09:55:34.552Z,11.35
2019-02-10T09:56:35.052Z,11.30
2019-02-10T09:57:35.494Z,11.25
2019-02-10T09:58:35.987Z,11.33
2019-02-10T09:59:36.639Z,11.41
2019-02-10T10:00:38.152Z,11.41
2019-02-10T10:01:38.592Z,11.41
2019-02-10T10:02:39.692Z,11.37
2019-02-10T10:03:40.127Z,11.26
2019-02-10T10:04:40.573Z,11.22
2019-02-10T10:05:41.105Z,11.33
2019-02-10T10:06:41.435Z,11.25
2019-02-10T10:07:43.989Z,11.30
2019-02-10T10:08:44.415Z,11.22
2019-02-10T10:09:44.871Z,11.30
2019-02-10T10:10:45.340Z,11.26
2019-02-10T10:11:45.777Z,11.23
2019-02-10T10:12:46.218Z,11.25
2019-02-10T10:13:46.666Z,11.22
2019-02-10T10:14:47.256Z,11.31
2019-02-10T10:15:47.689Z,11.26
2019-02-10T10:16:48.147Z,11.40
2019-02-10T10:17:48.581Z,11.35
2019-02-10T10:18:49.078Z,11.35
2019-02-10T10:19:49.568Z,11.35
2019-02-10T10:20:50.111Z,11.38
2019-02-10T10:21:50.548Z,11.38
2019-02-10T10:22:51.053Z,11.26
2019-02-10T10:23:51.491Z,11.37
2019-02-10T10:24:51.956Z,11.37
2019-02-10T10:25:52.404Z,11.48
2019-02-10T10:26:52.863Z,11.40
2019-02-10T10:27:54.362Z,11.53
2019-02-10T10:28:54.793Z,11.41
2019-02-10T10:29:55.332Z,11.55
2019-02-10T10:30:55.760Z,11.48
2019-02-10T10:31:56.193Z,11.41
2019-02-10T10:32:56.645Z,11.40
2019-02-10T10:33:57.082Z,11.41
2019-02-10T10:34:57.617Z,11.38
2019-02-10T10:35:58.046Z,11.43
2019-02-10T10:36:58.515Z,11.45
2019-02-10T10:37:58.969Z,11.37
2019-02-10T10:38:59.452Z,11.38
2019-02-10T10:39:59.926Z,11.43
2019-02-10T10:41:09.360Z,11.45
2019-02-10T10:42:09.798Z,11.56
2019-02-10T10:43:10.262Z,11.51
2019-02-10T10:44:10.720Z,11.58
2019-02-10T10:45:11.263Z,11.52
2019-02-10T10:46:11.701Z,11.59
2019-02-10T10:47:12.155Z,11.63
2019-02-10T10:48:12.601Z,11.63
2019-02-10T10:49:13.090Z,11.59
2019-02-10T10:50:13.547Z,11.59
2019-02-10T10:51:14.026Z,11.67
2019-02-10T10:52:14.483Z,11.62
2019-02-10T10:53:14.917Z,11.62
2019-02-10T10:54:15.377Z,11.62
2019-02-10T10:55:15.874Z,11.60
2019-02-10T10:56:16.419Z,11.55
2019-02-10T10:57:16.870Z,11.63
2019-02-10T10:58:17.352Z,11.58
2019-02-10T10:59:17.813Z,11.67
2019-02-10T11:00:18.530Z,11.60
2019-02-10T11:01:25.092Z,11.55
2019-02-10T11:02:25.382Z,11.59
2019-02-10T11:03:25.817Z,11.56
2019-02-10T11:04:26.248Z,11.58
2019-02-10T11:05:26.776Z,11.59
2019-02-10T11:06:27.208Z,11.53
2019-02-10T11:07:27.651Z,11.60
2019-02-10T11:08:28.104Z,11.62
2019-02-10T11:09:35.369Z,11.59
2019-02-10T11:10:34.957Z,11.55
2019-02-10T11:11:35.396Z,11.58
2019-02-10T11:12:35.842Z,11.59
2019-02-10T11:13:36.279Z,11.52
2019-02-10T11:14:36.814Z,11.59
2019-02-10T11:15:37.299Z,11.55
2019-02-10T11:16:37.741Z,11.53
2019-02-10T11:17:38.181Z,11.71
2019-02-10T11:18:38.685Z,11.73
2019-02-10T11:19:39.111Z,11.70
2019-02-10T11:20:39.581Z,11.71
2019-02-10T11:21:40.013Z,11.56
2019-02-10T11:22:40.766Z,11.63
2019-02-10T11:23:42.601Z,11.59
2019-02-10T11:24:43.097Z,11.60
2019-02-10T11:25:43.564Z,11.62
2019-02-10T11:26:44.009Z,11.51
2019-02-10T11:27:44.449Z,11.59
2019-02-10T11:28:45.000Z,11.52
2019-02-10T11:29:45.449Z,11.58
2019-02-10T11:30:45.939Z,11.67
2019-02-10T11:31:46.368Z,11.63
2019-02-10T11:32:46.872Z,11.63
2019-02-10T11:33:47.319Z,11.71
2019-02-10T11:34:47.764Z,11.63
2019-02-10T11:35:48.298Z,11.60
2019-02-10T11:36:48.740Z,11.59
2019-02-10T11:37:49.173Z,11.74
2019-02-10T11:38:49.620Z,11.70
2019-02-10T11:39:50.244Z,11.65
2019-02-10T11:40:51.054Z,11.65
2019-02-10T11:41:51.541Z,11.65
2019-02-10T11:42:52.060Z,11.73
2019-02-10T11:43:52.491Z,11.71
2019-02-10T11:44:53.014Z,11.63
2019-02-10T11:45:53.489Z,11.65
2019-02-10T11:46:53.974Z,11.67
2019-02-10T11:47:54.419Z,11.67
2019-02-10T11:48:54.859Z,11.65
2019-02-10T11:50:02.860Z,11.81
2019-02-10T11:51:03.309Z,11.80
2019-02-10T11:52:03.740Z,11.77
2019-02-10T11:53:04.211Z,11.80
2019-02-10T11:54:04.651Z,11.77
2019-02-10T11:55:05.094Z,11.70
2019-02-10T11:56:05.551Z,11.76
2019-02-10T11:57:06.288Z,11.81
2019-02-10T11:58:06.723Z,11.77
2019-02-10T11:59:07.177Z,11.85
2019-02-10T12:00:07.616Z,11.81
2019-02-10T12:01:08.112Z,11.89
2019-02-10T12:02:08.563Z,12.03
2019-02-10T12:03:09.001Z,12.10
2019-02-10T12:04:09.445Z,12.08
2019-02-10T12:05:09.890Z,12.18
2019-02-10T12:06:10.359Z,12.10
2019-02-10T12:07:10.838Z,12.17
2019-02-10T12:08:11.282Z,12.10
2019-02-10T12:09:11.744Z,12.28
2019-02-10T12:10:12.212Z,12.21
2019-02-10T12:11:12.670Z,12.20
2019-02-10T12:12:13.155Z,12.12
2019-02-10T12:13:13.654Z,12.18
2019-02-10T12:14:14.088Z,12.11
2019-02-10T12:15:14.518Z,12.15
2019-02-10T12:16:14.962Z,12.11
2019-02-10T12:17:15.408Z,12.12
2019-02-10T12:18:15.834Z,12.15
2019-02-10T12:19:16.281Z,12.21
2019-02-10T12:20:16.729Z,12.30
2019-02-10T12:21:17.231Z,12.45
2019-02-10T12:22:17.678Z,12.48
2019-02-10T12:23:18.116Z,12.55
2019-02-10T12:24:18.560Z,12.51
2019-02-10T12:25:19.010Z,12.37
2019-02-10T12:26:19.483Z,12.28
2019-02-10T12:27:20.408Z,12.23
2019-02-10T12:28:20.858Z,12.08
2019-02-10T12:29:21.294Z,12.11
2019-02-10T12:30:21.725Z,11.99
2019-02-10T12:31:22.215Z,11.85
2019-02-10T12:32:22.652Z,11.85
2019-02-10T12:33:23.115Z,11.77
2019-02-10T12:34:23.536Z,11.78
2019-02-10T12:35:24.041Z,11.74
2019-02-10T12:36:24.499Z,11.60
2019-02-10T12:37:32.303Z,11.67
2019-02-10T12:38:31.374Z,11.62
2019-02-10T12:39:31.853Z,11.60
2019-02-10T12:40:32.295Z,11.62
2019-02-10T12:41:32.842Z,11.62
2019-02-10T12:42:33.278Z,11.70
2019-02-10T12:43:33.824Z,11.59
2019-02-10T12:44:34.255Z,11.59
2019-02-10T12:45:34.764Z,11.63
2019-02-10T12:46:35.226Z,11.67
2019-02-10T12:47:35.697Z,11.77
2019-02-10T12:48:36.142Z,11.83
2019-02-10T12:49:36.632Z,11.85
2019-02-10T12:50:37.074Z,11.96
2019-02-10T12:51:37.537Z,11.93
2019-02-10T12:52:37.984Z,11.86
2019-02-10T12:53:38.422Z,11.88
2019-02-10T12:54:40.978Z,12.02
2019-02-10T12:55:41.417Z,11.86
2019-02-10T12:56:43.897Z,11.95
2019-02-10T12:57:44.342Z,11.96
2019-02-10T12:58:44.786Z,12.02
2019-02-10T12:59:45.301Z,11.89
2019-02-10T13:00:45.738Z,11.89
2019-02-10T13:01:46.288Z,11.97
2019-02-10T13:02:46.736Z,12.02
2019-02-10T13:03:47.277Z,12.03
2019-02-10T13:04:47.728Z,12.00
2019-02-10T13:05:48.689Z,12.00
2019-02-10T13:06:49.288Z,12.02
2019-02-10T13:07:49.758Z,11.97
2019-02-10T13:08:50.189Z,11.81
2019-02-10T13:09:50.696Z,11.73
2019-02-10T13:10:51.133Z,11.63