createdAt,value
2018-09-25T00:05:23.917Z,100014.89
2018-09-25T00:07:59.233Z,100013.59
2018-09-25T00:10:33.993Z,100011.06
2018-09-25T00:13:08.636Z,100015.05
2018-09-25T00:15:43.489Z,100024.58
2018-09-25T00:18:18.270Z,100021.19
2018-09-25T00:20:55.241Z,100025.56
2018-09-25T00:23:29.885Z,100029.42
2018-09-25T00:26:04.742Z,100019.15
2018-09-25T00:28:41.245Z,100023.91
2018-09-25T00:31:15.999Z,100025.67
2018-09-25T00:33:51.455Z,100022.25
2018-09-25T00:36:26.247Z,100018.67
2018-09-25T00:39:07.728Z,100017.48
2018-09-25T00:41:42.407Z,100013.20
2018-09-25T00:44:18.549Z,100016.27
2018-09-25T00:46:53.464Z,100021.89
2018-09-25T00:49:28.170Z,100026.73
2018-09-25T00:54:50.856Z,100020.73
2018-09-25T00:57:25.491Z,100010.39
2018-09-25T01:00:00.263Z,100004.80
2018-09-25T01:02:35.083Z,100007.86
2018-09-25T01:05:09.776Z,100009.63
2018-09-25T01:07:54.461Z,100005.27
2018-09-25T01:10:29.310Z,100016.59
2018-09-25T01:13:16.309Z,100014.92
2018-09-25T01:15:51.294Z,100019.66
2018-09-25T01:18:26.116Z,100016.33
2018-09-25T01:21:00.795Z,100014.20
2018-09-25T01:23:35.462Z,100017.72
2018-09-25T01:29:08.686Z,100010.83
2018-09-25T01:31:43.974Z,100012.99
2018-09-25T01:34:18.796Z,100015.12
2018-09-25T01:36:53.466Z,100015.16
2018-09-25T01:39:30.630Z,100016.89
2018-09-25T01:42:05.589Z,100012.16
2018-09-25T01:44:40.295Z,100014.81
2018-09-25T01:47:15.000Z,100003.69
2018-09-25T01:49:49.703Z,100009.69
2018-09-25T01:52:24.425Z,100003.20
2018-09-25T01:54:59.118Z,100000.20
2018-09-25T01:57:33.984Z,100003.75
2018-09-25T02:00:08.786Z,100005.91
2018-09-25T02:02:43.363Z,100007.20
2018-09-25T02:05:18.308Z,100003.34
2018-09-25T02:10:32.849Z,100008.10
2018-09-25T02:13:08.018Z,100008.16
2018-09-25T02:15:42.627Z,100002.91
2018-09-25T02:18:18.755Z,100005.08
2018-09-25T02:20:53.518Z,100011.16
2018-09-25T02:23:28.267Z,100005.59
2018-09-25T02:26:51.302Z,100020.26
2018-09-25T02:29:26.060Z,100025.96
2018-09-25T02:34:42.770Z,100031.60
2018-09-25T02:37:17.565Z,100030.77
2018-09-25T02:39:52.316Z,100036.80
2018-09-25T02:42:27.125Z,100036.38
2018-09-25T02:47:42.728Z,100034.27
2018-09-25T02:50:17.473Z,100039.46
2018-09-25T02:55:32.865Z,100039.00
2018-09-25T02:58:07.575Z,100031.22
2018-09-25T03:00:42.218Z,100030.39
2018-09-25T03:03:16.907Z,100030.41
2018-09-25T03:06:22.230Z,100036.09
2018-09-25T03:08:56.908Z,100029.61
2018-09-25T03:14:49.105Z,100034.80
2018-09-25T03:17:25.526Z,100031.38
2018-09-25T03:20:00.267Z,100026.66
2018-09-25T03:22:35.039Z,100028.81
2018-09-25T03:25:09.936Z,100025.78
2018-09-25T03:27:44.668Z,100022.72
2018-09-25T03:30:19.292Z,100024.95
2018-09-25T03:32:53.902Z,100026.65
2018-09-25T03:35:28.674Z,100014.58
2018-09-25T03:38:03.315Z,100020.66
2018-09-25T03:40:37.995Z,100019.38
2018-09-25T03:43:12.843Z,100017.22
2018-09-25T03:45:49.784Z,100015.94
2018-09-25T03:48:25.030Z,100024.98
2018-09-25T03:50:59.880Z,100026.33
2018-09-25T03:53:34.643Z,100023.27
2018-09-25T03:56:12.041Z,100026.31
2018-09-25T03:58:46.972Z,100025.41
2018-09-25T04:01:21.690Z,100025.88
2018-09-25T04:03:56.631Z,100028.42
2018-09-25T04:06:31.945Z,100036.14
2018-09-25T04:09:06.705Z,100032.23
2018-09-25T04:11:41.491Z,100034.82
2018-09-25T04:14:16.497Z,100037.89
2018-09-25T04:16:51.288Z,100038.77
2018-09-25T04:19:27.027Z,100047.41
2018-09-25T04:22:01.890Z,100046.14
2018-09-25T04:24:37.118Z,100047.42
2018-09-25T04:27:12.479Z,100051.33
2018-09-25T04:29:47.340Z,100057.81
2018-09-25T04:35:03.103Z,100057.88
2018-09-25T04:37:37.879Z,100053.56
2018-09-25T04:40:13.153Z,100062.64
2018-09-25T04:42:47.907Z,100063.94
2018-09-25T04:45:25.170Z,100066.97
2018-09-25T04:48:00.442Z,100065.69
2018-09-25T04:50:35.476Z,100071.70
2018-09-25T04:53:10.517Z,100067.86
2018-09-25T04:55:45.418Z,100074.35
2018-09-25T04:58:21.837Z,100074.37
2018-09-25T05:00:56.535Z,100067.05
2018-09-25T05:03:31.198Z,100074.32
2018-09-25T05:06:06.208Z,100080.34
2018-09-25T05:11:21.013Z,100092.46
2018-09-25T05:13:55.708Z,100099.41
2018-09-25T05:16:30.694Z,100093.36
2018-09-25T05:19:07.924Z,100102.00
2018-09-25T05:21:42.651Z,100103.32
2018-09-25T05:24:18.711Z,100104.17
2018-09-25T05:26:53.516Z,100111.94
2018-09-25T05:29:28.779Z,100102.42
2018-09-25T05:32:03.470Z,100101.98
2018-09-25T05:34:38.148Z,100110.64
2018-09-25T05:37:13.421Z,100117.53
2018-09-25T05:39:48.120Z,100120.53
2018-09-25T05:42:22.875Z,100122.27
2018-09-25T05:44:57.718Z,100125.30
2018-09-25T05:47:32.901Z,100127.45
2018-09-25T05:50:07.678Z,100127.89
2018-09-25T05:52:43.068Z,100124.87
2018-09-25T05:55:19.687Z,100128.33
2018-09-25T05:57:54.590Z,100128.72
2018-09-25T06:00:30.060Z,100127.42
2018-09-25T06:03:05.022Z,100124.80
2018-09-25T06:05:39.787Z,100134.72
2018-09-25T06:08:14.753Z,100126.07
2018-09-25T06:10:49.996Z,100135.98
2018-09-25T06:13:24.986Z,100126.88
2018-09-25T06:16:04.275Z,100129.02
2018-09-25T06:18:39.156Z,100132.89
2018-09-25T06:21:13.924Z,100134.60
2018-09-25T06:26:29.294Z,100142.72
2018-09-25T06:29:03.941Z,100142.68
2018-09-25T06:31:39.156Z,100145.64
2018-09-25T06:34:14.729Z,100144.28
2018-09-25T06:37:18.508Z,100139.03
2018-09-25T06:39:53.573Z,100150.61
2018-09-25T06:42:28.717Z,100158.75
2018-09-25T06:45:03.465Z,100158.68
2018-09-25T06:47:46.359Z,100165.93
2018-09-25T06:50:20.995Z,100167.58
2018-09-25T06:53:00.071Z,100167.47
2018-09-25T06:55:34.897Z,100166.91
2018-09-25T06:58:11.007Z,100167.66
2018-09-25T07:00:45.801Z,100173.16
2018-09-25T07:03:20.609Z,100181.25
2018-09-25T07:05:55.359Z,100177.68
2018-09-25T07:08:30.148Z,100189.16
2018-09-25T07:11:05.000Z,100187.52
2018-09-25T07:13:39.664Z,100186.27
2018-09-25T07:16:15.064Z,100186.02
2018-09-25T07:18:50.319Z,100185.91
2018-09-25T07:21:25.385Z,100177.01
2018-09-25T07:24:00.259Z,100184.89
2018-09-25T07:26:35.351Z,100193.03
2018-09-25T07:29:12.810Z,100193.22
2018-09-25T07:31:47.763Z,100197.30
2018-09-25T07:34:22.976Z,100199.63
2018-09-25T07:36:57.649Z,100204.88
2018-09-25T07:39:32.851Z,100212.10
2018-09-25T07:42:07.896Z,100218.48
2018-09-25T07:44:42.730Z,100218.04
2018-09-25T07:47:17.648Z,100218.06
2018-09-25T07:49:52.451Z,100221.66
2018-09-25T07:52:29.735Z,100224.21
2018-09-25T07:55:04.837Z,100224.02
2018-09-25T07:57:39.560Z,100213.72
2018-09-25T08:00:16.942Z,100216.05
2018-09-25T08:02:51.697Z,100213.23
2018-09-25T08:08:14.225Z,100218.34
2018-09-25T08:10:49.214Z,100214.38
2018-09-25T08:13:25.332Z,100212.69
2018-09-25T08:16:00.118Z,100217.87
2018-09-25T08:18:35.187Z,100227.03
2018-09-25T08:21:10.205Z,100236.39
2018-09-25T08:23:44.869Z,100228.88
2018-09-25T08:26:19.491Z,100229.46
2018-09-25T08:28:54.961Z,100230.25
2018-09-25T08:31:35.799Z,100219.61
2018-09-25T08:34:11.025Z,100223.44
2018-09-25T08:36:45.755Z,100222.06
2018-09-25T08:39:22.931Z,100219.44
2018-09-25T08:41:57.844Z,100222.51
2018-09-25T08:44:33.087Z,100219.50
2018-09-25T08:47:08.676Z,100224.67
2018-09-25T08:49:43.788Z,100223.72
2018-09-25T08:52:18.555Z,100217.04
2018-09-25T08:54:53.813Z,100221.09
2018-09-25T08:57:28.656Z,100222.53
2018-09-25T09:00:03.452Z,100229.75
2018-09-25T09:02:38.077Z,100235.58
2018-09-25T09:05:12.827Z,100230.91
2018-09-25T09:07:47.733Z,100231.90
2018-09-25T09:10:23.861Z,100227.36
2018-09-25T09:12:58.460Z,100233.55
2018-09-25T09:15:33.998Z,100235.83
2018-09-25T09:18:08.692Z,100240.20
2018-09-25T09:20:43.508Z,100241.91
2018-09-25T09:23:18.501Z,100240.33
2018-09-25T09:25:54.578Z,100241.88
2018-09-25T09:28:29.249Z,100245.98
2018-09-25T09:31:07.413Z,100236.66
2018-09-25T09:33:42.201Z,100237.89
2018-09-25T09:36:16.854Z,100236.11
2018-09-25T09:38:53.312Z,100238.42
2018-09-25T09:41:28.892Z,100231.81
2018-09-25T09:44:03.569Z,100229.71
2018-09-25T09:46:38.483Z,100226.08
2018-09-25T09:49:13.011Z,100228.05
2018-09-25T09:51:49.143Z,100221.50
2018-09-25T09:54:24.127Z,100230.94
2018-09-25T09:56:58.846Z,100218.03
2018-09-25T09:59:34.276Z,100213.04
2018-09-25T10:02:08.931Z,100228.11
2018-09-25T10:04:43.608Z,100223.65
2018-09-25T10:07:18.459Z,100215.84
2018-09-25T10:09:53.124Z,100212.84
2018-09-25T10:12:28.166Z,100209.98
2018-09-25T10:15:03.080Z,100214.47
2018-09-25T10:17:38.358Z,100211.30
2018-09-25T10:20:13.563Z,100211.67
2018-09-25T10:22:48.402Z,100214.35
2018-09-25T10:25:23.351Z,100208.52
2018-09-25T10:27:59.616Z,100206.83
2018-09-25T10:30:34.327Z,100206.52
2018-09-25T10:33:10.602Z,100204.06
2018-09-25T10:35:45.371Z,100196.57
2018-09-25T10:38:20.491Z,100197.03
2018-09-25T10:40:55.482Z,100200.53
2018-09-25T10:46:11.974Z,100197.62
2018-09-25T10:48:46.616Z,100198.66
2018-09-25T10:51:21.377Z,100196.10
2018-09-25T10:53:56.509Z,100190.77
2018-09-25T10:56:31.652Z,100189.81
2018-09-25T10:59:10.494Z,100190.67
2018-09-25T11:01:45.344Z,100182.71
2018-09-25T11:04:20.036Z,100181.29
2018-09-25T11:06:54.700Z,100177.72
2018-09-25T11:09:29.439Z,100168.30
2018-09-25T11:12:04.258Z,100168.05
2018-09-25T11:14:39.067Z,100168.59
2018-09-25T11:17:14.793Z,100167.45
2018-09-25T11:19:49.556Z,100161.89
2018-09-25T11:22:24.588Z,100152.75
2018-09-25T11:24:59.280Z,100156.27
2018-09-25T11:27:34.014Z,100155.97
2018-09-25T11:30:10.909Z,100153.97
2018-09-25T11:32:45.711Z,100149.69
2018-09-25T11:35:20.981Z,100147.22
2018-09-25T11:37:55.621Z,100141.59
2018-09-25T11:40:30.264Z,100147.03
2018-09-25T11:43:04.917Z,100145.31
2018-09-25T11:45:39.458Z,100142.77
2018-09-25T11:50:53.750Z,100138.47
2018-09-25T11:53:28.514Z,100141.44
2018-09-25T11:56:04.538Z,100135.45
2018-09-25T11:58:39.744Z,100130.48
2018-09-25T12:01:14.421Z,100126.28
2018-09-25T12:03:48.989Z,100127.08
2018-09-25T12:06:23.467Z,100123.30
2018-09-25T12:08:58.129Z,100125.68
2018-09-25T12:11:32.812Z,100125.68
2018-09-25T12:14:07.420Z,100122.97
2018-09-25T12:16:43.432Z,100122.88
2018-09-25T12:19:18.116Z,100126.84
2018-09-25T12:21:52.708Z,100119.34
2018-09-25T12:24:27.450Z,100114.92
2018-09-25T12:27:01.980Z,100114.22
2018-09-25T12:29:36.551Z,100113.20
2018-09-25T12:32:11.366Z,100118.89
2018-09-25T12:34:46.016Z,100115.30
2018-09-25T12:37:20.654Z,100113.67
2018-09-25T12:39:55.996Z,100119.25
2018-09-25T12:42:30.775Z,100122.05
2018-09-25T12:45:05.531Z,100114.93
2018-09-25T12:47:41.621Z,100112.66
2018-09-25T12:50:16.180Z,100119.59
2018-09-25T12:52:50.889Z,100123.91
2018-09-25T12:55:25.636Z,100120.43
2018-09-25T12:58:01.415Z,100113.12
2018-09-25T13:00:36.079Z,100112.00
2018-09-25T13:03:10.882Z,100117.15
2018-09-25T13:05:46.539Z,100107.69
2018-09-25T13:08:21.228Z,100107.42
2018-09-25T13:10:56.099Z,100114.22
2018-09-25T13:13:30.720Z,100116.91
2018-09-25T13:16:07.047Z,100127.03
2018-09-25T13:18:41.819Z,100129.39
2018-09-25T13:21:16.652Z,100128.11
2018-09-25T13:23:51.853Z,100126.50
2018-09-25T13:26:26.336Z,100133.16
2018-09-25T13:29:01.118Z,100127.47
2018-09-25T13:31:35.736Z,100129.34
2018-09-25T13:34:11.608Z,100126.13
2018-09-25T13:36:46.290Z,100122.54
2018-09-25T13:42:43.266Z,100114.88
2018-09-25T13:45:19.193Z,100111.50
2018-09-25T13:47:54.500Z,100105.73
2018-09-25T13:50:29.024Z,100104.64
2018-09-25T13:53:04.159Z,100091.41
2018-09-25T13:55:39.025Z,100082.38
2018-09-25T13:58:13.556Z,100080.73
2018-09-25T14:00:48.187Z,100082.84
2018-09-25T14:03:23.461Z,100089.92
2018-09-25T14:05:58.176Z,100093.89
2018-09-25T14:08:33.105Z,100099.14
2018-09-25T14:11:08.618Z,100111.78
2018-09-25T14:13:43.329Z,100107.89
2018-09-25T14:19:04.527Z,100101.70
2018-09-25T14:21:39.318Z,100069.76
2018-09-25T14:24:15.575Z,100100.42
2018-09-25T14:26:50.590Z,100107.18
2018-09-25T14:29:27.533Z,100118.28
2018-09-25T14:32:02.225Z,100107.40
2018-09-25T14:34:36.966Z,100096.41
2018-09-25T14:37:11.554Z,100090.56
2018-09-25T14:39:46.160Z,100095.70
2018-09-25T14:42:23.865Z,100092.64
2018-09-25T14:45:00.102Z,100090.47
2018-09-25T14:47:36.520Z,100091.05
2018-09-25T14:50:12.506Z,100091.86
2018-09-25T14:56:54.077Z,100088.12
2018-09-25T14:59:37.345Z,100087.81
2018-09-25T15:02:12.182Z,100086.12
2018-09-25T15:04:48.481Z,100091.50
2018-09-25T15:07:23.268Z,100092.94
2018-09-25T15:09:58.109Z,100082.13
2018-09-25T15:12:49.554Z,100073.84
2018-09-25T15:15:25.217Z,100083.41
2018-09-25T15:17:59.860Z,100081.45
2018-09-25T15:20:34.664Z,100071.98
2018-09-25T15:23:09.267Z,100059.01
2018-09-25T15:25:44.478Z,100056.22
2018-09-25T15:28:19.533Z,100056.55
2018-09-25T15:30:54.190Z,100055.83
2018-09-25T15:33:28.944Z,100056.73
2018-09-25T15:36:03.633Z,100048.95
2018-09-25T15:38:44.143Z,100053.20
2018-09-25T15:41:19.090Z,100045.72
2018-09-25T15:43:53.933Z,100048.16
2018-09-25T15:46:28.695Z,100043.59
2018-09-25T15:49:03.410Z,100043.73
2018-09-25T15:51:38.177Z,100041.14
2018-09-25T15:54:12.923Z,100033.36
2018-09-25T15:56:47.917Z,100034.27
2018-09-25T15:59:22.628Z,100027.40
2018-09-25T16:01:57.859Z,100018.78
2018-09-25T16:04:32.416Z,100020.67
2018-09-25T16:07:07.136Z,100018.59
2018-09-25T16:12:21.608Z,100020.98
2018-09-25T16:14:56.334Z,100025.41
2018-09-25T16:17:31.386Z,100028.77
2018-09-25T16:20:06.525Z,100029.50
2018-09-25T16:22:46.512Z,100027.64
2018-09-25T16:25:21.412Z,100030.34
2018-09-25T16:27:56.170Z,100034.23
2018-09-25T16:30:30.770Z,100029.02
2018-09-25T16:33:05.763Z,100033.96
2018-09-25T16:35:40.844Z,100035.53
2018-09-25T16:38:15.230Z,100034.45
2018-09-25T16:40:52.387Z,100035.80
2018-09-25T16:43:27.376Z,100035.73
2018-09-25T16:46:02.270Z,100030.01
2018-09-25T16:48:36.998Z,100039.42
2018-09-25T16:51:11.892Z,100039.45
2018-09-25T16:53:47.698Z,100033.06
2018-09-25T16:56:23.227Z,100038.14
2018-09-25T16:58:58.080Z,100034.49
2018-09-25T17:01:38.677Z,100034.13
2018-09-25T17:04:13.879Z,100035.96
2018-09-25T17:06:48.559Z,100032.20
2018-09-25T17:09:24.127Z,100036.66
2018-09-25T17:11:58.869Z,100029.28
2018-09-25T17:14:33.583Z,100024.88
2018-09-25T17:17:08.235Z,100029.48
2018-09-25T17:19:42.870Z,100032.09
2018-09-25T17:22:17.680Z,100030.37
2018-09-25T17:24:54.774Z,100033.88
2018-09-25T17:27:29.488Z,100032.69
2018-09-25T17:30:04.282Z,100035.91
2018-09-25T17:32:41.965Z,100032.25
2018-09-25T17:35:16.889Z,100034.23
2018-09-25T17:37:53.357Z,100032.81
2018-09-25T17:40:35.413Z,100026.29
2018-09-25T17:43:10.336Z,100024.94
2018-09-25T17:45:45.498Z,100026.39
2018-09-25T17:48:21.558Z,100022.56
2018-09-25T17:50:59.131Z,100027.02
2018-09-25T17:53:34.644Z,100023.94
2018-09-25T17:56:09.802Z,100036.59
2018-09-25T17:58:50.775Z,100038.00
2018-09-25T18:01:28.744Z,100043.77
2018-09-25T18:04:14.002Z,100051.08
2018-09-25T18:09:35.663Z,100050.08
2018-09-25T18:12:11.841Z,100057.89
2018-09-25T18:14:46.982Z,100058.56
2018-09-25T18:17:22.723Z,100050.59
2018-09-25T18:19:58.348Z,100059.56
2018-09-25T18:22:34.063Z,100065.06
2018-09-25T18:25:10.134Z,100066.65
2018-09-25T18:27:46.617Z,100066.91
2018-09-25T18:30:21.325Z,100072.14
2018-09-25T18:32:56.798Z,100087.82
2018-09-25T18:38:11.486Z,100091.43
2018-09-25T18:40:47.084Z,100099.95
2018-09-25T18:43:21.877Z,100102.66
2018-09-25T18:45:57.988Z,100114.75
2018-09-25T18:48:32.654Z,100105.77
2018-09-25T18:51:08.101Z,100093.81
2018-09-25T18:53:42.809Z,100096.41
2018-09-25T18:56:17.526Z,100085.46
2018-09-25T18:58:52.286Z,100089.38
2018-09-25T19:01:29.013Z,100096.59
2018-09-25T19:04:03.644Z,100099.67
2018-09-25T19:06:38.296Z,100095.56
2018-09-25T19:09:15.930Z,100103.69
2018-09-25T19:11:52.142Z,100102.19
2018-09-25T19:14:26.786Z,100110.34
2018-09-25T19:17:01.669Z,100106.84
2018-09-25T19:19:36.324Z,100119.09
2018-09-25T19:22:11.482Z,100114.23
2018-09-25T19:25:10.692Z,100114.91
2018-09-25T19:27:46.841Z,100129.98
2018-09-25T19:30:23.233Z,100126.66
2018-09-25T19:32:58.452Z,100130.12
2018-09-25T19:35:33.451Z,100135.37
2018-09-25T19:38:08.148Z,100139.71
2018-09-25T19:40:43.732Z,100130.05
2018-09-25T19:43:19.024Z,100131.89
2018-09-25T19:45:56.147Z,100128.16
2018-09-25T19:48:31.520Z,100137.03
2018-09-25T19:51:06.783Z,100131.48
2018-09-25T19:53:41.691Z,100128.77
2018-09-25T19:56:16.475Z,100142.92
2018-09-25T19:58:51.250Z,100143.48
2018-09-25T20:01:27.423Z,100144.50
2018-09-25T20:04:02.837Z,100143.62
2018-09-25T20:09:17.916Z,100138.03
2018-09-25T20:11:52.761Z,100143.47
2018-09-25T20:14:42.773Z,100144.78
2018-09-25T20:17:17.609Z,100140.06
2018-09-25T20:19:53.644Z,100135.84
2018-09-25T20:22:28.393Z,100138.63
2018-09-25T20:25:02.989Z,100140.08
2018-09-25T20:27:40.155Z,100133.62
2018-09-25T20:30:16.691Z,100127.16
2018-09-25T20:32:51.315Z,100129.55
2018-09-25T20:35:25.913Z,100126.30
2018-09-25T20:38:00.909Z,100117.56
2018-09-25T20:40:36.500Z,100118.97
2018-09-25T20:43:11.636Z,100114.68
2018-09-25T20:45:46.271Z,100119.28
2018-09-25T20:48:21.052Z,100120.58
2018-09-25T20:50:56.185Z,100116.83
2018-09-25T20:53:31.684Z,100123.01
2018-09-25T20:56:07.451Z,100126.97
2018-09-25T20:58:42.142Z,100133.46
2018-09-25T21:01:17.095Z,100133.08
2018-09-25T21:03:52.020Z,100139.29
2018-09-25T21:06:28.890Z,100144.59
2018-09-25T21:09:03.542Z,100137.73
2018-09-25T21:11:38.441Z,100134.32
2018-09-25T21:14:13.040Z,100133.98
2018-09-25T21:16:48.824Z,100126.21
2018-09-25T21:19:23.700Z,100129.64
2018-09-25T21:21:58.484Z,100122.70
2018-09-25T21:24:37.047Z,100120.32
2018-09-25T21:27:12.256Z,100120.36
2018-09-25T21:29:47.005Z,100126.56
2018-09-25T21:32:21.694Z,100123.99
2018-09-25T21:34:58.730Z,100120.53
2018-09-25T21:37:33.594Z,100118.75
2018-09-25T21:40:08.437Z,100115.41
2018-09-25T21:42:43.285Z,100112.81
2018-09-25T21:45:18.474Z,100112.38
2018-09-25T21:47:53.534Z,100111.13
2018-09-25T21:50:28.362Z,100109.47
2018-09-25T21:53:03.181Z,100106.95
2018-09-25T21:55:38.425Z,100104.47
2018-09-25T21:58:13.098Z,100097.97
2018-09-25T22:00:47.661Z,100098.05
2018-09-25T22:03:22.358Z,100091.16
2018-09-25T22:05:57.320Z,100093.40
2018-09-25T22:08:32.011Z,100088.27
2018-09-25T22:11:06.654Z,100087.91
2018-09-25T22:16:23.966Z,100075.00
2018-09-25T22:18:58.456Z,100063.63
2018-09-25T22:21:34.465Z,100067.05
2018-09-25T22:24:09.117Z,100062.37
2018-09-25T22:26:43.615Z,100055.44
2018-09-25T22:29:18.473Z,100063.74
2018-09-25T22:35:15.720Z,100059.19
2018-09-25T22:37:50.423Z,100046.20
2018-09-25T22:40:25.009Z,100041.45
2018-09-25T22:43:01.489Z,100041.91
2018-09-25T22:45:36.717Z,100046.31
2018-09-25T22:48:12.764Z,100041.95
2018-09-25T22:50:47.316Z,100038.95
2018-09-25T22:53:25.807Z,100031.59
2018-09-25T22:56:00.370Z,100034.70
2018-09-25T22:58:35.270Z,100038.98
2018-09-25T23:01:11.022Z,100032.63
2018-09-25T23:03:45.753Z,100033.53
2018-09-25T23:06:20.526Z,100039.56
2018-09-25T23:08:55.246Z,100038.33
2018-09-25T23:11:30.219Z,100025.81
2018-09-25T23:14:04.877Z,100025.88
2018-09-25T23:16:39.497Z,100018.12
2018-09-25T23:22:02.764Z,100010.86
2018-09-25T23:24:37.413Z,100010.86
2018-09-25T23:27:12.283Z,100011.30
2018-09-25T23:29:47.137Z,100007.50
2018-09-25T23:32:21.807Z,100009.66
2018-09-25T23:34:56.436Z,100013.58
2018-09-25T23:37:32.236Z,100012.71
2018-09-25T23:40:07.337Z,100004.53
2018-09-25T23:49:34.860Z,99998.50
2018-09-25T23:57:36.814Z,100014.13
