createdAt,value
2023-07-25T08:03:16.085Z,4.83
2023-07-25T08:05:47.159Z,5.03
2023-07-25T08:08:25.672Z,4.90
2023-07-25T08:13:47.501Z,4.82
2023-07-25T08:16:16.625Z,4.57
2023-07-25T08:18:46.043Z,5.32
2023-07-25T08:21:18.115Z,4.72
2023-07-25T08:23:47.768Z,5.30
2023-07-25T08:26:20.602Z,4.65
2023-07-25T08:29:00.098Z,5.25
2023-07-25T08:31:32.148Z,5.45
2023-07-25T08:34:04.075Z,5.20
2023-07-25T08:36:42.287Z,5.28
2023-07-25T08:39:11.743Z,4.68
2023-07-25T08:41:48.509Z,4.80
2023-07-25T08:44:21.351Z,4.95
2023-07-25T08:46:57.762Z,5.20
2023-07-25T08:49:35.743Z,4.57
2023-07-25T08:52:09.273Z,5.30
2023-07-25T08:54:44.478Z,4.90
2023-07-25T08:57:15.690Z,5.28
2023-07-25T08:59:54.325Z,5.10
2023-07-25T09:02:35.637Z,5.38
2023-07-25T09:05:05.504Z,5.05
2023-07-25T09:07:33.792Z,4.97
2023-07-25T09:10:11.722Z,4.75
2023-07-25T09:12:45.156Z,5.00
2023-07-25T09:15:16.158Z,4.85
2023-07-25T09:17:46.094Z,5.20
2023-07-25T09:20:18.233Z,5.15
2023-07-25T09:22:58.045Z,5.45
2023-07-25T09:25:37.103Z,5.63
2023-07-25T09:28:16.674Z,5.50
2023-07-25T09:30:50.701Z,5.57
2023-07-25T09:33:34.900Z,5.90
2023-07-25T09:36:10.598Z,5.88
2023-07-25T09:39:01.378Z,6.57
2023-07-25T09:41:33.175Z,5.80
2023-07-25T09:44:07.249Z,5.88
2023-07-25T09:46:38.637Z,6.32
2023-07-25T09:49:15.201Z,5.72
2023-07-25T09:52:05.802Z,5.45
2023-07-25T09:54:37.255Z,5.78
2023-07-25T09:57:04.464Z,5.78
2023-07-25T09:59:39.162Z,5.70
2023-07-25T10:02:14.237Z,5.25
2023-07-25T10:04:44.259Z,5.47
2023-07-25T10:07:15.002Z,5.40
2023-07-25T10:09:50.883Z,5.00
2023-07-25T10:12:20.874Z,5.80
2023-07-25T10:14:54.878Z,5.38
2023-07-25T10:17:28.572Z,5.20
2023-07-25T10:20:08.686Z,5.38
2023-07-25T10:22:47.088Z,4.95
2023-07-25T10:25:37.496Z,5.28
2023-07-25T10:28:07.679Z,5.43
2023-07-25T10:30:47.526Z,5.22
2023-07-25T10:33:19.834Z,5.40
2023-07-25T10:35:56.243Z,5.53
2023-07-25T10:38:44.974Z,5.57
2023-07-25T10:41:22.338Z,4.80
2023-07-25T10:44:03.875Z,5.50
2023-07-25T10:46:36.710Z,5.13
2023-07-25T10:49:22.265Z,5.53
2023-07-25T10:52:03.207Z,5.55
2023-07-25T10:54:34.029Z,5.65
2023-07-25T10:57:24.148Z,5.35
2023-07-25T11:00:11.725Z,5.03
2023-07-25T11:02:46.562Z,5.05
2023-07-25T11:05:23.013Z,4.20
2023-07-25T11:07:58.434Z,4.18
2023-07-25T11:10:30.955Z,3.83
2023-07-25T11:13:02.524Z,3.80
2023-07-25T11:18:11.762Z,4.43
2023-07-25T11:20:44.933Z,4.07
2023-07-25T11:23:17.074Z,3.97
2023-07-25T11:26:01.041Z,3.90
2023-07-25T11:28:33.694Z,4.32
2023-07-25T11:31:01.446Z,4.07
2023-07-25T11:33:43.971Z,3.67
2023-07-25T11:36:12.823Z,3.60
2023-07-25T11:38:42.050Z,3.78
2023-07-25T11:41:13.905Z,4.03
2023-07-25T11:43:46.843Z,3.72
2023-07-25T11:46:18.748Z,3.97
2023-07-25T11:48:48.816Z,3.80
2023-07-25T11:51:19.068Z,3.70
2023-07-25T11:53:48.175Z,3.22
2023-07-25T11:56:27.125Z,3.95
2023-07-25T11:59:00.577Z,3.97
2023-07-25T12:01:37.675Z,3.20
2023-07-25T12:04:21.988Z,3.65
2023-07-25T12:07:00.910Z,3.75
2023-07-25T12:09:51.240Z,3.80
2023-07-25T12:12:25.642Z,4.30
2023-07-25T12:15:02.040Z,4.40
2023-07-25T12:17:48.785Z,4.45
2023-07-25T12:20:25.924Z,4.00
2023-07-25T12:23:07.960Z,3.90
2023-07-25T12:25:46.474Z,3.92
2023-07-25T12:28:16.349Z,4.07
2023-07-25T12:30:45.643Z,3.97
2023-07-25T12:33:13.959Z,3.88
2023-07-25T12:38:21.999Z,3.78
2023-07-25T12:41:00.606Z,4.32
2023-07-25T12:43:31.566Z,3.90
2023-07-25T12:46:00.655Z,4.10
2023-07-25T12:48:31.101Z,3.55
2023-07-25T12:51:02.227Z,4.30
2023-07-25T12:53:35.190Z,4.75
2023-07-25T12:56:05.457Z,4.68
2023-07-25T12:58:35.859Z,4.72
2023-07-25T13:01:16.022Z,5.00
2023-07-25T13:03:48.027Z,5.22
2023-07-25T13:06:19.862Z,4.53
2023-07-25T13:08:56.228Z,4.70
2023-07-25T13:11:31.081Z,4.55
2023-07-25T13:14:00.769Z,4.40
2023-07-25T13:16:31.222Z,4.13
2023-07-25T13:19:05.068Z,3.33
2023-07-25T13:21:38.746Z,3.55
2023-07-25T13:24:07.380Z,3.15
2023-07-25T13:26:39.264Z,3.28
2023-07-25T13:29:10.780Z,2.78
2023-07-25T13:31:42.434Z,2.92
2023-07-25T13:34:13.639Z,2.88
2023-07-25T13:36:43.333Z,2.80
2023-07-25T13:39:14.775Z,2.60
2023-07-25T13:41:45.799Z,2.58
2023-07-25T13:44:27.097Z,2.50
2023-07-25T13:46:58.468Z,2.33
2023-07-25T13:49:35.655Z,2.08
2023-07-25T13:52:12.867Z,2.20
2023-07-25T13:54:49.798Z,2.08
2023-07-25T13:57:18.980Z,2.25
2023-07-25T13:59:48.988Z,2.47
2023-07-25T14:02:19.488Z,2.53
2023-07-25T14:04:48.659Z,2.88
2023-07-25T14:07:26.136Z,3.67
2023-07-25T14:09:57.599Z,4.22
2023-07-25T14:12:33.143Z,3.83
2023-07-25T14:17:43.974Z,3.67
2023-07-25T14:20:15.803Z,3.67
2023-07-25T14:22:44.795Z,3.10
2023-07-25T14:25:20.850Z,3.20
2023-07-25T14:27:51.953Z,2.72
2023-07-25T14:30:19.272Z,3.10
2023-07-25T14:32:51.377Z,2.65
2023-07-25T14:35:19.049Z,3.00
2023-07-25T14:40:27.995Z,2.55
2023-07-25T14:43:05.859Z,2.70
2023-07-25T14:45:41.848Z,2.50
2023-07-25T14:48:11.585Z,2.80
2023-07-25T14:51:07.786Z,3.00
2023-07-25T14:53:38.029Z,2.58
2023-07-25T14:56:12.773Z,2.50
2023-07-25T14:58:39.838Z,2.72
2023-07-25T15:01:09.180Z,2.50
2023-07-25T15:03:37.217Z,2.95
2023-07-25T15:06:12.760Z,2.88
2023-07-25T15:08:49.168Z,2.95
2023-07-25T15:11:20.553Z,2.80
2023-07-25T15:13:58.136Z,2.70
2023-07-25T15:16:32.913Z,2.50
2023-07-25T15:19:04.341Z,2.58
2023-07-25T15:21:35.404Z,2.60
2023-07-25T15:24:06.286Z,2.72
2023-07-25T15:26:45.711Z,2.47
2023-07-25T15:29:15.423Z,2.53
2023-07-25T15:31:48.952Z,2.50
2023-07-25T15:34:19.908Z,2.30
2023-07-25T15:36:48.816Z,2.80
2023-07-25T15:39:17.453Z,2.58
2023-07-25T15:41:49.053Z,2.38
2023-07-25T15:44:18.454Z,2.38
2023-07-25T15:46:51.486Z,2.30
2023-07-25T15:49:28.825Z,2.60
2023-07-25T15:51:57.179Z,2.70
2023-07-25T15:54:28.382Z,2.50
2023-07-25T15:56:59.492Z,2.55
2023-07-25T15:59:32.937Z,2.70
2023-07-25T16:02:01.811Z,2.80
2023-07-25T16:04:32.267Z,2.72
2023-07-25T16:07:11.404Z,2.65
2023-07-25T16:09:42.441Z,2.90
2023-07-25T16:12:15.276Z,2.50
2023-07-25T16:14:44.276Z,2.88
2023-07-25T16:17:12.266Z,3.35
2023-07-25T16:19:45.552Z,2.70
2023-07-25T16:22:12.708Z,2.60
2023-07-25T16:24:42.776Z,2.50
2023-07-25T16:27:13.972Z,2.38
2023-07-25T16:29:42.375Z,2.58
2023-07-25T16:32:13.882Z,2.30
2023-07-25T16:34:46.922Z,2.58
2023-07-25T16:37:16.026Z,2.70
2023-07-25T16:39:43.137Z,2.40
2023-07-25T16:42:17.174Z,2.58
2023-07-25T16:44:52.172Z,2.60
2023-07-25T16:47:22.602Z,2.58
2023-07-25T16:49:52.846Z,2.58
2023-07-25T16:52:23.808Z,2.30
2023-07-25T16:55:02.314Z,2.90
2023-07-25T16:57:40.562Z,2.75
2023-07-25T17:00:12.522Z,2.40
2023-07-25T17:02:50.735Z,2.80
2023-07-25T17:05:21.834Z,2.58
2023-07-25T17:07:56.031Z,2.17
2023-07-25T17:10:34.234Z,2.30
2023-07-25T17:13:11.146Z,2.50
2023-07-25T17:15:40.775Z,2.60
2023-07-25T17:18:10.124Z,2.70
2023-07-25T17:20:40.574Z,2.90
2023-07-25T17:23:17.932Z,2.80
2023-07-25T17:25:45.938Z,3.47
2023-07-25T17:28:14.825Z,2.70
2023-07-25T17:30:44.355Z,2.92
2023-07-25T17:33:12.241Z,3.30
2023-07-25T17:35:44.586Z,2.78
2023-07-25T17:38:19.822Z,2.88
2023-07-25T17:40:58.013Z,2.85
2023-07-25T17:43:28.823Z,2.70
2023-07-25T17:45:57.250Z,2.95
2023-07-25T17:48:25.852Z,3.05
2023-07-25T17:50:54.772Z,2.88
2023-07-25T17:53:29.002Z,2.90
2023-07-25T17:55:57.288Z,2.80
2023-07-25T17:58:27.108Z,2.90
2023-07-25T18:00:56.945Z,3.20
2023-07-25T18:03:26.787Z,3.40
2023-07-25T18:06:03.568Z,3.42
2023-07-25T18:08:38.636Z,3.20
2023-07-25T18:11:12.939Z,3.10
2023-07-25T18:13:50.337Z,3.20
2023-07-25T18:16:21.414Z,3.80
2023-07-25T18:19:00.010Z,3.55
2023-07-25T18:21:31.067Z,3.40
2023-07-25T18:24:01.129Z,4.40
2023-07-25T18:26:32.089Z,3.85
2023-07-25T18:29:02.780Z,3.78
2023-07-25T18:31:33.737Z,3.60
2023-07-25T18:34:02.749Z,3.35
2023-07-25T18:36:38.658Z,3.40
2023-07-25T18:39:10.281Z,4.55
2023-07-25T18:41:41.460Z,4.03
2023-07-25T18:44:10.960Z,4.68
2023-07-25T18:46:38.777Z,5.40
2023-07-25T18:49:17.183Z,5.32
2023-07-25T18:51:53.391Z,5.05
2023-07-25T18:54:25.896Z,5.25
2023-07-25T18:56:58.436Z,4.97
2023-07-25T18:59:28.371Z,4.80
2023-07-25T19:01:59.047Z,4.60
2023-07-25T19:04:35.783Z,4.35
2023-07-25T19:07:04.655Z,4.13
2023-07-25T19:09:43.802Z,4.15
2023-07-25T19:12:13.922Z,2.97
2023-07-25T19:14:43.472Z,2.90
2023-07-25T19:17:13.362Z,2.30
2023-07-25T19:19:50.930Z,2.30
2023-07-25T19:22:20.290Z,2.40
2023-07-25T19:24:50.724Z,2.80
2023-07-25T19:27:24.379Z,3.00
2023-07-25T19:29:52.286Z,2.60
2023-07-25T19:32:20.966Z,2.28
2023-07-25T19:34:49.969Z,2.20
2023-07-25T19:37:21.302Z,2.55
2023-07-25T19:39:54.161Z,2.40
2023-07-25T19:42:23.742Z,2.50
2023-07-25T19:44:52.223Z,2.90
2023-07-25T19:47:19.441Z,2.40
2023-07-25T19:49:48.471Z,2.35
2023-07-25T19:52:18.964Z,2.00
2023-07-25T19:54:52.894Z,2.30
2023-07-25T19:57:20.781Z,2.30
2023-07-25T19:59:52.370Z,2.50
2023-07-25T20:02:22.488Z,2.38
2023-07-25T20:04:59.590Z,2.50
2023-07-25T20:07:32.639Z,2.40
2023-07-25T20:09:59.929Z,2.30
2023-07-25T20:12:30.317Z,2.35
2023-07-25T20:15:01.206Z,2.40
2023-07-25T20:17:35.462Z,2.33
2023-07-25T20:20:05.806Z,2.63
2023-07-25T20:22:35.992Z,2.72
2023-07-25T20:25:04.917Z,2.38
2023-07-25T20:27:35.602Z,2.53
2023-07-25T20:30:10.244Z,2.30
2023-07-25T20:32:40.856Z,2.30
2023-07-25T20:35:12.140Z,2.50
2023-07-25T20:37:45.728Z,2.25
2023-07-25T20:40:14.515Z,2.17
2023-07-25T20:42:44.406Z,2.08
2023-07-25T20:45:29.440Z,1.98
2023-07-25T20:47:59.559Z,2.13
2023-07-25T20:50:33.553Z,2.30
2023-07-25T20:53:04.495Z,2.15
2023-07-25T20:55:35.082Z,2.25
2023-07-25T20:58:14.828Z,2.55
2023-07-25T21:00:45.409Z,2.22
2023-07-25T21:03:15.758Z,2.20
2023-07-25T21:05:45.000Z,2.60
2023-07-25T21:08:21.607Z,2.38
2023-07-25T21:10:51.265Z,2.08
2023-07-25T21:13:20.302Z,2.25
2023-07-25T21:15:57.627Z,2.45
2023-07-25T21:18:28.861Z,2.30
2023-07-25T21:21:09.044Z,2.38
2023-07-25T21:23:40.598Z,2.47
2023-07-25T21:26:11.569Z,2.50
2023-07-25T21:28:41.073Z,2.40
2023-07-25T21:31:15.039Z,2.35
2023-07-25T21:33:44.614Z,2.25
2023-07-25T21:36:20.464Z,2.63
2023-07-25T21:39:12.140Z,2.67
2023-07-25T21:41:41.559Z,2.97
2023-07-25T21:46:55.688Z,2.67
2023-07-25T21:49:28.318Z,2.92
2023-07-25T21:51:57.096Z,2.72
2023-07-25T21:54:34.025Z,2.80
2023-07-25T21:57:03.742Z,2.80
2023-07-25T21:59:41.215Z,2.50
2023-07-25T22:02:29.621Z,2.75
2023-07-25T22:05:01.571Z,2.47
2023-07-25T22:07:38.374Z,2.33
2023-07-25T22:10:10.903Z,2.55
2023-07-25T22:12:41.563Z,2.13
2023-07-25T22:15:13.934Z,2.28
2023-07-25T22:17:42.742Z,2.45
2023-07-25T22:20:19.333Z,2.65
2023-07-25T22:22:55.597Z,2.35
2023-07-25T22:25:27.609Z,2.22
2023-07-25T22:27:59.888Z,2.50
2023-07-25T22:30:28.777Z,2.85
2023-07-25T22:32:58.263Z,2.30
2023-07-25T22:35:32.203Z,2.83
2023-07-25T22:38:19.799Z,2.33
2023-07-25T22:40:47.329Z,2.65
2023-07-25T22:43:17.053Z,2.42
2023-07-25T22:45:51.337Z,2.87
2023-07-25T22:48:27.381Z,2.40
2023-07-25T22:50:58.316Z,2.50
2023-07-25T22:53:35.454Z,2.30
2023-07-25T22:56:10.980Z,2.30
2023-07-25T22:58:41.775Z,2.22
2023-07-25T23:01:18.149Z,2.80
2023-07-25T23:03:45.597Z,2.10
2023-07-25T23:06:23.224Z,2.30
2023-07-25T23:08:52.298Z,2.20
2023-07-25T23:11:29.409Z,2.17
2023-07-25T23:14:06.531Z,1.80
2023-07-25T23:16:35.288Z,2.65
2023-07-25T23:19:03.865Z,2.17
2023-07-25T23:21:33.945Z,1.97
2023-07-25T23:24:10.138Z,2.03
2023-07-25T23:26:40.228Z,2.13
2023-07-25T23:29:18.133Z,2.13
2023-07-25T23:31:54.158Z,2.03
2023-07-25T23:34:21.480Z,2.10
2023-07-25T23:36:50.983Z,2.30
2023-07-25T23:39:20.565Z,2.13
2023-07-25T23:41:51.516Z,2.28
2023-07-25T23:44:22.062Z,2.40
2023-07-25T23:46:51.689Z,2.40
2023-07-25T23:49:30.365Z,2.20
2023-07-25T23:51:59.128Z,2.28
2023-07-25T23:54:28.068Z,2.45
2023-07-25T23:56:58.212Z,2.75
2023-07-25T23:59:35.793Z,2.60
