createdAt,value
2017-12-20T00:00:09.366Z,1.40
2017-12-20T00:01:10.648Z,1.40
2017-12-20T00:02:12.683Z,1.40
2017-12-20T00:03:13.951Z,1.40
2017-12-20T00:04:15.975Z,1.50
2017-12-20T00:05:17.599Z,1.50
2017-12-20T00:06:18.875Z,1.50
2017-12-20T00:07:20.151Z,1.50
2017-12-20T00:08:21.440Z,1.50
2017-12-20T00:09:22.733Z,1.50
2017-12-20T00:10:24.939Z,1.50
2017-12-20T00:11:26.252Z,1.50
2017-12-20T00:12:27.520Z,1.50
2017-12-20T00:13:28.895Z,1.60
2017-12-20T00:14:30.190Z,1.60
2017-12-20T00:15:31.508Z,1.60
2017-12-20T00:16:33.548Z,1.60
2017-12-20T00:17:35.611Z,1.60
2017-12-20T00:18:36.898Z,1.60
2017-12-20T00:19:38.185Z,1.50
2017-12-20T00:20:39.499Z,1.50
2017-12-20T00:21:40.774Z,1.50
2017-12-20T00:22:42.063Z,1.50
2017-12-20T00:23:43.352Z,1.50
2017-12-20T00:24:44.670Z,1.60
2017-12-20T00:25:46.305Z,1.60
2017-12-20T00:26:47.593Z,1.50
2017-12-20T00:27:48.889Z,1.50
2017-12-20T00:28:50.208Z,1.50
2017-12-20T00:29:52.237Z,1.50
2017-12-20T00:30:53.832Z,1.50
2017-12-20T00:31:55.115Z,1.50
2017-12-20T00:32:56.406Z,1.60
2017-12-20T00:33:57.691Z,1.60
2017-12-20T00:34:58.971Z,1.50
2017-12-20T00:36:01.015Z,1.50
2017-12-20T00:37:02.327Z,1.50
2017-12-20T00:38:03.641Z,1.50
2017-12-20T00:39:04.919Z,1.50
2017-12-20T00:40:06.215Z,1.50
2017-12-20T00:41:07.775Z,1.50
2017-12-20T00:42:09.053Z,1.50
2017-12-20T00:43:10.339Z,1.50
2017-12-20T00:44:12.359Z,1.50
2017-12-20T00:45:13.685Z,1.50
2017-12-20T00:46:15.006Z,1.50
2017-12-20T00:47:16.291Z,1.50
2017-12-20T00:48:17.608Z,1.50
2017-12-20T00:49:18.889Z,1.50
2017-12-20T00:50:20.171Z,1.50
2017-12-20T00:51:21.474Z,1.50
2017-12-20T00:52:22.771Z,1.50
2017-12-20T00:53:24.059Z,1.50
2017-12-20T00:54:25.366Z,1.50
2017-12-20T00:55:26.671Z,1.60
2017-12-20T00:56:28.755Z,1.60
2017-12-20T00:57:30.043Z,1.60
2017-12-20T00:58:31.333Z,1.60
2017-12-20T00:59:32.633Z,1.70
2017-12-20T01:00:33.931Z,1.70
2017-12-20T01:01:35.275Z,1.70
2017-12-20T01:02:36.563Z,1.70
2017-12-20T01:03:37.863Z,1.70
2017-12-20T01:04:39.191Z,1.70
2017-12-20T01:05:40.503Z,1.70
2017-12-20T01:06:42.087Z,1.70
2017-12-20T01:07:43.399Z,1.70
2017-12-20T01:08:45.421Z,1.70
2017-12-20T01:09:46.735Z,1.70
2017-12-20T01:10:48.045Z,1.70
2017-12-20T01:11:50.442Z,1.70
2017-12-20T01:12:51.742Z,1.60
2017-12-20T01:13:53.055Z,1.70
2017-12-20T01:14:54.335Z,1.60
2017-12-20T01:15:56.358Z,1.60
2017-12-20T01:16:57.920Z,1.70
2017-12-20T01:17:59.202Z,1.70
2017-12-20T01:19:01.245Z,1.50
2017-12-20T01:20:03.270Z,1.50
2017-12-20T01:21:04.561Z,1.50
2017-12-20T01:22:06.947Z,1.40
2017-12-20T01:23:08.239Z,1.40
2017-12-20T01:24:09.523Z,1.50
2017-12-20T01:25:10.823Z,1.40
2017-12-20T01:26:12.115Z,1.50
2017-12-20T01:27:13.435Z,1.50
2017-12-20T01:28:15.455Z,1.50
2017-12-20T01:29:16.739Z,1.50
2017-12-20T01:30:18.763Z,1.50
2017-12-20T01:31:20.055Z,1.50
2017-12-20T01:32:21.642Z,1.50
2017-12-20T01:33:22.959Z,1.50
2017-12-20T01:34:24.255Z,1.50
2017-12-20T01:35:25.543Z,1.50
2017-12-20T01:36:26.835Z,1.50
2017-12-20T01:37:28.450Z,1.40
2017-12-20T01:38:29.747Z,1.50
2017-12-20T01:39:31.767Z,1.50
2017-12-20T01:40:33.823Z,1.50
2017-12-20T01:43:05.783Z,1.50
2017-12-20T01:44:07.169Z,1.50
2017-12-20T01:45:09.353Z,1.50
2017-12-20T01:46:10.785Z,1.50
2017-12-20T01:47:12.957Z,1.50
2017-12-20T01:48:14.745Z,1.60
2017-12-20T01:49:16.159Z,1.60
2017-12-20T01:50:17.621Z,1.60
2017-12-20T01:51:19.073Z,1.50
2017-12-20T01:52:20.521Z,1.50
2017-12-20T01:53:22.233Z,1.50
2017-12-20T01:54:24.419Z,1.50
2017-12-20T01:55:25.849Z,1.50
2017-12-20T01:56:27.329Z,1.50
2017-12-20T01:57:28.759Z,1.50
2017-12-20T01:58:30.445Z,1.50
2017-12-20T01:59:31.857Z,1.40
2017-12-20T02:00:33.293Z,1.40
2017-12-20T02:01:34.709Z,1.40
2017-12-20T02:02:36.160Z,1.40
2017-12-20T02:03:37.893Z,1.40
2017-12-20T02:04:39.317Z,1.40
2017-12-20T02:05:40.761Z,1.50
2017-12-20T02:06:42.177Z,1.50
2017-12-20T02:07:43.589Z,1.50
2017-12-20T02:08:45.339Z,1.50
2017-12-20T02:09:47.549Z,1.60
2017-12-20T02:10:48.971Z,1.60
2017-12-20T02:11:51.137Z,1.60
2017-12-20T02:12:52.621Z,1.60
2017-12-20T02:13:54.381Z,1.60
2017-12-20T02:14:55.807Z,1.60
2017-12-20T02:15:57.297Z,1.60
2017-12-20T02:16:58.713Z,1.60
2017-12-20T02:18:00.154Z,1.60
2017-12-20T02:19:01.885Z,1.50
2017-12-20T02:20:03.353Z,1.50
2017-12-20T02:21:04.829Z,1.50
2017-12-20T02:22:06.301Z,1.50
2017-12-20T02:23:08.489Z,1.50
2017-12-20T02:24:10.301Z,1.50
2017-12-20T02:25:11.749Z,1.50
2017-12-20T02:26:13.213Z,1.40
2017-12-20T02:27:15.405Z,1.40
2017-12-20T02:28:16.850Z,1.40
2017-12-20T02:29:18.757Z,1.40
2017-12-20T02:30:20.221Z,1.40
2017-12-20T02:31:22.418Z,1.40
2017-12-20T02:32:23.865Z,1.40
2017-12-20T02:33:30.269Z,1.40
2017-12-20T02:34:32.173Z,1.40
2017-12-20T02:35:33.632Z,1.50
2017-12-20T02:36:35.069Z,1.50
2017-12-20T02:37:36.537Z,1.50
2017-12-20T02:38:37.993Z,1.50
2017-12-20T02:39:39.974Z,1.50
2017-12-20T02:40:41.303Z,1.50
2017-12-20T02:41:42.651Z,1.60
2017-12-20T02:42:43.988Z,1.60
2017-12-20T02:43:45.310Z,1.60
2017-12-20T02:44:47.087Z,1.60
2017-12-20T02:45:48.411Z,1.60
2017-12-20T02:46:49.776Z,1.60
2017-12-20T02:47:51.087Z,1.60
2017-12-20T02:48:53.187Z,1.60
2017-12-20T02:49:54.811Z,1.60
2017-12-20T02:50:56.147Z,1.60
2017-12-20T02:51:57.567Z,1.60
2017-12-20T02:52:58.879Z,1.60
2017-12-20T02:54:00.227Z,1.60
2017-12-20T02:55:01.843Z,1.60
2017-12-20T02:56:03.164Z,1.70
2017-12-20T02:57:05.233Z,1.70
2017-12-20T02:58:06.563Z,1.70
2017-12-20T02:59:08.625Z,1.70
2017-12-20T03:00:10.975Z,1.70
2017-12-20T03:01:12.309Z,1.70
2017-12-20T03:02:13.603Z,1.70
2017-12-20T03:03:14.927Z,1.70
2017-12-20T03:04:16.983Z,1.70
2017-12-20T03:05:19.319Z,1.70
2017-12-20T03:06:20.633Z,1.60
2017-12-20T03:07:21.973Z,1.60
2017-12-20T03:08:23.323Z,1.70
2017-12-20T03:09:24.651Z,1.70
2017-12-20T03:10:26.303Z,1.60
2017-12-20T03:11:27.647Z,1.60
2017-12-20T03:12:28.980Z,1.60
2017-12-20T03:13:30.319Z,1.60
2017-12-20T03:14:31.719Z,1.60
2017-12-20T03:15:33.319Z,1.60
2017-12-20T03:16:34.635Z,1.70
2017-12-20T03:17:36.671Z,1.70
2017-12-20T03:18:37.963Z,1.60
2017-12-20T03:19:39.259Z,1.70
2017-12-20T03:20:40.835Z,1.60
2017-12-20T03:21:42.885Z,1.60
2017-12-20T03:22:44.935Z,1.60
2017-12-20T03:23:46.268Z,1.60
2017-12-20T03:24:47.561Z,1.70
2017-12-20T03:25:49.127Z,1.60
2017-12-20T03:26:50.445Z,1.60
2017-12-20T03:27:51.751Z,1.60
2017-12-20T03:28:53.047Z,1.60
2017-12-20T03:29:54.348Z,1.60
2017-12-20T03:30:56.675Z,1.70
2017-12-20T03:31:57.967Z,1.60
2017-12-20T03:33:00.019Z,1.60
2017-12-20T03:34:02.071Z,1.60
2017-12-20T03:35:03.396Z,1.60
2017-12-20T03:36:05.003Z,1.60
2017-12-20T03:37:06.299Z,1.60
2017-12-20T03:38:07.623Z,1.60
2017-12-20T03:39:08.951Z,1.70
2017-12-20T03:40:10.275Z,1.70
2017-12-20T03:41:11.928Z,1.70
2017-12-20T03:42:13.249Z,1.70
2017-12-20T03:43:15.307Z,1.80
2017-12-20T03:44:17.375Z,1.70
2017-12-20T03:45:19.421Z,1.80
2017-12-20T03:46:21.817Z,1.80
2017-12-20T03:47:23.119Z,1.70
2017-12-20T03:48:24.422Z,1.80
2017-12-20T03:49:25.763Z,1.80
2017-12-20T03:50:27.067Z,1.80
2017-12-20T03:51:29.419Z,1.80
2017-12-20T03:52:30.747Z,1.80
2017-12-20T03:53:32.069Z,1.80
2017-12-20T03:54:34.119Z,1.70
2017-12-20T03:58:08.234Z,1.70
2017-12-20T03:59:09.657Z,1.60
2017-12-20T04:00:11.101Z,1.60
2017-12-20T04:01:12.533Z,1.60
2017-12-20T04:02:14.973Z,1.60
2017-12-20T04:03:16.283Z,1.60
2017-12-20T04:05:43.253Z,1.60
2017-12-20T04:06:44.693Z,1.60
2017-12-20T04:07:46.373Z,1.60
2017-12-20T04:08:47.837Z,1.60
2017-12-20T04:09:49.152Z,1.70
2017-12-20T04:10:50.427Z,1.70
2017-12-20T04:11:51.732Z,1.70
2017-12-20T04:12:53.327Z,1.70
2017-12-20T04:13:54.637Z,1.70
2017-12-20T04:14:56.011Z,1.70
2017-12-20T04:15:57.311Z,1.70
2017-12-20T04:16:58.639Z,1.60
2017-12-20T04:18:00.307Z,1.60
2017-12-20T04:19:01.600Z,1.60
2017-12-20T04:20:02.927Z,1.60
2017-12-20T04:21:04.267Z,1.50
2017-12-20T04:22:05.540Z,1.60
2017-12-20T04:23:07.931Z,1.50
2017-12-20T04:24:09.249Z,1.50
2017-12-20T04:26:18.358Z,1.60
2017-12-20T04:27:39.229Z,1.60
2017-12-20T04:28:41.001Z,1.60
2017-12-20T04:29:42.437Z,1.60
2017-12-20T04:30:43.857Z,1.60
2017-12-20T04:31:45.277Z,1.60
2017-12-20T04:32:46.889Z,1.60
2017-12-20T04:33:48.589Z,1.60
2017-12-20T04:34:49.892Z,1.60
2017-12-20T04:35:51.191Z,1.70
2017-12-20T04:36:52.483Z,1.70
2017-12-20T04:37:53.763Z,1.70
2017-12-20T04:38:56.059Z,1.70
2017-12-20T04:39:57.343Z,1.70
2017-12-20T04:40:58.631Z,1.70
2017-12-20T04:41:59.919Z,1.80
2017-12-20T04:43:01.245Z,1.70
2017-12-20T04:44:02.871Z,1.70
2017-12-20T04:45:04.167Z,1.70
2017-12-20T04:46:05.460Z,1.70
2017-12-20T04:47:06.740Z,1.70
2017-12-20T04:48:08.040Z,1.70
2017-12-20T04:49:09.619Z,1.70
2017-12-20T04:50:10.916Z,1.70
2017-12-20T04:51:12.216Z,1.70
2017-12-20T04:52:13.518Z,1.70
2017-12-20T04:53:14.815Z,1.70
2017-12-20T04:54:16.111Z,1.70
2017-12-20T04:55:17.403Z,1.70
2017-12-20T04:56:18.703Z,1.70
2017-12-20T04:57:19.983Z,1.70
2017-12-20T04:58:21.283Z,1.70
2017-12-20T04:59:22.857Z,1.70
2017-12-20T05:00:24.148Z,1.70
2017-12-20T05:01:25.428Z,1.70
2017-12-20T05:02:27.450Z,1.80
2017-12-20T05:03:28.747Z,1.80
2017-12-20T05:04:30.047Z,1.80
2017-12-20T05:05:31.333Z,1.80
2017-12-20T05:06:32.618Z,1.90
2017-12-20T05:07:33.899Z,1.90
2017-12-20T05:08:35.188Z,1.90
2017-12-20T05:09:37.499Z,1.80
2017-12-20T05:10:38.778Z,1.80
2017-12-20T05:11:40.067Z,1.80
2017-12-20T05:12:41.352Z,1.80
2017-12-20T05:13:42.647Z,1.80
2017-12-20T05:14:44.216Z,1.80
2017-12-20T05:15:45.544Z,1.80
2017-12-20T05:16:47.187Z,1.80
2017-12-20T05:17:48.487Z,1.80
2017-12-20T05:18:49.786Z,1.80
2017-12-20T05:19:51.091Z,1.80
2017-12-20T05:20:53.131Z,1.80
2017-12-20T05:21:54.407Z,1.80
2017-12-20T05:22:56.438Z,1.80
2017-12-20T05:23:57.727Z,1.80
2017-12-20T05:24:59.047Z,1.80
2017-12-20T05:26:01.089Z,1.70
2017-12-20T05:27:02.379Z,1.70
2017-12-20T05:28:03.667Z,1.70
2017-12-20T05:29:04.971Z,1.70
2017-12-20T05:30:06.548Z,1.70
2017-12-20T05:31:07.851Z,1.70
2017-12-20T05:32:09.131Z,1.70
2017-12-20T05:33:10.437Z,1.60
2017-12-20T05:34:11.731Z,1.60
2017-12-20T05:35:13.331Z,1.60
2017-12-20T05:36:14.619Z,1.60
2017-12-20T05:37:15.896Z,1.60
2017-12-20T05:38:17.187Z,1.60
2017-12-20T05:39:18.455Z,1.60
2017-12-20T05:40:19.787Z,1.60
2017-12-20T05:41:21.079Z,1.60
2017-12-20T05:42:22.371Z,1.60
2017-12-20T05:43:23.647Z,1.60
2017-12-20T05:44:24.956Z,1.60
2017-12-20T05:45:26.272Z,1.70
2017-12-20T05:46:27.590Z,1.70
2017-12-20T05:47:28.872Z,1.70
2017-12-20T05:48:30.155Z,1.70
2017-12-20T05:49:32.198Z,1.70
2017-12-20T05:50:34.285Z,1.80
2017-12-20T05:51:35.577Z,1.70
2017-12-20T05:52:36.883Z,1.80
2017-12-20T05:53:38.173Z,1.80
2017-12-20T05:54:39.489Z,1.80
2017-12-20T05:55:40.798Z,1.90
2017-12-20T05:56:42.087Z,1.90
2017-12-20T05:57:43.370Z,1.90
2017-12-20T05:58:45.419Z,1.90
2017-12-20T05:59:47.459Z,1.90
2017-12-20T06:00:48.795Z,1.90
2017-12-20T06:01:50.097Z,1.90
2017-12-20T06:02:51.389Z,1.90
2017-12-20T06:03:52.691Z,1.90
2017-12-20T06:04:53.995Z,1.90
2017-12-20T06:05:56.036Z,1.90
2017-12-20T06:06:57.315Z,1.90
2017-12-20T06:07:58.594Z,1.90
2017-12-20T06:08:59.881Z,1.90
2017-12-20T06:10:01.891Z,1.80
2017-12-20T06:11:03.201Z,1.80
2017-12-20T06:12:04.479Z,1.80
2017-12-20T06:13:05.783Z,1.80
2017-12-20T06:14:07.079Z,1.80
2017-12-20T06:15:08.371Z,1.90
2017-12-20T06:16:09.991Z,1.90
2017-12-20T06:17:11.284Z,1.90
2017-12-20T06:18:12.595Z,1.90
2017-12-20T06:19:14.687Z,1.90
2017-12-20T06:20:16.694Z,1.90
2017-12-20T06:21:18.280Z,1.90
2017-12-20T06:22:19.569Z,1.90
2017-12-20T06:23:20.849Z,1.80
2017-12-20T06:24:22.871Z,1.80
2017-12-20T06:25:24.147Z,1.80
2017-12-20T06:26:26.186Z,1.80
2017-12-20T06:27:27.475Z,1.80
2017-12-20T06:28:28.782Z,1.80
2017-12-20T06:29:30.059Z,1.80
2017-12-20T06:30:31.339Z,1.90
2017-12-20T06:31:32.647Z,1.90
2017-12-20T06:32:33.927Z,2.00
2017-12-20T06:33:35.215Z,2.00
2017-12-20T06:34:36.501Z,2.00
2017-12-20T06:35:37.787Z,2.00
2017-12-20T06:36:40.078Z,2.00
2017-12-20T06:37:41.353Z,2.00
2017-12-20T06:38:42.649Z,2.00
2017-12-20T06:39:44.671Z,2.00
2017-12-20T06:40:45.959Z,2.00
2017-12-20T06:41:47.547Z,2.10
2017-12-20T06:42:48.852Z,2.10
2017-12-20T06:43:50.203Z,2.10
2017-12-20T06:44:51.507Z,2.10
2017-12-20T06:45:52.815Z,2.10
2017-12-20T06:46:54.449Z,2.10
2017-12-20T06:47:55.739Z,2.10
2017-12-20T06:48:57.039Z,2.10
2017-12-20T06:49:58.361Z,2.10
2017-12-20T06:50:59.655Z,2.10
2017-12-20T06:52:00.951Z,2.10
2017-12-20T06:53:02.243Z,2.10
2017-12-20T06:54:03.591Z,2.10
2017-12-20T06:55:04.871Z,2.20
2017-12-20T06:56:06.151Z,2.20
2017-12-20T06:57:07.469Z,2.20
2017-12-20T06:58:08.780Z,2.20
2017-12-20T06:59:10.812Z,2.20
2017-12-20T07:00:12.123Z,2.20
2017-12-20T07:01:13.410Z,2.30
2017-12-20T07:02:14.727Z,2.30
2017-12-20T07:03:16.744Z,2.30
2017-12-20T07:04:18.086Z,2.20
2017-12-20T07:05:19.368Z,2.30
2017-12-20T07:06:20.647Z,2.30
2017-12-20T07:07:21.947Z,2.20
2017-12-20T07:08:23.236Z,2.20
2017-12-20T07:09:25.279Z,2.20
2017-12-20T07:10:26.587Z,2.10
2017-12-20T07:11:27.881Z,2.20
2017-12-20T07:12:30.195Z,2.10
2017-12-20T07:13:31.487Z,2.10
2017-12-20T07:14:33.528Z,2.00
2017-12-20T07:15:34.817Z,2.10
2017-12-20T07:16:36.147Z,2.10
2017-12-20T07:17:38.186Z,2.10
2017-12-20T07:18:39.467Z,2.10
2017-12-20T07:19:40.747Z,2.20
2017-12-20T07:20:42.028Z,2.20
2017-12-20T07:21:44.055Z,2.20
2017-12-20T07:22:45.367Z,2.20
2017-12-20T07:23:46.668Z,2.30
2017-12-20T07:24:48.755Z,2.30
2017-12-20T07:25:50.055Z,2.30
2017-12-20T07:26:51.345Z,2.30
2017-12-20T07:27:52.996Z,2.30
2017-12-20T07:28:54.283Z,2.30
2017-12-20T07:29:55.576Z,2.30
2017-12-20T07:30:56.872Z,2.30
2017-12-20T07:31:58.170Z,2.40
2017-12-20T07:32:59.472Z,2.30
2017-12-20T07:34:01.512Z,2.40
2017-12-20T07:35:02.828Z,2.40
2017-12-20T07:36:04.132Z,2.40
2017-12-20T07:37:06.187Z,2.40
2017-12-20T07:38:08.239Z,2.40
2017-12-20T07:39:10.269Z,2.40
2017-12-20T07:40:11.563Z,2.40
2017-12-20T07:41:12.847Z,2.40
2017-12-20T07:42:14.128Z,2.40
2017-12-20T07:43:16.232Z,2.50
2017-12-20T07:44:17.539Z,2.50
2017-12-20T07:45:19.583Z,2.50
2017-12-20T07:46:20.872Z,2.50
2017-12-20T07:47:22.187Z,2.40
2017-12-20T07:48:24.509Z,2.40
2017-12-20T07:49:26.543Z,2.40
2017-12-20T07:50:27.836Z,2.30
2017-12-20T07:51:29.132Z,2.30
2017-12-20T07:52:30.415Z,2.30
2017-12-20T07:53:31.980Z,2.30
2017-12-20T07:54:34.035Z,2.20
2017-12-20T07:55:36.076Z,2.20
2017-12-20T07:56:37.359Z,2.20
2017-12-20T07:57:38.692Z,2.20
2017-12-20T07:58:40.747Z,2.20
2017-12-20T07:59:42.780Z,2.20
2017-12-20T08:00:44.064Z,2.20
2017-12-20T08:01:45.348Z,2.20
2017-12-20T08:02:46.656Z,2.30
2017-12-20T08:03:47.956Z,2.40
2017-12-20T08:04:49.248Z,2.40
2017-12-20T08:05:50.531Z,2.40
2017-12-20T08:06:51.823Z,2.40
2017-12-20T08:07:53.132Z,2.40
2017-12-20T08:08:55.196Z,2.50
2017-12-20T08:09:56.485Z,2.50
2017-12-20T08:10:57.776Z,2.50
2017-12-20T08:11:59.064Z,2.50
2017-12-20T08:13:00.352Z,2.50
2017-12-20T08:14:01.651Z,2.50
2017-12-20T08:15:02.960Z,2.50
2017-12-20T08:16:04.988Z,2.50
2017-12-20T08:17:06.324Z,2.40
2017-12-20T08:18:07.614Z,2.50
2017-12-20T08:19:09.668Z,2.50
2017-12-20T08:20:11.696Z,2.50
2017-12-20T08:21:12.976Z,2.50
2017-12-20T08:22:15.014Z,2.50
2017-12-20T08:23:16.296Z,2.50
2017-12-20T08:24:17.624Z,2.50
2017-12-20T08:25:19.668Z,2.50
2017-12-20T08:26:21.736Z,2.50
2017-12-20T08:27:23.792Z,2.50
2017-12-20T08:28:25.855Z,2.50
2017-12-20T08:29:27.944Z,2.50
2017-12-20T08:30:29.261Z,2.50
2017-12-20T08:31:30.584Z,2.50
2017-12-20T08:32:31.896Z,2.60
2017-12-20T08:33:33.188Z,2.60
2017-12-20T08:34:35.239Z,2.70
2017-12-20T08:35:37.268Z,2.70
2017-12-20T08:36:38.544Z,2.60
2017-12-20T08:37:40.576Z,2.70
2017-12-20T08:38:42.597Z,2.70
2017-12-20T08:39:43.892Z,2.70
2017-12-20T08:40:45.178Z,2.70
2017-12-20T08:41:46.453Z,2.80
2017-12-20T08:42:47.744Z,2.80
2017-12-20T08:43:49.766Z,2.80
2017-12-20T08:44:51.076Z,2.80
2017-12-20T08:45:52.385Z,2.80
2017-12-20T08:46:54.411Z,2.80
2017-12-20T08:47:55.696Z,2.80
2017-12-20T08:48:57.731Z,2.90
2017-12-20T08:49:59.364Z,2.90
2017-12-20T08:51:00.676Z,2.90
2017-12-20T08:52:01.958Z,2.90
2017-12-20T08:53:03.248Z,2.90
2017-12-20T08:54:04.562Z,2.90
2017-12-20T08:55:06.616Z,2.90
2017-12-20T08:56:07.904Z,2.90
2017-12-20T08:57:09.193Z,2.90
2017-12-20T08:58:10.472Z,2.90
2017-12-20T08:59:11.748Z,3.00
2017-12-20T09:00:13.068Z,3.00
2017-12-20T09:01:14.358Z,3.00
2017-12-20T09:02:15.650Z,3.00
2017-12-20T09:03:16.959Z,3.10
2017-12-20T09:04:18.984Z,3.10
2017-12-20T09:05:20.305Z,3.00
2017-12-20T09:06:21.603Z,3.00
2017-12-20T09:07:23.648Z,3.00
2017-12-20T09:08:24.940Z,3.00
2017-12-20T09:09:26.264Z,3.00
2017-12-20T09:10:27.859Z,3.00
2017-12-20T09:11:29.175Z,3.00
2017-12-20T09:13:40.104Z,3.10
2017-12-20T09:14:41.387Z,3.10
2017-12-20T09:15:42.713Z,3.00
2017-12-20T09:16:44.756Z,3.10
2017-12-20T09:17:46.088Z,3.10
2017-12-20T09:18:48.140Z,3.10
2017-12-20T09:19:49.432Z,3.10
2017-12-20T09:20:51.000Z,3.20
2017-12-20T09:21:52.293Z,3.20
2017-12-20T09:22:53.607Z,3.20
2017-12-20T09:23:54.881Z,3.20
2017-12-20T09:24:56.169Z,3.10
2017-12-20T09:25:57.812Z,3.10
2017-12-20T09:26:59.096Z,3.10
2017-12-20T09:28:00.384Z,3.20
2017-12-20T09:29:09.360Z,3.20
2017-12-20T09:30:11.388Z,3.20
2017-12-20T09:31:12.703Z,3.20
2017-12-20T09:32:14.752Z,3.10
2017-12-20T09:33:16.764Z,3.20
2017-12-20T09:34:18.067Z,3.10
2017-12-20T09:35:20.084Z,3.30
2017-12-20T09:36:21.412Z,3.20
2017-12-20T09:37:22.691Z,3.30
2017-12-20T09:38:23.994Z,3.30
2017-12-20T09:39:25.283Z,3.30
2017-12-20T09:40:27.323Z,3.40
2017-12-20T09:41:28.636Z,3.40
2017-12-20T09:42:29.923Z,3.40
2017-12-20T09:43:31.223Z,3.40
2017-12-20T09:44:32.524Z,3.40
2017-12-20T09:45:34.560Z,3.50
2017-12-20T09:46:35.883Z,3.50
2017-12-20T09:47:37.184Z,3.50
2017-12-20T09:48:38.468Z,3.50
2017-12-20T09:49:39.752Z,3.60
2017-12-20T09:50:41.781Z,3.60
2017-12-20T09:51:43.088Z,3.60
2017-12-20T09:52:44.376Z,3.60
2017-12-20T09:53:45.680Z,3.60
2017-12-20T09:54:46.996Z,3.50
2017-12-20T09:55:48.296Z,3.50
2017-12-20T09:56:49.616Z,3.50
2017-12-20T09:57:50.938Z,3.50
2017-12-20T09:58:52.220Z,3.50
2017-12-20T09:59:53.519Z,3.50
2017-12-20T10:00:54.812Z,3.50
2017-12-20T10:01:56.122Z,3.60
2017-12-20T10:02:57.416Z,3.60
2017-12-20T10:03:59.479Z,3.70
2017-12-20T10:05:01.504Z,3.70
2017-12-20T10:06:02.833Z,3.70
2017-12-20T10:07:04.144Z,3.70
2017-12-20T10:08:05.476Z,3.70
2017-12-20T10:09:07.544Z,3.80
2017-12-20T10:10:08.848Z,3.70
2017-12-20T10:11:10.167Z,3.80
2017-12-20T10:12:11.489Z,3.80
2017-12-20T10:13:12.804Z,3.80
2017-12-20T10:14:14.847Z,3.90
2017-12-20T10:15:16.156Z,3.90
2017-12-20T10:16:17.448Z,3.90
2017-12-20T10:17:19.844Z,3.90
2017-12-20T10:18:21.203Z,3.90
2017-12-20T10:19:22.520Z,3.90
2017-12-20T10:20:23.819Z,3.90
2017-12-20T10:21:25.170Z,3.80
2017-12-20T10:22:26.502Z,3.80
2017-12-20T10:23:27.808Z,3.80
2017-12-20T10:24:29.124Z,3.80
2017-12-20T10:25:31.152Z,3.80
2017-12-20T10:26:32.444Z,3.80
2017-12-20T10:27:33.768Z,3.80
2017-12-20T10:28:35.836Z,3.90
2017-12-20T10:29:37.156Z,3.80
2017-12-20T10:30:39.232Z,3.90
2017-12-20T10:31:41.276Z,3.90
2017-12-20T10:32:43.341Z,3.80
2017-12-20T10:33:45.764Z,3.80
2017-12-20T10:34:47.063Z,3.80
2017-12-20T10:35:49.105Z,3.80
2017-12-20T10:36:50.412Z,3.70
2017-12-20T10:37:52.727Z,3.80
2017-12-20T10:38:54.067Z,3.80
2017-12-20T10:39:56.124Z,3.80
2017-12-20T10:40:58.172Z,3.80
2017-12-20T10:41:59.475Z,3.80
2017-12-20T10:43:01.055Z,3.90
2017-12-20T10:44:02.388Z,3.90
2017-12-20T10:45:03.712Z,3.90
2017-12-20T10:46:05.014Z,3.90
2017-12-20T10:47:07.088Z,3.90
2017-12-20T10:48:08.439Z,3.90
2017-12-20T10:49:09.735Z,3.90
2017-12-20T10:50:11.040Z,3.80
2017-12-20T10:51:12.332Z,3.80
2017-12-20T10:52:14.360Z,3.80
2017-12-20T10:53:16.700Z,3.80
2017-12-20T10:54:25.119Z,3.80
2017-12-20T10:55:26.424Z,3.80
2017-12-20T10:56:28.484Z,3.80
2017-12-20T10:57:30.523Z,3.90
2017-12-20T10:58:31.867Z,3.80
2017-12-20T10:59:33.188Z,3.80
2017-12-20T11:00:34.506Z,3.80
2017-12-20T11:01:35.815Z,3.80
2017-12-20T11:02:37.843Z,3.80
2017-12-20T11:03:39.168Z,3.80
2017-12-20T11:04:40.483Z,3.80
2017-12-20T11:05:41.807Z,3.80
2017-12-20T11:06:43.852Z,3.80
2017-12-20T11:07:45.907Z,3.80
2017-12-20T11:08:47.220Z,3.80
2017-12-20T11:09:48.548Z,3.80
2017-12-20T11:10:49.877Z,3.80
2017-12-20T11:11:51.204Z,3.80
2017-12-20T11:12:53.248Z,3.80
2017-12-20T11:13:55.313Z,3.80
2017-12-20T11:14:57.383Z,3.80
2017-12-20T11:15:59.412Z,3.80
2017-12-20T11:17:00.710Z,3.90
2017-12-20T11:18:02.004Z,3.90
2017-12-20T11:19:03.312Z,3.90
2017-12-20T11:20:04.624Z,3.90
2017-12-20T11:21:05.936Z,4.00
2017-12-20T11:22:07.244Z,4.00
2017-12-20T11:23:08.552Z,4.00
2017-12-20T11:24:09.876Z,4.00
2017-12-20T11:25:11.900Z,4.00
2017-12-20T11:26:13.208Z,4.00
2017-12-20T11:27:14.506Z,4.00
2017-12-20T11:28:15.811Z,4.00
2017-12-20T11:29:17.129Z,4.00
2017-12-20T11:30:18.427Z,4.00
2017-12-20T11:31:19.827Z,3.90
2017-12-20T11:32:21.145Z,3.90
2017-12-20T11:33:22.464Z,3.90
2017-12-20T11:34:23.792Z,4.00
2017-12-20T11:35:25.116Z,4.00
2017-12-20T11:36:26.448Z,4.00
2017-12-20T11:37:27.755Z,4.00
2017-12-20T11:38:29.088Z,4.00
2017-12-20T11:39:31.147Z,3.90
2017-12-20T11:40:32.485Z,3.90
2017-12-20T11:41:33.764Z,3.90
2017-12-20T11:42:35.079Z,3.90
2017-12-20T11:43:37.113Z,3.90
2017-12-20T11:44:38.514Z,3.90
2017-12-20T11:45:39.835Z,3.90
2017-12-20T11:46:41.872Z,4.00
2017-12-20T11:47:43.184Z,4.00
2017-12-20T11:48:44.492Z,4.00
2017-12-20T11:49:45.811Z,3.90
2017-12-20T11:50:47.840Z,4.00
2017-12-20T11:51:49.124Z,3.90
2017-12-20T11:52:51.168Z,4.00
2017-12-20T11:53:52.471Z,4.00
2017-12-20T11:54:53.831Z,4.00
2017-12-20T11:55:55.136Z,4.00
2017-12-20T11:56:56.432Z,4.00
2017-12-20T11:57:57.736Z,3.90
2017-12-20T11:58:59.053Z,4.00
2017-12-20T12:00:00.368Z,4.00
2017-12-20T12:01:01.700Z,4.00
2017-12-20T12:02:03.026Z,4.10
2017-12-20T12:03:04.355Z,4.00
2017-12-20T12:04:05.652Z,4.00
2017-12-20T12:05:07.703Z,3.90
2017-12-20T12:06:09.760Z,3.80
2017-12-20T12:07:11.067Z,3.80
2017-12-20T12:08:12.392Z,3.80
2017-12-20T12:09:13.700Z,3.80
2017-12-20T12:10:15.790Z,3.80
2017-12-20T12:11:17.083Z,3.80
2017-12-20T12:12:18.396Z,3.80
2017-12-20T12:13:19.688Z,3.80
2017-12-20T12:14:21.730Z,3.90
2017-12-20T12:15:23.847Z,3.90
2017-12-20T12:16:25.136Z,3.90
2017-12-20T12:17:26.447Z,3.90
2017-12-20T12:18:27.736Z,3.90
2017-12-20T12:19:29.788Z,3.90
2017-12-20T12:20:31.848Z,3.90
2017-12-20T12:21:33.898Z,3.90
2017-12-20T12:22:35.187Z,3.90
2017-12-20T12:23:36.487Z,3.90
2017-12-20T12:24:37.788Z,3.90
2017-12-20T12:25:39.124Z,3.90
2017-12-20T12:26:40.428Z,3.90
2017-12-20T12:27:42.481Z,3.90
2017-12-20T12:28:44.524Z,3.90
2017-12-20T12:29:45.824Z,3.80
2017-12-20T12:30:47.368Z,3.80
2017-12-20T12:31:48.667Z,3.80
2017-12-20T12:32:49.968Z,3.80
2017-12-20T12:33:51.247Z,3.90
2017-12-20T12:34:52.559Z,3.90
2017-12-20T12:35:53.896Z,3.90
2017-12-20T12:36:55.192Z,3.90
2017-12-20T12:37:57.235Z,3.90
2017-12-20T12:38:58.544Z,3.90
2017-12-20T12:39:59.840Z,3.90
2017-12-20T12:41:02.188Z,4.00
2017-12-20T12:42:03.525Z,4.00
2017-12-20T12:43:04.836Z,4.00
2017-12-20T12:44:06.131Z,4.00
2017-12-20T12:45:08.196Z,4.10
2017-12-20T12:46:10.252Z,4.10
2017-12-20T12:47:12.312Z,4.20
2017-12-20T12:48:14.372Z,4.20
2017-12-20T12:49:16.415Z,4.20
2017-12-20T12:50:17.744Z,4.20
2017-12-20T12:51:19.364Z,4.30
2017-12-20T12:52:20.656Z,4.30
2017-12-20T12:53:21.948Z,4.30
2017-12-20T12:54:23.269Z,4.30
2017-12-20T12:55:25.352Z,4.30
2017-12-20T12:56:26.748Z,4.30
2017-12-20T12:57:28.052Z,4.30
2017-12-20T12:58:29.332Z,4.40
2017-12-20T12:59:30.635Z,4.30
2017-12-20T13:00:31.950Z,4.30
2017-12-20T13:01:33.284Z,4.30
2017-12-20T13:02:35.364Z,4.30
2017-12-20T13:03:36.656Z,4.30
2017-12-20T13:04:37.948Z,4.20
2017-12-20T13:05:39.265Z,4.20
2017-12-20T13:06:41.520Z,4.30
2017-12-20T13:07:42.805Z,4.30
2017-12-20T13:08:44.115Z,4.30
2017-12-20T13:09:46.184Z,4.20
2017-12-20T13:10:48.216Z,4.20
2017-12-20T13:11:49.791Z,4.20
2017-12-20T13:12:51.879Z,4.10
2017-12-20T13:13:53.186Z,4.20
2017-12-20T13:14:55.232Z,4.20
2017-12-20T13:15:56.543Z,4.20
2017-12-20T13:16:57.884Z,4.20
2017-12-20T13:17:59.168Z,4.20
2017-12-20T13:19:01.224Z,4.20
2017-12-20T13:20:02.544Z,4.20
2017-12-20T13:21:04.572Z,4.20
2017-12-20T13:22:05.888Z,4.20
2017-12-20T13:23:07.920Z,4.20
2017-12-20T13:24:09.216Z,4.20
2017-12-20T13:25:10.503Z,4.20
2017-12-20T13:26:11.780Z,4.20
2017-12-20T13:27:13.088Z,4.20
2017-12-20T13:28:14.392Z,4.20
2017-12-20T13:29:15.700Z,4.20
2017-12-20T13:30:17.723Z,4.20
2017-12-20T13:31:19.004Z,4.20
2017-12-20T13:32:21.048Z,4.20
2017-12-20T13:33:22.366Z,4.20
2017-12-20T13:34:23.656Z,4.30
2017-12-20T13:35:24.932Z,4.30
2017-12-20T13:36:26.216Z,4.30
2017-12-20T13:37:27.756Z,4.30
2017-12-20T13:38:29.036Z,4.30
2017-12-20T13:39:30.320Z,4.30
2017-12-20T13:40:31.603Z,4.30
2017-12-20T13:41:33.636Z,4.30
2017-12-20T13:42:34.980Z,4.30
2017-12-20T13:43:36.268Z,4.30
2017-12-20T13:44:37.550Z,4.30
2017-12-20T13:45:38.875Z,4.30
2017-12-20T13:46:40.208Z,4.40