createdAt,value
2017-10-12T00:00:17.936Z,0
2017-10-12T00:01:17.601Z,0
2017-10-12T00:02:17.943Z,0
2017-10-12T00:03:17.594Z,0
2017-10-12T00:04:17.580Z,0
2017-10-12T00:05:17.913Z,0
2017-10-12T00:06:17.914Z,0
2017-10-12T00:07:17.569Z,0
2017-10-12T00:08:17.898Z,0
2017-10-12T00:09:17.891Z,0
2017-10-12T00:10:17.893Z,0
2017-10-12T00:11:17.874Z,0
2017-10-12T00:12:17.870Z,0
2017-10-12T00:13:17.879Z,0
2017-10-12T00:14:17.528Z,0
2017-10-12T00:15:17.521Z,0
2017-10-12T00:16:17.523Z,0
2017-10-12T00:17:17.505Z,0
2017-10-12T00:18:17.834Z,0
2017-10-12T00:19:17.493Z,0
2017-10-12T00:20:17.820Z,0
2017-10-12T00:21:17.841Z,0
2017-10-12T00:22:17.480Z,0
2017-10-12T00:23:17.475Z,0
2017-10-12T00:24:17.467Z,0
2017-10-12T00:25:17.798Z,0
2017-10-12T00:26:17.794Z,0
2017-10-12T00:27:17.449Z,0
2017-10-12T00:28:17.456Z,0
2017-10-12T00:29:17.784Z,0
2017-10-12T00:30:17.778Z,0
2017-10-12T00:31:17.422Z,0
2017-10-12T00:32:17.756Z,0
2017-10-12T00:33:17.419Z,0
2017-10-12T00:34:17.745Z,0
2017-10-12T00:35:17.766Z,0
2017-10-12T00:36:17.400Z,0
2017-10-12T00:37:17.724Z,0
2017-10-12T00:38:17.722Z,0
2017-10-12T00:39:17.717Z,0
2017-10-12T00:40:17.373Z,0
2017-10-12T00:41:17.699Z,0
2017-10-12T00:42:17.028Z,0
2017-10-12T00:43:17.690Z,0
2017-10-12T00:44:17.351Z,0
2017-10-12T00:45:17.347Z,0
2017-10-12T00:46:17.673Z,0
2017-10-12T00:47:17.327Z,0
2017-10-12T00:48:17.328Z,0
2017-10-12T00:49:17.658Z,0
2017-10-12T00:50:17.323Z,0
2017-10-12T00:51:17.649Z,0
2017-10-12T00:52:17.294Z,0
2017-10-12T00:53:17.661Z,0
2017-10-12T00:54:17.621Z,0
2017-10-12T00:55:17.614Z,0
2017-10-12T00:56:17.278Z,0
2017-10-12T00:57:17.607Z,0
2017-10-12T00:58:17.599Z,0
2017-10-12T00:59:16.936Z,0
2017-10-12T01:00:17.255Z,0
2017-10-12T01:01:17.590Z,0
2017-10-12T01:02:17.828Z,0
2017-10-12T01:03:17.239Z,0
2017-10-12T01:04:17.236Z,0
2017-10-12T01:05:17.231Z,0
2017-10-12T01:06:17.551Z,0
2017-10-12T01:07:17.547Z,0
2017-10-12T01:08:17.217Z,0
2017-10-12T01:09:17.541Z,0
2017-10-12T01:10:17.204Z,0
2017-10-12T01:11:17.539Z,0
2017-10-12T01:12:17.515Z,0
2017-10-12T01:13:17.178Z,0
2017-10-12T01:14:17.167Z,0
2017-10-12T01:15:17.166Z,0
2017-10-12T01:16:17.502Z,0
2017-10-12T01:17:17.485Z,0
2017-10-12T01:18:17.494Z,0
2017-10-12T01:19:17.146Z,0
2017-10-12T01:20:17.477Z,0
2017-10-12T01:21:17.464Z,0
2017-10-12T01:22:17.483Z,0
2017-10-12T01:23:17.457Z,0
2017-10-12T01:24:17.446Z,0
2017-10-12T01:25:17.445Z,0
2017-10-12T01:26:17.471Z,0
2017-10-12T01:27:17.099Z,0
2017-10-12T01:28:17.112Z,0
2017-10-12T01:29:17.416Z,0
2017-10-12T01:30:17.091Z,0
2017-10-12T01:31:17.399Z,0
2017-10-12T01:32:17.398Z,0
2017-10-12T01:33:17.062Z,0
2017-10-12T01:34:17.383Z,0
2017-10-12T01:35:17.383Z,0
2017-10-12T01:36:17.043Z,0
2017-10-12T01:37:17.372Z,0
2017-10-12T01:38:17.366Z,0
2017-10-12T01:39:17.357Z,0
2017-10-12T01:40:17.021Z,0
2017-10-12T01:41:17.362Z,0
2017-10-12T01:42:17.016Z,0
2017-10-12T01:43:17.338Z,0
2017-10-12T01:44:17.010Z,0
2017-10-12T01:45:17.320Z,0
2017-10-12T01:46:17.315Z,0
2017-10-12T01:47:16.978Z,0
2017-10-12T01:48:17.303Z,0
2017-10-12T01:49:17.300Z,0
2017-10-12T01:50:16.623Z,0
2017-10-12T01:51:17.283Z,0
2017-10-12T01:52:16.617Z,0
2017-10-12T01:53:16.944Z,0
2017-10-12T01:54:17.278Z,0
2017-10-12T01:55:17.268Z,0
2017-10-12T01:56:16.588Z,0
2017-10-12T01:57:17.249Z,0
2017-10-12T01:58:17.236Z,0
2017-10-12T01:59:16.899Z,0
2017-10-12T02:00:16.900Z,0
2017-10-12T02:01:17.220Z,0
2017-10-12T02:02:16.882Z,0
2017-10-12T02:03:17.211Z,0
2017-10-12T02:04:17.199Z,0
2017-10-12T02:05:16.863Z,0
2017-10-12T02:06:17.203Z,0
2017-10-12T02:07:16.515Z,0
2017-10-12T02:08:17.174Z,0
2017-10-12T02:09:16.838Z,0
2017-10-12T02:10:16.494Z,0
2017-10-12T02:11:16.818Z,0
2017-10-12T02:12:16.815Z,0
2017-10-12T02:13:17.147Z,0
2017-10-12T02:14:17.131Z,0
2017-10-12T02:15:17.131Z,0
2017-10-12T02:16:16.783Z,0
2017-10-12T02:17:16.463Z,0
2017-10-12T02:18:17.100Z,0
2017-10-12T02:19:17.094Z,0
2017-10-12T02:20:17.105Z,0
2017-10-12T02:21:16.764Z,0
2017-10-12T02:22:16.746Z,0
2017-10-12T02:23:17.069Z,0
2017-10-12T02:24:17.069Z,0
2017-10-12T02:25:16.728Z,0
2017-10-12T02:26:17.044Z,0
2017-10-12T02:27:17.056Z,0
2017-10-12T02:28:16.708Z,0
2017-10-12T02:29:17.022Z,0
2017-10-12T02:30:17.025Z,0
2017-10-12T02:31:17.035Z,0
2017-10-12T02:32:16.713Z,0
2017-10-12T02:33:16.681Z,0
2017-10-12T02:34:16.659Z,0
2017-10-12T02:35:16.994Z,0
2017-10-12T02:36:16.981Z,0
2017-10-12T02:37:16.646Z,0
2017-10-12T02:38:16.972Z,0
2017-10-12T02:39:16.960Z,0
2017-10-12T02:40:16.956Z,0
2017-10-12T02:41:16.951Z,0
2017-10-12T02:42:16.620Z,0
2017-10-12T02:43:16.950Z,0
2017-10-12T02:44:16.916Z,0
2017-10-12T02:45:16.584Z,0
2017-10-12T02:46:16.931Z,0
2017-10-12T02:47:16.913Z,0
2017-10-12T02:48:16.568Z,0
2017-10-12T02:49:16.887Z,0
2017-10-12T02:50:16.890Z,0
2017-10-12T02:51:16.874Z,0
2017-10-12T02:52:16.202Z,0
2017-10-12T02:53:16.884Z,0
2017-10-12T02:54:16.513Z,0
2017-10-12T02:55:16.842Z,0
2017-10-12T02:56:16.501Z,0
2017-10-12T02:57:16.846Z,0
2017-10-12T02:58:16.813Z,0
2017-10-12T02:59:16.820Z,0
2017-10-12T03:00:16.477Z,0
2017-10-12T03:01:16.464Z,0
2017-10-12T03:02:16.789Z,0
2017-10-12T03:03:16.449Z,0
2017-10-12T03:04:16.790Z,0
2017-10-12T03:05:16.110Z,0
2017-10-12T03:06:16.758Z,0
2017-10-12T03:07:16.759Z,0
2017-10-12T03:08:15.751Z,0
2017-10-12T03:09:16.409Z,0
2017-10-12T03:10:16.733Z,0
2017-10-12T03:11:16.719Z,0
2017-10-12T03:12:16.724Z,0
2017-10-12T03:13:16.376Z,0
2017-10-12T03:14:16.370Z,0
2017-10-12T03:15:16.704Z,0
2017-10-12T03:16:16.689Z,0
2017-10-12T03:17:16.013Z,0
2017-10-12T03:18:16.345Z,0
2017-10-12T03:19:16.664Z,0
2017-10-12T03:20:16.661Z,0
2017-10-12T03:21:16.644Z,0
2017-10-12T03:22:16.645Z,0
2017-10-12T03:23:16.306Z,0
2017-10-12T03:24:16.649Z,0
2017-10-12T03:25:16.622Z,0
2017-10-12T03:26:16.613Z,0
2017-10-12T03:27:16.275Z,0
2017-10-12T03:28:16.268Z,0
2017-10-12T03:29:16.276Z,0
2017-10-12T03:30:16.602Z,0
2017-10-12T03:31:16.593Z,0
2017-10-12T03:32:16.237Z,0
2017-10-12T03:33:16.577Z,0
2017-10-12T03:34:16.562Z,0
2017-10-12T03:35:16.223Z,0
2017-10-12T03:36:16.209Z,0
2017-10-12T03:37:16.534Z,0
2017-10-12T03:38:16.537Z,0
2017-10-12T03:39:16.521Z,0
2017-10-12T03:40:16.512Z,0
2017-10-12T03:41:16.180Z,0
2017-10-12T03:42:16.500Z,0
2017-10-12T03:43:16.494Z,0
2017-10-12T03:44:16.492Z,0
2017-10-12T03:45:16.482Z,0
2017-10-12T03:46:16.467Z,0
2017-10-12T03:47:16.468Z,0
2017-10-12T03:48:16.495Z,0
2017-10-12T03:49:16.454Z,0
2017-10-12T03:50:16.441Z,0
2017-10-12T03:51:16.458Z,0
2017-10-12T03:52:16.429Z,0
2017-10-12T03:53:16.426Z,0
2017-10-12T03:54:16.081Z,0
2017-10-12T03:55:16.413Z,0
2017-10-12T03:56:15.767Z,0
2017-10-12T03:57:16.396Z,0
2017-10-12T03:58:16.066Z,0
2017-10-12T03:59:16.391Z,0
2017-10-12T04:00:16.040Z,0
2017-10-12T04:01:16.036Z,0
2017-10-12T04:02:15.697Z,0
2017-10-12T04:03:16.028Z,0
2017-10-12T04:04:15.688Z,0
2017-10-12T04:05:16.350Z,0
2017-10-12T04:06:16.003Z,0
2017-10-12T04:07:16.328Z,0
2017-10-12T04:08:16.336Z,0
2017-10-12T04:09:15.656Z,0
2017-10-12T04:10:15.650Z,0
2017-10-12T04:11:15.973Z,0
2017-10-12T04:12:16.295Z,0
2017-10-12T04:13:16.304Z,0
2017-10-12T04:14:15.950Z,0
2017-10-12T04:15:16.288Z,0
2017-10-12T04:16:16.276Z,0
2017-10-12T04:17:16.271Z,0
2017-10-12T04:18:16.253Z,0
2017-10-12T04:19:15.918Z,0
2017-10-12T04:20:16.241Z,0
2017-10-12T04:21:16.236Z,0
2017-10-12T04:22:16.228Z,0
2017-10-12T04:23:16.231Z,0
2017-10-12T04:24:15.887Z,0
2017-10-12T04:25:16.208Z,0
2017-10-12T04:26:16.204Z,0
2017-10-12T04:27:16.197Z,0
2017-10-12T04:28:15.854Z,0
2017-10-12T04:29:15.848Z,0
2017-10-12T04:30:16.208Z,0
2017-10-12T04:31:15.835Z,0
2017-10-12T04:32:15.504Z,0
2017-10-12T04:33:16.162Z,0
2017-10-12T04:34:15.820Z,0
2017-10-12T04:35:15.807Z,0
2017-10-12T04:36:16.137Z,0
2017-10-12T04:37:15.466Z,0
2017-10-12T04:38:16.127Z,0
2017-10-12T04:39:16.126Z,0
2017-10-12T04:40:16.118Z,0
2017-10-12T04:41:16.129Z,0
2017-10-12T04:42:16.105Z,0
2017-10-12T04:43:15.778Z,0
2017-10-12T04:44:16.092Z,0
2017-10-12T04:45:15.761Z,0
2017-10-12T04:46:15.746Z,0
2017-10-12T04:47:16.070Z,0
2017-10-12T04:48:16.075Z,0
2017-10-12T04:49:16.068Z,0
2017-10-12T04:50:15.715Z,0
2017-10-12T04:51:15.717Z,0
2017-10-12T04:52:15.701Z,0
2017-10-12T04:53:15.701Z,0
2017-10-12T04:54:16.043Z,0
2017-10-12T04:55:16.015Z,0
2017-10-12T04:56:15.686Z,0
2017-10-12T04:57:16.005Z,0
2017-10-12T04:58:16.001Z,0
2017-10-12T04:59:15.998Z,0
2017-10-12T05:00:15.985Z,0
2017-10-12T05:01:15.982Z,0
2017-10-12T05:02:15.644Z,0
2017-10-12T05:03:15.965Z,0
2017-10-12T05:04:15.628Z,0
2017-10-12T05:05:15.964Z,0
2017-10-12T05:06:15.955Z,0
2017-10-12T05:07:15.941Z,0
2017-10-12T05:08:15.272Z,0
2017-10-12T05:09:15.598Z,0
2017-10-12T05:10:15.925Z,0
2017-10-12T05:11:16.217Z,0
2017-10-12T05:12:15.914Z,0
2017-10-12T05:13:15.575Z,0
2017-10-12T05:14:15.579Z,0
2017-10-12T05:15:15.888Z,0
2017-10-12T05:16:15.553Z,0
2017-10-12T05:17:15.580Z,0
2017-10-12T05:18:15.543Z,0
2017-10-12T05:19:15.535Z,0
2017-10-12T05:20:15.855Z,0
2017-10-12T05:21:15.862Z,0
2017-10-12T05:22:15.856Z,0
2017-10-12T05:23:15.846Z,0
2017-10-12T05:24:15.523Z,0
2017-10-12T05:25:15.836Z,0
2017-10-12T05:26:15.838Z,0
2017-10-12T05:27:15.821Z,0
2017-10-12T05:28:15.853Z,0
2017-10-12T05:29:15.479Z,0
2017-10-12T05:30:15.806Z,0
2017-10-12T05:31:15.792Z,0
2017-10-12T05:32:15.458Z,0
2017-10-12T05:33:15.777Z,5
2017-10-12T05:34:15.777Z,5
2017-10-12T05:35:15.444Z,5
2017-10-12T05:36:15.435Z,5
2017-10-12T05:37:15.426Z,5
2017-10-12T05:38:15.785Z,5
2017-10-12T05:39:15.423Z,5
2017-10-12T05:40:15.757Z,10
2017-10-12T05:41:15.405Z,10
2017-10-12T05:42:15.759Z,10
2017-10-12T05:43:15.395Z,10
2017-10-12T05:44:15.387Z,10
2017-10-12T05:45:15.721Z,15
2017-10-12T05:46:15.715Z,15
2017-10-12T05:47:15.697Z,15
2017-10-12T05:48:15.692Z,15
2017-10-12T05:49:15.696Z,15
2017-10-12T05:50:15.679Z,15
2017-10-12T05:51:15.349Z,20
2017-10-12T05:52:15.666Z,20
2017-10-12T05:53:15.674Z,20
2017-10-12T05:54:15.327Z,20
2017-10-12T05:55:15.657Z,15
2017-10-12T05:56:15.649Z,15
2017-10-12T05:57:15.319Z,20
2017-10-12T05:58:15.302Z,20
2017-10-12T05:59:15.634Z,25
2017-10-12T06:00:14.951Z,25
2017-10-12T06:01:15.278Z,30
2017-10-12T06:02:15.628Z,35
2017-10-12T06:03:15.266Z,35
2017-10-12T06:04:15.604Z,35
2017-10-12T06:05:15.256Z,40
2017-10-12T06:06:15.257Z,45
2017-10-12T06:07:15.247Z,50
2017-10-12T06:08:15.234Z,55
2017-10-12T06:09:15.243Z,65
2017-10-12T06:10:14.891Z,85
2017-10-12T06:11:15.562Z,95
2017-10-12T06:12:15.558Z,100
2017-10-12T06:13:15.539Z,100
2017-10-12T06:14:15.207Z,100
2017-10-12T06:15:15.199Z,100
2017-10-12T06:16:14.857Z,90
2017-10-12T06:17:14.848Z,85
2017-10-12T06:18:15.181Z,70
2017-10-12T06:19:15.522Z,50
2017-10-12T06:20:14.843Z,50
2017-10-12T06:21:15.187Z,55
2017-10-12T06:22:15.158Z,50
2017-10-12T06:23:15.165Z,50
2017-10-12T06:24:14.814Z,55
2017-10-12T06:25:15.478Z,65
2017-10-12T06:26:15.147Z,70
2017-10-12T06:27:15.476Z,75
2017-10-12T06:28:15.466Z,75
2017-10-12T06:29:15.117Z,70
2017-10-12T06:30:15.441Z,70
2017-10-12T06:31:15.112Z,75
2017-10-12T06:32:15.435Z,85
2017-10-12T06:33:15.093Z,95
2017-10-12T06:34:15.429Z,100
2017-10-12T06:35:15.090Z,100
2017-10-12T06:36:15.434Z,90
2017-10-12T06:37:15.407Z,90
2017-10-12T06:38:15.066Z,100
2017-10-12T06:39:14.724Z,90
2017-10-12T06:40:15.407Z,100
2017-10-12T06:41:15.383Z,95
2017-10-12T06:42:15.043Z,95
2017-10-12T06:43:15.378Z,100
2017-10-12T06:44:15.385Z,90
2017-10-12T06:45:15.363Z,75
2017-10-12T06:46:14.690Z,85
2017-10-12T06:47:15.016Z,115
2017-10-12T06:48:14.675Z,125
2017-10-12T06:49:15.339Z,95
2017-10-12T06:50:14.690Z,80
2017-10-12T06:51:14.994Z,70
2017-10-12T06:52:15.007Z,65
2017-10-12T06:53:14.982Z,100
2017-10-12T06:54:14.975Z,105
2017-10-12T06:55:15.305Z,120
2017-10-12T06:56:15.315Z,125
2017-10-12T06:57:15.295Z,135
2017-10-12T06:58:15.316Z,135
2017-10-12T06:59:15.281Z,130
2017-10-12T07:00:15.305Z,165
2017-10-12T07:01:14.939Z,190
2017-10-12T07:02:15.267Z,190
2017-10-12T07:03:14.602Z,190
2017-10-12T07:04:15.259Z,175
2017-10-12T07:05:15.266Z,130
2017-10-12T07:06:15.247Z,140
2017-10-12T07:07:14.596Z,140
2017-10-12T07:08:15.231Z,180
2017-10-12T07:09:15.246Z,170
2017-10-12T07:10:14.232Z,145
2017-10-12T07:11:14.888Z,175
2017-10-12T07:12:14.557Z,185
2017-10-12T07:13:14.884Z,145
2017-10-12T07:14:15.212Z,125
2017-10-12T07:15:14.545Z,100
2017-10-12T07:16:15.205Z,105
2017-10-12T07:17:15.198Z,120
2017-10-12T07:18:15.193Z,105
2017-10-12T07:19:15.209Z,105
2017-10-12T07:20:14.526Z,100
2017-10-12T07:21:14.848Z,135
2017-10-12T07:22:15.167Z,125
2017-10-12T07:23:14.500Z,120
2017-10-12T07:24:14.493Z,110
2017-10-12T07:25:14.858Z,100
2017-10-12T07:26:14.820Z,85
2017-10-12T07:27:14.817Z,80
2017-10-12T07:28:14.823Z,75
2017-10-12T07:29:14.801Z,60
2017-10-12T07:30:14.470Z,40
2017-10-12T07:31:14.463Z,25
2017-10-12T07:32:14.459Z,25
2017-10-12T07:33:15.120Z,40
2017-10-12T07:34:14.452Z,50
2017-10-12T07:35:15.150Z,45
2017-10-12T07:36:14.432Z,45
2017-10-12T07:37:14.776Z,45
2017-10-12T07:38:14.426Z,65
2017-10-12T07:39:14.758Z,105
2017-10-12T07:40:14.747Z,140
2017-10-12T07:41:14.741Z,140
2017-10-12T07:42:14.746Z,145
2017-10-12T07:43:15.069Z,175
2017-10-12T07:44:14.617Z,165
2017-10-12T07:45:15.063Z,150
2017-10-12T07:46:15.641Z,190
2017-10-12T07:47:15.043Z,205
2017-10-12T07:48:14.385Z,190
2017-10-12T07:49:15.267Z,190
2017-10-12T07:50:15.030Z,210
2017-10-12T07:51:14.700Z,205
2017-10-12T07:52:14.355Z,220
2017-10-12T07:53:14.349Z,230
2017-10-12T07:54:15.002Z,260
2017-10-12T07:55:15.071Z,280
2017-10-12T07:56:14.666Z,315
2017-10-12T07:57:15.015Z,300
2017-10-12T07:58:14.664Z,270
2017-10-12T07:59:14.990Z,230
2017-10-12T08:00:14.989Z,230
2017-10-12T08:01:14.977Z,335
2017-10-12T08:02:14.309Z,370
2017-10-12T08:03:14.629Z,440
2017-10-12T08:04:14.960Z,510
2017-10-12T08:05:14.650Z,500
2017-10-12T08:06:14.828Z,450
2017-10-12T08:07:14.610Z,410
2017-10-12T08:08:14.953Z,365
2017-10-12T08:09:15.144Z,360
2017-10-12T08:10:14.938Z,385
2017-10-12T08:11:14.802Z,415
2017-10-12T08:12:14.931Z,365
2017-10-12T08:13:14.927Z,290
2017-10-12T08:14:14.923Z,265
2017-10-12T08:15:14.585Z,260
2017-10-12T08:16:14.244Z,265
2017-10-12T08:17:14.241Z,325
2017-10-12T08:18:14.243Z,340
2017-10-12T08:19:14.570Z,360
2017-10-12T08:20:14.933Z,350
2017-10-12T08:21:14.570Z,415
2017-10-12T08:22:14.233Z,380
2017-10-12T08:23:14.554Z,370
2017-10-12T08:24:14.571Z,375
2017-10-12T08:25:14.874Z,420
2017-10-12T08:26:14.887Z,400
2017-10-12T08:27:14.877Z,310
2017-10-12T08:28:14.885Z,260
2017-10-12T08:29:14.540Z,240
2017-10-12T08:30:14.868Z,230
2017-10-12T08:31:14.536Z,260
2017-10-12T08:32:14.526Z,340
2017-10-12T08:33:14.202Z,295
2017-10-12T08:34:14.521Z,345
2017-10-12T08:35:14.516Z,345
2017-10-12T08:36:14.531Z,395
2017-10-12T08:37:14.846Z,260
2017-10-12T08:38:14.843Z,270
2017-10-12T08:39:14.838Z,300
2017-10-12T08:40:14.835Z,325
2017-10-12T08:41:14.830Z,340
2017-10-12T08:42:14.830Z,255
2017-10-12T08:43:14.822Z,280
2017-10-12T08:44:14.830Z,240
2017-10-12T08:45:14.817Z,240
2017-10-12T08:46:14.819Z,285
2017-10-12T08:47:14.487Z,285
2017-10-12T08:48:14.145Z,315
2017-10-12T08:49:14.785Z,380
2017-10-12T08:50:14.474Z,385
2017-10-12T08:51:14.798Z,365
2017-10-12T08:52:13.849Z,320
2017-10-12T08:53:14.466Z,405
2017-10-12T08:54:14.794Z,380
2017-10-12T08:55:14.798Z,285
2017-10-12T08:56:14.465Z,315
2017-10-12T08:57:14.453Z,400
2017-10-12T08:58:14.782Z,355
2017-10-12T08:59:14.452Z,355
2017-10-12T09:00:14.108Z,360
2017-10-12T09:01:14.773Z,390
2017-10-12T09:02:14.775Z,385
2017-10-12T09:03:14.433Z,370
2017-10-12T09:04:14.768Z,370
2017-10-12T09:05:13.767Z,395
2017-10-12T09:06:14.103Z,335
2017-10-12T09:07:14.758Z,385
2017-10-12T09:08:14.756Z,475
2017-10-12T09:09:14.422Z,415
2017-10-12T09:10:14.088Z,370
2017-10-12T09:11:14.750Z,335
2017-10-12T09:12:14.433Z,290
2017-10-12T09:13:14.750Z,315
2017-10-12T09:14:14.083Z,315
2017-10-12T09:15:14.073Z,325
2017-10-12T09:16:14.409Z,290
2017-10-12T09:17:14.736Z,310
2017-10-12T09:18:14.737Z,370
2017-10-12T09:19:14.400Z,280
2017-10-12T09:20:14.727Z,245
2017-10-12T09:21:14.063Z,265
2017-10-12T09:22:14.731Z,255
2017-10-12T09:23:14.389Z,245
2017-10-12T09:24:14.728Z,280
2017-10-12T09:25:14.719Z,205
2017-10-12T09:26:14.050Z,195
2017-10-12T09:27:14.720Z,195
2017-10-12T09:28:14.912Z,215
2017-10-12T09:29:14.047Z,200
2017-10-12T09:30:14.719Z,215
2017-10-12T09:31:14.722Z,325
2017-10-12T09:32:14.377Z,370
2017-10-12T09:33:14.776Z,390
2017-10-12T09:34:14.260Z,455
2017-10-12T09:35:14.379Z,355
2017-10-12T09:36:14.688Z,295
2017-10-12T09:37:14.783Z,280
2017-10-12T09:38:13.693Z,260
2017-10-12T09:39:14.684Z,295
2017-10-12T09:40:14.017Z,325
2017-10-12T09:41:14.444Z,315
2017-10-12T09:42:14.877Z,355
2017-10-12T09:43:14.894Z,385
2017-10-12T09:44:14.349Z,330
2017-10-12T09:45:14.339Z,335
2017-10-12T09:46:14.339Z,370
2017-10-12T09:47:14.338Z,420
2017-10-12T09:48:14.200Z,445
2017-10-12T09:49:14.530Z,445
2017-10-12T09:50:14.345Z,410
2017-10-12T09:51:14.329Z,355
2017-10-12T09:52:14.659Z,325
2017-10-12T09:53:14.867Z,355
2017-10-12T09:54:13.985Z,415
2017-10-12T09:55:14.317Z,430
2017-10-12T09:56:14.306Z,375
2017-10-12T09:57:14.650Z,365
2017-10-12T09:58:14.303Z,375
2017-10-12T09:59:14.635Z,375
2017-10-12T10:00:14.311Z,345
2017-10-12T10:01:14.497Z,325
2017-10-12T10:02:14.324Z,375
2017-10-12T10:03:14.297Z,390
2017-10-12T10:04:14.307Z,390
2017-10-12T10:05:14.630Z,405
2017-10-12T10:06:14.616Z,385
2017-10-12T10:07:14.618Z,385
2017-10-12T10:08:14.623Z,380
2017-10-12T10:09:14.638Z,340
2017-10-12T10:10:14.280Z,350
2017-10-12T10:11:14.640Z,340
2017-10-12T10:12:14.617Z,370
2017-10-12T10:13:14.618Z,370
2017-10-12T10:14:14.614Z,375
2017-10-12T10:15:14.607Z,410
2017-10-12T10:16:14.268Z,370
2017-10-12T10:17:14.601Z,375
2017-10-12T10:18:14.610Z,360
2017-10-12T10:19:14.626Z,370
2017-10-12T10:20:14.601Z,385
2017-10-12T10:21:14.610Z,360
2017-10-12T10:22:14.268Z,335
2017-10-12T10:23:14.591Z,375
2017-10-12T10:24:14.591Z,450
2017-10-12T10:25:14.800Z,410
2017-10-12T10:26:14.250Z,375
2017-10-12T10:27:14.255Z,420
2017-10-12T10:28:14.255Z,440
2017-10-12T10:29:14.244Z,455
2017-10-12T10:30:14.253Z,470
2017-10-12T10:31:14.963Z,485
2017-10-12T10:32:14.243Z,460
2017-10-12T10:33:14.578Z,460
2017-10-12T10:34:13.585Z,460
2017-10-12T10:35:14.245Z,480
2017-10-12T10:36:14.575Z,460
2017-10-12T10:37:14.602Z,430
2017-10-12T10:38:14.248Z,425
2017-10-12T10:39:14.236Z,415
2017-10-12T10:40:14.573Z,425
2017-10-12T10:41:14.578Z,430
2017-10-12T10:42:14.570Z,445
2017-10-12T10:43:13.902Z,425
2017-10-12T10:44:14.613Z,360
2017-10-12T10:45:14.232Z,385
2017-10-12T10:46:14.235Z,315
2017-10-12T10:47:14.227Z,225
2017-10-12T10:48:14.589Z,145
2017-10-12T10:49:14.457Z,120
2017-10-12T10:50:14.251Z,130
2017-10-12T10:51:14.767Z,140
2017-10-12T10:52:14.228Z,150
2017-10-12T10:53:14.222Z,180
2017-10-12T10:54:14.559Z,190
2017-10-12T10:55:14.237Z,185
2017-10-12T10:56:14.559Z,210
2017-10-12T10:57:14.217Z,200
2017-10-12T10:58:14.219Z,290
2017-10-12T10:59:14.214Z,365
2017-10-12T11:00:14.542Z,310
2017-10-12T11:01:14.543Z,320
2017-10-12T11:02:13.876Z,345
2017-10-12T11:03:13.877Z,295
2017-10-12T11:04:14.097Z,280
2017-10-12T11:05:15.947Z,225
2017-10-12T11:06:14.205Z,200
2017-10-12T11:07:14.526Z,180
2017-10-12T11:08:14.216Z,195
2017-10-12T11:09:14.534Z,280
2017-10-12T11:10:14.524Z,275
2017-10-12T11:11:14.192Z,270
2017-10-12T11:12:14.520Z,290
2017-10-12T11:13:14.189Z,260
2017-10-12T11:14:14.514Z,245
2017-10-12T11:15:14.518Z,295
2017-10-12T11:16:14.530Z,310
2017-10-12T11:17:14.518Z,335
2017-10-12T11:18:14.510Z,310
2017-10-12T11:19:14.172Z,225
2017-10-12T11:20:14.501Z,230
2017-10-12T11:21:14.500Z,220
2017-10-12T11:22:14.496Z,175
2017-10-12T11:23:14.495Z,160
2017-10-12T11:24:14.513Z,190
2017-10-12T11:25:14.768Z,220
2017-10-12T11:26:13.835Z,230
2017-10-12T11:27:14.487Z,205
2017-10-12T11:28:14.711Z,190
2017-10-12T11:29:14.481Z,155
2017-10-12T11:30:14.482Z,150
2017-10-12T11:31:13.811Z,210
2017-10-12T11:32:13.806Z,200
2017-10-12T11:33:14.140Z,210
2017-10-12T11:34:13.673Z,255
2017-10-12T11:35:14.130Z,305
2017-10-12T11:36:14.125Z,280
2017-10-12T11:37:14.456Z,250
2017-10-12T11:38:13.996Z,245
2017-10-12T11:39:13.786Z,250
2017-10-12T11:40:14.116Z,225
2017-10-12T11:41:14.441Z,235
2017-10-12T11:42:14.107Z,255
2017-10-12T11:43:14.654Z,270
2017-10-12T11:44:13.433Z,285
2017-10-12T11:45:14.438Z,290
2017-10-12T11:46:14.133Z,260
2017-10-12T11:47:14.090Z,200
2017-10-12T11:48:14.472Z,180
2017-10-12T11:49:14.092Z,175
2017-10-12T11:50:14.442Z,175
2017-10-12T11:51:14.412Z,180
2017-10-12T11:52:13.740Z,180
2017-10-12T11:53:14.402Z,190
2017-10-12T11:54:14.396Z,195
2017-10-12T11:55:14.410Z,200
2017-10-12T11:56:14.063Z,205
2017-10-12T11:57:14.055Z,205
2017-10-12T11:58:14.062Z,195
2017-10-12T11:59:14.048Z,195
2017-10-12T12:00:13.736Z,200
2017-10-12T12:01:14.068Z,200
2017-10-12T12:02:14.375Z,210
2017-10-12T12:03:14.373Z,220
2017-10-12T12:04:14.365Z,210
2017-10-12T12:05:14.365Z,210
2017-10-12T12:06:14.361Z,210
2017-10-12T12:07:14.025Z,200
2017-10-12T12:08:13.692Z,200
2017-10-12T12:09:14.344Z,200
2017-10-12T12:10:13.348Z,210
2017-10-12T12:11:14.344Z,245
2017-10-12T12:12:14.000Z,245
2017-10-12T12:13:14.327Z,235
2017-10-12T12:14:13.989Z,250
2017-10-12T12:15:14.326Z,265
2017-10-12T12:16:13.320Z,265
2017-10-12T12:17:13.989Z,270
2017-10-12T12:18:13.987Z,270
2017-10-12T12:19:14.316Z,255
2017-10-12T12:20:14.297Z,230
2017-10-12T12:21:14.309Z,230
2017-10-12T12:22:13.968Z,240
2017-10-12T12:23:14.292Z,235
2017-10-12T12:24:13.993Z,215
2017-10-12T12:25:13.949Z,255
2017-10-12T12:26:13.943Z,305
2017-10-12T12:27:13.943Z,305
2017-10-12T12:28:14.278Z,375
2017-10-12T12:29:14.279Z,430
2017-10-12T12:30:13.946Z,485
2017-10-12T12:31:13.595Z,435
2017-10-12T12:32:14.262Z,360
2017-10-12T12:33:13.924Z,300
2017-10-12T12:34:13.592Z,270
2017-10-12T12:35:14.249Z,270
2017-10-12T12:36:13.580Z,280
2017-10-12T12:37:13.266Z,240
2017-10-12T12:38:13.905Z,260
2017-10-12T12:39:13.900Z,260
2017-10-12T12:40:13.889Z,250
2017-10-12T12:41:13.901Z,265
2017-10-12T12:42:13.556Z,265
2017-10-12T12:43:13.880Z,245
2017-10-12T12:44:13.877Z,240
2017-10-12T12:45:14.209Z,225
2017-10-12T12:46:14.217Z,220
2017-10-12T12:47:14.202Z,220
2017-10-12T12:48:13.874Z,215
2017-10-12T12:49:13.865Z,215
2017-10-12T12:50:13.861Z,220
2017-10-12T12:51:13.527Z,230
2017-10-12T12:52:13.526Z,230
2017-10-12T12:53:14.188Z,225
2017-10-12T12:54:13.850Z,235
2017-10-12T12:55:13.839Z,240
2017-10-12T12:56:13.848Z,245
2017-10-12T12:57:13.512Z,240
2017-10-12T12:58:13.832Z,240
2017-10-12T12:59:13.832Z,245
2017-10-12T13:00:13.517Z,235
2017-10-12T13:01:14.157Z,230
2017-10-12T13:02:14.151Z,225
2017-10-12T13:03:14.146Z,215
2017-10-12T13:04:14.142Z,215
2017-10-12T13:05:14.143Z,210
2017-10-12T13:06:13.469Z,210
2017-10-12T13:07:14.131Z,215
2017-10-12T13:08:14.159Z,225
2017-10-12T13:09:14.129Z,240
2017-10-12T13:10:13.793Z,270
2017-10-12T13:11:14.115Z,295
2017-10-12T13:12:14.114Z,310
2017-10-12T13:13:14.127Z,315
2017-10-12T13:14:13.452Z,305
2017-10-12T13:15:13.771Z,295
2017-10-12T13:16:13.441Z,290
2017-10-12T13:17:13.764Z,290
2017-10-12T13:18:13.764Z,290
2017-10-12T13:19:14.087Z,290
2017-10-12T13:20:13.416Z,285
2017-10-12T13:21:13.747Z,320
2017-10-12T13:22:14.075Z,300
2017-10-12T13:23:14.072Z,275
2017-10-12T13:24:13.735Z,250
2017-10-12T13:25:14.060Z,265
2017-10-12T13:26:13.622Z,260
2017-10-12T13:27:13.396Z,245
2017-10-12T13:28:13.717Z,280
2017-10-12T13:29:14.063Z,300
2017-10-12T13:30:14.047Z,270
2017-10-12T13:31:13.710Z,255
2017-10-12T13:32:14.055Z,265
2017-10-12T13:33:13.704Z,280
2017-10-12T13:34:14.278Z,260
2017-10-12T13:35:13.563Z,240
2017-10-12T13:36:14.032Z,230
2017-10-12T13:37:13.895Z,235
2017-10-12T13:38:13.354Z,240
2017-10-12T13:39:13.351Z,260
2017-10-12T13:40:13.351Z,275
2017-10-12T13:41:13.679Z,275
2017-10-12T13:42:14.016Z,280
2017-10-12T13:43:13.670Z,270
2017-10-12T13:44:13.892Z,260
2017-10-12T13:45:14.027Z,240
2017-10-12T13:46:13.665Z,235
2017-10-12T13:47:13.995Z,230
2017-10-12T13:48:13.660Z,230
2017-10-12T13:49:13.654Z,255
2017-10-12T13:50:13.323Z,285
2017-10-12T13:51:13.984Z,265
2017-10-12T13:52:13.989Z,265
2017-10-12T13:53:13.308Z,270
2017-10-12T13:54:13.638Z,245
2017-10-12T13:55:13.965Z,225
2017-10-12T13:56:13.296Z,225
2017-10-12T13:57:13.633Z,235
2017-10-12T13:58:13.298Z,240
2017-10-12T13:59:13.959Z,255
2017-10-12T14:00:13.957Z,280
2017-10-12T14:01:13.980Z,255
2017-10-12T14:02:13.946Z,235
2017-10-12T14:03:13.274Z,245
2017-10-12T14:04:13.600Z,260
2017-10-12T14:05:13.945Z,240
2017-10-12T14:06:13.596Z,270
2017-10-12T14:07:13.938Z,235
2017-10-12T14:08:13.936Z,205
2017-10-12T14:09:13.585Z,200
2017-10-12T14:10:13.911Z,205
2017-10-12T14:11:13.918Z,200
2017-10-12T14:12:13.599Z,205