createdAt,value
2018-10-19T00:00:00.000Z,99139
2018-10-19T00:05:00.000Z,99131
2018-10-19T00:10:00.000Z,99135
2018-10-19T00:15:00.000Z,99134
2018-10-19T00:20:00.000Z,99137
2018-10-19T00:25:00.000Z,99138
2018-10-19T00:30:00.000Z,99139
2018-10-19T00:35:00.000Z,99135
2018-10-19T00:40:00.000Z,99124
2018-10-19T00:45:00.000Z,99124
2018-10-19T00:50:00.000Z,99124
2018-10-19T00:56:00.000Z,99124
2018-10-19T01:01:00.000Z,99115
2018-10-19T01:06:00.000Z,99120
2018-10-19T01:11:00.000Z,99114
2018-10-19T01:16:00.000Z,99114
2018-10-19T01:21:00.000Z,99122
2018-10-19T01:26:00.000Z,99121
2018-10-19T01:31:00.000Z,99123
2018-10-19T01:36:00.000Z,99126
2018-10-19T01:41:00.000Z,99121
2018-10-19T01:46:00.000Z,99117
2018-10-19T01:51:00.000Z,99129
2018-10-19T01:56:00.000Z,99120
2018-10-19T02:01:00.000Z,99121
2018-10-19T02:06:00.000Z,99128
2018-10-19T02:11:00.000Z,99130
2018-10-19T02:16:00.000Z,99128
2018-10-19T02:21:00.000Z,99135
2018-10-19T02:26:00.000Z,99121
2018-10-19T02:31:00.000Z,99129
2018-10-19T02:36:00.000Z,99129
2018-10-19T02:41:00.000Z,99141
2018-10-19T02:46:00.000Z,99136
2018-10-19T02:51:00.000Z,99138
2018-10-19T02:56:00.000Z,99147
2018-10-19T03:01:00.000Z,99148
2018-10-19T03:06:00.000Z,99148
2018-10-19T03:11:00.000Z,99150
2018-10-19T03:16:00.000Z,99157
2018-10-19T03:21:00.000Z,99164
2018-10-19T03:26:00.000Z,99165
2018-10-19T03:31:00.000Z,99159
2018-10-19T03:36:00.000Z,99162
2018-10-19T03:41:00.000Z,99162
2018-10-19T03:46:00.000Z,99160
2018-10-19T03:51:00.000Z,99159
2018-10-19T03:56:00.000Z,99165
2018-10-19T04:01:00.000Z,99160
2018-10-19T04:06:00.000Z,99145
2018-10-19T04:11:00.000Z,99147
2018-10-19T04:16:00.000Z,99145
2018-10-19T04:21:00.000Z,99149
2018-10-19T04:26:00.000Z,99158
2018-10-19T04:31:00.000Z,99174
2018-10-19T04:36:00.000Z,99168
2018-10-19T04:41:00.000Z,99173
2018-10-19T04:46:00.000Z,99168
2018-10-19T04:51:00.000Z,99172
2018-10-19T04:56:00.000Z,99175
2018-10-19T05:01:00.000Z,99170
2018-10-19T05:06:00.000Z,99170
2018-10-19T05:11:00.000Z,99179
2018-10-19T05:16:00.000Z,99183
2018-10-19T05:21:00.000Z,99177
2018-10-19T05:26:00.000Z,99181
2018-10-19T05:31:00.000Z,99195
2018-10-19T05:36:00.000Z,99194
2018-10-19T05:41:00.000Z,99204
2018-10-19T05:46:00.000Z,99201
2018-10-19T05:51:00.000Z,99208
2018-10-19T05:56:00.000Z,99224
2018-10-19T06:01:00.000Z,99227
2018-10-19T06:06:00.000Z,99230
2018-10-19T06:11:00.000Z,99239
2018-10-19T06:16:00.000Z,99232
2018-10-19T06:21:00.000Z,99242
2018-10-19T06:26:00.000Z,99254
2018-10-19T06:31:00.000Z,99253
2018-10-19T06:37:00.000Z,99266
2018-10-19T06:42:00.000Z,99261
2018-10-19T06:47:00.000Z,99261
2018-10-19T06:52:00.000Z,99267
2018-10-19T06:57:00.000Z,99271
2018-10-19T07:02:00.000Z,99278
2018-10-19T07:07:00.000Z,99286
2018-10-19T07:12:00.000Z,99290
2018-10-19T07:17:00.000Z,99297
2018-10-19T07:22:00.000Z,99295
2018-10-19T07:27:00.000Z,99305
2018-10-19T07:32:00.000Z,99302
2018-10-19T07:37:00.000Z,99319
2018-10-19T07:42:00.000Z,99322
2018-10-19T07:47:00.000Z,99315
2018-10-19T07:52:00.000Z,99320
2018-10-19T07:57:00.000Z,99326
2018-10-19T08:02:00.000Z,99323
2018-10-19T08:07:00.000Z,99335
2018-10-19T08:12:00.000Z,99319
2018-10-19T08:17:00.000Z,99331
2018-10-19T08:22:00.000Z,99327
2018-10-19T08:27:00.000Z,99335
2018-10-19T08:32:00.000Z,99346
2018-10-19T08:37:00.000Z,99338
2018-10-19T08:42:00.000Z,99335
2018-10-19T08:47:00.000Z,99338
2018-10-19T08:52:00.000Z,99346
2018-10-19T08:57:00.000Z,99332
2018-10-19T09:02:00.000Z,99333
2018-10-19T09:07:00.000Z,99338
2018-10-19T09:12:00.000Z,99344
2018-10-19T09:17:00.000Z,99335
2018-10-19T09:22:00.000Z,99341
2018-10-19T09:27:00.000Z,99341
2018-10-19T09:32:00.000Z,99337
2018-10-19T09:37:00.000Z,99335
2018-10-19T09:42:00.000Z,99339
2018-10-19T09:47:00.000Z,99345
2018-10-19T09:52:00.000Z,99343
2018-10-19T09:57:00.000Z,99332
2018-10-19T10:02:00.000Z,99329
2018-10-19T10:07:00.000Z,99332
2018-10-19T10:12:00.000Z,99337
2018-10-19T10:17:00.000Z,99334
2018-10-19T10:22:00.000Z,99332
2018-10-19T10:27:00.000Z,99328
2018-10-19T10:32:00.000Z,99329
2018-10-19T10:37:00.000Z,99324
2018-10-19T10:42:00.000Z,99331
2018-10-19T10:47:00.000Z,99325
2018-10-19T10:52:00.000Z,99318
2018-10-19T10:57:00.000Z,99322
2018-10-19T11:02:00.000Z,99315
2018-10-19T11:07:00.000Z,99316
2018-10-19T11:12:00.000Z,99311
2018-10-19T11:17:00.000Z,99316
2018-10-19T11:22:00.000Z,99306
2018-10-19T11:27:00.000Z,99315
2018-10-19T11:32:00.000Z,99304
2018-10-19T11:37:00.000Z,99301
2018-10-19T11:42:00.000Z,99300
2018-10-19T11:47:00.000Z,99295
2018-10-19T11:52:00.000Z,99290
2018-10-19T11:57:00.000Z,99267
2018-10-19T12:02:00.000Z,99279
2018-10-19T12:07:00.000Z,99271
2018-10-19T12:13:00.000Z,99275
2018-10-19T12:18:00.000Z,99277
2018-10-19T12:23:00.000Z,99274
2018-10-19T12:28:00.000Z,99263
2018-10-19T12:33:00.000Z,99255
2018-10-19T12:38:00.000Z,99249
2018-10-19T12:43:00.000Z,99253
2018-10-19T12:48:00.000Z,99245
2018-10-19T12:53:00.000Z,99243
2018-10-19T12:58:00.000Z,99242
2018-10-19T13:03:00.000Z,99245
2018-10-19T13:08:00.000Z,99246
2018-10-19T13:13:00.000Z,99247
2018-10-19T13:18:00.000Z,99235
2018-10-19T13:23:00.000Z,99240
2018-10-19T13:28:00.000Z,99243
2018-10-19T13:33:00.000Z,99240
2018-10-19T13:38:00.000Z,99250
2018-10-19T13:43:00.000Z,99246
2018-10-19T13:48:00.000Z,99245
2018-10-19T13:53:00.000Z,99241
2018-10-19T13:58:00.000Z,99229
2018-10-19T14:03:00.000Z,99235
2018-10-19T14:08:00.000Z,99234
2018-10-19T14:13:00.000Z,99229
2018-10-19T14:18:00.000Z,99238
2018-10-19T14:23:00.000Z,99242
2018-10-19T14:28:00.000Z,99250
2018-10-19T14:33:00.000Z,99246
2018-10-19T14:38:00.000Z,99244
2018-10-19T14:43:00.000Z,99242
2018-10-19T14:48:00.000Z,99245
2018-10-19T14:53:00.000Z,99248
2018-10-19T14:58:00.000Z,99253
2018-10-19T15:03:00.000Z,99241
2018-10-19T15:08:00.000Z,99251
2018-10-19T15:13:00.000Z,99248
2018-10-19T15:18:00.000Z,99246
2018-10-19T15:23:00.000Z,99254
2018-10-19T15:28:00.000Z,99250
2018-10-19T15:33:00.000Z,99248
2018-10-19T15:38:00.000Z,99257
2018-10-19T15:43:00.000Z,99265
2018-10-19T15:48:00.000Z,99269
2018-10-19T15:53:00.000Z,99266
2018-10-19T15:58:00.000Z,99273
2018-10-19T16:03:00.000Z,99282
2018-10-19T16:08:00.000Z,99286
2018-10-19T16:13:00.000Z,99283
2018-10-19T16:18:00.000Z,99296
2018-10-19T16:23:00.000Z,99298
2018-10-19T16:28:00.000Z,99304
2018-10-19T16:33:00.000Z,99308
2018-10-19T16:38:00.000Z,99306
2018-10-19T16:43:00.000Z,99317
2018-10-19T16:48:00.000Z,99315
2018-10-19T16:53:00.000Z,99324
2018-10-19T16:58:00.000Z,99319
2018-10-19T17:03:00.000Z,99330
2018-10-19T17:08:00.000Z,99334
2018-10-19T17:13:00.000Z,99338
2018-10-19T17:18:00.000Z,99340
2018-10-19T17:23:00.000Z,99343
2018-10-19T17:28:00.000Z,99351
2018-10-19T17:33:00.000Z,99357
2018-10-19T17:38:00.000Z,99353
2018-10-19T17:43:00.000Z,99364
2018-10-19T17:48:00.000Z,99364
2018-10-19T17:54:00.000Z,99364
2018-10-19T17:59:00.000Z,99368
2018-10-19T18:04:00.000Z,99381
2018-10-19T18:09:00.000Z,99382
2018-10-19T18:14:00.000Z,99378
2018-10-19T18:19:00.000Z,99381
2018-10-19T18:24:00.000Z,99392
2018-10-19T18:29:00.000Z,99388
2018-10-19T18:34:00.000Z,99383
2018-10-19T18:39:00.000Z,99389
2018-10-19T18:44:00.000Z,99400
2018-10-19T18:49:00.000Z,99395
2018-10-19T18:54:00.000Z,99401
2018-10-19T18:59:00.000Z,99400
2018-10-19T19:04:00.000Z,99406
2018-10-19T19:09:00.000Z,99415
2018-10-19T19:14:00.000Z,99411
2018-10-19T19:19:00.000Z,99413
2018-10-19T19:24:00.000Z,99419
2018-10-19T19:29:00.000Z,99425
2018-10-19T19:34:00.000Z,99423
2018-10-19T19:39:00.000Z,99422
2018-10-19T19:44:00.000Z,99425
2018-10-19T19:49:00.000Z,99419
2018-10-19T19:54:00.000Z,99423
2018-10-19T19:59:00.000Z,99436
2018-10-19T20:04:00.000Z,99427
2018-10-19T20:09:00.000Z,99437
2018-10-19T20:14:00.000Z,99436
2018-10-19T20:19:00.000Z,99446
2018-10-19T20:24:00.000Z,99446
2018-10-19T20:29:00.000Z,99449
2018-10-19T20:34:00.000Z,99446
2018-10-19T20:39:00.000Z,99463
2018-10-19T20:44:00.000Z,99458
2018-10-19T20:49:00.000Z,99464
2018-10-19T20:54:00.000Z,99464
2018-10-19T20:59:00.000Z,99466
2018-10-19T21:04:00.000Z,99473
2018-10-19T21:09:00.000Z,99467
2018-10-19T21:14:00.000Z,99476
2018-10-19T21:19:00.000Z,99471
2018-10-19T21:24:00.000Z,99476
2018-10-19T21:29:00.000Z,99480
2018-10-19T21:34:00.000Z,99482
2018-10-19T21:39:00.000Z,99490
2018-10-19T21:44:00.000Z,99492
2018-10-19T21:49:00.000Z,99487
2018-10-19T21:54:00.000Z,99480
2018-10-19T21:59:00.000Z,99480
2018-10-19T22:04:00.000Z,99494
2018-10-19T22:09:00.000Z,99488
2018-10-19T22:14:00.000Z,99496
2018-10-19T22:19:00.000Z,99497
2018-10-19T22:24:00.000Z,99492
2018-10-19T22:29:00.000Z,99493
2018-10-19T22:34:00.000Z,99500
2018-10-19T22:39:00.000Z,99494
2018-10-19T22:44:00.000Z,99499
2018-10-19T22:49:00.000Z,99505
2018-10-19T22:54:00.000Z,99507
2018-10-19T22:59:00.000Z,99508
2018-10-19T23:04:00.000Z,99518
2018-10-19T23:09:00.000Z,99514
2018-10-19T23:14:00.000Z,99518
2018-10-19T23:19:00.000Z,99524
2018-10-19T23:24:00.000Z,99523
2018-10-19T23:30:00.000Z,99520
2018-10-19T23:35:00.000Z,99521
2018-10-19T23:40:00.000Z,99514
2018-10-19T23:45:00.000Z,99520
2018-10-19T23:50:00.000Z,99512
2018-10-19T23:55:00.000Z,99521
