createdAt,value
2022-11-23T00:00:16.949Z,-0.98
2022-11-23T00:02:43.670Z,-0.99
2022-11-23T00:05:10.625Z,-1.01
2022-11-23T00:07:37.401Z,-1.00
2022-11-23T00:10:04.305Z,-0.97
2022-11-23T00:12:31.023Z,-0.94
2022-11-23T00:14:57.716Z,-0.91
2022-11-23T00:17:24.446Z,-0.90
2022-11-23T00:19:51.189Z,-0.87
2022-11-23T00:22:17.930Z,-0.84
2022-11-23T00:24:44.670Z,-0.81
2022-11-23T00:27:11.409Z,-0.80
2022-11-23T00:29:38.123Z,-0.80
2022-11-23T00:32:05.593Z,-0.81
2022-11-23T00:34:33.204Z,-0.83
2022-11-23T00:36:59.954Z,-0.81
2022-11-23T00:39:26.670Z,-0.82
2022-11-23T00:41:53.452Z,-0.82
2022-11-23T00:44:20.120Z,-0.86
2022-11-23T00:46:46.830Z,-0.87
2022-11-23T00:49:13.572Z,-0.85
2022-11-23T00:51:40.574Z,-0.82
2022-11-23T00:54:08.617Z,-0.80
2022-11-23T00:56:35.823Z,-0.81
2022-11-23T00:59:02.879Z,-0.80
2022-11-23T01:01:33.791Z,-0.80
2022-11-23T01:04:01.584Z,-0.80
2022-11-23T01:06:35.584Z,-0.78
2022-11-23T01:09:05.088Z,-0.76
2022-11-23T01:11:32.262Z,-0.77
2022-11-23T01:14:00.108Z,-0.78
2022-11-23T01:16:37.697Z,-0.78
2022-11-23T01:19:06.400Z,-0.82
2022-11-23T01:21:33.570Z,-0.84
2022-11-23T01:24:00.604Z,-0.86
2022-11-23T01:26:27.354Z,-0.81
2022-11-23T01:28:57.515Z,-0.80
2022-11-23T01:31:24.594Z,-0.80
2022-11-23T01:33:58.672Z,-0.80
2022-11-23T01:36:27.385Z,-0.81
2022-11-23T01:38:54.273Z,-0.79
2022-11-23T01:41:23.372Z,-0.76
2022-11-23T01:43:50.361Z,-0.72
2022-11-23T01:46:17.145Z,-0.70
2022-11-23T01:48:50.019Z,-0.69
2022-11-23T01:51:19.220Z,-0.69
2022-11-23T01:53:46.529Z,-0.69
2022-11-23T01:56:16.380Z,-0.68
2022-11-23T01:58:44.576Z,-0.66
2022-11-23T02:01:11.828Z,-0.65
2022-11-23T02:03:38.624Z,-0.66
2022-11-23T02:06:14.441Z,-0.69
2022-11-23T02:08:41.653Z,-0.68
2022-11-23T02:11:08.405Z,-0.67
2022-11-23T02:13:35.135Z,-0.65
2022-11-23T02:16:02.504Z,-0.64
2022-11-23T02:18:30.518Z,-0.63
2022-11-23T02:20:58.289Z,-0.62
2022-11-23T02:23:28.132Z,-0.63
2022-11-23T02:25:59.473Z,-0.63
2022-11-23T02:28:29.325Z,-0.70
2022-11-23T02:30:56.101Z,-0.68
2022-11-23T02:33:23.542Z,-0.66
2022-11-23T02:35:54.768Z,-0.66
2022-11-23T02:38:23.051Z,-0.67
2022-11-23T02:40:49.754Z,-0.71
2022-11-23T02:43:16.550Z,-0.75
2022-11-23T02:45:50.001Z,-0.78
2022-11-23T02:48:17.535Z,-0.76
2022-11-23T02:50:44.281Z,-0.76
2022-11-23T02:53:11.187Z,-0.76
2022-11-23T02:55:37.947Z,-0.77
2022-11-23T02:58:04.980Z,-0.77
2022-11-23T03:00:31.997Z,-0.76
2022-11-23T03:02:59.973Z,-0.73
2022-11-23T03:05:26.964Z,-0.70
2022-11-23T03:07:53.876Z,-0.70
2022-11-23T03:10:20.949Z,-0.63
2022-11-23T03:12:49.308Z,-0.61
2022-11-23T03:15:16.127Z,-0.58
2022-11-23T03:17:42.927Z,-0.56
2022-11-23T03:20:11.655Z,-0.60
2022-11-23T03:22:40.001Z,-0.64
2022-11-23T03:25:10.799Z,-0.66
2022-11-23T03:27:39.190Z,-0.65
2022-11-23T03:30:07.543Z,-0.64
2022-11-23T03:32:35.501Z,-0.63
2022-11-23T03:35:03.613Z,-0.62
2022-11-23T03:37:30.892Z,-0.63
2022-11-23T03:39:57.942Z,-0.66
2022-11-23T03:42:47.616Z,-0.69
2022-11-23T03:45:14.389Z,-0.70
2022-11-23T03:47:41.094Z,-0.70
2022-11-23T03:50:08.316Z,-0.72
2022-11-23T03:52:36.757Z,-0.74
2022-11-23T03:55:03.730Z,-0.76
2022-11-23T03:57:30.470Z,-0.81
2022-11-23T03:59:58.688Z,-0.80
2022-11-23T04:02:25.426Z,-0.81
2022-11-23T04:05:01.304Z,-0.85
2022-11-23T04:07:48.205Z,-0.87
2022-11-23T04:10:18.793Z,-0.89
2022-11-23T04:13:05.794Z,-0.94
2022-11-23T04:15:32.580Z,-0.90
2022-11-23T04:17:59.444Z,-0.91
2022-11-23T04:20:26.254Z,-0.90
2022-11-23T04:22:52.963Z,-0.90
2022-11-23T04:25:19.688Z,-0.90
2022-11-23T04:27:47.338Z,-0.89
2022-11-23T04:30:14.939Z,-0.86
2022-11-23T04:32:45.006Z,-0.83
2022-11-23T04:35:12.252Z,-0.82
2022-11-23T04:37:40.122Z,-0.82
2022-11-23T04:40:09.389Z,-0.79
2022-11-23T04:42:49.263Z,-0.76
2022-11-23T04:45:16.071Z,-0.75
2022-11-23T04:47:45.404Z,-0.77
2022-11-23T04:50:13.413Z,-0.87
2022-11-23T04:52:40.763Z,-0.94
2022-11-23T04:55:11.783Z,-0.96
2022-11-23T04:57:45.385Z,-0.98
2022-11-23T05:00:12.985Z,-1.00
2022-11-23T05:02:40.655Z,-1.03
2022-11-23T05:05:14.689Z,-1.08
2022-11-23T05:07:41.633Z,-1.10
2022-11-23T05:10:09.474Z,-1.11
2022-11-23T05:12:36.715Z,-1.17
2022-11-23T05:15:04.767Z,-1.21
2022-11-23T05:17:34.953Z,-1.22
2022-11-23T05:20:02.201Z,-1.19
2022-11-23T05:22:30.207Z,-1.16
2022-11-23T05:24:56.940Z,-1.12
2022-11-23T05:27:24.402Z,-1.12
2022-11-23T05:29:51.101Z,-1.14
2022-11-23T05:32:17.977Z,-1.18
2022-11-23T05:34:44.786Z,-1.18
2022-11-23T05:37:12.890Z,-1.12
2022-11-23T05:39:47.479Z,-1.06
2022-11-23T05:42:14.703Z,-0.98
2022-11-23T05:44:42.238Z,-0.93
2022-11-23T05:47:13.816Z,-0.89
2022-11-23T05:49:41.060Z,-0.86
2022-11-23T05:52:07.889Z,-0.83
2022-11-23T05:54:35.843Z,-0.80
2022-11-23T05:57:13.179Z,-0.77
2022-11-23T05:59:41.271Z,-0.73
2022-11-23T06:02:10.396Z,-0.71
2022-11-23T06:04:37.130Z,-0.68
2022-11-23T06:07:05.550Z,-0.66
2022-11-23T06:09:54.496Z,-0.67
2022-11-23T06:12:21.647Z,-0.66
2022-11-23T06:14:48.803Z,-0.64
2022-11-23T06:17:17.074Z,-0.64
2022-11-23T06:19:47.250Z,-0.67
2022-11-23T06:22:15.319Z,-0.68
2022-11-23T06:24:52.071Z,-0.69
2022-11-23T06:27:39.057Z,-0.72
2022-11-23T06:30:19.002Z,-0.76
2022-11-23T06:32:46.305Z,-0.75
2022-11-23T06:35:13.399Z,-0.72
2022-11-23T06:37:40.835Z,-0.68
2022-11-23T06:41:08.192Z,-0.61
2022-11-23T06:43:34.997Z,-0.61
2022-11-23T06:46:06.410Z,-0.61
2022-11-23T06:48:34.363Z,-0.63
2022-11-23T06:51:01.638Z,-0.66
2022-11-23T06:53:30.154Z,-0.68
2022-11-23T06:56:00.440Z,-0.70
2022-11-23T06:58:27.774Z,-0.71
2022-11-23T07:00:54.461Z,-0.78
2022-11-23T07:03:24.178Z,-0.75
2022-11-23T07:05:56.241Z,-0.72
2022-11-23T07:08:25.505Z,-0.76
2022-11-23T07:10:53.482Z,-0.85
2022-11-23T07:13:20.241Z,-0.90
2022-11-23T07:15:46.994Z,-0.91
2022-11-23T07:18:13.713Z,-0.94
2022-11-23T07:20:45.864Z,-0.87
2022-11-23T07:23:12.878Z,-0.84
2022-11-23T07:25:40.004Z,-0.83
2022-11-23T07:28:07.519Z,-0.82
2022-11-23T07:30:34.820Z,-0.83
2022-11-23T07:33:05.668Z,-0.83
2022-11-23T07:35:32.991Z,-0.82
2022-11-23T07:37:59.865Z,-0.83
2022-11-23T07:40:27.187Z,-0.83
2022-11-23T07:42:53.970Z,-0.79
2022-11-23T07:45:20.645Z,-0.77
2022-11-23T07:47:47.408Z,-0.74
