createdAt,value
2018-11-27T00:00:50.131Z,31.20
2018-11-27T00:01:50.127Z,31.90
2018-11-27T00:02:50.129Z,31.50
2018-11-27T00:03:50.007Z,29.80
2018-11-27T00:04:50.006Z,30.80
2018-11-27T00:05:49.886Z,31.70
2018-11-27T00:06:49.889Z,31.10
2018-11-27T00:07:49.766Z,31.10
2018-11-27T00:08:49.769Z,30.40
2018-11-27T00:09:49.766Z,31.80
2018-11-27T00:10:49.646Z,30.70
2018-11-27T00:11:49.648Z,31.80
2018-11-27T00:12:49.528Z,31.00
2018-11-27T00:13:49.526Z,30.40
2018-11-27T00:14:49.529Z,32.20
2018-11-27T00:15:49.405Z,31.20
2018-11-27T00:16:49.406Z,30.60
2018-11-27T00:17:49.288Z,31.90
2018-11-27T00:18:49.327Z,31.30
2018-11-27T00:19:49.284Z,31.30
2018-11-27T00:20:49.163Z,30.90
2018-11-27T00:21:49.166Z,31.20
2018-11-27T00:22:49.044Z,30.50
2018-11-27T00:23:49.042Z,31.80
2018-11-27T00:24:48.922Z,30.70
2018-11-27T00:25:48.923Z,30.70
2018-11-27T00:26:48.924Z,30.70
2018-11-27T00:27:48.803Z,30.20
2018-11-27T00:28:48.800Z,31.00
2018-11-27T00:29:48.684Z,29.90
2018-11-27T00:30:48.680Z,31.70
2018-11-27T00:31:48.681Z,30.90
2018-11-27T00:32:48.560Z,31.60
2018-11-27T00:33:48.567Z,30.70
2018-11-27T00:34:48.446Z,30.70
2018-11-27T00:35:48.440Z,31.10
2018-11-27T00:36:48.439Z,32.00
2018-11-27T00:37:48.320Z,30.90
2018-11-27T00:38:48.331Z,30.50
2018-11-27T00:39:48.200Z,31.20
2018-11-27T00:40:48.201Z,31.10
2018-11-27T00:41:48.164Z,30.90
2018-11-27T00:42:48.082Z,31.40
2018-11-27T00:43:48.080Z,30.70
2018-11-27T00:44:47.960Z,31.80
2018-11-27T00:45:47.957Z,31.00
2018-11-27T00:46:47.835Z,30.70
2018-11-27T00:47:47.837Z,30.90
2018-11-27T00:48:47.841Z,31.00
2018-11-27T00:49:47.716Z,30.50
2018-11-27T00:50:47.718Z,30.10
2018-11-27T00:51:47.600Z,31.20
2018-11-27T00:52:47.603Z,31.80
2018-11-27T00:53:47.598Z,32.10
2018-11-27T00:54:47.477Z,31.20
2018-11-27T00:55:47.479Z,31.40
2018-11-27T00:56:49.395Z,31.30
2018-11-27T00:57:47.354Z,31.60
2018-11-27T00:58:47.355Z,31.30
2018-11-27T00:59:47.287Z,31.70
2018-11-27T01:00:47.237Z,31.00
2018-11-27T01:01:47.114Z,32.60
2018-11-27T01:02:47.115Z,31.00
2018-11-27T01:03:46.994Z,30.80
2018-11-27T01:04:47.005Z,32.00
2018-11-27T01:05:46.994Z,31.70
2018-11-27T01:06:46.877Z,31.00
2018-11-27T01:07:46.877Z,31.80
2018-11-27T01:08:46.883Z,31.40
2018-11-27T01:09:46.754Z,31.70
2018-11-27T01:10:46.874Z,31.20
2018-11-27T01:11:46.752Z,30.60
2018-11-27T01:12:46.748Z,31.20
2018-11-27T01:13:46.509Z,31.40
2018-11-27T01:14:46.512Z,30.90
2018-11-27T01:15:46.512Z,31.20
2018-11-27T01:16:46.390Z,32.20
2018-11-27T01:17:46.393Z,31.30
2018-11-27T01:18:46.270Z,32.20
2018-11-27T01:19:46.271Z,31.70
2018-11-27T01:20:46.233Z,31.70
2018-11-27T01:21:46.150Z,31.00
2018-11-27T01:22:46.152Z,31.90
2018-11-27T01:23:46.028Z,30.90
2018-11-27T01:24:46.031Z,31.20
2018-11-27T01:25:45.909Z,31.50
2018-11-27T01:26:45.907Z,32.40
2018-11-27T01:27:45.914Z,30.80
2018-11-27T01:28:45.787Z,31.40
2018-11-27T01:29:45.787Z,32.20
2018-11-27T01:30:45.668Z,31.20
2018-11-27T01:31:45.672Z,32.10
2018-11-27T01:32:45.673Z,31.60
2018-11-27T01:33:45.548Z,31.90
2018-11-27T01:34:45.546Z,31.60
2018-11-27T01:35:45.425Z,31.70
2018-11-27T01:36:45.425Z,31.10
2018-11-27T01:37:45.390Z,31.70
2018-11-27T01:38:45.307Z,32.20
2018-11-27T01:39:45.307Z,31.40
2018-11-27T01:40:45.186Z,31.20
2018-11-27T01:41:45.186Z,32.40
2018-11-27T01:42:45.064Z,31.00
2018-11-27T01:43:45.069Z,30.50
2018-11-27T01:44:45.064Z,31.20
2018-11-27T01:45:44.947Z,30.30
2018-11-27T01:46:44.944Z,30.90
2018-11-27T01:47:44.823Z,32.30
2018-11-27T01:48:44.822Z,31.70
2018-11-27T01:49:44.825Z,30.50
2018-11-27T01:50:44.702Z,30.80
2018-11-27T01:51:44.702Z,30.40
2018-11-27T01:52:44.585Z,30.60
2018-11-27T01:53:44.590Z,30.40
2018-11-27T01:54:44.587Z,32.20
2018-11-27T01:55:44.468Z,31.80
2018-11-27T01:56:44.461Z,31.80
2018-11-27T01:57:44.345Z,32.00
2018-11-27T01:58:44.342Z,31.80
2018-11-27T01:59:44.232Z,32.10
2018-11-27T02:00:44.224Z,32.00
2018-11-27T02:01:44.222Z,30.40
2018-11-27T02:02:44.102Z,31.10
2018-11-27T02:03:44.100Z,30.90
2018-11-27T02:04:43.981Z,30.50
2018-11-27T02:05:43.982Z,32.20
2018-11-27T02:06:43.981Z,30.90
2018-11-27T02:07:43.863Z,29.90
2018-11-27T02:08:43.864Z,30.50
2018-11-27T02:09:43.741Z,31.30
2018-11-27T02:10:43.741Z,30.60
2018-11-27T02:11:43.745Z,30.60
2018-11-27T02:12:43.628Z,32.10
2018-11-27T02:13:43.619Z,29.10
2018-11-27T02:14:43.498Z,30.70
2018-11-27T02:15:43.499Z,32.00
2018-11-27T02:16:43.469Z,31.80
2018-11-27T02:17:43.380Z,30.50
2018-11-27T02:18:43.378Z,31.00
2018-11-27T02:19:43.265Z,30.60
2018-11-27T02:20:43.259Z,31.70
2018-11-27T02:21:43.141Z,31.10
2018-11-27T02:22:43.143Z,31.50
2018-11-27T02:23:43.138Z,30.40
2018-11-27T02:24:43.021Z,31.60
2018-11-27T02:25:43.016Z,31.70
2018-11-27T02:26:42.896Z,30.50
2018-11-27T02:27:42.894Z,30.20
2018-11-27T02:28:42.896Z,31.00
2018-11-27T02:29:42.779Z,30.90
2018-11-27T02:30:42.776Z,31.90
2018-11-27T02:31:42.659Z,31.60
2018-11-27T02:32:42.664Z,30.60
2018-11-27T02:33:42.619Z,32.10
2018-11-27T02:34:42.540Z,31.60
2018-11-27T02:35:42.541Z,30.90
2018-11-27T02:36:42.422Z,32.00
2018-11-27T02:37:42.416Z,31.00
2018-11-27T02:38:42.299Z,31.80
2018-11-27T02:39:42.293Z,32.00
2018-11-27T02:40:42.296Z,32.30
2018-11-27T02:41:42.175Z,31.50
2018-11-27T02:42:42.175Z,31.20
2018-11-27T02:43:42.054Z,31.00
2018-11-27T02:44:42.056Z,31.10
2018-11-27T02:45:42.060Z,29.90
2018-11-27T02:46:41.940Z,30.70
2018-11-27T02:47:41.931Z,31.90
2018-11-27T02:48:41.816Z,31.70
2018-11-27T02:49:41.811Z,33.40
2018-11-27T02:50:41.812Z,30.40
2018-11-27T02:51:41.745Z,31.00
2018-11-27T02:52:41.700Z,31.50
2018-11-27T02:53:41.572Z,32.10
2018-11-27T02:54:41.573Z,31.10
2018-11-27T02:55:41.450Z,31.20
2018-11-27T02:56:41.454Z,32.20
2018-11-27T02:57:41.449Z,31.70
2018-11-27T02:58:41.331Z,32.30
2018-11-27T02:59:41.332Z,32.60
2018-11-27T03:00:41.212Z,31.40
2018-11-27T03:01:41.211Z,30.40
2018-11-27T03:02:41.209Z,32.70
2018-11-27T03:03:41.090Z,31.80
2018-11-27T03:04:41.087Z,31.30
2018-11-27T03:05:40.972Z,32.10
2018-11-27T03:06:40.973Z,31.40
2018-11-27T03:07:40.971Z,30.60
2018-11-27T03:08:40.851Z,30.90
2018-11-27T03:09:40.847Z,31.70
2018-11-27T03:10:40.728Z,31.10
2018-11-27T03:11:40.731Z,31.50
2018-11-27T03:12:40.612Z,32.60
2018-11-27T03:13:40.607Z,31.60
2018-11-27T03:14:40.607Z,31.50
2018-11-27T03:15:40.494Z,31.90
2018-11-27T03:16:40.495Z,30.80
2018-11-27T03:17:40.412Z,31.50
2018-11-27T03:18:40.368Z,32.00
2018-11-27T03:19:40.368Z,31.90
2018-11-27T03:20:40.243Z,31.30
2018-11-27T03:21:40.245Z,31.90
2018-11-27T03:22:40.149Z,31.10
2018-11-27T03:23:40.124Z,31.50
2018-11-27T03:24:40.126Z,30.90
2018-11-27T03:25:40.007Z,31.10
2018-11-27T03:26:40.008Z,30.80
2018-11-27T03:27:39.884Z,31.20
2018-11-27T03:28:39.881Z,31.00
2018-11-27T03:29:39.764Z,29.90
2018-11-27T03:30:39.767Z,31.30
2018-11-27T03:31:39.764Z,31.10
2018-11-27T03:32:39.643Z,30.60
2018-11-27T03:33:39.648Z,31.30
2018-11-27T03:34:39.524Z,30.40
2018-11-27T03:35:39.531Z,30.70
2018-11-27T03:36:39.527Z,30.70
2018-11-27T03:37:39.406Z,29.20
2018-11-27T03:38:39.401Z,30.70
2018-11-27T03:39:39.283Z,29.90
2018-11-27T03:40:39.279Z,30.40
2018-11-27T03:41:39.246Z,30.40
2018-11-27T03:42:39.167Z,29.90
2018-11-27T03:43:39.161Z,30.60
2018-11-27T03:44:39.045Z,31.30
2018-11-27T03:45:39.038Z,30.90
2018-11-27T03:46:38.919Z,30.20
2018-11-27T03:47:38.922Z,30.40
2018-11-27T03:48:38.921Z,30.50
2018-11-27T03:49:38.800Z,29.50
2018-11-27T03:50:38.801Z,30.50
2018-11-27T03:51:38.680Z,29.70
2018-11-27T03:52:38.677Z,29.50
2018-11-27T03:53:38.678Z,29.70
2018-11-27T03:54:38.564Z,29.00
2018-11-27T03:55:38.563Z,29.40
2018-11-27T03:56:38.440Z,28.80
2018-11-27T03:57:38.439Z,30.00
2018-11-27T03:58:38.432Z,29.10
2018-11-27T03:59:38.317Z,29.10
2018-11-27T04:00:38.324Z,28.70
2018-11-27T04:01:38.197Z,28.80
2018-11-27T04:02:38.197Z,29.50
2018-11-27T04:03:38.075Z,28.90
2018-11-27T04:04:38.076Z,28.70
2018-11-27T04:05:38.075Z,28.90
2018-11-27T04:06:37.962Z,28.90
2018-11-27T04:07:37.956Z,28.90
2018-11-27T04:08:37.835Z,27.60
2018-11-27T04:09:37.834Z,28.90
2018-11-27T04:10:37.840Z,28.00
2018-11-27T04:11:37.713Z,28.30
2018-11-27T04:12:37.715Z,28.40
2018-11-27T04:13:37.593Z,28.30
2018-11-27T04:14:37.594Z,28.10
2018-11-27T04:15:37.598Z,28.20
2018-11-27T04:16:37.475Z,28.60
2018-11-27T04:17:37.477Z,28.60
2018-11-27T04:18:37.353Z,29.40
2018-11-27T04:19:37.353Z,28.20
2018-11-27T04:20:37.237Z,28.50
2018-11-27T04:21:37.233Z,27.00
2018-11-27T04:22:37.234Z,28.80
2018-11-27T04:23:37.116Z,27.90
2018-11-27T04:24:37.116Z,27.30
2018-11-27T04:25:36.992Z,27.90
2018-11-27T04:26:36.994Z,28.00
2018-11-27T04:27:36.992Z,27.30
2018-11-27T04:28:36.872Z,28.20
2018-11-27T04:29:36.871Z,27.80
2018-11-27T04:30:36.752Z,27.50
2018-11-27T04:31:36.752Z,26.30
2018-11-27T04:32:36.751Z,29.00
2018-11-27T04:33:36.677Z,27.20
2018-11-27T04:34:36.963Z,27.60
2018-11-27T04:35:36.521Z,28.30
2018-11-27T04:36:36.510Z,27.60
2018-11-27T04:37:36.390Z,27.40
2018-11-27T04:38:36.394Z,27.90
2018-11-27T04:39:36.392Z,27.00
2018-11-27T04:40:36.269Z,27.10
2018-11-27T04:41:36.276Z,27.50
2018-11-27T04:42:36.148Z,27.80
2018-11-27T04:43:36.148Z,27.40
2018-11-27T04:44:36.148Z,28.00
2018-11-27T04:45:36.029Z,27.60
2018-11-27T04:46:36.035Z,28.00
2018-11-27T04:47:35.907Z,28.30
2018-11-27T04:48:35.905Z,28.30
2018-11-27T04:49:35.906Z,27.30
2018-11-27T04:50:35.787Z,27.70
2018-11-27T04:51:35.785Z,28.30
2018-11-27T04:52:35.667Z,27.20
2018-11-27T04:53:35.665Z,27.60
2018-11-27T04:54:35.551Z,27.80
2018-11-27T04:55:35.543Z,27.90
2018-11-27T04:56:35.545Z,26.60
2018-11-27T04:57:35.432Z,26.90
2018-11-27T04:58:35.424Z,26.50
2018-11-27T04:59:35.304Z,27.10
2018-11-27T05:00:35.306Z,28.00
2018-11-27T05:01:35.309Z,31.70
2018-11-27T05:02:35.182Z,28.50
2018-11-27T05:03:35.188Z,26.60
2018-11-27T05:04:35.062Z,27.60
2018-11-27T05:05:35.063Z,25.50
2018-11-27T05:06:35.066Z,27.90
2018-11-27T05:07:34.942Z,27.70
2018-11-27T05:08:34.941Z,26.80
2018-11-27T05:09:34.829Z,26.70
2018-11-27T05:10:34.868Z,26.70
2018-11-27T05:11:34.818Z,26.10
2018-11-27T05:12:34.703Z,26.70
2018-11-27T05:13:34.710Z,27.10
2018-11-27T05:14:34.581Z,26.80
2018-11-27T05:15:34.580Z,26.80
2018-11-27T05:16:34.467Z,26.00
2018-11-27T05:17:34.462Z,26.60
2018-11-27T05:18:34.460Z,27.70
2018-11-27T05:19:34.341Z,26.00
2018-11-27T05:20:34.341Z,26.50
2018-11-27T05:21:34.220Z,27.40
2018-11-27T05:22:34.221Z,25.90
2018-11-27T05:23:34.219Z,27.60
2018-11-27T05:24:34.099Z,26.60
2018-11-27T05:25:34.098Z,26.80
2018-11-27T05:26:33.981Z,26.20
2018-11-27T05:27:33.979Z,26.60
2018-11-27T05:28:33.981Z,27.00
2018-11-27T05:29:33.870Z,26.90
2018-11-27T05:30:33.867Z,27.30
2018-11-27T05:31:33.743Z,26.20
2018-11-27T05:32:33.739Z,26.50
2018-11-27T05:33:33.738Z,27.40
2018-11-27T05:34:33.620Z,27.30
2018-11-27T05:35:33.619Z,26.60
2018-11-27T05:36:33.536Z,26.30
2018-11-27T05:37:33.496Z,26.80
2018-11-27T05:38:33.375Z,27.40
2018-11-27T05:39:33.375Z,27.10
2018-11-27T05:40:33.376Z,27.40
2018-11-27T05:41:33.253Z,27.50
2018-11-27T05:42:33.254Z,26.90
2018-11-27T05:43:33.135Z,27.70
2018-11-27T05:44:33.134Z,26.80
2018-11-27T05:45:33.135Z,26.70
2018-11-27T05:46:33.013Z,27.10
2018-11-27T05:47:33.016Z,27.20
2018-11-27T05:48:33.016Z,26.40
2018-11-27T05:49:32.899Z,27.90
2018-11-27T05:50:32.856Z,27.10
2018-11-27T05:51:32.771Z,27.00
2018-11-27T05:52:32.775Z,28.30
2018-11-27T05:53:32.655Z,26.60
2018-11-27T05:54:32.657Z,26.70
2018-11-27T05:55:32.533Z,27.10
2018-11-27T05:56:32.530Z,27.10
2018-11-27T05:57:32.531Z,26.80
2018-11-27T05:58:32.411Z,27.10
2018-11-27T05:59:32.410Z,27.20
2018-11-27T06:00:32.290Z,26.80
2018-11-27T06:01:32.289Z,27.40
2018-11-27T06:02:32.290Z,27.70
2018-11-27T06:03:32.169Z,27.80
2018-11-27T06:04:32.169Z,27.60
2018-11-27T06:05:32.048Z,28.00
2018-11-27T06:06:32.062Z,27.60
2018-11-27T06:07:32.050Z,27.00
2018-11-27T06:08:31.928Z,27.20
2018-11-27T06:09:31.927Z,28.20
2018-11-27T06:10:31.806Z,27.20
2018-11-27T06:11:31.922Z,27.30
2018-11-27T06:12:31.805Z,26.90
2018-11-27T06:13:31.773Z,27.50
2018-11-27T06:14:31.772Z,27.50
2018-11-27T06:15:32.666Z,27.10
2018-11-27T06:16:31.577Z,25.60
2018-11-27T06:17:31.455Z,25.90
2018-11-27T06:18:31.455Z,26.70
2018-11-27T06:19:31.447Z,27.60
2018-11-27T06:20:31.326Z,26.30
2018-11-27T06:21:31.324Z,26.90
2018-11-27T06:22:31.205Z,26.20
2018-11-27T06:23:31.207Z,27.20
2018-11-27T06:24:31.202Z,26.60
2018-11-27T06:25:31.084Z,27.20
2018-11-27T06:26:31.083Z,27.20
2018-11-27T06:27:30.965Z,27.60
2018-11-27T06:28:30.963Z,26.30
2018-11-27T06:29:30.935Z,28.90
2018-11-27T06:30:30.844Z,27.50
2018-11-27T06:31:30.843Z,27.60
2018-11-27T06:32:30.726Z,27.20
2018-11-27T06:33:30.722Z,26.90
2018-11-27T06:34:30.684Z,27.10
2018-11-27T06:35:30.610Z,27.20
2018-11-27T06:36:30.606Z,27.60
2018-11-27T06:37:30.481Z,26.60
2018-11-27T06:38:30.481Z,27.20
2018-11-27T06:39:30.360Z,26.80
2018-11-27T06:40:30.359Z,26.80
2018-11-27T06:41:30.362Z,27.50
2018-11-27T06:42:30.242Z,27.80
2018-11-27T06:43:30.246Z,25.80
2018-11-27T06:44:30.120Z,26.60
2018-11-27T06:45:30.371Z,27.40
2018-11-27T06:46:30.118Z,27.70
2018-11-27T06:47:30.004Z,28.70
2018-11-27T06:48:30.001Z,27.20
2018-11-27T06:49:29.878Z,26.80
2018-11-27T06:50:29.890Z,27.10
2018-11-27T06:51:29.873Z,27.00
2018-11-27T06:52:29.764Z,27.50
2018-11-27T06:53:29.761Z,26.20
2018-11-27T06:54:29.638Z,26.10
2018-11-27T06:55:29.636Z,27.70
2018-11-27T06:56:29.516Z,26.60
2018-11-27T06:57:29.516Z,26.60
2018-11-27T06:58:29.517Z,27.20
2018-11-27T06:59:29.399Z,26.70
2018-11-27T07:00:29.395Z,26.40
2018-11-27T07:01:29.276Z,26.30
2018-11-27T07:02:29.277Z,26.50
2018-11-27T07:03:29.276Z,26.90
2018-11-27T07:04:29.154Z,27.60
2018-11-27T07:05:29.158Z,27.10
2018-11-27T07:06:29.036Z,27.40
2018-11-27T07:07:29.039Z,27.20
2018-11-27T07:08:28.997Z,27.00
2018-11-27T07:09:28.914Z,26.70
2018-11-27T07:10:28.918Z,27.00
2018-11-27T07:11:28.794Z,26.90
2018-11-27T07:12:28.793Z,26.90
2018-11-27T07:13:29.217Z,26.70
2018-11-27T07:14:28.672Z,26.90
2018-11-27T07:15:28.680Z,28.00
2018-11-27T07:16:28.552Z,25.90
2018-11-27T07:17:28.550Z,27.30
2018-11-27T07:18:28.433Z,28.00
2018-11-27T07:19:28.431Z,26.60
2018-11-27T07:20:28.431Z,26.20
2018-11-27T07:21:28.309Z,27.10
2018-11-27T07:22:28.314Z,27.20
2018-11-27T07:23:28.193Z,27.30
2018-11-27T07:24:28.191Z,27.00
2018-11-27T07:25:28.189Z,27.20
2018-11-27T07:26:28.068Z,27.10
2018-11-27T07:27:28.069Z,26.90
2018-11-27T07:28:27.951Z,27.70
2018-11-27T07:29:27.949Z,27.30
2018-11-27T07:30:27.951Z,27.40
2018-11-27T07:31:27.831Z,26.80
2018-11-27T07:32:27.828Z,27.50
2018-11-27T07:33:27.712Z,29.30
2018-11-27T07:34:27.706Z,27.80
2018-11-27T07:35:27.594Z,27.50
2018-11-27T07:36:27.587Z,27.90
2018-11-27T07:37:27.587Z,27.20
2018-11-27T07:38:27.467Z,27.30
2018-11-27T07:39:27.470Z,28.20
2018-11-27T07:40:27.345Z,27.40
2018-11-27T07:41:27.348Z,26.80
2018-11-27T07:42:27.347Z,27.80
2018-11-27T07:43:27.226Z,26.90
2018-11-27T07:44:27.225Z,27.80
2018-11-27T07:45:27.107Z,28.50
2018-11-27T07:46:27.105Z,27.80
2018-11-27T07:47:27.105Z,28.80
2018-11-27T07:48:26.983Z,27.70
2018-11-27T07:49:26.985Z,26.90
2018-11-27T07:50:26.865Z,28.90
2018-11-27T07:51:26.863Z,26.70
2018-11-27T07:52:26.864Z,27.30
2018-11-27T07:53:26.748Z,27.20
2018-11-27T07:54:26.743Z,27.20
2018-11-27T07:55:26.623Z,26.70
2018-11-27T07:56:26.628Z,27.30
2018-11-27T07:57:26.504Z,27.10
2018-11-27T07:58:26.504Z,26.80
2018-11-27T07:59:26.502Z,27.50
2018-11-27T08:00:26.386Z,26.90
2018-11-27T08:01:26.384Z,26.30
2018-11-27T08:02:26.262Z,26.30
2018-11-27T08:03:26.264Z,26.90
2018-11-27T08:04:26.264Z,27.20
2018-11-27T08:05:26.141Z,26.10
2018-11-27T08:06:26.142Z,26.50
2018-11-27T08:07:26.020Z,27.20
2018-11-27T08:08:26.028Z,26.50
2018-11-27T08:09:27.147Z,26.80
2018-11-27T08:10:25.901Z,27.00
2018-11-27T08:11:25.900Z,25.90
2018-11-27T08:12:25.781Z,27.20
2018-11-27T08:13:25.780Z,27.20
2018-11-27T08:14:25.782Z,26.50
2018-11-27T08:15:25.657Z,26.40
2018-11-27T08:16:25.660Z,26.60
2018-11-27T08:17:25.539Z,27.90
2018-11-27T08:18:25.541Z,26.40
2018-11-27T08:19:25.501Z,26.60
2018-11-27T08:20:25.421Z,26.40
2018-11-27T08:21:25.419Z,27.00
2018-11-27T08:22:25.299Z,26.70
2018-11-27T08:23:25.295Z,25.50
2018-11-27T08:24:25.178Z,26.40
2018-11-27T08:25:25.180Z,25.80
2018-11-27T08:26:25.176Z,26.50
2018-11-27T08:27:25.060Z,26.40
2018-11-27T08:28:25.057Z,25.40
2018-11-27T08:29:24.935Z,25.90
2018-11-27T08:30:24.949Z,25.30
2018-11-27T08:31:24.935Z,25.30
2018-11-27T08:32:24.815Z,25.20
2018-11-27T08:33:24.815Z,26.10
2018-11-27T08:34:24.695Z,24.70
2018-11-27T08:35:24.693Z,24.30
2018-11-27T08:36:24.699Z,24.80
2018-11-27T08:37:24.573Z,25.30
2018-11-27T08:38:24.575Z,24.90
2018-11-27T08:39:24.454Z,25.00
2018-11-27T08:40:24.453Z,26.10
2018-11-27T08:41:24.453Z,24.90
2018-11-27T08:42:24.335Z,26.20
2018-11-27T08:43:24.334Z,24.90
2018-11-27T08:44:24.221Z,24.60
2018-11-27T08:45:24.215Z,23.30
2018-11-27T08:46:24.179Z,24.30
2018-11-27T08:47:24.091Z,24.10
2018-11-27T08:48:24.092Z,24.40
2018-11-27T08:49:23.971Z,25.60
2018-11-27T08:50:23.974Z,24.00
2018-11-27T08:51:23.856Z,25.00
2018-11-27T08:52:23.850Z,24.40
2018-11-27T08:53:23.855Z,24.70
2018-11-27T08:54:24.541Z,24.20
2018-11-27T08:55:23.732Z,24.70
2018-11-27T08:56:23.611Z,25.40
2018-11-27T08:57:23.613Z,24.80
2018-11-27T08:58:23.609Z,24.90
2018-11-27T08:59:23.490Z,24.80
2018-11-27T09:00:23.491Z,23.70
2018-11-27T09:01:23.367Z,23.20
2018-11-27T09:02:23.368Z,24.20
2018-11-27T09:03:23.369Z,23.80
2018-11-27T09:04:23.264Z,23.20
2018-11-27T09:05:23.248Z,23.90
2018-11-27T09:06:23.129Z,23.80
2018-11-27T09:07:23.127Z,24.60
2018-11-27T09:08:23.132Z,24.00
2018-11-27T09:09:23.009Z,24.10
2018-11-27T09:10:23.010Z,24.70
2018-11-27T09:11:22.886Z,24.30
2018-11-27T09:12:22.886Z,24.00
2018-11-27T09:13:22.885Z,23.90
2018-11-27T09:14:22.774Z,24.90
2018-11-27T09:15:22.776Z,24.20
2018-11-27T09:16:22.645Z,23.00
2018-11-27T09:17:22.645Z,23.80
2018-11-27T09:18:22.645Z,23.10
2018-11-27T09:19:22.525Z,23.80
2018-11-27T09:20:22.531Z,22.00
2018-11-27T09:21:22.406Z,22.90
2018-11-27T09:22:22.403Z,23.60
2018-11-27T09:23:22.373Z,22.00
2018-11-27T09:24:22.312Z,22.40
2018-11-27T09:25:22.283Z,22.40
2018-11-27T09:26:22.165Z,21.70
2018-11-27T09:27:22.165Z,22.80
2018-11-27T09:28:22.047Z,22.60
2018-11-27T09:29:22.049Z,22.30
2018-11-27T09:30:22.292Z,22.50
2018-11-27T09:31:21.925Z,21.90
2018-11-27T09:32:21.922Z,22.20
2018-11-27T09:33:21.814Z,21.50
2018-11-27T09:34:21.805Z,21.80
2018-11-27T09:35:21.802Z,22.00
2018-11-27T09:36:21.694Z,23.10
2018-11-27T09:37:21.686Z,21.80
2018-11-27T09:38:21.562Z,21.40
2018-11-27T09:39:21.561Z,22.30
2018-11-27T09:40:21.559Z,22.20
2018-11-27T09:41:21.440Z,22.50
2018-11-27T09:42:21.442Z,22.80
2018-11-27T09:43:21.321Z,21.50
2018-11-27T09:44:21.322Z,22.40
2018-11-27T09:45:21.320Z,21.60
2018-11-27T09:46:21.200Z,22.60
2018-11-27T09:47:21.201Z,22.00
2018-11-27T09:48:21.079Z,21.50
2018-11-27T09:49:21.080Z,22.60
2018-11-27T09:50:21.085Z,21.90
2018-11-27T09:51:20.961Z,21.30
2018-11-27T09:52:20.958Z,21.30
2018-11-27T09:53:20.844Z,22.20
2018-11-27T09:54:20.847Z,22.20
2018-11-27T09:55:20.846Z,22.40
2018-11-27T09:56:20.728Z,21.60
2018-11-27T09:57:20.721Z,22.30
2018-11-27T09:58:20.600Z,21.70
2018-11-27T09:59:20.603Z,21.20
2018-11-27T10:00:20.599Z,22.20
2018-11-27T10:01:20.478Z,22.30
2018-11-27T10:02:20.476Z,22.00
2018-11-27T10:03:20.356Z,21.70
2018-11-27T10:04:20.360Z,22.70
2018-11-27T10:05:20.357Z,21.20
2018-11-27T10:06:20.234Z,21.80
2018-11-27T10:07:20.236Z,21.50
2018-11-27T10:08:20.116Z,21.90
2018-11-27T10:09:20.117Z,21.30
2018-11-27T10:10:20.084Z,21.30
2018-11-27T10:11:19.994Z,21.40
2018-11-27T10:12:19.995Z,21.70
2018-11-27T10:13:19.879Z,20.80
2018-11-27T10:14:19.876Z,21.10
2018-11-27T10:15:19.837Z,21.10
2018-11-27T10:16:19.757Z,20.30
2018-11-27T10:17:19.754Z,20.50
2018-11-27T10:18:19.634Z,23.40
2018-11-27T10:19:19.635Z,20.10
2018-11-27T10:20:19.515Z,19.80
2018-11-27T10:21:19.511Z,20.30
2018-11-27T10:22:19.511Z,19.10
2018-11-27T10:23:19.392Z,20.10
2018-11-27T10:24:19.393Z,19.00
2018-11-27T10:25:19.271Z,20.10
2018-11-27T10:26:19.271Z,18.80
2018-11-27T10:27:19.272Z,19.50
2018-11-27T10:28:19.151Z,19.00
2018-11-27T10:29:19.154Z,19.40
2018-11-27T10:30:19.619Z,18.80
2018-11-27T10:31:19.032Z,18.20
2018-11-27T10:32:19.033Z,19.10
2018-11-27T10:33:18.910Z,19.50
2018-11-27T10:34:18.911Z,19.40
2018-11-27T10:35:18.794Z,20.00
2018-11-27T10:36:18.791Z,19.10
2018-11-27T10:37:18.789Z,18.70
2018-11-27T10:38:18.670Z,19.10
2018-11-27T10:39:18.669Z,19.10
2018-11-27T10:40:18.555Z,19.50
2018-11-27T10:41:18.549Z,19.50
2018-11-27T10:42:18.551Z,19.50
2018-11-27T10:43:20.002Z,18.90
2018-11-27T10:44:18.429Z,19.90
2018-11-27T10:45:18.308Z,19.50
2018-11-27T10:46:18.310Z,20.10
2018-11-27T10:47:18.306Z,19.90
2018-11-27T10:48:18.187Z,19.10
2018-11-27T10:49:18.187Z,19.00
2018-11-27T10:50:18.068Z,19.50
2018-11-27T10:51:18.066Z,19.10
2018-11-27T10:52:18.067Z,19.40
2018-11-27T10:53:17.946Z,19.60
2018-11-27T10:54:17.950Z,19.70
2018-11-27T10:55:17.827Z,19.30
2018-11-27T10:56:17.825Z,19.30
2018-11-27T10:57:17.825Z,18.70
2018-11-27T10:58:17.707Z,19.30
2018-11-27T10:59:17.708Z,19.00
2018-11-27T11:00:17.584Z,18.50
2018-11-27T11:01:17.587Z,18.80
2018-11-27T11:02:17.585Z,18.70
2018-11-27T11:03:17.465Z,19.50
2018-11-27T11:04:17.471Z,17.90
2018-11-27T11:05:17.343Z,17.40
2018-11-27T11:06:17.347Z,16.00
2018-11-27T11:07:17.342Z,16.40
2018-11-27T11:08:17.224Z,16.20
2018-11-27T11:09:17.225Z,15.50
2018-11-27T11:10:17.103Z,16.20
2018-11-27T11:11:17.102Z,15.80
2018-11-27T11:12:17.105Z,15.90
2018-11-27T11:13:16.982Z,15.60
2018-11-27T11:14:16.989Z,15.30
2018-11-27T11:15:16.945Z,15.40
2018-11-27T11:16:16.864Z,17.00
2018-11-27T11:17:16.861Z,16.30
2018-11-27T11:18:16.863Z,15.50
2018-11-27T11:19:18.428Z,16.10
2018-11-27T11:20:16.624Z,15.20
2018-11-27T11:21:16.621Z,15.70
2018-11-27T11:22:16.621Z,15.90
2018-11-27T11:23:16.502Z,15.10
2018-11-27T11:24:16.501Z,15.90
2018-11-27T11:25:16.461Z,16.00
2018-11-27T11:26:16.380Z,15.70
2018-11-27T11:27:16.377Z,16.50
2018-11-27T11:28:16.263Z,16.00
2018-11-27T11:29:16.256Z,16.60
2018-11-27T11:30:16.224Z,16.20
2018-11-27T11:31:16.139Z,15.90
2018-11-27T11:32:16.141Z,16.70
2018-11-27T11:33:16.018Z,15.70
2018-11-27T11:34:16.023Z,16.50
2018-11-27T11:35:15.981Z,15.70
2018-11-27T11:36:15.906Z,15.80
2018-11-27T11:37:15.904Z,15.60
2018-11-27T11:38:15.781Z,16.50
2018-11-27T11:39:15.776Z,16.00
2018-11-27T11:40:15.778Z,16.90
2018-11-27T11:41:15.657Z,15.20
2018-11-27T11:42:15.657Z,15.80
2018-11-27T11:43:15.538Z,16.20
2018-11-27T11:44:15.537Z,16.30
2018-11-27T11:45:15.535Z,16.10
2018-11-27T11:46:15.416Z,15.90
2018-11-27T11:47:15.414Z,15.60
2018-11-27T11:48:15.297Z,15.60
2018-11-27T11:49:15.295Z,16.70
2018-11-27T11:50:15.296Z,16.40
2018-11-27T11:51:15.173Z,16.40
2018-11-27T11:52:15.172Z,16.50
2018-11-27T11:53:15.053Z,16.30
2018-11-27T11:54:15.054Z,15.90
2018-11-27T11:55:15.051Z,16.10
2018-11-27T11:56:14.948Z,15.30
2018-11-27T11:57:14.932Z,15.10
2018-11-27T11:58:14.811Z,15.00
2018-11-27T11:59:14.810Z,15.00
2018-11-27T12:00:14.829Z,15.30
2018-11-27T12:01:14.689Z,14.60
2018-11-27T12:02:14.689Z,14.60
2018-11-27T12:03:14.571Z,15.00
2018-11-27T12:04:14.588Z,15.60
2018-11-27T12:05:14.575Z,15.20
2018-11-27T12:06:14.449Z,14.70
2018-11-27T12:07:14.448Z,14.70
2018-11-27T12:08:14.329Z,15.60
2018-11-27T12:09:14.328Z,14.40
2018-11-27T12:10:14.329Z,14.60
2018-11-27T12:11:14.369Z,15.60
2018-11-27T12:12:14.209Z,14.70
2018-11-27T12:13:14.087Z,14.50
2018-11-27T12:14:14.088Z,15.30
2018-11-27T12:15:14.090Z,14.90
2018-11-27T12:16:13.967Z,15.10
2018-11-27T12:17:13.967Z,15.10
2018-11-27T12:18:13.859Z,15.60
2018-11-27T12:19:13.864Z,14.60
2018-11-27T12:20:13.849Z,15.10
2018-11-27T12:21:13.734Z,15.50
2018-11-27T12:22:13.728Z,14.60
2018-11-27T12:23:13.720Z,16.10
2018-11-27T12:24:13.611Z,15.60
2018-11-27T12:25:13.604Z,15.90
2018-11-27T12:26:13.485Z,15.50
2018-11-27T12:27:13.484Z,15.40
2018-11-27T12:28:14.907Z,15.20
2018-11-27T12:29:13.368Z,15.00
2018-11-27T12:30:13.365Z,15.30
2018-11-27T12:31:13.243Z,14.80
2018-11-27T12:32:13.247Z,15.40
2018-11-27T12:33:13.245Z,15.90
2018-11-27T12:34:13.123Z,15.10
2018-11-27T12:35:13.123Z,15.30
2018-11-27T12:36:13.008Z,15.90
2018-11-27T12:37:13.004Z,15.30
2018-11-27T12:38:12.997Z,14.00
2018-11-27T12:39:12.887Z,13.80
2018-11-27T12:40:12.881Z,13.30
2018-11-27T12:41:12.763Z,12.30
2018-11-27T12:42:12.764Z,12.60
2018-11-27T12:43:12.765Z,13.60
2018-11-27T12:44:12.647Z,13.10
2018-11-27T12:45:12.643Z,13.50
2018-11-27T12:46:12.521Z,14.10
2018-11-27T12:47:12.520Z,14.50
2018-11-27T12:48:12.523Z,14.70
2018-11-27T12:49:12.399Z,15.10
2018-11-27T12:50:12.402Z,14.70
2018-11-27T12:51:12.667Z,14.90
2018-11-27T12:52:12.276Z,14.20