createdAt,value
2019-05-10T00:00:08.497Z,100989.02
2019-05-10T00:02:55.816Z,100988.30
2019-05-10T00:05:43.360Z,101001.06
2019-05-10T00:08:30.701Z,101001.28
2019-05-10T00:11:19.434Z,101003.45
2019-05-10T00:13:54.455Z,101003.45
2019-05-10T00:16:25.300Z,101006.24
2019-05-10T00:18:54.692Z,101002.02
2019-05-10T00:21:24.048Z,100997.47
2019-05-10T00:23:53.403Z,100994.56
2019-05-10T00:26:22.723Z,100995.55
2019-05-10T00:28:52.060Z,100996.16
2019-05-10T00:31:21.393Z,100994.05
2019-05-10T00:33:50.751Z,100994.22
2019-05-10T00:36:20.086Z,100992.11
2019-05-10T00:38:49.449Z,100992.19
2019-05-10T00:41:18.771Z,100986.70
2019-05-10T00:43:48.120Z,100984.72
2019-05-10T00:46:17.498Z,100989.12
2019-05-10T00:48:46.817Z,100987.17
2019-05-10T00:51:16.163Z,100987.25
2019-05-10T00:53:45.505Z,100986.53
2019-05-10T00:56:14.867Z,100986.28
2019-05-10T00:58:44.178Z,100984.78
2019-05-10T01:01:13.527Z,100981.45
2019-05-10T01:03:42.842Z,100983.33
2019-05-10T01:06:12.209Z,100985.73
2019-05-10T01:08:41.543Z,100990.28
2019-05-10T01:11:10.900Z,100984.02
2019-05-10T01:13:40.217Z,100988.52
2019-05-10T01:16:09.546Z,100986.94
2019-05-10T01:18:38.887Z,100987.14
2019-05-10T01:21:08.240Z,100991.20
2019-05-10T01:23:37.571Z,100988.88
2019-05-10T01:26:06.881Z,100989.03
2019-05-10T01:28:36.222Z,100986.30
2019-05-10T01:31:05.585Z,100986.42
2019-05-10T01:33:34.998Z,100981.08
2019-05-10T01:36:04.314Z,100981.20
2019-05-10T01:38:33.676Z,100983.51
2019-05-10T01:41:03.018Z,100988.38
2019-05-10T01:43:32.373Z,100986.81
2019-05-10T01:46:01.668Z,100988.67
2019-05-10T01:48:31.322Z,100981.52
2019-05-10T01:51:00.774Z,100984.23
2019-05-10T01:53:30.134Z,100987.83
2019-05-10T01:55:59.468Z,100984.12
2019-05-10T01:58:28.798Z,100984.19
2019-05-10T02:00:58.154Z,100983.38
2019-05-10T02:03:27.486Z,100987.34
2019-05-10T02:05:56.827Z,100999.03
2019-05-10T02:08:26.176Z,101002.52
2019-05-10T02:10:55.543Z,100998.70
2019-05-10T02:13:24.859Z,101000.55
2019-05-10T02:15:54.198Z,101007.23
2019-05-10T02:18:23.509Z,100999.66
2019-05-10T02:20:52.859Z,101014.05
2019-05-10T02:23:22.176Z,101012.86
2019-05-10T02:26:07.192Z,101015.97
2019-05-10T02:28:22.572Z,101014.77
2019-05-10T02:30:51.912Z,101006.20
2019-05-10T02:33:21.222Z,101010.98
2019-05-10T02:35:50.555Z,101009.39
2019-05-10T02:38:19.894Z,101006.11
2019-05-10T02:40:49.203Z,101007.52
2019-05-10T02:43:18.540Z,101002.77
2019-05-10T02:45:47.914Z,101005.81
2019-05-10T02:48:17.219Z,101014.48
2019-05-10T02:50:46.570Z,101014.22
2019-05-10T02:53:16.233Z,101011.31
2019-05-10T02:55:46.373Z,101019.23
2019-05-10T02:58:16.322Z,101025.75
2019-05-10T03:00:48.983Z,101023.70
2019-05-10T03:03:20.492Z,101023.33
2019-05-10T03:05:52.242Z,101027.73
2019-05-10T03:08:23.638Z,101027.77
2019-05-10T03:10:57.429Z,101025.34
2019-05-10T03:13:31.369Z,101026.73
2019-05-10T03:16:04.733Z,101025.89
2019-05-10T03:18:34.486Z,101030.80
2019-05-10T03:21:09.759Z,101032.12
2019-05-10T03:23:39.096Z,101037.77
2019-05-10T03:26:08.416Z,101033.52
2019-05-10T03:28:37.767Z,101035.27
2019-05-10T03:31:07.203Z,101035.77
2019-05-10T03:33:36.653Z,101040.11
2019-05-10T03:36:06.163Z,101043.21
2019-05-10T03:38:35.514Z,101037.67
2019-05-10T03:41:04.935Z,101039.92
2019-05-10T03:43:34.292Z,101036.03
2019-05-10T03:46:03.659Z,101031.39
2019-05-10T03:48:33.014Z,101034.55
2019-05-10T03:51:02.381Z,101038.48
2019-05-10T03:53:31.741Z,101046.32
2019-05-10T03:56:01.093Z,101039.88
2019-05-10T03:58:30.445Z,101039.02
2019-05-10T04:00:59.762Z,101045.56
2019-05-10T04:03:29.181Z,101045.50
2019-05-10T04:05:58.520Z,101046.42
2019-05-10T04:08:27.860Z,101045.50
2019-05-10T04:10:57.234Z,101042.02
2019-05-10T04:13:26.603Z,101043.73
2019-05-10T04:15:56.011Z,101048.91
2019-05-10T04:18:25.378Z,101055.88
2019-05-10T04:20:54.693Z,101055.94
2019-05-10T04:23:24.013Z,101052.58
2019-05-10T04:25:53.362Z,101055.96
2019-05-10T04:28:22.680Z,101049.86
2019-05-10T04:30:52.043Z,101057.23
2019-05-10T04:33:21.394Z,101052.48
2019-05-10T04:35:50.767Z,101053.75
2019-05-10T04:38:20.133Z,101054.19
2019-05-10T04:40:49.548Z,101059.85
2019-05-10T04:43:18.883Z,101052.20
2019-05-10T04:45:48.258Z,101048.70
2019-05-10T04:48:17.598Z,101047.39
2019-05-10T04:50:49.176Z,101052.20
2019-05-10T04:53:18.029Z,101056.53
2019-05-10T04:55:47.385Z,101059.06
2019-05-10T04:58:16.703Z,101056.47
2019-05-10T05:00:46.071Z,101052.58
2019-05-10T05:03:15.398Z,101047.05
2019-05-10T05:05:44.772Z,101049.36
2019-05-10T05:08:14.129Z,101051.13
2019-05-10T05:10:43.500Z,101051.53
2019-05-10T05:13:12.839Z,101052.89
2019-05-10T05:15:42.176Z,101052.05
2019-05-10T05:18:11.490Z,101056.02
2019-05-10T05:20:40.840Z,101052.67
2019-05-10T05:23:10.145Z,101050.58
2019-05-10T05:25:40.412Z,101054.06
2019-05-10T05:28:10.552Z,101052.77
2019-05-10T05:30:39.875Z,101054.88
2019-05-10T05:33:09.208Z,101054.37
2019-05-10T05:35:38.552Z,101059.84
2019-05-10T05:38:07.883Z,101062.85
2019-05-10T05:40:37.246Z,101061.05
2019-05-10T05:43:08.111Z,101064.06
2019-05-10T05:45:37.636Z,101070.03
2019-05-10T05:48:06.982Z,101073.83
2019-05-10T05:50:36.301Z,101074.69
2019-05-10T05:53:05.631Z,101073.33
2019-05-10T05:55:35.001Z,101077.21
2019-05-10T05:58:05.231Z,101082.37
2019-05-10T06:00:37.769Z,101082.72
2019-05-10T06:03:06.488Z,101085.25
2019-05-10T06:05:37.307Z,101085.16
2019-05-10T06:08:21.287Z,101083.83
2019-05-10T06:10:37.963Z,101088.00
2019-05-10T06:13:07.335Z,101089.99
2019-05-10T06:15:36.741Z,101097.14
2019-05-10T06:18:09.738Z,101099.13
2019-05-10T06:20:38.284Z,101101.91
2019-05-10T06:23:08.324Z,101106.50
2019-05-10T06:25:40.121Z,101101.97
2019-05-10T06:28:25.367Z,101101.70
2019-05-10T06:30:39.914Z,101095.88
2019-05-10T06:33:12.542Z,101105.13
2019-05-10T06:35:40.303Z,101107.11
2019-05-10T06:38:09.640Z,101108.14
2019-05-10T06:40:46.509Z,101107.86
2019-05-10T06:43:13.510Z,101113.70
2019-05-10T06:45:41.124Z,101118.59
2019-05-10T06:48:10.454Z,101122.23
2019-05-10T06:50:39.822Z,101125.03
2019-05-10T06:53:10.977Z,101129.09
2019-05-10T06:55:40.357Z,101127.58
2019-05-10T06:58:09.772Z,101139.50
2019-05-10T07:00:45.110Z,101137.14
2019-05-10T07:03:10.167Z,101136.06
2019-05-10T07:05:39.522Z,101134.06
2019-05-10T07:08:16.387Z,101132.55
2019-05-10T07:10:39.965Z,101127.57
2019-05-10T07:13:09.342Z,101128.76
2019-05-10T07:15:42.032Z,101130.31
2019-05-10T07:18:09.765Z,101136.67
2019-05-10T07:20:42.778Z,101136.03
2019-05-10T07:23:10.209Z,101141.50
2019-05-10T07:25:43.665Z,101133.98
2019-05-10T07:28:15.815Z,101137.58
2019-05-10T07:30:41.943Z,101136.95
2019-05-10T07:33:11.421Z,101141.14
2019-05-10T07:35:40.799Z,101146.59
2019-05-10T07:38:10.126Z,101143.88
2019-05-10T07:40:39.459Z,101142.42
2019-05-10T07:43:08.837Z,101143.97
2019-05-10T07:45:38.162Z,101146.01
2019-05-10T07:48:08.025Z,101139.30
2019-05-10T07:50:42.396Z,101142.20
2019-05-10T07:53:09.697Z,101137.36
2019-05-10T07:55:39.082Z,101140.37
2019-05-10T07:58:08.429Z,101138.50
2019-05-10T08:00:43.880Z,101129.84
2019-05-10T08:03:16.137Z,101137.97
2019-05-10T08:05:39.945Z,101127.48
2019-05-10T08:08:09.642Z,101124.43
2019-05-10T08:10:39.454Z,101125.20
2019-05-10T08:13:08.954Z,101123.33
2019-05-10T08:15:38.664Z,101124.44
2019-05-10T08:18:09.867Z,101117.88
2019-05-10T08:20:49.335Z,101122.56
2019-05-10T08:23:12.890Z,101128.90
2019-05-10T08:25:46.827Z,101126.13
2019-05-10T08:28:12.752Z,101131.20
2019-05-10T08:30:52.247Z,101129.63
2019-05-10T08:33:16.188Z,101131.08
2019-05-10T08:35:46.459Z,101132.89
2019-05-10T08:38:16.165Z,101133.66
2019-05-10T08:40:45.561Z,101139.12
2019-05-10T08:43:16.794Z,101132.20
2019-05-10T08:45:49.397Z,101128.27
2019-05-10T08:48:17.057Z,101124.86
2019-05-10T08:50:55.955Z,101124.13
2019-05-10T08:53:17.495Z,101122.08
2019-05-10T08:55:46.859Z,101124.95
2019-05-10T08:58:24.457Z,101129.48
2019-05-10T09:00:54.818Z,101129.58
2019-05-10T09:03:18.823Z,101130.16
2019-05-10T09:05:48.267Z,101132.08
2019-05-10T09:08:20.360Z,101127.21
2019-05-10T09:10:48.669Z,101128.94
2019-05-10T09:13:18.041Z,101132.69
2019-05-10T09:15:51.593Z,101136.59
2019-05-10T09:18:18.461Z,101138.75
2019-05-10T09:20:47.813Z,101136.09
2019-05-10T09:23:20.067Z,101141.63
2019-05-10T09:25:48.256Z,101145.99
2019-05-10T09:28:17.584Z,101145.99
2019-05-10T09:30:57.511Z,101147.24
2019-05-10T09:33:18.011Z,101144.89
2019-05-10T09:35:54.184Z,101153.77
2019-05-10T09:38:18.574Z,101150.38
2019-05-10T09:40:52.742Z,101141.94
2019-05-10T09:43:21.218Z,101141.94
2019-05-10T09:45:50.077Z,101141.55
2019-05-10T09:48:19.446Z,101143.56
2019-05-10T09:50:48.812Z,101144.23
2019-05-10T09:53:23.641Z,101144.23
2019-05-10T09:55:55.185Z,101142.33
2019-05-10T09:58:22.284Z,101144.03
2019-05-10T10:00:51.388Z,101137.56
2019-05-10T10:03:20.726Z,101137.56
2019-05-10T10:05:55.225Z,101146.10
2019-05-10T10:08:21.187Z,101146.16
2019-05-10T10:10:50.551Z,101138.16
2019-05-10T10:13:33.968Z,101138.16
2019-05-10T10:15:52.454Z,101138.30
2019-05-10T10:18:25.337Z,101138.30
2019-05-10T10:20:53.150Z,101141.02
2019-05-10T10:23:24.815Z,101140.96
2019-05-10T10:25:53.609Z,101138.55
2019-05-10T10:28:23.009Z,101138.55
2019-05-10T10:30:59.081Z,101138.67
2019-05-10T10:33:28.087Z,101132.95
2019-05-10T10:35:56.551Z,101127.16
2019-05-10T10:38:30.366Z,101127.16
2019-05-10T10:40:57.630Z,101136.75
2019-05-10T10:43:27.404Z,101135.97
2019-05-10T10:45:57.389Z,101130.63
2019-05-10T10:48:28.522Z,101130.63
2019-05-10T10:50:58.799Z,101135.97
2019-05-10T10:53:28.531Z,101140.29
2019-05-10T10:56:03.632Z,101140.29
2019-05-10T10:58:28.932Z,101162.76
2019-05-10T11:00:58.286Z,101151.00
2019-05-10T11:03:30.394Z,101151.00
2019-05-10T11:05:58.702Z,101164.33
2019-05-10T11:08:28.071Z,101167.12
2019-05-10T11:10:57.397Z,101161.73
2019-05-10T11:13:41.637Z,101169.28
2019-05-10T11:15:58.841Z,101166.58
2019-05-10T11:18:31.576Z,101179.17
2019-05-10T11:21:01.975Z,101178.38
2019-05-10T11:23:38.999Z,101178.38
2019-05-10T11:26:02.240Z,101172.73
2019-05-10T11:28:38.942Z,101172.73
2019-05-10T11:31:02.670Z,101177.48
2019-05-10T11:33:33.689Z,101177.48
2019-05-10T11:36:08.399Z,101176.41
2019-05-10T11:38:34.137Z,101175.40
2019-05-10T11:41:07.131Z,101175.40
2019-05-10T11:43:34.554Z,101170.59
2019-05-10T11:46:03.909Z,101164.53
2019-05-10T11:48:37.234Z,101159.03
2019-05-10T11:51:05.650Z,101155.64
2019-05-10T11:53:35.443Z,101154.38
2019-05-10T11:56:07.874Z,101142.25
2019-05-10T11:58:37.810Z,101140.14
2019-05-10T12:01:14.677Z,101136.72
2019-05-10T12:03:38.370Z,101128.86
2019-05-10T12:06:09.079Z,101120.84
2019-05-10T12:08:41.544Z,101122.75
2019-05-10T12:11:25.505Z,101122.75
2019-05-10T12:13:40.923Z,101123.14
2019-05-10T12:16:12.340Z,101115.37
2019-05-10T12:18:46.531Z,101109.94
2019-05-10T12:21:12.478Z,101102.81
2019-05-10T12:23:50.278Z,101105.73
2019-05-10T12:27:13.340Z,101108.27
2019-05-10T12:28:43.968Z,101107.41
2019-05-10T12:31:16.956Z,101098.77
2019-05-10T12:33:45.410Z,101094.53
2019-05-10T12:36:23.699Z,101088.06
2019-05-10T12:38:45.984Z,101086.53
2019-05-10T12:41:15.348Z,101079.58
2019-05-10T12:43:48.037Z,101077.11
2019-05-10T12:46:15.766Z,101065.13
2019-05-10T12:48:45.088Z,101080.89
2019-05-10T12:51:16.331Z,101077.03
2019-05-10T12:53:49.252Z,101075.75
2019-05-10T12:56:16.586Z,101079.03
2019-05-10T12:58:56.587Z,101072.66
2019-05-10T13:01:16.977Z,101064.51
2019-05-10T13:03:46.334Z,101069.46
2019-05-10T13:06:19.322Z,101070.84
2019-05-10T13:08:46.750Z,101059.25
2019-05-10T13:11:18.877Z,101040.61
2019-05-10T13:13:47.186Z,101032.86
2019-05-10T13:16:16.555Z,101029.03
2019-05-10T13:18:51.696Z,101032.84
2019-05-10T13:21:20.663Z,101044.26
2019-05-10T13:23:53.320Z,101039.00
2019-05-10T13:26:19.132Z,101042.00
2019-05-10T13:28:48.473Z,101018.89
2019-05-10T13:31:17.831Z,101024.79
2019-05-10T13:33:47.185Z,101024.64
2019-05-10T13:36:16.523Z,101031.48
2019-05-10T13:38:49.161Z,101017.92
2019-05-10T13:41:17.762Z,101017.92
2019-05-10T13:43:48.006Z,101029.59
2019-05-10T13:46:17.354Z,101037.83
2019-05-10T13:48:46.707Z,101037.95
2019-05-10T13:51:16.053Z,101035.31
2019-05-10T13:53:45.384Z,101028.62
2019-05-10T13:56:14.733Z,101042.70
2019-05-10T13:58:44.077Z,101042.05
2019-05-10T14:01:14.858Z,101042.05
2019-05-10T14:03:48.748Z,101054.66
2019-05-10T14:06:15.518Z,101042.31
2019-05-10T14:08:48.298Z,101034.12
2019-05-10T14:11:15.956Z,101034.12
2019-05-10T14:13:45.397Z,101024.37
2019-05-10T14:16:19.470Z,101016.30
2019-05-10T14:18:45.822Z,101017.13
2019-05-10T14:21:15.183Z,101002.45
2019-05-10T14:23:44.526Z,100998.30
2019-05-10T14:26:16.021Z,101026.34
2019-05-10T14:28:47.380Z,100976.73
2019-05-10T14:31:15.996Z,100989.30
2019-05-10T14:33:49.685Z,100989.34
2019-05-10T14:36:16.436Z,100977.72
2019-05-10T14:38:47.275Z,101001.53
2019-05-10T14:41:16.833Z,101001.53
2019-05-10T14:43:46.167Z,101007.61
2019-05-10T14:46:15.523Z,101015.08
2019-05-10T14:48:44.868Z,101021.91
2019-05-10T14:51:14.222Z,101021.79
2019-05-10T14:53:43.605Z,101009.31
2019-05-10T14:56:14.153Z,101024.77
2019-05-10T14:58:44.007Z,101026.40
2019-05-10T15:01:13.377Z,101019.64
2019-05-10T15:03:45.891Z,101015.56
2019-05-10T15:06:13.793Z,101010.43
2019-05-10T15:08:43.135Z,100997.92
2019-05-10T15:11:12.502Z,100997.92
2019-05-10T15:13:41.873Z,100997.88
2019-05-10T15:16:13.108Z,100997.88
2019-05-10T15:18:42.362Z,100987.77
2019-05-10T15:21:11.737Z,100987.77
2019-05-10T15:23:41.091Z,100994.02
2019-05-10T15:26:12.059Z,101005.12
2019-05-10T15:28:42.609Z,101004.72
2019-05-10T15:31:12.097Z,101019.16
2019-05-10T15:33:41.480Z,101024.16
2019-05-10T15:36:10.806Z,101022.52
2019-05-10T15:38:49.797Z,101026.53
2019-05-10T15:41:11.267Z,101018.14
2019-05-10T15:43:40.627Z,101011.03
2019-05-10T15:46:09.972Z,101008.12
2019-05-10T15:48:41.682Z,101014.83
2019-05-10T15:51:11.291Z,101009.12
2019-05-10T15:53:41.446Z,101010.80
2019-05-10T15:56:10.807Z,101006.77
2019-05-10T15:58:42.358Z,100981.48
2019-05-10T16:01:14.173Z,100981.48
2019-05-10T16:03:42.383Z,100978.12
2019-05-10T16:06:11.729Z,100976.62
2019-05-10T16:08:41.120Z,100971.43
2019-05-10T16:11:18.005Z,100974.05
2019-05-10T16:13:41.568Z,100974.91
2019-05-10T16:16:10.947Z,100975.81
2019-05-10T16:18:41.702Z,100989.66
2019-05-10T16:21:15.121Z,100955.52
2019-05-10T16:23:46.609Z,100955.63
2019-05-10T16:26:17.480Z,100955.63
2019-05-10T16:28:44.397Z,100953.25
2019-05-10T16:31:13.739Z,100947.59
2019-05-10T16:33:43.123Z,100947.59
2019-05-10T16:36:12.450Z,100945.89
2019-05-10T16:38:41.863Z,100946.76
2019-05-10T16:41:11.248Z,100959.17
2019-05-10T16:43:40.607Z,100958.65
2019-05-10T16:46:10.251Z,100960.08
2019-05-10T16:48:39.627Z,100965.41
2019-05-10T16:51:10.153Z,100965.85
2019-05-10T16:53:43.698Z,100957.44
2019-05-10T16:56:13.403Z,100957.81
2019-05-10T16:58:42.284Z,100959.13
2019-05-10T17:01:11.703Z,100951.93
2019-05-10T17:03:41.084Z,100944.01
2019-05-10T17:06:10.491Z,100944.98
2019-05-10T17:08:39.897Z,100941.00
2019-05-10T17:11:10.190Z,100936.16
2019-05-10T17:13:41.568Z,100939.33
2019-05-10T17:16:16.380Z,100949.05
2019-05-10T17:18:42.665Z,100952.43
2019-05-10T17:21:12.027Z,100949.17
2019-05-10T17:23:46.272Z,100954.19
2019-05-10T17:26:12.512Z,100956.09
2019-05-10T17:28:41.915Z,100959.65
2019-05-10T17:31:11.347Z,100962.17
2019-05-10T17:33:42.806Z,100970.20
2019-05-10T17:36:14.599Z,100967.30
2019-05-10T17:38:47.149Z,100967.45
2019-05-10T17:41:14.090Z,100967.41
2019-05-10T17:43:43.473Z,100971.28
2019-05-10T17:46:18.522Z,100975.46
2019-05-10T17:48:47.500Z,100973.92
2019-05-10T17:51:15.069Z,100984.45
2019-05-10T17:53:44.443Z,100982.16
2019-05-10T17:56:13.821Z,100982.54
2019-05-10T17:58:43.198Z,100987.30
2019-05-10T18:01:12.557Z,100994.45
2019-05-10T18:03:41.963Z,100992.16
2019-05-10T18:06:23.085Z,100990.92
2019-05-10T18:08:42.452Z,100987.84
2019-05-10T18:11:11.839Z,100983.97
2019-05-10T18:13:42.554Z,100981.94
2019-05-10T18:16:11.946Z,100981.80
2019-05-10T18:18:46.357Z,100980.36
2019-05-10T18:21:15.973Z,100981.97
2019-05-10T18:23:43.573Z,100976.94
2019-05-10T18:26:12.929Z,100979.64
2019-05-10T18:28:42.290Z,100982.17
2019-05-10T18:31:11.637Z,100985.61
2019-05-10T18:33:44.736Z,100984.00
2019-05-10T18:36:12.078Z,100987.47
2019-05-10T18:38:41.427Z,100993.55
2019-05-10T18:41:11.840Z,101009.28
2019-05-10T18:43:42.902Z,101019.57
2019-05-10T18:46:12.360Z,101033.65
2019-05-10T18:48:41.724Z,101042.68
2019-05-10T18:51:11.111Z,101052.08
2019-05-10T18:53:40.468Z,101058.89
2019-05-10T18:56:09.846Z,101079.58
2019-05-10T18:58:40.031Z,101083.88
2019-05-10T19:01:09.415Z,101089.36
2019-05-10T19:03:38.759Z,101101.30
2019-05-10T19:06:10.940Z,101113.38
2019-05-10T19:08:39.226Z,101127.41
2019-05-10T19:11:08.800Z,101133.03
2019-05-10T19:13:46.728Z,101135.22
2019-05-10T19:16:09.217Z,101146.39
2019-05-10T19:18:38.602Z,101154.83
2019-05-10T19:21:08.014Z,101163.84
2019-05-10T19:23:37.359Z,101163.84
2019-05-10T19:26:06.704Z,101170.63
2019-05-10T19:28:36.166Z,101170.63
2019-05-10T19:31:05.516Z,101174.74
2019-05-10T19:33:37.827Z,101175.95
2019-05-10T19:36:12.558Z,101188.52
2019-05-10T19:38:37.036Z,101190.05
2019-05-10T19:41:06.431Z,101198.98
2019-05-10T19:43:35.786Z,101207.36
2019-05-10T19:46:05.116Z,101209.95
2019-05-10T19:48:35.823Z,101214.22
2019-05-10T19:51:09.605Z,101219.42
2019-05-10T19:53:42.279Z,101223.00
2019-05-10T19:56:07.780Z,101229.61
2019-05-10T19:58:37.171Z,101243.58
2019-05-10T20:01:06.533Z,101243.66
2019-05-10T20:03:35.903Z,101243.31
2019-05-10T20:06:05.280Z,101248.96
2019-05-10T20:08:34.659Z,101257.13
2019-05-10T20:11:04.001Z,101260.91
2019-05-10T20:13:33.354Z,101271.10
2019-05-10T20:16:02.707Z,101271.10
2019-05-10T20:18:32.111Z,101272.05
2019-05-10T20:21:01.500Z,101295.34
2019-05-10T20:23:30.905Z,101297.89
2019-05-10T20:26:00.466Z,101293.41
2019-05-10T20:28:29.845Z,101298.02
2019-05-10T20:30:59.225Z,101307.50
2019-05-10T20:33:28.628Z,101307.50
2019-05-10T20:35:58.005Z,101312.03
2019-05-10T20:38:27.386Z,101320.61
2019-05-10T20:40:56.707Z,101320.61
2019-05-10T20:43:26.061Z,101322.06
2019-05-10T20:45:55.455Z,101319.37
2019-05-10T20:48:24.827Z,101332.67
2019-05-10T20:50:54.178Z,101332.67
2019-05-10T20:53:23.567Z,101337.95
2019-05-10T20:55:52.955Z,101337.18
2019-05-10T20:58:22.347Z,101339.53
2019-05-10T21:00:51.703Z,101337.15
2019-05-10T21:03:21.108Z,101346.89
2019-05-10T21:05:50.499Z,101346.89
2019-05-10T21:08:19.842Z,101349.67
2019-05-10T21:10:49.217Z,101349.67
2019-05-10T21:13:18.580Z,101345.91
2019-05-10T21:15:47.960Z,101345.91
2019-05-10T21:18:17.291Z,101351.75
2019-05-10T21:20:46.697Z,101350.58
2019-05-10T21:23:16.090Z,101358.47
2019-05-10T21:25:45.436Z,101352.96
2019-05-10T21:28:14.805Z,101356.11
2019-05-10T21:30:44.125Z,101365.70
2019-05-10T21:33:13.448Z,101364.34
2019-05-10T21:35:42.841Z,101364.34
2019-05-10T21:38:12.187Z,101364.05
2019-05-10T21:40:41.543Z,101364.05
2019-05-10T21:43:10.906Z,101364.40
2019-05-10T21:45:40.307Z,101361.85
2019-05-10T21:48:09.662Z,101369.23
2019-05-10T21:50:39.040Z,101378.17
2019-05-10T21:53:08.424Z,101378.17
2019-05-10T21:55:37.782Z,101378.82
2019-05-10T21:58:07.175Z,101378.55
2019-05-10T22:00:39.954Z,101376.66
2019-05-10T22:03:09.306Z,101372.47
2019-05-10T22:05:38.697Z,101379.06
2019-05-10T22:08:08.039Z,101382.05
2019-05-10T22:10:37.432Z,101382.66
2019-05-10T22:13:06.820Z,101385.30
2019-05-10T22:15:36.209Z,101392.39
2019-05-10T22:18:05.579Z,101387.05
2019-05-10T22:20:34.990Z,101387.05
2019-05-10T22:23:04.456Z,101401.13
2019-05-10T22:25:33.822Z,101396.08
2019-05-10T22:28:03.194Z,101399.78
2019-05-10T22:30:32.606Z,101401.31
2019-05-10T22:33:01.939Z,101415.20
2019-05-10T22:35:31.366Z,101415.20
2019-05-10T22:38:00.721Z,101421.68
2019-05-10T22:40:30.073Z,101436.50
2019-05-10T22:42:59.453Z,101436.50
2019-05-10T22:45:28.785Z,101437.48
2019-05-10T22:47:58.170Z,101443.28
2019-05-10T22:50:27.534Z,101447.68
2019-05-10T22:52:56.883Z,101447.68
2019-05-10T22:55:29.035Z,101449.84
2019-05-10T22:57:58.351Z,101451.03
2019-05-10T23:00:27.932Z,101451.03
2019-05-10T23:02:57.295Z,101449.91
2019-05-10T23:05:26.654Z,101455.30
2019-05-10T23:07:56.013Z,101456.65
2019-05-10T23:10:25.403Z,101457.62
2019-05-10T23:12:54.752Z,101450.50
2019-05-10T23:15:24.087Z,101458.35
2019-05-10T23:17:53.479Z,101461.36
2019-05-10T23:20:22.885Z,101456.53
2019-05-10T23:22:52.285Z,101463.19
2019-05-10T23:25:21.645Z,101464.97
2019-05-10T23:27:51.024Z,101471.59
2019-05-10T23:30:20.363Z,101471.59
2019-05-10T23:32:49.714Z,101478.92
2019-05-10T23:35:19.080Z,101477.63
2019-05-10T23:37:48.410Z,101486.33
2019-05-10T23:40:17.777Z,101486.44
2019-05-10T23:42:47.158Z,101488.25
2019-05-10T23:45:16.494Z,101490.45
2019-05-10T23:47:45.848Z,101486.65
2019-05-10T23:50:15.526Z,101497.55
2019-05-10T23:52:44.901Z,101494.94
2019-05-10T23:55:14.276Z,101503.20
2019-05-10T23:57:43.622Z,101504.95
