createdAt,value
2022-09-11T02:23:48.470Z,15.99
2022-09-11T02:24:35.893Z,15.99
2022-09-11T04:15:29.570Z,15.76
2022-09-11T04:16:29.551Z,15.73
2022-09-11T05:06:40.629Z,15.85
2022-09-11T05:07:30.309Z,15.90
2022-09-11T05:59:01.274Z,15.84
2022-09-11T06:00:01.169Z,15.80
2022-09-11T06:02:10.117Z,15.78
2022-09-11T06:03:14.876Z,15.87
2022-09-11T06:07:27.918Z,15.72
2022-09-11T06:08:02.386Z,15.81
2022-09-11T06:10:03.543Z,15.72
2022-09-11T06:11:02.658Z,15.66
2022-09-11T06:15:24.864Z,15.59
2022-09-11T06:16:05.050Z,15.59
2022-09-11T06:18:12.003Z,15.52
2022-09-11T06:19:11.897Z,15.51
2022-09-11T06:21:26.319Z,15.54
2022-09-11T06:22:26.169Z,15.59
2022-09-11T06:24:47.461Z,15.62
2022-09-11T06:25:47.365Z,15.51
2022-09-11T06:29:19.805Z,15.44
2022-09-11T06:30:09.850Z,15.54
2022-09-11T06:48:11.839Z,15.48
2022-09-11T06:49:01.814Z,15.47
2022-09-11T09:13:36.999Z,15.27
2022-09-11T09:14:36.857Z,15.33
2022-09-11T09:32:46.326Z,15.27
2022-09-11T09:33:46.157Z,15.33
2022-09-11T09:57:15.279Z,15.26
2022-09-11T09:58:02.658Z,15.25
2022-09-11T10:00:21.638Z,15.25
2022-09-11T10:01:21.501Z,15.30
2022-09-11T10:02:21.419Z,15.32
2022-09-11T10:03:21.295Z,15.27
2022-09-11T10:04:21.228Z,15.30
2022-09-11T10:05:21.115Z,15.29
2022-09-11T10:06:21.084Z,15.33
2022-09-11T10:07:20.947Z,15.30
2022-09-11T10:08:20.910Z,15.38
2022-09-11T10:09:20.828Z,15.40
2022-09-11T10:10:20.730Z,15.45
2022-09-11T10:11:29.259Z,15.35
2022-09-11T10:13:24.945Z,15.41
2022-09-11T10:14:50.001Z,15.40
2022-09-11T10:15:24.698Z,15.43
2022-09-11T10:16:24.611Z,15.38
2022-09-11T10:17:24.522Z,15.43
2022-09-11T10:18:24.436Z,15.40
2022-09-11T10:19:24.350Z,15.50
2022-09-11T10:20:24.265Z,15.43
2022-09-11T10:21:24.214Z,15.48
2022-09-11T10:22:24.090Z,15.54
2022-09-11T10:23:24.002Z,15.52
2022-09-11T10:24:23.917Z,15.58
2022-09-11T10:25:23.826Z,15.59
2022-09-11T10:26:23.741Z,15.52
2022-09-11T10:27:27.217Z,15.62
2022-09-11T10:28:23.567Z,15.54
2022-09-11T10:29:23.484Z,15.60
2022-09-11T10:30:23.402Z,15.58
2022-09-11T10:31:23.329Z,15.60
2022-09-11T10:32:23.225Z,15.54
2022-09-11T10:33:23.134Z,15.52
2022-09-11T10:34:23.069Z,15.58
2022-09-11T10:35:22.965Z,15.54
2022-09-11T10:36:22.877Z,15.62
2022-09-11T10:37:22.786Z,15.63
2022-09-11T10:38:22.701Z,15.63
2022-09-11T10:39:22.614Z,15.58
2022-09-11T10:40:22.528Z,15.65
2022-09-11T10:41:22.445Z,15.63
2022-09-11T10:42:22.346Z,15.66
2022-09-11T10:43:22.267Z,15.65
2022-09-11T10:44:22.181Z,15.62
2022-09-11T10:45:22.095Z,15.62
2022-09-11T10:46:22.002Z,15.54
2022-09-11T10:47:21.920Z,15.54
2022-09-11T10:48:21.839Z,15.54
2022-09-11T10:49:21.755Z,15.59
2022-09-11T10:50:21.655Z,15.56
2022-09-11T10:51:21.573Z,15.59
2022-09-11T10:52:21.488Z,15.50
2022-09-11T10:53:21.401Z,15.62
2022-09-11T10:54:21.311Z,15.56
2022-09-11T10:55:21.225Z,15.58
2022-09-11T10:56:21.144Z,15.60
2022-09-11T10:57:21.058Z,15.65
2022-09-11T10:58:20.965Z,15.70
2022-09-11T10:59:20.882Z,15.70
2022-09-11T11:00:20.794Z,15.73
2022-09-11T11:01:20.743Z,15.76
2022-09-11T11:02:20.653Z,15.80
2022-09-11T11:03:20.536Z,15.76
2022-09-11T11:04:20.448Z,15.77
2022-09-11T11:05:20.362Z,15.81
2022-09-11T11:06:20.276Z,15.87
2022-09-11T11:07:20.188Z,15.87
2022-09-11T11:08:20.100Z,15.87
2022-09-11T11:09:20.013Z,15.99
2022-09-11T11:10:19.927Z,15.91
2022-09-11T11:11:19.842Z,15.93
2022-09-11T11:12:19.756Z,15.88
2022-09-11T11:13:19.668Z,15.85
2022-09-11T11:14:19.584Z,15.98
2022-09-11T11:15:19.496Z,16.05
2022-09-11T11:16:19.475Z,15.99
2022-09-11T11:17:19.329Z,16.16
2022-09-11T11:18:19.234Z,16.14
2022-09-11T11:19:19.149Z,16.16
2022-09-11T11:20:19.114Z,16.32
2022-09-11T11:21:18.973Z,16.37
2022-09-11T11:22:18.892Z,16.46
2022-09-11T11:23:18.801Z,16.52
2022-09-11T11:24:18.712Z,16.42
2022-09-11T11:25:18.632Z,16.54
2022-09-11T11:26:18.545Z,16.58
2022-09-11T11:27:18.463Z,16.61
2022-09-11T11:28:18.377Z,16.51
2022-09-11T11:29:18.289Z,16.58
2022-09-11T11:30:18.201Z,16.69
2022-09-11T11:31:18.153Z,16.69
2022-09-11T11:32:18.032Z,16.76
2022-09-11T11:33:17.945Z,16.76
2022-09-11T11:34:17.855Z,16.74
2022-09-11T11:35:17.768Z,16.87
2022-09-11T11:36:17.686Z,16.77
2022-09-11T11:37:17.602Z,16.98
2022-09-11T11:38:17.510Z,16.99
2022-09-11T11:39:17.428Z,16.98
2022-09-11T11:40:17.431Z,17.06
2022-09-11T11:41:17.259Z,17.01
2022-09-11T11:42:17.168Z,17.07
2022-09-11T11:43:17.083Z,16.99
2022-09-11T11:44:16.999Z,16.95
2022-09-11T11:45:16.910Z,16.95
2022-09-11T11:46:16.849Z,16.94
2022-09-11T11:47:16.735Z,16.88
2022-09-11T11:48:16.655Z,16.80
2022-09-11T11:49:16.574Z,16.91
2022-09-11T11:50:16.488Z,16.91
2022-09-11T11:51:16.395Z,16.91
2022-09-11T11:52:16.305Z,16.95
2022-09-11T11:53:16.232Z,16.97
2022-09-11T11:54:16.138Z,16.97
2022-09-11T11:55:16.051Z,16.97
2022-09-11T11:56:15.969Z,17.22
2022-09-11T11:57:15.882Z,17.25
2022-09-11T11:58:15.794Z,17.10
2022-09-11T11:59:15.712Z,17.14
2022-09-11T12:00:15.627Z,17.32
2022-09-11T12:01:15.541Z,17.31
2022-09-11T12:02:15.470Z,17.34
2022-09-11T12:03:15.456Z,17.43
2022-09-11T12:04:15.280Z,17.41
2022-09-11T12:05:15.197Z,17.46
2022-09-11T12:06:15.111Z,17.50
2022-09-11T12:07:15.027Z,17.39
2022-09-11T12:08:14.941Z,17.47
2022-09-11T12:09:14.853Z,17.62
2022-09-11T12:10:14.768Z,17.56
2022-09-11T12:11:14.687Z,17.63
2022-09-11T12:12:14.601Z,17.75
2022-09-11T12:13:14.510Z,17.86
2022-09-11T12:14:14.427Z,17.97
2022-09-11T12:15:14.343Z,18.11
2022-09-11T12:16:14.285Z,18.18
2022-09-11T12:17:14.171Z,18.31
2022-09-11T12:18:14.082Z,18.41
2022-09-11T12:19:14.000Z,18.49
2022-09-11T12:20:13.921Z,18.30
2022-09-11T12:21:13.834Z,18.26
2022-09-11T12:22:13.747Z,18.27
2022-09-11T12:23:13.665Z,18.20
2022-09-11T12:24:13.579Z,18.24
2022-09-11T12:25:13.489Z,18.24
2022-09-11T12:26:13.408Z,18.09
2022-09-11T12:27:13.320Z,18.13
2022-09-11T12:28:13.237Z,18.21
2022-09-11T12:29:13.151Z,18.15
2022-09-11T12:30:13.067Z,18.18
2022-09-11T12:31:12.996Z,18.20
2022-09-11T12:32:12.895Z,18.26
2022-09-11T12:33:12.808Z,18.33
2022-09-11T12:34:12.725Z,18.23
2022-09-11T12:35:12.647Z,18.24
2022-09-11T12:36:12.550Z,18.26
2022-09-11T12:37:12.475Z,18.26
2022-09-11T12:38:12.382Z,18.28
2022-09-11T12:39:12.298Z,18.33
2022-09-11T12:40:12.316Z,18.51
2022-09-11T12:41:12.132Z,18.57
2022-09-11T12:42:12.048Z,18.61
2022-09-11T12:43:11.965Z,18.63
2022-09-11T12:44:11.876Z,18.71
2022-09-11T12:45:11.798Z,18.61
2022-09-11T12:46:11.709Z,18.67
2022-09-11T12:47:11.641Z,18.63
2022-09-11T12:48:11.532Z,18.61
2022-09-11T12:49:22.005Z,18.54
2022-09-11T12:50:11.395Z,18.51
2022-09-11T12:51:11.280Z,18.54
2022-09-11T12:52:11.199Z,18.49
2022-09-11T12:53:11.139Z,18.51
2022-09-11T12:54:11.029Z,18.63
2022-09-11T12:55:10.944Z,18.66
2022-09-11T12:56:10.866Z,18.66
2022-09-11T12:57:10.768Z,18.67
2022-09-11T12:58:10.688Z,18.71
2022-09-11T12:59:10.606Z,18.76
2022-09-11T13:00:10.544Z,18.85
2022-09-11T13:01:10.490Z,18.86
2022-09-11T13:02:10.402Z,18.94
2022-09-11T13:03:10.270Z,18.94
2022-09-11T13:04:10.186Z,18.89
2022-09-11T13:05:10.104Z,18.96
2022-09-11T13:06:10.016Z,18.98
2022-09-11T13:07:09.928Z,18.94
2022-09-11T13:08:09.846Z,18.98
2022-09-11T13:09:09.761Z,19.04
2022-09-11T13:10:09.698Z,19.20
2022-09-11T13:11:13.644Z,19.23
2022-09-11T13:12:09.514Z,19.27
2022-09-11T13:13:09.422Z,19.20
2022-09-11T13:14:09.347Z,19.30
2022-09-11T13:15:09.258Z,19.41
2022-09-11T13:16:09.200Z,19.42
2022-09-11T13:17:09.082Z,19.39
2022-09-11T13:18:08.996Z,19.49
2022-09-11T13:19:08.915Z,19.53
2022-09-11T13:20:08.835Z,19.68
2022-09-11T13:21:08.744Z,19.72
2022-09-11T13:22:08.665Z,19.74
2022-09-11T13:23:08.575Z,19.62
2022-09-11T13:24:08.495Z,19.60
2022-09-11T13:25:08.417Z,19.63
2022-09-11T13:26:08.325Z,19.72
2022-09-11T13:27:08.244Z,19.79
2022-09-11T13:28:08.163Z,19.94
2022-09-11T13:29:08.079Z,19.99
2022-09-11T13:30:07.988Z,20.00
2022-09-11T13:31:07.929Z,20.15
2022-09-11T13:32:07.823Z,20.11
2022-09-11T13:33:07.750Z,20.23
2022-09-11T13:34:07.655Z,20.29
2022-09-11T13:35:07.565Z,20.39
2022-09-11T13:36:07.490Z,20.32
2022-09-11T13:37:07.401Z,20.30
2022-09-11T13:38:07.318Z,20.29
2022-09-11T13:39:07.236Z,20.14
2022-09-11T13:40:07.180Z,20.27
2022-09-11T13:41:07.063Z,20.26
2022-09-11T13:42:06.979Z,20.32
2022-09-11T13:43:06.902Z,20.26
2022-09-11T13:44:06.816Z,20.37
2022-09-11T13:45:06.741Z,20.48
2022-09-11T13:46:06.678Z,20.37
2022-09-11T13:47:06.565Z,20.30
2022-09-11T13:48:06.479Z,20.36
2022-09-11T13:49:06.392Z,20.36
2022-09-11T13:50:06.320Z,20.39
2022-09-11T13:51:06.230Z,20.42
2022-09-11T13:52:06.148Z,20.61
2022-09-11T13:53:06.069Z,20.67
2022-09-11T13:54:05.980Z,20.60
2022-09-11T13:55:05.896Z,20.56
2022-09-11T13:56:05.810Z,20.67
2022-09-11T13:57:05.728Z,20.75
2022-09-11T13:58:05.637Z,20.92
2022-09-11T13:59:05.557Z,21.08
2022-09-11T14:00:05.476Z,21.20
2022-09-11T14:01:05.408Z,21.26
2022-09-11T14:02:05.379Z,21.45
2022-09-11T14:03:05.220Z,21.65
2022-09-11T14:04:05.144Z,21.77
2022-09-11T14:05:05.063Z,21.67
2022-09-11T14:06:04.977Z,21.58
2022-09-11T14:07:04.885Z,21.53
2022-09-11T14:08:04.814Z,21.58
2022-09-11T14:09:04.725Z,21.67
2022-09-11T14:10:04.634Z,21.58
2022-09-11T14:11:08.113Z,21.40
2022-09-11T14:12:04.475Z,21.30
2022-09-11T14:13:04.391Z,21.34
2022-09-11T14:14:04.310Z,21.45
2022-09-11T14:15:04.245Z,21.55
2022-09-11T14:16:04.191Z,21.59
2022-09-11T14:17:04.058Z,21.43
2022-09-11T14:18:03.979Z,21.35
2022-09-11T14:19:03.891Z,21.23
2022-09-11T14:20:03.808Z,21.26
2022-09-11T14:21:03.734Z,21.35
2022-09-11T14:22:03.644Z,21.40
2022-09-11T14:23:03.554Z,21.56
2022-09-11T14:24:03.475Z,21.75
2022-09-11T14:25:03.386Z,21.91
2022-09-11T14:26:03.307Z,22.04
2022-09-11T14:27:03.224Z,22.25
2022-09-11T14:28:03.142Z,22.40
2022-09-11T14:29:03.062Z,22.55
2022-09-11T14:30:02.987Z,22.74
2022-09-11T14:31:02.956Z,22.71
2022-09-11T14:32:02.806Z,22.74
2022-09-11T14:33:02.722Z,23.07
2022-09-11T14:34:02.640Z,23.15
2022-09-11T14:35:02.560Z,23.15
2022-09-11T14:36:07.003Z,23.15
2022-09-11T14:37:02.394Z,23.08
2022-09-11T14:38:02.309Z,23.25
2022-09-11T14:39:02.227Z,23.22
2022-09-11T14:40:02.160Z,23.28
2022-09-11T14:41:02.064Z,23.45
2022-09-11T14:42:01.983Z,23.60
2022-09-11T14:43:01.899Z,23.66
2022-09-11T14:44:01.818Z,23.44
2022-09-11T14:45:01.733Z,23.56
2022-09-11T14:46:01.695Z,23.66
2022-09-11T14:47:01.568Z,23.97
2022-09-11T14:48:01.484Z,23.84
2022-09-11T14:49:01.403Z,23.04
2022-09-11T14:50:01.316Z,22.59
2022-09-11T14:51:01.229Z,22.43
2022-09-11T14:52:01.187Z,22.68
2022-09-11T14:53:01.074Z,22.98
2022-09-11T14:54:00.993Z,22.27
2022-09-11T14:55:00.904Z,21.91
2022-09-11T14:56:00.821Z,21.65
2022-09-11T14:57:00.740Z,21.71
2022-09-11T14:58:00.662Z,21.37
2022-09-11T14:59:00.569Z,21.01
2022-09-11T15:00:00.490Z,20.73
2022-09-11T15:01:00.406Z,20.65
2022-09-11T15:02:00.323Z,20.39
2022-09-11T15:03:00.303Z,20.30
2022-09-11T15:04:00.157Z,20.09
2022-09-11T15:05:00.130Z,20.07
2022-09-11T15:05:59.990Z,19.92
2022-09-11T15:07:00.017Z,19.93
2022-09-11T15:08:00.563Z,19.86
2022-09-11T15:08:59.756Z,19.90
2022-09-11T15:09:59.655Z,19.89
2022-09-11T15:10:59.589Z,19.90
2022-09-11T15:11:59.494Z,20.56
2022-09-11T15:12:59.413Z,20.41
2022-09-11T15:14:16.036Z,20.41
2022-09-11T15:14:59.754Z,20.65
2022-09-11T15:15:59.178Z,21.22
2022-09-11T15:16:59.065Z,21.14
2022-09-11T15:17:58.987Z,21.18
2022-09-11T15:18:58.901Z,21.05
2022-09-11T15:19:58.822Z,21.07
2022-09-11T15:20:58.737Z,21.04
2022-09-11T15:21:58.653Z,20.86
2022-09-11T15:22:58.571Z,21.30
2022-09-11T15:23:58.490Z,21.69
2022-09-11T15:24:58.405Z,22.25
2022-09-11T15:25:58.321Z,22.56
2022-09-11T15:26:58.234Z,22.83
2022-09-11T15:27:58.154Z,23.41
2022-09-11T15:28:58.071Z,23.59
2022-09-11T15:29:57.987Z,23.84
2022-09-11T15:30:57.926Z,24.19
2022-09-11T15:31:57.821Z,24.28
2022-09-11T15:32:57.788Z,24.11
2022-09-11T15:33:57.654Z,24.31
2022-09-11T15:34:57.599Z,24.47
2022-09-11T15:35:57.491Z,24.66
2022-09-11T15:36:57.420Z,24.56
2022-09-11T15:37:57.328Z,24.63
2022-09-11T15:38:57.242Z,24.18
2022-09-11T15:39:57.189Z,24.00
2022-09-11T15:40:57.076Z,23.23
2022-09-11T15:41:56.996Z,22.73
2022-09-11T15:42:56.919Z,22.34
2022-09-11T15:43:56.846Z,21.98
2022-09-11T15:44:56.753Z,21.62
2022-09-11T15:45:56.721Z,21.45
2022-09-11T15:46:56.591Z,21.22
2022-09-11T15:47:56.512Z,21.58
2022-09-11T15:48:56.421Z,21.90
2022-09-11T15:49:56.355Z,22.19
2022-09-11T15:50:56.256Z,22.48
2022-09-11T15:51:56.176Z,22.91
2022-09-11T15:52:56.090Z,22.74
2022-09-11T15:53:56.016Z,22.61
2022-09-11T15:54:55.931Z,22.44
2022-09-11T15:55:55.855Z,22.31
2022-09-11T15:56:55.771Z,21.81
2022-09-11T15:57:55.712Z,21.69
2022-09-11T15:58:55.608Z,21.34
2022-09-11T15:59:55.524Z,21.18
2022-09-11T16:00:55.490Z,21.04
2022-09-11T16:01:55.377Z,20.92
2022-09-11T16:02:55.282Z,20.73
2022-09-11T16:03:55.198Z,20.75
2022-09-11T16:04:55.116Z,20.82
2022-09-11T16:05:55.035Z,20.89
2022-09-11T16:06:54.959Z,20.97
2022-09-11T16:07:54.869Z,21.01
2022-09-11T16:08:54.785Z,21.32
2022-09-11T16:09:54.709Z,21.16
2022-09-11T16:10:54.630Z,20.95
2022-09-11T18:13:11.841Z,16.57
2022-09-11T18:14:04.398Z,16.51
2022-09-11T18:16:11.495Z,16.39
2022-09-11T18:17:08.721Z,16.22
2022-09-11T18:20:31.251Z,16.14
2022-09-11T18:21:31.154Z,16.02
2022-09-11T18:23:36.483Z,15.84
2022-09-11T18:24:36.401Z,15.87
2022-09-11T18:26:41.750Z,15.83
2022-09-11T18:27:41.617Z,15.80
2022-09-11T18:31:04.252Z,15.62
2022-09-11T18:32:04.109Z,15.58
2022-09-11T18:35:26.701Z,15.50
2022-09-11T18:36:26.586Z,15.38
2022-09-11T18:38:48.091Z,15.40
2022-09-11T18:39:48.024Z,15.35
2022-09-11T18:43:26.595Z,15.20
2022-09-11T18:44:20.511Z,15.15
2022-09-11T18:46:50.331Z,15.14
2022-09-11T18:47:50.168Z,15.23
2022-09-11T18:50:44.144Z,15.07
2022-09-11T18:51:44.019Z,15.01
2022-09-11T18:53:48.420Z,14.96
2022-09-11T18:54:48.309Z,14.90
2022-09-11T18:56:53.741Z,14.86
2022-09-11T18:57:53.656Z,14.78
2022-09-11T19:05:16.649Z,14.82
2022-09-11T19:06:16.511Z,14.77
2022-09-11T19:08:37.932Z,14.85
2022-09-11T19:09:37.802Z,14.69
2022-09-11T19:11:46.649Z,14.69
2022-09-11T19:12:46.533Z,14.61
2022-09-11T19:14:51.890Z,14.61
2022-09-11T19:15:51.819Z,14.56
2022-09-11T19:19:21.717Z,14.52
2022-09-11T19:20:14.267Z,14.52
2022-09-11T19:22:18.679Z,14.44
2022-09-11T19:23:18.539Z,14.40
2022-09-11T19:26:41.076Z,14.26
2022-09-11T19:27:40.977Z,14.27
2022-09-11T19:29:45.398Z,14.23
2022-09-11T19:30:45.294Z,14.26
2022-09-11T19:39:36.653Z,14.12
2022-09-11T19:40:26.513Z,14.05
2022-09-11T19:42:20.874Z,14.12
2022-09-11T19:43:20.805Z,14.11
2022-09-11T20:21:12.168Z,13.46
2022-09-11T20:22:12.004Z,13.39
2022-09-11T20:24:16.548Z,13.42
2022-09-11T20:25:16.432Z,13.40
2022-09-11T20:27:20.868Z,13.47
2022-09-11T20:28:20.761Z,13.36
2022-09-11T20:31:48.184Z,13.42
2022-09-11T20:32:43.204Z,13.32
2022-09-11T20:34:57.195Z,13.26
2022-09-11T20:35:57.105Z,13.27
2022-09-11T20:41:00.573Z,13.24
2022-09-11T20:42:00.542Z,13.24
2022-09-11T20:44:04.960Z,13.21
2022-09-11T20:45:04.830Z,13.20
2022-09-11T20:48:47.381Z,13.05
2022-09-11T20:49:47.295Z,13.02
2022-09-11T20:53:45.873Z,12.95
2022-09-11T20:54:39.683Z,12.96
2022-09-11T20:58:12.247Z,12.96
2022-09-11T20:59:12.132Z,12.93
2022-09-11T21:06:44.621Z,12.84
2022-09-11T21:07:44.467Z,12.83
2022-09-11T21:09:55.889Z,12.81
2022-09-11T21:10:55.764Z,12.83
2022-09-11T21:14:27.250Z,12.68
2022-09-11T21:15:27.170Z,12.73
2022-09-11T21:17:41.805Z,12.73
2022-09-11T21:18:41.791Z,12.73
2022-09-11T21:19:41.589Z,12.79
2022-09-11T21:20:41.558Z,12.73
2022-09-11T21:21:41.387Z,12.69
2022-09-11T21:22:41.319Z,12.66
2022-09-11T21:23:41.249Z,12.65
2022-09-11T21:24:41.162Z,12.66
2022-09-11T21:25:41.042Z,12.55
2022-09-11T21:26:40.948Z,12.61
2022-09-11T21:27:40.871Z,12.58
2022-09-11T21:28:40.774Z,12.61
2022-09-11T21:29:40.698Z,12.55
2022-09-11T21:30:40.615Z,12.54
2022-09-11T21:31:40.564Z,12.47
2022-09-11T21:32:40.428Z,12.48
2022-09-11T21:33:40.422Z,12.54
2022-09-11T21:34:41.105Z,12.54
2022-09-11T21:35:40.226Z,12.59
2022-09-11T21:36:40.099Z,12.50
2022-09-11T21:37:40.036Z,12.53
2022-09-11T21:38:39.895Z,12.55
2022-09-11T21:39:39.897Z,12.48
2022-09-11T21:40:39.724Z,12.55
2022-09-11T21:41:39.669Z,12.48
2022-09-11T21:42:39.545Z,12.51
2022-09-11T21:43:39.462Z,12.48
2022-09-11T21:44:39.383Z,12.36
2022-09-11T21:45:39.296Z,12.41
2022-09-11T21:46:39.267Z,12.38
2022-09-11T21:47:39.118Z,12.35
2022-09-11T21:48:39.062Z,12.44
2022-09-11T21:49:39.007Z,12.41
2022-09-11T21:50:38.867Z,12.32
2022-09-11T21:51:38.758Z,12.41
2022-09-11T21:52:38.677Z,12.40
2022-09-11T21:53:38.593Z,12.36
2022-09-11T21:54:38.542Z,12.35
2022-09-11T21:55:38.407Z,12.36
2022-09-11T21:56:38.314Z,12.35
2022-09-11T21:57:38.232Z,12.35
2022-09-11T21:58:38.157Z,12.35
2022-09-11T21:59:38.080Z,12.41
2022-09-11T22:00:42.582Z,12.43
2022-09-11T22:01:37.911Z,12.33
2022-09-11T22:02:37.811Z,12.47
2022-09-11T22:03:37.702Z,12.36
2022-09-11T22:04:37.673Z,12.30
2022-09-11T22:05:37.529Z,12.35
2022-09-11T22:06:37.492Z,12.29
2022-09-11T22:07:37.419Z,12.28
2022-09-11T22:08:37.262Z,12.33
2022-09-11T22:09:37.191Z,12.35
2022-09-11T22:10:37.088Z,12.29
2022-09-11T22:11:37.104Z,12.23
2022-09-11T22:12:45.572Z,12.35
2022-09-11T22:14:41.199Z,12.15
2022-09-11T22:15:41.095Z,12.23
2022-09-11T22:16:41.064Z,12.22
2022-09-11T22:17:40.919Z,12.23
2022-09-11T22:18:40.844Z,12.17
2022-09-11T22:19:40.741Z,12.13
2022-09-11T22:20:40.658Z,12.15
2022-09-11T22:21:40.565Z,12.07
2022-09-11T22:22:40.477Z,12.07
2022-09-11T22:23:40.394Z,12.11
2022-09-11T22:24:40.408Z,12.10
2022-09-11T22:25:40.212Z,12.07
2022-09-11T22:26:40.124Z,12.05
2022-09-11T22:27:40.039Z,12.05
2022-09-11T22:28:39.947Z,12.07
2022-09-11T22:29:42.869Z,12.03
2022-09-11T22:30:39.770Z,12.07
2022-09-11T22:31:39.720Z,12.04
2022-09-11T22:32:39.591Z,12.08
2022-09-11T22:33:39.508Z,12.03
2022-09-11T22:34:39.418Z,12.04
2022-09-11T22:35:39.332Z,12.07
2022-09-11T22:36:39.239Z,12.10
2022-09-11T22:37:39.153Z,12.00
2022-09-11T22:38:39.066Z,11.97
2022-09-11T22:39:39.014Z,11.93
2022-09-11T22:40:38.890Z,11.95
2022-09-11T22:41:38.804Z,11.97
2022-09-11T22:42:38.711Z,11.99
2022-09-11T22:43:38.625Z,12.00
2022-09-11T22:44:38.535Z,11.99
2022-09-11T22:45:38.588Z,11.91
2022-09-11T22:46:38.356Z,11.88
2022-09-11T22:47:38.270Z,11.89
2022-09-11T22:48:38.185Z,11.87
2022-09-11T22:49:38.090Z,11.84
2022-09-11T22:50:38.008Z,11.80
2022-09-11T22:51:37.914Z,11.84
2022-09-11T22:52:37.829Z,11.85
2022-09-11T22:53:37.740Z,11.91
2022-09-11T22:54:37.654Z,11.87
2022-09-11T22:55:37.560Z,11.88
2022-09-11T22:56:37.474Z,11.87
2022-09-11T22:57:37.386Z,11.93
2022-09-11T22:58:37.302Z,11.84
2022-09-11T22:59:37.213Z,11.77
2022-09-11T23:00:37.151Z,11.84
2022-09-11T23:01:37.035Z,11.74
2022-09-11T23:02:36.937Z,11.74
2022-09-11T23:03:36.864Z,11.79
2022-09-11T23:04:36.768Z,11.76
2022-09-11T23:05:36.678Z,11.84
2022-09-11T23:06:36.593Z,11.82
2022-09-11T23:07:36.501Z,11.89
2022-09-11T23:08:39.269Z,11.91
2022-09-11T23:09:36.331Z,11.89
2022-09-11T23:10:36.259Z,11.93
2022-09-11T23:11:36.157Z,11.93
2022-09-11T23:12:36.061Z,11.97
2022-09-11T23:13:35.977Z,11.89
2022-09-11T23:14:35.888Z,11.91
2022-09-11T23:15:35.795Z,11.93
2022-09-11T23:16:35.743Z,11.88
2022-09-11T23:17:35.620Z,11.91
2022-09-11T23:18:35.581Z,11.85
2022-09-11T23:19:35.449Z,11.89
2022-09-11T23:20:35.357Z,11.82
2022-09-11T23:21:35.265Z,11.84
2022-09-11T23:22:35.180Z,11.84
2022-09-11T23:23:35.089Z,11.79
2022-09-11T23:24:35.002Z,11.80
2022-09-11T23:25:34.914Z,11.82
2022-09-11T23:26:34.831Z,11.82
2022-09-11T23:27:34.738Z,11.71
2022-09-11T23:28:34.671Z,11.74
2022-09-11T23:29:34.553Z,11.77
2022-09-11T23:30:34.471Z,11.82
2022-09-11T23:31:34.450Z,11.76
2022-09-11T23:32:35.909Z,11.93
2022-09-11T23:33:34.232Z,11.77
2022-09-11T23:34:34.115Z,11.82
2022-09-11T23:35:34.059Z,11.70
2022-09-11T23:36:33.938Z,11.69
2022-09-11T23:37:33.853Z,11.69
2022-09-11T23:38:33.762Z,11.69
2022-09-11T23:39:33.674Z,11.66
2022-09-11T23:40:33.649Z,11.71
2022-09-11T23:41:33.498Z,11.62
2022-09-11T23:42:33.408Z,11.73
2022-09-11T23:43:33.318Z,11.70
2022-09-11T23:44:33.234Z,11.64
2022-09-11T23:45:33.206Z,11.66
2022-09-11T23:46:33.056Z,11.64
2022-09-11T23:47:32.964Z,11.66
2022-09-11T23:48:32.877Z,11.61
2022-09-11T23:49:36.158Z,11.59
2022-09-11T23:50:32.695Z,11.59
2022-09-11T23:51:32.618Z,11.56
2022-09-11T23:52:32.528Z,11.58
2022-09-11T23:53:32.438Z,11.49
2022-09-11T23:54:32.348Z,11.58
2022-09-11T23:55:32.259Z,11.67
2022-09-11T23:56:32.168Z,11.61
2022-09-11T23:57:32.084Z,11.73
2022-09-11T23:58:33.228Z,11.66
2022-09-11T23:59:36.009Z,11.70
