createdAt,value
2018-09-06T00:00:24.293Z,17.03
2018-09-06T00:02:54.379Z,16.47
2018-09-06T00:05:24.539Z,15.17
2018-09-06T00:07:55.037Z,15.53
2018-09-06T00:10:25.541Z,15.70
2018-09-06T00:12:55.884Z,16.30
2018-09-06T00:15:25.932Z,17.17
2018-09-06T00:17:56.382Z,16.00
2018-09-06T00:20:26.467Z,15.67
2018-09-06T00:22:56.522Z,14.33
2018-09-06T00:25:26.585Z,14.80
2018-09-06T00:27:56.659Z,14.83
2018-09-06T00:30:26.903Z,16.20
2018-09-06T00:32:57.841Z,16.13
2018-09-06T00:35:27.945Z,16.93
2018-09-06T00:37:58.067Z,15.80
2018-09-06T00:40:28.345Z,16.50
2018-09-06T00:42:58.412Z,17.33
2018-09-06T00:45:28.621Z,16.70
2018-09-06T00:47:58.727Z,16.03
2018-09-06T00:50:32.901Z,15.47
2018-09-06T00:53:03.017Z,17.13
2018-09-06T00:55:33.471Z,16.27
2018-09-06T00:58:03.674Z,15.07
2018-09-06T01:00:33.796Z,16.13
2018-09-06T01:03:03.917Z,17.10
2018-09-06T01:05:33.922Z,15.67
2018-09-06T01:08:04.063Z,15.93
2018-09-06T01:10:34.210Z,16.77
2018-09-06T01:13:04.331Z,16.60
2018-09-06T01:15:34.384Z,16.20
2018-09-06T01:18:04.619Z,16.07
2018-09-06T01:20:34.760Z,15.97
2018-09-06T01:23:05.055Z,16.27
2018-09-06T01:25:40.229Z,15.93
2018-09-06T01:28:10.334Z,15.43
2018-09-06T01:30:41.059Z,15.47
2018-09-06T01:33:11.179Z,15.90
2018-09-06T01:35:45.495Z,15.97
2018-09-06T01:38:16.434Z,16.07
2018-09-06T01:40:46.511Z,16.43
2018-09-06T01:43:16.563Z,15.53
2018-09-06T01:45:46.738Z,16.80
2018-09-06T01:48:16.801Z,16.33
2018-09-06T01:50:46.885Z,17.23
2018-09-06T01:53:16.933Z,16.07
2018-09-06T01:55:47.121Z,16.73
2018-09-06T01:58:17.266Z,15.57
2018-09-06T02:00:47.311Z,16.77
2018-09-06T02:03:17.507Z,17.10
2018-09-06T02:05:47.629Z,16.43
2018-09-06T02:08:17.704Z,15.60
2018-09-06T02:10:47.847Z,16.33
2018-09-06T02:13:17.940Z,16.20
2018-09-06T02:15:48.004Z,17.03
2018-09-06T02:18:18.250Z,16.03
2018-09-06T02:20:48.461Z,15.93
2018-09-06T02:23:18.587Z,16.67
2018-09-06T02:25:48.799Z,17.13
2018-09-06T02:28:18.960Z,15.93
2018-09-06T02:30:49.125Z,17.10
2018-09-06T02:33:19.620Z,18.53
2018-09-06T02:35:50.234Z,17.80
2018-09-06T02:38:20.349Z,16.50
2018-09-06T02:40:50.548Z,16.43
2018-09-06T02:43:20.580Z,17.13
2018-09-06T02:45:50.670Z,15.30
2018-09-06T02:48:24.851Z,16.63
2018-09-06T02:51:00.669Z,17.27
2018-09-06T02:53:32.115Z,16.93
2018-09-06T02:56:02.241Z,16.57
2018-09-06T02:58:32.300Z,16.07
2018-09-06T03:01:02.385Z,16.40
2018-09-06T03:03:32.503Z,17.97
2018-09-06T03:06:02.702Z,16.47
2018-09-06T03:08:33.079Z,18.37
2018-09-06T03:11:37.674Z,17.47
2018-09-06T03:14:08.680Z,17.73
2018-09-06T03:16:38.916Z,17.97
2018-09-06T03:19:09.204Z,18.37
2018-09-06T03:21:39.320Z,18.10
2018-09-06T03:24:09.459Z,19.57
2018-09-06T03:26:39.484Z,16.63
2018-09-06T03:29:09.996Z,17.00
2018-09-06T03:31:40.341Z,18.10
2018-09-06T03:34:11.058Z,16.90
2018-09-06T03:36:41.139Z,16.43
2018-09-06T03:39:12.307Z,17.47
2018-09-06T03:41:42.488Z,17.27
2018-09-06T03:44:12.682Z,18.57
2018-09-06T03:46:42.852Z,18.13
2018-09-06T03:49:14.165Z,17.20
2018-09-06T03:51:44.194Z,17.63
2018-09-06T03:54:14.304Z,17.10
2018-09-06T03:56:44.408Z,16.67
2018-09-06T03:59:14.659Z,17.30
2018-09-06T04:01:44.975Z,17.33
2018-09-06T04:04:15.060Z,17.27
2018-09-06T04:06:45.198Z,16.40
2018-09-06T04:09:16.120Z,16.50
2018-09-06T04:11:46.164Z,16.40
2018-09-06T04:14:16.317Z,17.03
2018-09-06T04:16:46.480Z,16.63
2018-09-06T04:19:16.789Z,17.10
2018-09-06T04:21:46.884Z,17.40
2018-09-06T04:24:17.029Z,17.33
2018-09-06T04:26:47.139Z,17.57
2018-09-06T04:29:17.242Z,16.17
2018-09-06T04:31:47.454Z,15.70
2018-09-06T04:34:17.540Z,14.70
2018-09-06T04:36:47.631Z,15.67
2018-09-06T04:39:18.232Z,15.73
2018-09-06T04:41:48.321Z,15.77
2018-09-06T04:44:19.035Z,16.20
2018-09-06T04:46:52.120Z,16.57
2018-09-06T04:49:38.235Z,14.97
2018-09-06T04:52:08.372Z,15.80
2018-09-06T04:54:38.594Z,15.50
2018-09-06T04:57:08.640Z,15.50
2018-09-06T04:59:39.036Z,15.30
2018-09-06T05:02:09.136Z,17.07
2018-09-06T05:04:39.281Z,15.10
2018-09-06T05:07:09.432Z,15.47
2018-09-06T05:09:39.580Z,15.83
2018-09-06T05:12:09.698Z,16.60
2018-09-06T05:14:39.778Z,16.47
2018-09-06T05:17:10.075Z,14.83
2018-09-06T05:19:40.888Z,16.33
2018-09-06T05:22:10.938Z,16.80
2018-09-06T05:24:41.051Z,16.27
2018-09-06T05:27:11.148Z,16.83
2018-09-06T05:29:41.831Z,17.47
2018-09-06T05:32:11.886Z,17.00
2018-09-06T05:34:41.953Z,17.33
2018-09-06T05:37:12.020Z,16.77
2018-09-06T05:39:42.069Z,17.83
2018-09-06T05:42:12.148Z,16.37
2018-09-06T05:44:42.369Z,16.93
2018-09-06T05:47:12.517Z,16.50
2018-09-06T05:49:42.657Z,17.07
2018-09-06T05:52:12.702Z,16.57
2018-09-06T05:57:23.946Z,16.17
2018-09-06T05:59:54.599Z,16.97
2018-09-06T06:02:25.242Z,15.97
2018-09-06T06:04:55.639Z,16.57
2018-09-06T06:07:41.535Z,16.70
2018-09-06T06:10:11.618Z,16.57
2018-09-06T06:12:41.703Z,16.97
2018-09-06T06:15:11.814Z,16.73
2018-09-06T06:17:41.977Z,16.53
2018-09-06T06:20:12.089Z,16.90
2018-09-06T06:22:42.307Z,16.03
2018-09-06T06:25:12.430Z,15.87
2018-09-06T06:27:42.521Z,16.30
2018-09-06T06:30:12.720Z,16.57
2018-09-06T06:32:42.850Z,16.93
2018-09-06T06:35:12.994Z,16.80
2018-09-06T06:37:43.215Z,14.87
2018-09-06T06:40:13.291Z,16.73
2018-09-06T06:42:44.019Z,16.13
2018-09-06T06:45:14.202Z,15.80
2018-09-06T06:47:44.867Z,15.00
2018-09-06T06:50:16.584Z,15.60
2018-09-06T06:52:46.727Z,15.27
2018-09-06T06:55:16.976Z,14.23
2018-09-06T06:57:47.089Z,13.43
2018-09-06T07:00:18.063Z,13.97
2018-09-06T07:02:48.164Z,14.53
2018-09-06T07:05:18.298Z,14.63
2018-09-06T07:07:48.879Z,14.43
2018-09-06T07:10:18.980Z,13.80
2018-09-06T07:12:49.034Z,13.13
2018-09-06T07:15:19.221Z,11.97
2018-09-06T07:17:49.542Z,11.90
2018-09-06T07:20:19.658Z,10.60
2018-09-06T07:22:49.808Z,10.13
2018-09-06T07:25:20.001Z,9.27
2018-09-06T07:27:50.086Z,8.10
2018-09-06T07:30:20.231Z,7.60
2018-09-06T07:32:51.046Z,6.37
2018-09-06T07:35:21.133Z,6.63
2018-09-06T07:37:51.143Z,5.50
2018-09-06T07:40:21.463Z,6.07
2018-09-06T07:42:51.785Z,5.73
2018-09-06T07:45:21.976Z,4.57
2018-09-06T07:47:52.110Z,4.47
2018-09-06T07:50:22.232Z,3.93
2018-09-06T07:52:52.366Z,4.43
2018-09-06T07:55:22.471Z,3.37
2018-09-06T07:57:52.748Z,3.60
2018-09-06T08:00:22.943Z,3.00
2018-09-06T08:02:53.056Z,2.27
2018-09-06T08:05:24.031Z,2.80
2018-09-06T08:07:54.152Z,2.53
2018-09-06T08:10:25.069Z,2.60
2018-09-06T08:12:55.138Z,2.33
2018-09-06T08:15:25.236Z,2.97
2018-09-06T08:17:55.305Z,3.30
2018-09-06T08:20:26.814Z,3.13
2018-09-06T08:22:56.976Z,2.70
2018-09-06T08:25:27.348Z,2.47
2018-09-06T08:27:57.532Z,2.00
2018-09-06T08:30:27.629Z,2.20
2018-09-06T08:32:57.633Z,2.20
2018-09-06T08:35:27.841Z,2.37
2018-09-06T08:37:58.735Z,2.00
2018-09-06T08:40:28.824Z,2.10
2018-09-06T08:42:59.033Z,2.43
2018-09-06T08:45:29.315Z,2.07
2018-09-06T08:47:59.361Z,2.27
2018-09-06T08:50:29.453Z,1.97
2018-09-06T08:52:59.527Z,2.30
2018-09-06T08:55:29.637Z,3.20
2018-09-06T08:57:59.681Z,2.83
2018-09-06T09:00:29.793Z,3.83
2018-09-06T09:02:59.923Z,3.93
2018-09-06T09:05:29.952Z,4.10
2018-09-06T09:08:00.008Z,2.97
2018-09-06T09:10:30.199Z,4.37
2018-09-06T09:13:00.376Z,7.07
2018-09-06T09:15:30.439Z,5.80
2018-09-06T09:18:00.493Z,4.70
2018-09-06T09:20:30.710Z,4.57
2018-09-06T09:23:01.010Z,4.57
2018-09-06T09:25:31.169Z,3.80
2018-09-06T09:28:01.293Z,3.73
2018-09-06T09:30:31.656Z,3.43
2018-09-06T09:33:01.629Z,4.30
2018-09-06T09:35:31.856Z,3.20
2018-09-06T09:38:01.971Z,3.80
2018-09-06T09:40:32.060Z,4.43
2018-09-06T09:43:02.180Z,4.13
2018-09-06T09:45:32.300Z,4.03
2018-09-06T09:48:02.385Z,3.93
2018-09-06T09:53:01.786Z,6.20
2018-09-06T09:55:32.009Z,7.07
2018-09-06T09:58:02.222Z,5.63
2018-09-06T10:00:34.655Z,6.57
2018-09-06T10:03:10.048Z,5.60
2018-09-06T10:05:46.407Z,5.47
2018-09-06T10:08:21.616Z,5.43
2018-09-06T10:10:51.782Z,5.07
2018-09-06T10:13:21.917Z,6.33
2018-09-06T10:15:52.049Z,5.70
2018-09-06T10:18:22.903Z,4.60
2018-09-06T10:20:52.988Z,5.90
2018-09-06T10:23:29.839Z,5.33
2018-09-06T10:26:00.537Z,5.17
2018-09-06T10:28:30.635Z,5.87
2018-09-06T10:31:01.707Z,7.07
2018-09-06T10:33:32.495Z,6.57
2018-09-06T10:36:02.691Z,5.27
2018-09-06T10:38:32.799Z,4.63
2018-09-06T10:41:02.999Z,4.50
2018-09-06T10:43:34.034Z,4.87
2018-09-06T10:46:04.275Z,4.03
2018-09-06T10:48:34.365Z,4.03
2018-09-06T10:51:04.536Z,4.40
2018-09-06T10:53:34.569Z,4.07
2018-09-06T10:56:04.780Z,4.97
2018-09-06T10:58:35.179Z,4.50
2018-09-06T11:01:10.523Z,4.47
2018-09-06T11:03:41.261Z,3.53
2018-09-06T11:06:11.355Z,3.70
2018-09-06T11:08:41.483Z,4.47
2018-09-06T11:11:12.213Z,5.80
2018-09-06T11:13:42.457Z,6.03
2018-09-06T11:16:13.076Z,9.10
2018-09-06T11:18:43.183Z,6.40
2018-09-06T11:21:25.038Z,6.30
2018-09-06T11:24:06.918Z,7.70
2018-09-06T11:26:37.550Z,6.23
2018-09-06T11:29:07.829Z,5.77
2018-09-06T11:31:37.916Z,4.63
2018-09-06T11:34:07.976Z,4.43
2018-09-06T11:36:40.152Z,5.53
2018-09-06T11:39:10.957Z,4.40
2018-09-06T11:41:41.316Z,6.63
2018-09-06T11:44:12.228Z,6.60
2018-09-06T11:46:42.383Z,5.60
2018-09-06T11:49:13.055Z,5.87
2018-09-06T11:51:43.160Z,6.53
2018-09-06T11:54:13.281Z,6.47
2018-09-06T11:56:43.395Z,5.30
2018-09-06T11:59:13.636Z,4.63
2018-09-06T12:01:43.766Z,3.70
2018-09-06T12:04:14.180Z,3.83
2018-09-06T12:06:44.325Z,2.60
2018-09-06T12:09:14.444Z,3.50
2018-09-06T12:11:44.614Z,3.60
2018-09-06T12:14:14.938Z,4.10
2018-09-06T12:16:45.313Z,3.83
2018-09-06T12:19:20.510Z,4.17
2018-09-06T12:21:50.909Z,3.73
2018-09-06T12:24:21.090Z,7.60
2018-09-06T12:26:51.268Z,4.57
2018-09-06T12:29:21.338Z,6.90
2018-09-06T12:31:51.890Z,5.20
2018-09-06T12:34:22.710Z,4.70
2018-09-06T12:36:52.816Z,5.30
2018-09-06T12:39:23.005Z,5.40
2018-09-06T12:41:53.137Z,6.73
2018-09-06T12:44:23.264Z,6.30
2018-09-06T12:46:53.359Z,6.33
2018-09-06T12:49:23.523Z,5.80
2018-09-06T12:51:53.804Z,3.87
2018-09-06T12:54:24.004Z,4.73
2018-09-06T12:56:54.138Z,3.43
2018-09-06T12:59:24.612Z,3.70
2018-09-06T13:01:55.214Z,3.10
2018-09-06T13:04:25.394Z,3.30
2018-09-06T13:06:55.626Z,3.20
2018-09-06T13:09:26.248Z,3.30
2018-09-06T13:11:56.366Z,2.50
2018-09-06T13:14:26.960Z,2.17
2018-09-06T13:16:57.165Z,6.10
2018-09-06T13:19:27.541Z,6.20
2018-09-06T13:21:58.146Z,6.87
2018-09-06T13:24:28.520Z,6.40
2018-09-06T13:26:58.613Z,5.00
2018-09-06T13:29:40.380Z,4.43
2018-09-06T13:32:10.589Z,4.10
2018-09-06T13:34:40.682Z,3.90
2018-09-06T13:37:11.153Z,3.90
2018-09-06T13:39:41.361Z,3.10
2018-09-06T13:42:11.488Z,2.90
2018-09-06T13:44:41.620Z,2.57
2018-09-06T13:47:11.680Z,2.40
2018-09-06T13:49:41.773Z,2.10
2018-09-06T13:52:12.301Z,2.13
2018-09-06T13:54:42.699Z,1.90
2018-09-06T13:57:12.695Z,1.90
2018-09-06T13:59:42.744Z,2.30
2018-09-06T14:02:12.867Z,2.23
2018-09-06T14:04:42.901Z,2.43
2018-09-06T14:07:13.023Z,1.90
2018-09-06T14:09:43.137Z,2.40
2018-09-06T14:12:13.371Z,1.93
2018-09-06T14:14:43.503Z,1.57
2018-09-06T14:17:13.551Z,1.80
2018-09-06T14:19:43.729Z,1.70
2018-09-06T14:22:13.925Z,1.50
2018-09-06T14:24:44.049Z,1.57
2018-09-06T14:27:14.106Z,1.53
2018-09-06T14:29:44.233Z,1.87
2018-09-06T14:32:14.264Z,1.40
2018-09-06T14:34:44.455Z,1.60
2018-09-06T14:37:14.710Z,1.90
2018-09-06T14:39:44.909Z,1.70
2018-09-06T14:42:15.061Z,1.97
2018-09-06T14:44:45.129Z,1.50
2018-09-06T14:47:15.271Z,1.70
2018-09-06T14:49:45.390Z,1.50
2018-09-06T14:52:15.632Z,1.40
2018-09-06T14:54:45.688Z,1.40
2018-09-06T14:57:15.934Z,1.30
2018-09-06T14:59:46.107Z,1.20
2018-09-06T15:02:16.203Z,1.70
2018-09-06T15:04:46.336Z,1.50
2018-09-06T15:07:16.458Z,1.30
2018-09-06T15:09:47.054Z,1.30
2018-09-06T15:12:17.175Z,1.10
2018-09-06T15:14:47.882Z,1.47
2018-09-06T15:17:18.228Z,1.07
2018-09-06T15:19:48.306Z,1.17
2018-09-06T15:22:18.513Z,1.00
2018-09-06T15:24:49.082Z,1.20
2018-09-06T15:27:19.688Z,0.97
2018-09-06T15:29:49.748Z,0.90
2018-09-06T15:32:20.019Z,0.70
2018-09-06T15:34:50.138Z,0.90
2018-09-06T15:37:20.804Z,0.90
2018-09-06T15:39:50.889Z,0.67
2018-09-06T15:42:21.080Z,0.53
2018-09-06T15:44:52.126Z,0.90
2018-09-06T15:47:22.270Z,0.70
2018-09-06T15:49:52.326Z,0.73
2018-09-06T15:52:22.520Z,0.50
2018-09-06T15:54:52.568Z,0.90
2018-09-06T15:57:22.650Z,0.70
2018-09-06T15:59:52.856Z,0.50
2018-09-06T16:02:23.529Z,0.40
2018-09-06T16:04:53.676Z,0.77
2018-09-06T16:07:23.797Z,0.50
2018-09-06T16:09:54.516Z,0.67
2018-09-06T16:12:24.637Z,0.80
2018-09-06T16:14:54.663Z,0.70
2018-09-06T16:17:24.754Z,0.60
2018-09-06T16:19:55.114Z,0.60
2018-09-06T16:22:25.404Z,0.30
2018-09-06T16:24:55.550Z,0.57
2018-09-06T16:27:25.828Z,0.70
2018-09-06T16:29:56.023Z,0.83
2018-09-06T16:32:26.244Z,0.70
2018-09-06T16:34:56.976Z,0.80
2018-09-06T16:37:27.068Z,0.80
2018-09-06T16:39:57.510Z,0.80
2018-09-06T16:42:27.670Z,0.77
2018-09-06T16:44:58.272Z,1.10
2018-09-06T16:47:29.022Z,0.80
2018-09-06T16:49:59.235Z,1.00
2018-09-06T16:52:29.992Z,1.20
2018-09-06T16:55:00.012Z,1.30
2018-09-06T16:57:30.122Z,1.27
2018-09-06T17:00:00.253Z,1.40
2018-09-06T17:02:30.868Z,1.30
2018-09-06T17:05:01.201Z,1.70
2018-09-06T17:07:31.387Z,1.60
2018-09-06T17:10:01.530Z,1.60
2018-09-06T17:12:31.738Z,1.60
2018-09-06T17:15:01.829Z,1.50
2018-09-06T17:17:31.997Z,1.10
2018-09-06T17:20:08.277Z,1.53
2018-09-06T17:22:38.498Z,1.30
2018-09-06T17:25:08.639Z,1.70
2018-09-06T17:27:39.050Z,1.40
2018-09-06T17:30:09.230Z,1.73
2018-09-06T17:32:39.469Z,1.33
2018-09-06T17:35:09.481Z,1.60
2018-09-06T17:37:39.654Z,1.80
2018-09-06T17:40:10.343Z,1.80
2018-09-06T17:42:40.497Z,1.50
2018-09-06T17:45:10.607Z,1.53
2018-09-06T17:47:40.755Z,1.67
2018-09-06T17:50:10.844Z,1.87
2018-09-06T17:52:41.005Z,1.90
2018-09-06T17:55:11.431Z,2.13
2018-09-06T17:57:41.536Z,2.23
2018-09-06T18:00:11.667Z,1.83
2018-09-06T18:02:42.128Z,1.93
2018-09-06T18:05:12.288Z,1.90
2018-09-06T18:07:42.951Z,2.20
2018-09-06T18:10:13.147Z,1.90
2018-09-06T18:12:43.281Z,2.37
2018-09-06T18:15:13.431Z,2.00
2018-09-06T18:17:43.784Z,2.30
2018-09-06T18:20:13.757Z,2.10
2018-09-06T18:22:43.965Z,2.10
2018-09-06T18:25:15.073Z,2.43
2018-09-06T18:27:46.303Z,2.03
2018-09-06T18:30:16.472Z,2.40
2018-09-06T18:32:47.267Z,2.27
2018-09-06T18:35:17.457Z,1.90
2018-09-06T18:37:47.705Z,2.27
2018-09-06T18:40:18.705Z,2.20
2018-09-06T18:42:48.867Z,2.20
2018-09-06T18:45:19.181Z,2.07
2018-09-06T18:47:49.454Z,2.20
2018-09-06T18:50:20.418Z,2.03
2018-09-06T18:52:50.567Z,1.90
2018-09-06T18:55:20.771Z,1.93
2018-09-06T18:57:50.887Z,1.97
2018-09-06T19:00:20.983Z,2.20
2018-09-06T19:02:52.611Z,2.10
2018-09-06T19:05:22.793Z,2.07
2018-09-06T19:07:53.013Z,2.60
2018-09-06T19:10:23.141Z,1.97
2018-09-06T19:12:53.235Z,2.27
2018-09-06T19:15:23.438Z,2.20
2018-09-06T19:17:53.747Z,1.97
2018-09-06T19:20:23.847Z,1.97
2018-09-06T19:22:54.068Z,2.10
2018-09-06T19:25:24.900Z,2.00
2018-09-06T19:27:56.198Z,1.90
2018-09-06T19:30:26.300Z,2.43
2018-09-06T19:32:57.212Z,2.50
2018-09-06T19:35:27.490Z,2.50
2018-09-06T19:37:57.613Z,2.53
2018-09-06T19:40:27.770Z,2.20
2018-09-06T19:42:57.937Z,2.33
2018-09-06T19:45:28.002Z,3.13
2018-09-06T19:47:58.189Z,2.33
2018-09-06T19:50:28.322Z,2.80
2018-09-06T19:52:58.380Z,3.60
2018-09-06T19:55:28.474Z,3.60
2018-09-06T19:57:59.516Z,3.77
2018-09-06T20:00:29.669Z,3.03
2018-09-06T20:02:59.993Z,2.67
2018-09-06T20:05:30.146Z,2.70
2018-09-06T20:08:00.306Z,5.53
2018-09-06T20:10:30.374Z,6.30
2018-09-06T20:13:00.679Z,10.30
2018-09-06T20:15:30.816Z,9.03
2018-09-06T20:18:00.984Z,10.80
2018-09-06T20:20:31.098Z,11.77
2018-09-06T20:23:01.503Z,10.33
2018-09-06T20:25:31.596Z,9.40
2018-09-06T20:28:01.863Z,7.77
2018-09-06T20:30:31.932Z,8.30
2018-09-06T20:33:02.667Z,7.77
2018-09-06T20:35:32.788Z,8.27
2018-09-06T20:38:02.950Z,7.33
2018-09-06T20:40:33.138Z,6.80
2018-09-06T20:43:03.690Z,8.40
2018-09-06T20:45:33.896Z,7.97
2018-09-06T20:48:04.052Z,7.33
2018-09-06T20:50:35.746Z,7.63
2018-09-06T20:53:06.849Z,7.50
2018-09-06T20:55:37.063Z,8.47
2018-09-06T20:58:07.486Z,8.53
2018-09-06T21:00:37.655Z,6.67
2018-09-06T21:03:08.079Z,9.87
2018-09-06T21:05:38.093Z,9.50
2018-09-06T21:08:08.259Z,8.67
2018-09-06T21:10:38.672Z,8.03
2018-09-06T21:13:08.967Z,7.43
2018-09-06T21:15:39.763Z,7.57
2018-09-06T21:18:09.957Z,8.13
2018-09-06T21:20:40.003Z,8.53
2018-09-06T21:23:10.261Z,7.10
2018-09-06T21:25:40.379Z,8.17
2018-09-06T21:28:11.086Z,8.43
2018-09-06T21:30:41.247Z,7.77
2018-09-06T21:33:11.363Z,7.23
2018-09-06T21:35:41.423Z,7.37
2018-09-06T21:38:11.507Z,6.83
2018-09-06T21:40:41.633Z,7.00
2018-09-06T21:43:11.847Z,6.57
2018-09-06T21:45:41.878Z,6.07
2018-09-06T21:48:12.112Z,6.57
2018-09-06T21:50:42.206Z,7.50
2018-09-06T21:53:13.103Z,6.50
2018-09-06T21:55:43.149Z,6.60
2018-09-06T21:58:13.335Z,7.60
2018-09-06T22:00:43.608Z,7.13
2018-09-06T22:03:18.954Z,7.23
2018-09-06T22:05:49.043Z,8.07
2018-09-06T22:08:19.255Z,7.40
2018-09-06T22:10:49.400Z,6.30
2018-09-06T22:13:19.520Z,7.27
2018-09-06T22:15:50.063Z,6.57
2018-09-06T22:18:20.223Z,8.63
2018-09-06T22:20:50.464Z,8.20
2018-09-06T22:23:20.543Z,7.13
2018-09-06T22:25:50.611Z,6.03
2018-09-06T22:28:21.020Z,6.90
2018-09-06T22:30:51.126Z,6.27
2018-09-06T22:33:21.166Z,6.47
2018-09-06T22:35:51.236Z,6.60
2018-09-06T22:38:21.956Z,6.90
2018-09-06T22:40:52.279Z,7.77
2018-09-06T22:43:22.367Z,6.80
2018-09-06T22:45:52.477Z,7.73
2018-09-06T22:48:22.610Z,8.97
2018-09-06T22:50:52.890Z,9.47
2018-09-06T22:53:23.044Z,8.37
2018-09-06T22:55:53.758Z,8.40
2018-09-06T22:58:23.877Z,8.27
2018-09-06T23:00:53.983Z,8.23
2018-09-06T23:03:29.406Z,9.27
2018-09-06T23:06:00.162Z,9.23
2018-09-06T23:08:30.280Z,7.80
2018-09-06T23:11:00.463Z,7.30
2018-09-06T23:13:31.197Z,8.67
2018-09-06T23:16:01.369Z,8.57
2018-09-06T23:18:32.056Z,8.20
2018-09-06T23:21:03.185Z,8.93
2018-09-06T23:23:33.306Z,9.37
2018-09-06T23:26:03.414Z,8.63
2018-09-06T23:28:33.546Z,9.80
2018-09-06T23:31:03.689Z,9.70
2018-09-06T23:33:33.896Z,9.07
2018-09-06T23:36:03.971Z,8.63
2018-09-06T23:38:34.054Z,9.87
2018-09-06T23:41:04.150Z,9.63
2018-09-06T23:43:34.300Z,10.13
2018-09-06T23:46:04.490Z,8.23
2018-09-06T23:48:34.553Z,8.63
2018-09-06T23:51:04.792Z,8.83
2018-09-06T23:53:34.844Z,9.20
2018-09-06T23:56:04.905Z,8.90
2018-09-06T23:58:35.187Z,9.40
