createdAt,value
2022-08-08T00:00:53.599Z,11.65
2022-08-08T00:03:15.301Z,8.23
2022-08-08T00:06:28.386Z,9.20
2022-08-08T00:09:41.491Z,10.77
2022-08-08T00:12:29.610Z,13.90
2022-08-08T00:15:24.197Z,10.88
2022-08-08T00:18:36.540Z,9.50
2022-08-08T00:21:30.624Z,10.82
2022-08-08T00:24:29.937Z,10.45
2022-08-08T00:27:20.725Z,12.07
2022-08-08T00:30:11.423Z,11.07
2022-08-08T00:33:14.726Z,12.35
2022-08-08T00:36:15.500Z,12.30
2022-08-08T00:41:05.827Z,12.18
2022-08-08T00:43:11.852Z,9.07
2022-08-08T00:46:56.161Z,15.82
2022-08-08T00:50:40.749Z,11.07
2022-08-08T00:54:15.496Z,11.32
2022-08-08T00:57:56.870Z,13.38
2022-08-08T01:00:54.789Z,13.15
2022-08-08T01:04:11.144Z,13.88
2022-08-08T01:07:56.201Z,14.32
2022-08-08T01:11:31.784Z,10.82
2022-08-08T01:14:53.215Z,14.40
2022-08-08T01:18:52.655Z,13.07
2022-08-08T01:22:23.412Z,11.82
2022-08-08T01:25:40.111Z,12.82
2022-08-08T01:28:51.441Z,14.07
2022-08-08T01:32:15.926Z,15.20
2022-08-08T01:35:38.645Z,15.57
2022-08-08T01:38:54.537Z,13.48
2022-08-08T01:41:59.877Z,13.98
2022-08-08T01:45:05.627Z,16.13
2022-08-08T01:48:20.248Z,14.35
2022-08-08T01:52:43.619Z,15.73
2022-08-08T01:55:26.311Z,15.88
2022-08-08T01:58:39.535Z,16.77
2022-08-08T02:02:14.008Z,18.15
2022-08-08T02:05:55.841Z,22.48
2022-08-08T02:08:58.893Z,19.20
2022-08-08T02:11:59.435Z,19.02
2022-08-08T02:14:58.861Z,24.25
2022-08-08T02:18:03.542Z,18.27
2022-08-08T02:21:20.574Z,20.52
2022-08-08T02:24:16.555Z,19.90
2022-08-08T02:27:12.842Z,16.70
2022-08-08T02:30:20.985Z,19.70
2022-08-08T02:33:21.743Z,21.33
2022-08-08T02:36:42.556Z,20.38
2022-08-08T02:40:00.226Z,21.40
2022-08-08T02:44:44.992Z,17.25
2022-08-08T02:46:51.773Z,23.73
2022-08-08T02:50:32.561Z,20.25
2022-08-08T02:53:50.846Z,20.77
2022-08-08T02:57:20.726Z,19.48
2022-08-08T03:01:15.034Z,28.13
2022-08-08T03:05:04.276Z,24.42
2022-08-08T03:08:26.561Z,18.67
2022-08-08T03:12:14.853Z,17.73
2022-08-08T03:16:02.682Z,22.25
2022-08-08T03:18:30.785Z,20.83
2022-08-08T03:21:19.546Z,22.40
2022-08-08T03:24:17.722Z,23.73
2022-08-08T03:27:15.577Z,21.35
2022-08-08T03:30:19.177Z,22.52
2022-08-08T03:33:58.300Z,21.75
2022-08-08T03:36:34.601Z,21.80
2022-08-08T03:39:24.850Z,23.58
2022-08-08T03:42:30.206Z,20.70
2022-08-08T03:46:05.820Z,23.15
2022-08-08T03:49:30.190Z,22.60
2022-08-08T03:51:58.579Z,22.13
2022-08-08T03:55:01.669Z,27.75
2022-08-08T03:58:30.986Z,26.75
2022-08-08T04:02:12.448Z,23.85
2022-08-08T04:04:31.726Z,24.00
2022-08-08T04:07:21.190Z,24.85
2022-08-08T04:10:05.935Z,28.50
2022-08-08T04:12:53.709Z,28.33
2022-08-08T04:16:03.470Z,25.45
2022-08-08T04:18:49.622Z,26.10
2022-08-08T04:21:41.391Z,27.10
2022-08-08T04:24:33.595Z,28.38
2022-08-08T04:27:42.779Z,22.52
2022-08-08T04:30:36.541Z,23.75
2022-08-08T04:33:41.605Z,28.45
2022-08-08T04:36:31.092Z,25.13
2022-08-08T04:40:03.928Z,30.33
2022-08-08T04:42:46.621Z,27.05
2022-08-08T04:45:56.573Z,26.33
2022-08-08T04:48:51.604Z,25.30
2022-08-08T04:51:54.794Z,26.13
2022-08-08T04:54:45.823Z,26.38
2022-08-08T04:57:38.663Z,29.23
2022-08-08T05:00:28.791Z,28.02
2022-08-08T05:03:12.642Z,30.88
2022-08-08T05:06:13.439Z,27.30
2022-08-08T05:09:02.215Z,26.42
2022-08-08T05:11:56.984Z,27.48
2022-08-08T05:14:39.614Z,26.67
2022-08-08T05:17:53.853Z,33.05
2022-08-08T05:20:40.659Z,27.15
2022-08-08T05:23:41.216Z,24.85
2022-08-08T05:26:29.685Z,26.95
2022-08-08T05:29:17.788Z,23.40
2022-08-08T05:32:07.766Z,26.85
2022-08-08T05:35:04.438Z,25.13
2022-08-08T05:38:04.619Z,27.50
2022-08-08T05:41:21.855Z,24.73
2022-08-08T05:44:10.609Z,25.33
2022-08-08T05:47:02.632Z,23.02
2022-08-08T05:49:59.645Z,28.02
2022-08-08T05:52:49.755Z,25.38
2022-08-08T05:56:08.299Z,24.33
2022-08-08T05:58:57.618Z,28.20
2022-08-08T06:01:57.821Z,26.75
2022-08-08T06:04:41.641Z,24.00
2022-08-08T06:07:43.855Z,24.92
2022-08-08T06:10:45.621Z,24.15
2022-08-08T06:13:47.683Z,21.45
2022-08-08T06:16:37.647Z,19.80
2022-08-08T06:19:41.355Z,22.27
2022-08-08T06:22:33.229Z,22.17
2022-08-08T06:26:34.585Z,17.27
2022-08-08T06:28:37.664Z,19.95
2022-08-08T06:32:09.507Z,18.48
2022-08-08T06:34:56.524Z,19.25
2022-08-08T06:38:04.652Z,19.85
2022-08-08T06:41:13.435Z,24.67
2022-08-08T06:44:01.752Z,17.23
2022-08-08T06:46:53.245Z,17.58
2022-08-08T06:49:56.320Z,17.85
2022-08-08T06:52:47.899Z,18.07
2022-08-08T06:55:41.825Z,17.10
2022-08-08T06:58:30.539Z,17.67
2022-08-08T07:02:17.043Z,19.73
2022-08-08T07:04:39.477Z,20.05
2022-08-08T07:07:30.164Z,16.10
2022-08-08T07:10:22.796Z,17.08
2022-08-08T07:13:09.922Z,18.77
2022-08-08T07:16:12.713Z,17.08
2022-08-08T07:19:17.949Z,14.68
2022-08-08T07:22:19.203Z,19.75
2022-08-08T07:25:14.396Z,17.92
2022-08-08T07:28:07.744Z,19.05
2022-08-08T07:31:05.666Z,16.70
2022-08-08T07:33:59.412Z,16.02
2022-08-08T07:36:50.901Z,14.93
2022-08-08T07:39:56.059Z,14.00
2022-08-08T07:42:44.897Z,11.73
2022-08-08T07:45:34.632Z,18.52
2022-08-08T07:48:42.158Z,15.25
2022-08-08T07:51:45.549Z,19.30
2022-08-08T07:54:40.773Z,13.35
2022-08-08T07:57:40.946Z,16.02
2022-08-08T08:00:36.725Z,13.35
2022-08-08T08:03:43.514Z,14.98
2022-08-08T08:06:38.437Z,16.80
2022-08-08T08:09:33.140Z,12.77
2022-08-08T08:12:38.639Z,14.82
2022-08-08T08:15:40.776Z,13.13
2022-08-08T08:18:31.805Z,11.75
2022-08-08T08:21:44.432Z,15.32
2022-08-08T08:24:35.666Z,11.15
2022-08-08T08:27:30.180Z,18.90
2022-08-08T08:30:19.210Z,14.38
2022-08-08T08:33:11.164Z,14.02
2022-08-08T08:36:19.491Z,15.40
2022-08-08T08:39:01.774Z,11.23
2022-08-08T08:41:58.941Z,16.80
2022-08-08T08:44:42.692Z,16.48
2022-08-08T08:47:43.832Z,12.65
2022-08-08T08:50:41.692Z,11.13
2022-08-08T08:53:56.325Z,16.05
2022-08-08T08:56:43.704Z,11.07
2022-08-08T08:59:58.600Z,10.32
2022-08-08T09:02:45.874Z,15.77
2022-08-08T09:05:53.785Z,10.70
2022-08-08T09:08:49.777Z,12.93
2022-08-08T09:11:47.458Z,11.00
2022-08-08T09:14:50.028Z,9.43
2022-08-08T09:17:55.412Z,11.73
2022-08-08T09:21:59.246Z,11.60
2022-08-08T09:23:46.726Z,12.55
2022-08-08T09:29:31.762Z,10.15
2022-08-08T09:32:31.862Z,8.23
2022-08-08T09:35:19.716Z,9.20
2022-08-08T09:38:20.729Z,10.65
2022-08-08T09:41:12.837Z,8.20
2022-08-08T09:44:06.444Z,10.15
2022-08-08T09:47:05.549Z,8.50
2022-08-08T09:50:21.237Z,8.98
2022-08-08T09:53:23.359Z,9.75
2022-08-08T09:56:25.486Z,9.00
2022-08-08T10:00:02.428Z,6.13
2022-08-08T10:02:35.727Z,7.35
2022-08-08T10:05:28.087Z,6.80
2022-08-08T10:08:20.735Z,9.73
2022-08-08T10:12:26.934Z,10.95
2022-08-08T10:14:28.545Z,11.10
2022-08-08T10:17:56.147Z,7.57
2022-08-08T10:20:40.619Z,7.22
2022-08-08T10:23:58.867Z,8.77
2022-08-08T10:26:59.465Z,6.90
2022-08-08T10:29:58.285Z,5.18
2022-08-08T10:32:50.924Z,5.18
2022-08-08T10:36:08.998Z,6.57
2022-08-08T10:38:44.322Z,4.90
2022-08-08T10:41:59.014Z,5.88
2022-08-08T10:44:50.286Z,5.05
2022-08-08T10:47:43.068Z,5.80
2022-08-08T10:50:46.769Z,7.30
2022-08-08T10:53:58.240Z,8.25
2022-08-08T10:56:48.896Z,10.75
2022-08-08T10:59:39.816Z,5.80
2022-08-08T11:02:34.469Z,7.95
2022-08-08T11:05:23.033Z,4.68
2022-08-08T11:08:36.927Z,7.47
2022-08-08T11:11:32.799Z,4.97
2022-08-08T11:14:43.977Z,3.90
2022-08-08T11:17:59.630Z,5.97
2022-08-08T11:20:56.048Z,2.88
2022-08-08T11:24:02.430Z,5.28
2022-08-08T11:26:57.274Z,9.48
2022-08-08T11:30:20.432Z,7.10
2022-08-08T11:33:05.274Z,4.85
2022-08-08T11:36:13.411Z,5.38
2022-08-08T11:39:05.025Z,5.50
2022-08-08T11:42:11.428Z,5.38
2022-08-08T11:45:03.188Z,5.82
2022-08-08T11:48:05.012Z,9.45
2022-08-08T11:51:38.536Z,7.80
2022-08-08T11:54:44.885Z,12.50
2022-08-08T11:57:36.114Z,4.85
2022-08-08T12:00:28.479Z,5.78
2022-08-08T12:03:09.870Z,6.10
2022-08-08T12:06:01.995Z,8.40
2022-08-08T12:08:46.777Z,10.13
2022-08-08T12:11:52.907Z,6.85
2022-08-08T12:14:41.096Z,6.45
2022-08-08T12:17:52.824Z,8.43
2022-08-08T12:20:47.968Z,5.90
2022-08-08T12:23:43.587Z,15.48
2022-08-08T12:26:50.114Z,6.60
2022-08-08T12:29:45.544Z,6.25
2022-08-08T12:32:35.074Z,5.00
2022-08-08T12:35:33.663Z,7.07
2022-08-08T12:38:18.834Z,6.78
2022-08-08T12:41:34.088Z,10.38
2022-08-08T12:44:13.844Z,5.88
2022-08-08T12:47:18.015Z,5.43
2022-08-08T12:50:12.853Z,5.90
2022-08-08T12:53:01.922Z,7.18
2022-08-08T12:56:17.691Z,4.28
2022-08-08T12:59:06.115Z,4.82
2022-08-08T13:01:55.936Z,6.30
2022-08-08T13:04:43.953Z,7.05
2022-08-08T13:08:03.072Z,4.22
2022-08-08T13:10:55.656Z,2.55
2022-08-08T13:13:45.561Z,5.43
2022-08-08T13:16:38.921Z,7.05
2022-08-08T13:19:49.646Z,4.32
2022-08-08T13:22:32.114Z,4.55
2022-08-08T13:25:30.860Z,5.95
2022-08-08T13:28:22.052Z,9.82
2022-08-08T13:31:12.893Z,5.43
2022-08-08T13:34:11.787Z,5.23
2022-08-08T13:37:01.812Z,3.55
2022-08-08T13:39:51.256Z,6.20
2022-08-08T13:42:40.970Z,4.57
2022-08-08T13:45:37.910Z,5.78
2022-08-08T13:48:25.420Z,7.70
2022-08-08T13:51:24.993Z,2.70
2022-08-08T13:54:29.393Z,3.30
2022-08-08T13:58:06.911Z,5.93
2022-08-08T14:00:35.105Z,7.63
2022-08-08T14:03:52.561Z,6.38
2022-08-08T14:06:34.338Z,3.78
2022-08-08T14:09:30.085Z,3.20
2022-08-08T14:12:32.373Z,10.95
2022-08-08T14:15:16.910Z,6.50
2022-08-08T14:18:36.019Z,6.35
2022-08-08T14:21:22.300Z,5.50
2022-08-08T14:24:08.545Z,4.13
2022-08-08T14:26:57.894Z,6.85
2022-08-08T14:29:46.068Z,3.38
2022-08-08T14:32:38.150Z,3.72
2022-08-08T14:35:36.956Z,4.00
2022-08-08T14:38:33.961Z,4.13
2022-08-08T14:41:53.431Z,4.38
2022-08-08T14:44:39.400Z,3.40
2022-08-08T14:47:36.506Z,4.35
2022-08-08T14:50:39.730Z,6.13
2022-08-08T14:53:29.001Z,3.03
2022-08-08T14:56:17.863Z,5.90
2022-08-08T14:59:22.484Z,2.72
2022-08-08T15:02:30.650Z,4.60
2022-08-08T15:05:19.143Z,4.82
2022-08-08T15:08:09.571Z,4.75
2022-08-08T15:11:16.491Z,5.53
2022-08-08T15:14:03.431Z,6.93
2022-08-08T15:19:32.859Z,4.03
2022-08-08T15:22:23.791Z,3.13
2022-08-08T15:25:08.827Z,5.65
2022-08-08T15:28:33.221Z,4.47
2022-08-08T15:31:55.652Z,3.80
2022-08-08T15:34:31.399Z,4.05
2022-08-08T15:37:26.894Z,4.88
2022-08-08T15:40:33.244Z,4.97
2022-08-08T15:43:36.493Z,5.95
2022-08-08T15:46:34.726Z,3.13
2022-08-08T15:49:36.670Z,8.98
2022-08-08T15:52:43.326Z,5.30
2022-08-08T15:55:47.336Z,4.07
2022-08-08T15:58:39.481Z,2.63
2022-08-08T16:01:59.791Z,5.93
2022-08-08T16:04:42.887Z,5.73
2022-08-08T16:07:50.777Z,7.10
2022-08-08T16:13:20.624Z,5.57
2022-08-08T16:13:46.635Z,6.03
2022-08-08T16:16:37.966Z,5.45
2022-08-08T16:19:27.061Z,7.30
2022-08-08T16:22:29.937Z,3.38
2022-08-08T16:25:19.864Z,6.63
2022-08-08T16:28:02.915Z,3.45
2022-08-08T16:30:51.132Z,5.25
2022-08-08T16:33:38.089Z,6.38
2022-08-08T16:36:33.680Z,5.07
2022-08-08T16:40:01.520Z,5.50
2022-08-08T16:42:25.085Z,3.10
2022-08-08T16:45:11.303Z,6.03
2022-08-08T16:51:12.892Z,7.35
2022-08-08T16:55:06.931Z,4.10
2022-08-08T16:58:15.174Z,5.70
2022-08-08T17:00:49.098Z,7.40
2022-08-08T17:04:01.251Z,5.55
2022-08-08T17:06:48.901Z,7.00
2022-08-08T17:09:45.487Z,5.97
2022-08-08T17:12:41.566Z,4.90
2022-08-08T17:15:52.606Z,2.70
2022-08-08T17:18:41.142Z,5.00
2022-08-08T17:21:31.902Z,8.40
2022-08-08T17:24:27.779Z,4.65
2022-08-08T17:27:27.365Z,5.20
2022-08-08T17:30:23.567Z,5.22
2022-08-08T17:34:48.043Z,6.18
2022-08-08T17:36:30.975Z,4.72
2022-08-08T17:39:45.946Z,6.45
2022-08-08T17:42:27.993Z,3.58
2022-08-08T17:45:23.295Z,6.43
2022-08-08T17:48:07.995Z,5.13
2022-08-08T17:51:11.936Z,7.10
2022-08-08T17:54:09.153Z,5.63
2022-08-08T17:56:56.086Z,3.63
2022-08-08T17:59:46.235Z,5.05
2022-08-08T18:02:29.329Z,5.03
2022-08-08T18:05:23.032Z,8.00
2022-08-08T18:08:06.221Z,5.63
2022-08-08T18:11:01.013Z,9.25
2022-08-08T18:13:54.072Z,4.18
2022-08-08T18:16:52.889Z,5.30
2022-08-08T18:19:45.791Z,12.63
2022-08-08T18:22:50.691Z,6.15
2022-08-08T18:25:41.969Z,6.00
2022-08-08T18:28:33.423Z,6.03
2022-08-08T18:31:39.352Z,5.53
2022-08-08T18:34:28.627Z,3.22
2022-08-08T18:37:34.255Z,5.25
2022-08-08T18:40:35.170Z,4.53
2022-08-08T18:43:18.098Z,7.22
2022-08-08T18:46:54.149Z,5.28
2022-08-08T18:49:24.345Z,6.18
2022-08-08T18:52:22.798Z,4.63
2022-08-08T18:55:10.880Z,6.78
2022-08-08T18:58:00.056Z,4.28
2022-08-08T19:00:55.549Z,5.53
2022-08-08T19:04:05.297Z,9.13
2022-08-08T19:06:48.306Z,4.53
2022-08-08T19:09:48.820Z,4.15
2022-08-08T19:12:32.397Z,5.90
2022-08-08T19:15:33.930Z,12.23
2022-08-08T19:18:30.996Z,3.10
2022-08-08T19:21:29.417Z,11.45
2022-08-08T19:24:42.131Z,5.07
2022-08-08T19:27:57.199Z,7.35
2022-08-08T19:30:35.967Z,6.22
2022-08-08T19:33:19.306Z,7.18
2022-08-08T19:36:14.466Z,4.47
2022-08-08T19:39:02.288Z,6.22
2022-08-08T19:41:50.993Z,4.68
2022-08-08T19:44:42.759Z,4.68
2022-08-08T19:47:25.527Z,7.32
2022-08-08T19:50:32.085Z,5.40
2022-08-08T19:53:22.258Z,4.28
2022-08-08T19:56:39.833Z,4.78
2022-08-08T19:59:29.190Z,6.50
2022-08-08T20:02:17.102Z,6.80
2022-08-08T20:05:05.009Z,5.15
2022-08-08T20:08:39.458Z,4.78
2022-08-08T20:11:04.041Z,6.63
2022-08-08T20:14:13.393Z,9.27
2022-08-08T20:17:01.033Z,6.53
2022-08-08T20:19:49.110Z,4.15
2022-08-08T20:22:41.070Z,3.95
2022-08-08T20:25:31.610Z,4.55
2022-08-08T20:28:18.811Z,5.15
2022-08-08T20:31:10.568Z,5.32
2022-08-08T20:34:27.643Z,4.05
2022-08-08T20:37:00.221Z,5.88
2022-08-08T20:39:51.933Z,5.35
2022-08-08T20:42:42.183Z,3.63
2022-08-08T20:45:57.474Z,3.97
2022-08-08T20:48:40.910Z,6.30
2022-08-08T20:51:36.088Z,4.57
2022-08-08T20:54:28.255Z,6.35
2022-08-08T20:57:18.761Z,5.15
2022-08-08T21:00:10.110Z,3.47
2022-08-08T21:02:52.828Z,5.35
2022-08-08T21:05:58.771Z,4.47
2022-08-08T21:08:48.859Z,3.28
2022-08-08T21:11:52.000Z,3.92
2022-08-08T21:17:56.178Z,6.93
2022-08-08T21:20:50.957Z,5.32
2022-08-08T21:23:59.303Z,10.07
2022-08-08T21:26:48.103Z,6.20
2022-08-08T21:30:05.317Z,4.28
2022-08-08T21:32:52.084Z,5.72
2022-08-08T21:36:17.235Z,2.77
2022-08-08T21:38:52.486Z,3.47
2022-08-08T21:41:51.145Z,4.35
2022-08-08T21:44:58.979Z,3.42
2022-08-08T21:48:06.010Z,3.58
2022-08-08T21:51:10.243Z,3.85
2022-08-08T21:54:36.068Z,5.25
2022-08-08T21:57:07.051Z,3.53
2022-08-08T22:00:02.257Z,4.70
2022-08-08T22:02:56.123Z,3.38
2022-08-08T22:05:44.314Z,6.68
2022-08-08T22:08:27.057Z,4.32
2022-08-08T22:11:29.075Z,2.37
2022-08-08T22:14:29.004Z,4.05
2022-08-08T22:17:19.158Z,4.78
2022-08-08T22:20:12.822Z,3.60
2022-08-08T22:23:09.255Z,5.60
2022-08-08T22:26:27.506Z,7.68
2022-08-08T22:29:57.008Z,6.57
2022-08-08T22:32:18.949Z,5.53
2022-08-08T22:35:07.284Z,6.00
2022-08-08T22:37:56.713Z,4.63
2022-08-08T22:40:49.304Z,7.50
2022-08-08T22:43:32.270Z,5.78
2022-08-08T22:46:27.303Z,6.60
2022-08-08T22:49:09.973Z,8.10
2022-08-08T22:52:05.097Z,6.40
2022-08-08T22:54:58.997Z,6.60
2022-08-08T22:57:49.527Z,5.97
2022-08-08T23:00:54.269Z,3.55
2022-08-08T23:03:53.602Z,4.50
2022-08-08T23:06:44.121Z,3.70
2022-08-08T23:09:30.727Z,4.97
2022-08-08T23:12:39.857Z,3.47
2022-08-08T23:16:38.280Z,6.10
2022-08-08T23:18:31.132Z,4.70
2022-08-08T23:21:19.322Z,4.38
2022-08-08T23:24:03.065Z,4.97
2022-08-08T23:26:53.327Z,6.22
2022-08-08T23:29:55.091Z,5.95
2022-08-08T23:32:45.099Z,6.78
2022-08-08T23:36:07.007Z,8.82
2022-08-08T23:38:41.834Z,4.32
2022-08-08T23:41:32.215Z,4.78
2022-08-08T23:44:28.334Z,5.78
2022-08-08T23:49:04.330Z,7.00
2022-08-08T23:50:31.385Z,6.20
2022-08-08T23:54:06.136Z,8.70
2022-08-08T23:56:24.128Z,8.32
2022-08-08T23:59:21.165Z,6.70
