createdAt,value
2017-12-13T00:01:29.512Z,16.73
2017-12-13T00:03:55.668Z,16.93
2017-12-13T00:06:21.833Z,17.37
2017-12-13T00:08:48.067Z,16.57
2017-12-13T00:11:14.331Z,14.90
2017-12-13T00:13:40.494Z,15.73
2017-12-13T00:16:06.654Z,16.23
2017-12-13T00:18:33.532Z,14.67
2017-12-13T00:20:59.668Z,15.67
2017-12-13T00:23:25.890Z,15.40
2017-12-13T00:25:52.042Z,14.27
2017-12-13T00:28:18.229Z,16.80
2017-12-13T00:30:44.431Z,16.57
2017-12-13T00:33:10.559Z,15.07
2017-12-13T00:35:37.475Z,14.60
2017-12-13T00:38:03.692Z,15.10
2017-12-13T00:40:29.824Z,13.80
2017-12-13T00:42:55.992Z,14.10
2017-12-13T00:45:22.155Z,15.73
2017-12-13T00:47:48.404Z,13.13
2017-12-13T00:50:14.574Z,14.20
2017-12-13T00:52:40.722Z,14.27
2017-12-13T00:55:06.942Z,15.70
2017-12-13T00:57:33.197Z,16.50
2017-12-13T00:59:59.386Z,15.40
2017-12-13T01:02:25.540Z,13.27
2017-12-13T01:04:52.414Z,15.03
2017-12-13T01:07:18.570Z,15.60
2017-12-13T01:09:44.757Z,14.53
2017-12-13T01:12:10.923Z,15.27
2017-12-13T01:14:37.095Z,15.30
2017-12-13T01:17:03.232Z,15.90
2017-12-13T01:19:29.452Z,16.60
2017-12-13T01:21:55.614Z,15.73
2017-12-13T01:24:21.779Z,14.70
2017-12-13T01:26:48.310Z,14.50
2017-12-13T01:29:14.467Z,15.53
2017-12-13T01:31:40.708Z,15.40
2017-12-13T01:34:06.888Z,15.30
2017-12-13T01:36:33.047Z,14.90
2017-12-13T01:38:59.211Z,13.20
2017-12-13T01:41:25.376Z,11.67
2017-12-13T01:43:51.529Z,13.37
2017-12-13T01:46:17.720Z,11.50
2017-12-13T01:48:43.939Z,13.40
2017-12-13T01:51:10.152Z,13.67
2017-12-13T01:53:36.311Z,13.50
2017-12-13T01:56:02.449Z,12.70
2017-12-13T01:58:28.631Z,11.83
2017-12-13T02:00:54.765Z,12.07
2017-12-13T02:03:20.952Z,12.23
2017-12-13T02:05:47.111Z,10.87
2017-12-13T02:08:13.308Z,10.87
2017-12-13T02:10:39.507Z,11.30
2017-12-13T02:13:05.688Z,10.90
2017-12-13T02:15:31.960Z,11.43
2017-12-13T02:17:58.087Z,11.00
2017-12-13T02:20:24.214Z,10.63
2017-12-13T02:22:50.376Z,11.53
2017-12-13T02:25:17.297Z,10.37
2017-12-13T02:27:43.484Z,11.50
2017-12-13T02:30:09.648Z,10.80
2017-12-13T02:32:35.815Z,11.77
2017-12-13T02:35:01.992Z,11.87
2017-12-13T02:37:28.149Z,13.83
2017-12-13T02:40:07.377Z,12.10
2017-12-13T02:42:34.398Z,13.57
2017-12-13T02:45:01.444Z,12.97
2017-12-13T02:47:28.359Z,12.10
2017-12-13T02:49:54.487Z,13.13
2017-12-13T02:52:20.695Z,14.33
2017-12-13T02:54:46.854Z,14.23
2017-12-13T02:57:12.999Z,13.80
2017-12-13T02:59:39.200Z,12.73
2017-12-13T03:02:05.385Z,13.70
2017-12-13T03:04:31.587Z,13.80
2017-12-13T03:06:58.482Z,13.50
2017-12-13T03:09:24.635Z,13.30
2017-12-13T03:11:51.603Z,14.43
2017-12-13T03:14:18.490Z,14.53
2017-12-13T03:16:44.677Z,13.60
2017-12-13T03:19:10.840Z,14.33
2017-12-13T03:21:36.992Z,14.77
2017-12-13T03:24:03.165Z,14.87
2017-12-13T03:26:29.322Z,15.53
2017-12-13T03:28:55.536Z,14.70
2017-12-13T03:31:21.682Z,15.60
2017-12-13T03:33:47.836Z,15.27
2017-12-13T03:36:14.002Z,15.47
2017-12-13T03:38:40.268Z,14.80
2017-12-13T03:41:06.443Z,14.40
2017-12-13T03:43:33.336Z,15.87
2017-12-13T03:45:59.498Z,15.77
2017-12-13T03:48:26.445Z,14.50
2017-12-13T03:50:53.379Z,15.50
2017-12-13T03:53:20.297Z,15.57
2017-12-13T03:55:46.424Z,14.40
2017-12-13T03:58:12.583Z,13.63
2017-12-13T04:00:39.497Z,14.10
2017-12-13T04:03:05.651Z,14.50
2017-12-13T04:05:31.846Z,13.00
2017-12-13T04:07:58.079Z,13.80
2017-12-13T04:10:24.277Z,13.80
2017-12-13T04:12:50.431Z,12.83
2017-12-13T04:15:16.591Z,13.13
2017-12-13T04:17:43.477Z,14.07
2017-12-13T04:20:09.656Z,13.80
2017-12-13T04:22:36.550Z,13.57
2017-12-13T04:25:02.702Z,13.30
2017-12-13T04:27:28.907Z,14.07
2017-12-13T04:29:55.116Z,14.40
2017-12-13T04:32:21.305Z,14.77
2017-12-13T04:34:48.507Z,14.37
2017-12-13T04:37:15.757Z,13.93
2017-12-13T04:39:41.924Z,14.77
2017-12-13T04:42:08.055Z,14.50
2017-12-13T04:44:35.200Z,14.30
2017-12-13T04:47:01.351Z,15.80
2017-12-13T04:49:27.491Z,14.40
2017-12-13T04:51:53.675Z,15.87
2017-12-13T04:54:19.837Z,14.57
2017-12-13T04:56:46.032Z,14.60
2017-12-13T04:59:12.918Z,14.70
2017-12-13T05:01:39.068Z,15.00
2017-12-13T05:04:05.279Z,13.87
2017-12-13T05:06:31.423Z,15.07
2017-12-13T05:08:57.624Z,13.73
2017-12-13T05:11:23.776Z,13.43
2017-12-13T05:13:49.946Z,14.43
2017-12-13T05:16:16.849Z,14.60
2017-12-13T05:18:43.020Z,13.97
2017-12-13T05:21:09.204Z,12.47
2017-12-13T05:23:35.343Z,12.20
2017-12-13T05:26:01.583Z,15.03
2017-12-13T05:28:28.504Z,13.60
2017-12-13T05:30:54.643Z,12.90
2017-12-13T05:33:21.556Z,12.30
2017-12-13T05:35:47.735Z,12.90
2017-12-13T05:38:14.622Z,13.67
2017-12-13T05:40:40.844Z,13.23
2017-12-13T05:43:07.038Z,12.77
2017-12-13T05:45:33.211Z,13.20
2017-12-13T05:48:00.111Z,14.00
2017-12-13T05:50:26.262Z,12.20
2017-12-13T05:52:52.437Z,11.93
2017-12-13T05:55:19.367Z,13.13
2017-12-13T05:57:45.609Z,13.30
2017-12-13T06:00:11.830Z,12.13
2017-12-13T06:02:37.964Z,12.83
2017-12-13T06:05:04.903Z,12.03
2017-12-13T06:07:31.808Z,12.63
2017-12-13T06:09:58.020Z,12.00
2017-12-13T06:12:24.168Z,14.10
2017-12-13T06:14:50.318Z,14.37
2017-12-13T06:17:17.339Z,13.63
2017-12-13T06:19:43.480Z,14.00
2017-12-13T06:22:10.402Z,13.20
2017-12-13T06:24:36.558Z,14.00
2017-12-13T06:27:02.785Z,14.80
2017-12-13T06:29:29.802Z,13.90
2017-12-13T06:31:55.996Z,14.30
2017-12-13T06:34:22.210Z,13.47
2017-12-13T06:36:48.352Z,13.60
2017-12-13T06:39:14.504Z,14.70
2017-12-13T06:41:40.798Z,14.37
2017-12-13T06:44:06.949Z,16.07
2017-12-13T06:46:33.188Z,15.77
2017-12-13T06:49:00.098Z,14.90
2017-12-13T06:51:26.271Z,15.27
2017-12-13T06:53:52.424Z,16.40
2017-12-13T06:56:19.556Z,14.90
2017-12-13T06:58:45.803Z,16.17
2017-12-13T07:01:11.984Z,15.50
2017-12-13T07:03:38.132Z,16.43
2017-12-13T07:06:04.312Z,15.23
2017-12-13T07:08:30.435Z,13.90
2017-12-13T07:10:56.563Z,17.50
2017-12-13T07:13:22.788Z,17.57
2017-12-13T07:15:48.952Z,16.03
2017-12-13T07:18:15.143Z,17.20
2017-12-13T07:20:41.319Z,15.10
2017-12-13T07:23:07.460Z,15.37
2017-12-13T07:25:33.667Z,15.20
2017-12-13T07:27:59.819Z,14.80
2017-12-13T07:30:26.050Z,14.53
2017-12-13T07:32:52.255Z,14.50
2017-12-13T07:35:18.508Z,15.50
2017-12-13T07:37:44.705Z,16.10
2017-12-13T07:40:11.695Z,14.07
2017-12-13T07:42:37.856Z,15.50
2017-12-13T07:45:04.072Z,15.10
2017-12-13T07:47:30.300Z,13.53
2017-12-13T07:49:56.523Z,15.10
2017-12-13T07:52:22.667Z,13.23
2017-12-13T07:54:49.660Z,14.00
2017-12-13T07:57:15.832Z,14.53
2017-12-13T07:59:41.991Z,12.70
2017-12-13T08:02:08.903Z,13.17
2017-12-13T08:04:35.041Z,13.40
2017-12-13T08:07:01.214Z,12.60
2017-12-13T08:09:27.384Z,12.87
2017-12-13T08:11:53.601Z,12.33
2017-12-13T08:14:19.768Z,11.80
2017-12-13T08:16:46.676Z,11.70
2017-12-13T08:19:12.881Z,12.10
2017-12-13T08:21:39.044Z,10.70
2017-12-13T08:24:05.200Z,10.50
2017-12-13T08:26:31.382Z,11.80
2017-12-13T08:28:57.528Z,11.33
2017-12-13T08:31:23.703Z,9.53
2017-12-13T08:33:49.993Z,9.37
2017-12-13T08:36:16.163Z,9.47
2017-12-13T08:38:42.414Z,9.67
2017-12-13T08:41:08.693Z,9.10
2017-12-13T08:43:34.827Z,9.70
2017-12-13T08:46:01.015Z,8.87
2017-12-13T08:48:27.212Z,8.70
2017-12-13T08:50:53.383Z,8.57
2017-12-13T08:53:20.323Z,8.63
2017-12-13T08:55:46.426Z,8.20
2017-12-13T08:58:12.608Z,8.40
2017-12-13T09:00:38.747Z,8.20
2017-12-13T09:03:04.904Z,8.23
2017-12-13T09:05:31.169Z,8.40
2017-12-13T09:07:57.307Z,8.43
2017-12-13T09:10:23.488Z,7.97
2017-12-13T09:12:50.441Z,8.10
2017-12-13T09:15:16.725Z,6.73
2017-12-13T09:17:43.706Z,7.83
2017-12-13T09:20:09.876Z,6.73
2017-12-13T09:22:36.058Z,7.77
2017-12-13T09:25:02.195Z,6.90
2017-12-13T09:27:29.166Z,7.03
2017-12-13T09:29:55.393Z,7.50
2017-12-13T09:32:21.546Z,7.13
2017-12-13T09:34:48.126Z,7.43
2017-12-13T09:37:14.338Z,6.20
2017-12-13T09:39:41.079Z,6.90
2017-12-13T09:42:08.430Z,6.77
2017-12-13T09:44:34.578Z,7.30
2017-12-13T09:47:01.925Z,7.20
2017-12-13T09:49:28.836Z,6.73
2017-12-13T09:51:55.323Z,7.60
2017-12-13T09:54:21.484Z,7.40
2017-12-13T09:56:48.388Z,6.93
2017-12-13T09:59:14.568Z,7.67
2017-12-13T10:01:40.797Z,6.33
2017-12-13T10:04:07.784Z,6.80
2017-12-13T10:06:33.950Z,6.40
2017-12-13T10:09:00.122Z,6.80
2017-12-13T10:11:26.409Z,5.93
2017-12-13T10:13:52.678Z,6.80
2017-12-13T10:16:19.880Z,6.93
2017-12-13T10:18:47.134Z,6.50
2017-12-13T10:21:14.046Z,7.03
2017-12-13T10:23:40.220Z,6.40
2017-12-13T10:26:06.420Z,6.60
2017-12-13T10:28:32.645Z,6.60
2017-12-13T10:30:58.791Z,7.00
2017-12-13T10:33:24.973Z,7.23
2017-12-13T10:35:51.206Z,6.00
2017-12-13T10:38:18.687Z,7.00
2017-12-13T10:40:44.843Z,6.43
2017-12-13T10:43:11.013Z,7.10
2017-12-13T10:45:37.190Z,5.60
2017-12-13T10:48:03.608Z,5.80
2017-12-13T10:50:29.851Z,6.43
2017-12-13T10:52:56.043Z,5.93
2017-12-13T10:55:22.220Z,6.53
2017-12-13T10:57:48.405Z,5.80
2017-12-13T11:00:14.570Z,6.30
2017-12-13T11:02:40.773Z,5.00
2017-12-13T11:05:07.296Z,5.57
2017-12-13T11:07:33.853Z,8.00
2017-12-13T11:10:01.603Z,6.10
2017-12-13T11:12:27.858Z,5.80
2017-12-13T11:14:54.801Z,5.23
2017-12-13T11:17:21.701Z,5.90
2017-12-13T11:19:47.847Z,6.23
2017-12-13T11:22:14.032Z,6.10
2017-12-13T11:24:40.203Z,5.67
2017-12-13T11:27:06.407Z,6.93
2017-12-13T11:29:32.559Z,5.57
2017-12-13T11:31:59.166Z,6.13
2017-12-13T11:34:25.354Z,5.73
2017-12-13T11:36:52.272Z,4.70
2017-12-13T11:39:19.204Z,5.53
2017-12-13T11:41:45.403Z,5.60
2017-12-13T11:44:11.572Z,4.87
2017-12-13T11:46:38.505Z,4.50
2017-12-13T11:49:04.665Z,4.47
2017-12-13T11:51:31.627Z,5.20
2017-12-13T11:53:57.840Z,5.20
2017-12-13T11:56:24.751Z,4.97
2017-12-13T11:58:58.227Z,5.00
2017-12-13T12:01:24.375Z,10.93
2017-12-13T12:03:50.576Z,5.80
2017-12-13T12:06:16.733Z,6.27
2017-12-13T12:08:43.654Z,5.10
2017-12-13T12:11:10.587Z,4.43
2017-12-13T12:13:36.828Z,4.63
2017-12-13T12:16:03.760Z,4.40
2017-12-13T12:18:29.922Z,4.30
2017-12-13T12:20:56.814Z,4.13
2017-12-13T12:23:23.061Z,4.90
2017-12-13T12:25:49.231Z,4.40
2017-12-13T12:28:16.144Z,4.40
2017-12-13T12:30:42.344Z,4.00
2017-12-13T12:33:08.596Z,4.57
2017-12-13T12:35:34.765Z,4.40
2017-12-13T12:38:00.916Z,4.53
2017-12-13T12:40:27.115Z,4.80
2017-12-13T12:42:53.263Z,4.50
2017-12-13T12:45:19.481Z,4.10
2017-12-13T12:47:45.672Z,4.63
2017-12-13T12:50:11.884Z,4.40
2017-12-13T12:52:38.090Z,4.50
2017-12-13T12:55:04.285Z,3.70
2017-12-13T12:57:30.471Z,4.23
2017-12-13T12:59:56.615Z,4.30
2017-12-13T13:02:23.479Z,4.50
2017-12-13T13:04:49.671Z,3.90
2017-12-13T13:07:20.501Z,4.20
2017-12-13T13:09:46.768Z,4.10
2017-12-13T13:12:13.286Z,3.63
2017-12-13T13:14:39.643Z,3.80
2017-12-13T13:17:06.660Z,4.47
2017-12-13T13:19:32.948Z,3.90
2017-12-13T13:21:59.286Z,3.83
2017-12-13T13:24:26.287Z,5.17
2017-12-13T13:26:52.455Z,4.33
2017-12-13T13:29:18.648Z,3.87
2017-12-13T13:31:44.854Z,4.53
2017-12-13T13:34:11.108Z,4.57
2017-12-13T13:36:37.275Z,5.30
2017-12-13T13:39:03.642Z,4.27
2017-12-13T13:41:29.936Z,5.00
2017-12-13T13:43:56.155Z,4.90
2017-12-13T13:46:22.315Z,6.03
2017-12-13T13:48:49.263Z,4.20
2017-12-13T13:51:15.518Z,4.33
2017-12-13T13:53:41.711Z,4.30
2017-12-13T13:56:08.659Z,4.13
2017-12-13T13:58:35.579Z,3.93
2017-12-13T14:01:01.740Z,5.23
2017-12-13T14:03:27.972Z,4.93
2017-12-13T14:05:54.164Z,4.30
2017-12-13T14:08:20.333Z,4.03
2017-12-13T14:10:46.511Z,4.00
2017-12-13T14:13:12.673Z,3.60
2017-12-13T14:15:38.862Z,3.83
2017-12-13T14:18:05.081Z,4.37
2017-12-13T14:20:31.273Z,3.50
2017-12-13T14:22:57.469Z,4.07
2017-12-13T14:25:23.699Z,3.53
2017-12-13T14:27:49.955Z,3.60
2017-12-13T14:30:16.088Z,4.13
2017-12-13T14:32:42.266Z,3.27
2017-12-13T14:35:09.176Z,3.60
2017-12-13T14:37:35.665Z,3.50
2017-12-13T14:40:01.849Z,3.47
2017-12-13T14:42:28.015Z,3.70
2017-12-13T14:44:54.204Z,3.10
2017-12-13T14:47:20.356Z,3.27
2017-12-13T14:49:46.528Z,3.33
2017-12-13T14:52:12.718Z,2.80
2017-12-13T14:54:38.875Z,3.17
2017-12-13T14:57:05.075Z,2.90
2017-12-13T14:59:31.281Z,2.83
2017-12-13T15:01:57.471Z,2.70
2017-12-13T15:04:23.621Z,2.73
2017-12-13T15:06:50.512Z,2.40
2017-12-13T15:09:16.684Z,2.60
2017-12-13T15:11:43.851Z,3.00
2017-12-13T15:14:10.113Z,3.60
2017-12-13T15:16:40.463Z,3.03
2017-12-13T15:19:06.600Z,3.37
2017-12-13T15:21:32.855Z,2.90
2017-12-13T15:23:59.040Z,2.50
2017-12-13T15:26:25.207Z,3.10
2017-12-13T15:28:51.395Z,2.87
2017-12-13T15:31:17.656Z,2.83
2017-12-13T15:33:43.886Z,2.77
2017-12-13T15:36:10.822Z,2.77
2017-12-13T15:38:37.766Z,2.57
2017-12-13T15:41:04.393Z,2.53
2017-12-13T15:43:30.579Z,2.83
2017-12-13T15:45:56.775Z,2.53
2017-12-13T15:48:23.079Z,2.50
2017-12-13T15:50:49.283Z,1.83
2017-12-13T15:53:15.715Z,2.10
2017-12-13T15:55:41.907Z,2.40
2017-12-13T15:58:08.531Z,2.30
2017-12-13T16:00:34.718Z,2.20
2017-12-13T16:03:01.015Z,1.80
2017-12-13T16:05:27.260Z,2.00
2017-12-13T16:07:53.832Z,2.10
2017-12-13T16:10:21.837Z,2.37
2017-12-13T16:12:48.004Z,1.87
2017-12-13T16:15:14.146Z,2.07
2017-12-13T16:17:41.060Z,2.13
2017-12-13T16:20:07.229Z,1.87
2017-12-13T16:22:33.359Z,1.93
2017-12-13T16:24:59.544Z,1.87
2017-12-13T16:27:25.694Z,1.93
2017-12-13T16:29:51.891Z,1.60
2017-12-13T16:32:18.092Z,2.00
2017-12-13T16:34:44.507Z,1.87
2017-12-13T16:37:11.369Z,2.10
2017-12-13T16:39:37.635Z,1.93
2017-12-13T16:42:03.923Z,1.87
2017-12-13T16:44:30.296Z,2.27
2017-12-13T16:46:56.625Z,1.83
2017-12-13T16:49:22.795Z,2.37
2017-12-13T16:51:48.999Z,2.20
2017-12-13T16:54:16.467Z,1.90
2017-12-13T16:56:42.659Z,2.33
2017-12-13T16:59:08.887Z,2.43
2017-12-13T17:01:35.068Z,1.90
2017-12-13T17:04:01.215Z,2.03
2017-12-13T17:06:27.531Z,1.87
2017-12-13T17:08:53.676Z,2.20
2017-12-13T17:11:19.874Z,2.27
2017-12-13T17:13:46.160Z,2.30
2017-12-13T17:16:12.396Z,1.60
2017-12-13T17:18:39.088Z,2.27
2017-12-13T17:21:05.416Z,2.27
2017-12-13T17:23:31.955Z,2.20
2017-12-13T17:25:58.203Z,2.50
2017-12-13T17:28:24.493Z,2.53
2017-12-13T17:30:50.820Z,2.70
2017-12-13T17:33:16.974Z,2.30
2017-12-13T17:35:43.659Z,3.40
2017-12-13T17:38:10.203Z,2.70
2017-12-13T17:40:36.573Z,3.07
2017-12-13T17:43:03.580Z,3.03
2017-12-13T17:45:29.752Z,3.50
2017-12-13T17:47:55.929Z,3.30
2017-12-13T17:50:22.107Z,3.70
2017-12-13T17:52:48.336Z,3.23
2017-12-13T17:55:14.512Z,4.20
2017-12-13T17:57:40.812Z,4.73
2017-12-13T18:00:07.751Z,3.80
2017-12-13T18:02:34.698Z,3.90
2017-12-13T18:05:01.580Z,4.70
2017-12-13T18:07:27.749Z,4.87
2017-12-13T18:09:53.921Z,3.50
2017-12-13T18:12:20.067Z,3.70
2017-12-13T18:14:46.271Z,4.40
2017-12-13T18:17:12.455Z,4.80
2017-12-13T18:19:38.623Z,4.43
2017-12-13T18:22:04.828Z,4.00
2017-12-13T18:24:31.723Z,3.90
2017-12-13T18:26:57.899Z,4.17
2017-12-13T18:29:24.106Z,4.30
2017-12-13T18:31:50.299Z,4.23
2017-12-13T18:34:16.493Z,3.80
2017-12-13T18:36:42.668Z,5.97
2017-12-13T18:39:08.871Z,4.77
2017-12-13T18:41:35.023Z,4.70
2017-12-13T18:44:01.203Z,4.80
2017-12-13T18:46:27.466Z,5.90
2017-12-13T18:48:53.648Z,5.07
2017-12-13T18:51:20.580Z,5.50
2017-12-13T18:53:47.514Z,5.30
2017-12-13T18:56:13.760Z,5.80
2017-12-13T18:58:39.947Z,6.67
2017-12-13T19:01:06.201Z,6.50
2017-12-13T19:03:33.872Z,6.30
2017-12-13T19:06:00.740Z,4.73
2017-12-13T19:08:27.066Z,5.60
2017-12-13T19:10:53.314Z,5.70
2017-12-13T19:13:19.571Z,6.27
2017-12-13T19:15:46.005Z,6.60
2017-12-13T19:18:12.175Z,6.90
2017-12-13T19:20:38.502Z,7.07
2017-12-13T19:23:04.716Z,6.70
2017-12-13T19:25:31.675Z,5.90
2017-12-13T19:27:58.655Z,6.67
2017-12-13T19:30:25.738Z,6.23
2017-12-13T19:32:57.922Z,5.60
2017-12-13T19:35:24.363Z,6.10
2017-12-13T19:37:51.642Z,5.80
2017-12-13T19:40:17.878Z,6.00
2017-12-13T19:42:44.155Z,6.87
2017-12-13T19:45:11.130Z,6.03
2017-12-13T19:47:37.392Z,5.43
2017-12-13T19:50:03.687Z,5.97
2017-12-13T19:52:31.067Z,6.10
2017-12-13T19:54:58.267Z,6.57
2017-12-13T19:57:25.169Z,6.00
2017-12-13T19:59:51.356Z,5.90
2017-12-13T20:02:17.861Z,6.03
2017-12-13T20:04:44.093Z,5.50
2017-12-13T20:07:11.035Z,6.20
2017-12-13T20:09:38.083Z,6.07
2017-12-13T20:12:04.282Z,5.67
2017-12-13T20:14:30.415Z,5.00
2017-12-13T20:16:56.544Z,6.40
2017-12-13T20:19:23.862Z,6.60
2017-12-13T20:21:50.112Z,6.57
2017-12-13T20:24:16.459Z,6.20
2017-12-13T20:26:43.426Z,5.60
2017-12-13T20:29:09.578Z,5.50
2017-12-13T20:31:35.746Z,5.47
2017-12-13T20:34:01.956Z,5.63
2017-12-13T20:36:28.149Z,6.47
2017-12-13T20:38:54.292Z,6.53
2017-12-13T20:41:20.496Z,6.97
2017-12-13T20:43:46.967Z,7.40
2017-12-13T20:46:13.122Z,7.40
2017-12-13T20:48:40.048Z,6.43
2017-12-13T20:51:06.266Z,6.33
2017-12-13T20:53:32.464Z,6.60
2017-12-13T20:55:58.747Z,6.53
2017-12-13T20:58:24.915Z,6.53
2017-12-13T21:00:51.297Z,7.10
2017-12-13T21:03:17.484Z,7.03
2017-12-13T21:05:43.611Z,7.27
2017-12-13T21:08:09.801Z,7.20
2017-12-13T21:10:36.003Z,6.20
2017-12-13T21:13:02.224Z,7.17
2017-12-13T21:15:28.412Z,6.90
2017-12-13T21:17:54.592Z,5.57
2017-12-13T21:20:21.496Z,6.90
2017-12-13T21:22:47.663Z,6.80
2017-12-13T21:25:14.627Z,7.13
2017-12-13T21:27:40.825Z,7.27
2017-12-13T21:30:07.043Z,7.40
2017-12-13T21:32:33.175Z,6.57
2017-12-13T21:35:01.118Z,7.00
2017-12-13T21:37:27.336Z,8.23
2017-12-13T21:39:53.534Z,7.70
2017-12-13T21:42:21.062Z,7.60
2017-12-13T21:44:47.262Z,7.57
2017-12-13T21:47:13.472Z,8.13
2017-12-13T21:49:40.520Z,8.07
2017-12-13T21:52:06.854Z,9.00
2017-12-13T21:54:33.126Z,7.57
2017-12-13T21:57:00.107Z,7.93
2017-12-13T21:59:26.987Z,7.87
2017-12-13T22:01:53.275Z,6.97
2017-12-13T22:04:19.492Z,8.07
2017-12-13T22:06:45.735Z,7.53
2017-12-13T22:09:12.071Z,6.60
2017-12-13T22:11:38.321Z,7.77
2017-12-13T22:14:04.562Z,7.47
2017-12-13T22:16:30.834Z,7.80
2017-12-13T22:18:58.719Z,7.67
2017-12-13T22:21:25.525Z,7.57
2017-12-13T22:23:51.872Z,6.13
2017-12-13T22:26:18.072Z,7.10
2017-12-13T22:28:45.176Z,6.97
2017-12-13T22:31:11.379Z,7.10
2017-12-13T22:33:39.246Z,6.83
2017-12-13T22:36:05.559Z,6.90
2017-12-13T22:38:31.772Z,7.20
2017-12-13T22:40:58.690Z,7.13
2017-12-13T22:43:24.931Z,7.17
2017-12-13T22:45:51.858Z,6.17
2017-12-13T22:48:18.035Z,6.77
2017-12-13T22:50:44.231Z,7.07
2017-12-13T22:53:11.148Z,5.90
2017-12-13T22:55:37.340Z,6.80
2017-12-13T22:58:03.560Z,7.07
2017-12-13T23:00:42.938Z,5.53
2017-12-13T23:03:11.048Z,6.03
2017-12-13T23:05:39.223Z,6.30
2017-12-13T23:08:05.391Z,6.10
2017-12-13T23:10:31.680Z,5.77
2017-12-13T23:12:57.945Z,6.67
2017-12-13T23:15:25.224Z,5.50
2017-12-13T23:17:51.388Z,6.00
2017-12-13T23:20:17.558Z,5.90
2017-12-13T23:22:43.773Z,4.90
2017-12-13T23:25:10.492Z,5.80
2017-12-13T23:27:38.294Z,5.00
2017-12-13T23:30:04.455Z,5.70
2017-12-13T23:32:31.363Z,5.40
2017-12-13T23:34:57.595Z,5.07
2017-12-13T23:37:23.824Z,4.97
2017-12-13T23:39:50.776Z,5.20
2017-12-13T23:42:17.171Z,6.40
2017-12-13T23:44:43.359Z,5.17
2017-12-13T23:47:09.555Z,5.20
2017-12-13T23:49:35.713Z,5.20
2017-12-13T23:52:01.931Z,5.30
2017-12-13T23:54:28.871Z,4.67
2017-12-13T23:56:55.838Z,4.50
2017-12-13T23:59:22.079Z,4.20
