createdAt,value
2017-09-29T00:00:53.010Z,15.42
2017-09-29T00:03:22.381Z,15.42
2017-09-29T00:05:51.614Z,15.40
2017-09-29T00:08:21.083Z,15.39
2017-09-29T00:10:50.515Z,15.39
2017-09-29T00:13:20.573Z,15.38
2017-09-29T00:15:49.946Z,15.36
2017-09-29T00:18:19.486Z,15.34
2017-09-29T00:20:48.820Z,15.30
2017-09-29T00:23:18.049Z,15.27
2017-09-29T00:25:48.099Z,15.19
2017-09-29T00:28:18.590Z,15.22
2017-09-29T00:30:47.759Z,15.13
2017-09-29T00:33:16.933Z,15.13
2017-09-29T00:35:46.258Z,15.15
2017-09-29T00:38:16.256Z,15.16
2017-09-29T00:40:45.438Z,15.11
2017-09-29T00:43:14.967Z,15.11
2017-09-29T00:45:44.124Z,15.11
2017-09-29T00:48:14.167Z,15.11
2017-09-29T00:50:43.539Z,15.11
2017-09-29T00:53:12.723Z,15.20
2017-09-29T00:55:41.868Z,15.27
2017-09-29T00:58:11.851Z,15.32
2017-09-29T01:00:40.969Z,15.40
2017-09-29T01:03:10.166Z,15.44
2017-09-29T01:05:39.762Z,15.47
2017-09-29T01:08:08.972Z,15.47
2017-09-29T01:10:38.175Z,15.45
2017-09-29T01:13:07.672Z,15.37
2017-09-29T01:15:37.635Z,15.44
2017-09-29T01:18:06.819Z,15.38
2017-09-29T01:20:36.271Z,15.42
2017-09-29T01:23:05.968Z,15.48
2017-09-29T01:25:35.201Z,15.45
2017-09-29T01:28:04.405Z,15.53
2017-09-29T01:30:34.329Z,15.59
2017-09-29T01:33:03.482Z,15.63
2017-09-29T01:35:33.593Z,15.62
2017-09-29T01:38:02.784Z,15.60
2017-09-29T01:40:33.715Z,15.64
2017-09-29T01:43:03.286Z,15.65
2017-09-29T01:45:33.207Z,15.64
2017-09-29T01:48:02.435Z,15.64
2017-09-29T01:50:31.761Z,15.71
2017-09-29T01:53:01.742Z,15.67
2017-09-29T01:55:31.138Z,15.73
2017-09-29T01:58:00.810Z,15.77
2017-09-29T02:00:30.185Z,15.81
2017-09-29T02:02:59.438Z,15.78
2017-09-29T02:05:29.011Z,15.82
2017-09-29T02:07:58.264Z,15.93
2017-09-29T02:10:27.607Z,15.92
2017-09-29T02:12:57.358Z,15.95
2017-09-29T02:15:27.684Z,15.97
2017-09-29T02:17:56.962Z,15.95
2017-09-29T02:20:27.530Z,15.91
2017-09-29T02:22:56.810Z,15.90
2017-09-29T02:25:27.015Z,15.92
2017-09-29T02:27:56.323Z,16.03
2017-09-29T02:30:26.384Z,16.08
2017-09-29T02:32:55.754Z,16.09
2017-09-29T02:35:25.162Z,16.11
2017-09-29T02:37:54.520Z,16.03
2017-09-29T02:40:24.568Z,16.02
2017-09-29T02:42:54.346Z,16.05
2017-09-29T02:45:23.679Z,16.07
2017-09-29T02:47:53.293Z,16.07
2017-09-29T02:50:22.898Z,16.04
2017-09-29T02:52:52.182Z,16.01
2017-09-29T02:55:21.809Z,16.03
2017-09-29T02:57:57.007Z,16.03
2017-09-29T03:00:36.230Z,16.06
2017-09-29T03:03:07.990Z,16.03
2017-09-29T03:05:38.716Z,16.12
2017-09-29T03:08:07.903Z,16.15
2017-09-29T03:10:37.221Z,16.16
2017-09-29T03:13:06.368Z,16.16
2017-09-29T03:15:35.719Z,16.18
2017-09-29T03:18:04.896Z,16.17
2017-09-29T03:20:34.809Z,16.20
2017-09-29T03:23:03.982Z,16.23
2017-09-29T03:25:34.422Z,16.29
2017-09-29T03:28:03.579Z,16.22
2017-09-29T03:30:32.758Z,16.23
2017-09-29T03:33:02.950Z,16.21
2017-09-29T03:35:32.094Z,16.30
2017-09-29T03:38:01.302Z,16.29
2017-09-29T03:40:31.952Z,16.32
2017-09-29T03:43:01.123Z,16.28
2017-09-29T03:45:31.101Z,16.29
2017-09-29T03:48:00.656Z,16.31
2017-09-29T03:50:34.414Z,16.25
2017-09-29T03:53:05.795Z,16.23
2017-09-29T03:55:38.683Z,16.23
2017-09-29T03:58:08.772Z,16.29
2017-09-29T04:00:38.069Z,16.26
2017-09-29T04:03:07.183Z,16.23
2017-09-29T04:05:36.775Z,16.19
2017-09-29T04:08:05.886Z,16.21
2017-09-29T04:10:35.045Z,16.24
2017-09-29T04:13:05.615Z,16.25
2017-09-29T04:15:34.796Z,16.29
2017-09-29T04:18:04.005Z,16.22
2017-09-29T04:20:34.419Z,16.17
2017-09-29T04:23:03.690Z,16.15
2017-09-29T04:25:32.939Z,16.11
2017-09-29T04:28:03.008Z,16.17
2017-09-29T04:30:33.100Z,16.18
2017-09-29T04:33:02.488Z,16.18
2017-09-29T04:35:32.238Z,16.17
2017-09-29T04:38:01.738Z,16.06
2017-09-29T04:40:31.098Z,16.05
2017-09-29T04:43:00.680Z,16.10
2017-09-29T04:45:29.957Z,16.07
2017-09-29T04:47:59.154Z,15.91
2017-09-29T04:50:28.592Z,15.82
2017-09-29T04:52:58.443Z,15.77
2017-09-29T04:55:28.949Z,15.81
2017-09-29T04:57:59.549Z,15.77
2017-09-29T05:00:29.280Z,15.75
2017-09-29T05:02:58.847Z,15.74
2017-09-29T05:05:28.224Z,15.70
2017-09-29T05:07:57.586Z,15.68
2017-09-29T05:10:26.921Z,15.70
2017-09-29T05:12:56.501Z,15.67
2017-09-29T05:15:26.021Z,15.70
2017-09-29T05:17:55.432Z,15.69
2017-09-29T05:20:25.524Z,15.69
2017-09-29T05:22:55.057Z,15.71
2017-09-29T05:25:24.556Z,15.70
2017-09-29T05:27:54.264Z,15.74
2017-09-29T05:30:23.835Z,15.73
2017-09-29T05:32:53.696Z,15.77
2017-09-29T05:35:24.533Z,15.76
2017-09-29T05:37:54.039Z,15.78
2017-09-29T05:40:23.433Z,15.75
2017-09-29T05:42:53.969Z,15.82
2017-09-29T05:45:24.600Z,15.85
2017-09-29T05:47:55.330Z,15.91
2017-09-29T05:50:24.628Z,15.96
2017-09-29T05:52:53.936Z,15.96
2017-09-29T05:55:23.946Z,15.92
2017-09-29T05:57:53.240Z,15.91
2017-09-29T06:00:22.451Z,15.95
2017-09-29T06:02:51.919Z,16.04
2017-09-29T06:05:21.738Z,15.98
2017-09-29T06:07:51.169Z,16.04
2017-09-29T06:10:21.266Z,16.05
2017-09-29T06:12:50.952Z,16.08
2017-09-29T06:15:20.863Z,16.07
2017-09-29T06:17:51.189Z,16.09
2017-09-29T06:20:20.842Z,16.11
2017-09-29T06:22:53.423Z,16.19
2017-09-29T06:25:24.161Z,16.23
2017-09-29T06:27:53.694Z,16.31
2017-09-29T06:30:23.219Z,16.26
2017-09-29T06:32:53.574Z,16.33
2017-09-29T06:35:22.895Z,16.42
2017-09-29T06:37:54.708Z,16.52
2017-09-29T06:40:26.063Z,16.49
2017-09-29T06:43:06.113Z,16.44
2017-09-29T06:45:36.018Z,16.49
2017-09-29T06:48:05.423Z,16.49
2017-09-29T06:50:34.618Z,16.62
2017-09-29T06:53:03.744Z,16.68
2017-09-29T06:55:32.987Z,16.68
2017-09-29T06:58:02.156Z,16.79
2017-09-29T07:00:32.358Z,16.83
2017-09-29T07:03:02.756Z,16.86
2017-09-29T07:05:31.920Z,16.99
2017-09-29T07:08:01.254Z,17.09
2017-09-29T07:10:30.863Z,17.20
2017-09-29T07:13:00.088Z,17.26
2017-09-29T07:15:29.557Z,17.37
2017-09-29T07:17:58.744Z,17.45
2017-09-29T07:20:28.062Z,17.37
2017-09-29T07:23:00.721Z,17.35
2017-09-29T07:25:31.268Z,17.35
2017-09-29T07:28:04.436Z,17.43
2017-09-29T07:30:34.149Z,17.63
2017-09-29T07:33:03.368Z,17.76
2017-09-29T07:35:33.406Z,17.83
2017-09-29T07:38:03.316Z,17.92
2017-09-29T07:40:32.470Z,17.91
2017-09-29T07:43:02.119Z,17.80
2017-09-29T07:45:31.303Z,17.79
2017-09-29T07:48:00.442Z,17.66
2017-09-29T07:50:30.598Z,17.75
2017-09-29T07:52:59.769Z,17.72
2017-09-29T07:55:28.904Z,17.70
2017-09-29T07:57:58.951Z,17.68
2017-09-29T08:00:28.280Z,17.82
2017-09-29T08:02:57.573Z,17.95
2017-09-29T08:05:26.960Z,18.08
2017-09-29T08:07:56.351Z,18.10
2017-09-29T08:10:27.042Z,18.21
2017-09-29T08:12:56.324Z,18.38
2017-09-29T08:15:26.468Z,18.46
2017-09-29T08:17:55.948Z,18.62
2017-09-29T08:20:25.194Z,18.52
2017-09-29T08:22:55.829Z,18.57
2017-09-29T08:25:25.252Z,18.50
2017-09-29T08:27:54.446Z,18.55
2017-09-29T08:30:25.259Z,18.61
2017-09-29T08:32:56.034Z,18.78
2017-09-29T08:35:26.318Z,18.71
2017-09-29T08:37:55.695Z,18.93
2017-09-29T08:40:25.667Z,19.03
2017-09-29T08:42:55.470Z,19.09
2017-09-29T08:45:24.770Z,19.28
2017-09-29T08:47:54.246Z,19.33
2017-09-29T08:50:24.648Z,19.37
2017-09-29T08:52:54.696Z,19.50
2017-09-29T08:55:24.615Z,19.42
2017-09-29T08:57:57.936Z,19.58
2017-09-29T09:00:27.100Z,19.61
2017-09-29T09:02:57.492Z,19.74
2017-09-29T09:05:26.617Z,19.81
2017-09-29T09:07:56.100Z,20.11
2017-09-29T09:10:26.704Z,20.29
2017-09-29T09:12:55.894Z,20.38
2017-09-29T09:15:25.200Z,20.48
2017-09-29T09:17:54.739Z,20.64
2017-09-29T09:20:24.060Z,20.88
2017-09-29T09:22:57.859Z,21.09
2017-09-29T09:25:27.011Z,21.40
2017-09-29T09:27:56.206Z,22.07
2017-09-29T09:30:28.011Z,22.58
2017-09-29T09:32:57.776Z,22.63
2017-09-29T09:35:27.129Z,22.75
2017-09-29T09:37:56.660Z,22.81
2017-09-29T09:40:25.879Z,22.84
2017-09-29T09:42:56.085Z,23.23
2017-09-29T09:45:25.557Z,23.01
2017-09-29T09:47:54.783Z,22.99
2017-09-29T09:50:24.344Z,23.02
2017-09-29T09:52:54.401Z,22.92
2017-09-29T09:55:24.298Z,23.41
2017-09-29T09:57:53.558Z,23.31
2017-09-29T10:00:22.944Z,22.98
2017-09-29T10:02:52.557Z,23.07
2017-09-29T10:05:22.567Z,23.23
2017-09-29T10:07:52.783Z,23.46
2017-09-29T10:10:23.419Z,23.93
2017-09-29T10:12:52.707Z,24.29
2017-09-29T10:15:22.688Z,24.43
2017-09-29T10:17:53.229Z,24.50
2017-09-29T10:20:22.548Z,24.74
2017-09-29T10:22:51.981Z,25.02
2017-09-29T10:25:22.920Z,25.37
2017-09-29T10:27:53.219Z,25.47
2017-09-29T10:30:23.037Z,25.49
2017-09-29T10:32:52.495Z,25.40
2017-09-29T10:35:21.962Z,25.05
2017-09-29T10:37:51.933Z,25.29
2017-09-29T10:40:22.461Z,25.24
2017-09-29T10:42:53.717Z,25.53
2017-09-29T10:45:25.769Z,25.65
2017-09-29T10:47:55.183Z,25.68
2017-09-29T10:50:30.109Z,25.88
2017-09-29T10:53:00.959Z,24.98
2017-09-29T10:55:33.405Z,24.64
2017-09-29T10:58:15.516Z,24.26
2017-09-29T11:00:56.717Z,24.66
2017-09-29T11:03:27.084Z,24.73
2017-09-29T11:06:00.719Z,24.68
2017-09-29T11:08:32.068Z,25.35
2017-09-29T11:11:03.514Z,25.51
2017-09-29T11:13:39.951Z,25.70
2017-09-29T11:16:12.252Z,25.93
2017-09-29T11:18:43.722Z,25.98
2017-09-29T11:21:21.017Z,25.91
2017-09-29T11:23:52.034Z,25.69
2017-09-29T11:29:02.827Z,25.48
2017-09-29T11:31:37.871Z,25.81
2017-09-29T11:34:07.999Z,26.00
2017-09-29T11:36:46.970Z,26.09
2017-09-29T11:39:28.209Z,26.29
2017-09-29T11:41:59.628Z,25.86
2017-09-29T11:44:28.747Z,26.10
2017-09-29T11:46:58.717Z,26.19
2017-09-29T11:49:32.824Z,25.49
2017-09-29T11:52:07.995Z,25.23
2017-09-29T11:54:51.830Z,24.85
2017-09-29T11:57:24.042Z,24.81
2017-09-29T11:59:53.527Z,25.13
2017-09-29T12:02:27.600Z,25.45
2017-09-29T12:04:57.163Z,25.62
2017-09-29T12:07:27.962Z,25.50
2017-09-29T12:10:01.482Z,25.46
2017-09-29T12:12:30.694Z,25.68
2017-09-29T12:15:00.085Z,25.56
2017-09-29T12:17:29.972Z,25.73
2017-09-29T12:20:00.380Z,26.02
2017-09-29T12:22:30.033Z,26.06
2017-09-29T12:24:59.197Z,26.18
2017-09-29T12:27:30.763Z,26.25
2017-09-29T12:30:04.874Z,26.00
2017-09-29T12:32:35.205Z,26.04
2017-09-29T12:35:09.010Z,25.77
2017-09-29T12:37:40.153Z,25.84
2017-09-29T12:40:13.892Z,25.84
2017-09-29T12:42:43.078Z,25.96
2017-09-29T12:47:43.876Z,26.01
2017-09-29T12:50:17.344Z,25.97
2017-09-29T12:52:50.319Z,26.27
2017-09-29T12:55:28.822Z,26.17
2017-09-29T12:57:59.302Z,26.18
2017-09-29T13:00:32.140Z,25.87
2017-09-29T13:03:01.966Z,25.86
2017-09-29T13:05:33.442Z,25.72
2017-09-29T13:08:02.697Z,24.88
2017-09-29T13:10:31.838Z,24.61
2017-09-29T13:13:01.467Z,24.17
2017-09-29T13:15:31.410Z,23.97
2017-09-29T13:18:00.681Z,23.76
2017-09-29T13:20:29.882Z,23.66
2017-09-29T13:23:01.105Z,23.53
2017-09-29T13:25:30.529Z,23.62
2017-09-29T13:28:00.524Z,23.66
2017-09-29T13:30:29.784Z,23.58
2017-09-29T13:32:59.696Z,23.29
2017-09-29T13:35:29.198Z,23.16
2017-09-29T13:37:59.106Z,22.95
2017-09-29T13:40:28.660Z,22.99
2017-09-29T13:42:57.889Z,23.08
2017-09-29T13:45:28.120Z,23.07
2017-09-29T13:47:57.860Z,23.06
2017-09-29T13:50:27.027Z,23.01
2017-09-29T13:52:56.365Z,23.08
2017-09-29T13:55:25.959Z,23.04
2017-09-29T13:57:55.236Z,22.84
2017-09-29T14:00:25.292Z,22.69
2017-09-29T14:02:54.787Z,22.68
2017-09-29T14:05:23.991Z,22.60
2017-09-29T14:07:53.149Z,22.72
2017-09-29T14:10:23.479Z,22.81
2017-09-29T14:12:53.417Z,22.71
2017-09-29T14:15:22.670Z,22.63
2017-09-29T14:17:52.391Z,22.60
2017-09-29T14:20:22.236Z,22.57
2017-09-29T14:22:51.610Z,22.28
2017-09-29T14:25:21.245Z,22.38
2017-09-29T14:27:50.725Z,22.49
2017-09-29T14:30:20.715Z,22.46
2017-09-29T14:32:51.034Z,22.55
2017-09-29T14:35:21.024Z,22.62
2017-09-29T14:37:52.495Z,22.63
2017-09-29T14:40:21.747Z,22.59
2017-09-29T14:42:51.145Z,22.61
2017-09-29T14:45:20.581Z,22.43
2017-09-29T14:47:49.780Z,22.46
2017-09-29T14:50:18.894Z,22.42
2017-09-29T14:52:48.504Z,22.46
2017-09-29T14:55:17.694Z,22.47
2017-09-29T14:57:47.595Z,22.17
2017-09-29T15:00:16.863Z,22.10
2017-09-29T15:02:45.989Z,22.05
2017-09-29T15:05:15.102Z,22.04
2017-09-29T15:07:44.397Z,22.06
2017-09-29T15:10:13.547Z,21.99
2017-09-29T15:12:42.652Z,21.86
2017-09-29T15:15:13.555Z,21.84
2017-09-29T15:17:42.678Z,21.85
2017-09-29T15:20:13.288Z,21.76
2017-09-29T15:22:43.342Z,21.80
2017-09-29T15:25:12.462Z,21.96
2017-09-29T15:27:41.714Z,21.99
2017-09-29T15:30:11.270Z,22.04
2017-09-29T15:32:42.551Z,22.08
2017-09-29T15:35:12.770Z,21.98
2017-09-29T15:37:42.529Z,21.80
2017-09-29T15:40:11.723Z,21.74
2017-09-29T15:42:43.864Z,21.77
2017-09-29T15:45:14.070Z,21.67
2017-09-29T15:47:44.006Z,21.69
2017-09-29T15:50:19.615Z,21.67
2017-09-29T15:52:53.344Z,21.63
2017-09-29T15:55:22.858Z,21.60
2017-09-29T15:57:53.130Z,21.55
2017-09-29T16:00:24.082Z,21.46
2017-09-29T16:02:58.806Z,21.50
2017-09-29T16:05:28.411Z,21.39
2017-09-29T16:07:57.605Z,21.40
2017-09-29T16:10:29.295Z,21.42
2017-09-29T16:12:58.626Z,21.32
2017-09-29T16:15:27.872Z,21.15
2017-09-29T16:17:57.035Z,21.18
2017-09-29T16:20:27.393Z,21.07
2017-09-29T16:22:57.740Z,20.98
2017-09-29T16:25:27.116Z,20.98
2017-09-29T16:27:56.693Z,20.87
2017-09-29T16:30:31.839Z,20.83
2017-09-29T16:33:01.442Z,20.81
2017-09-29T16:35:33.499Z,20.79
2017-09-29T16:38:03.134Z,20.68
2017-09-29T16:40:32.310Z,20.58
2017-09-29T16:43:01.452Z,20.48
2017-09-29T16:45:31.391Z,20.46
2017-09-29T16:48:00.486Z,20.40
2017-09-29T16:50:34.030Z,20.43
2017-09-29T16:53:03.197Z,20.37
2017-09-29T16:55:32.378Z,20.29
2017-09-29T16:58:01.761Z,20.21
2017-09-29T17:00:31.736Z,20.19
2017-09-29T17:03:00.891Z,20.12
2017-09-29T17:05:30.439Z,20.00
2017-09-29T17:08:00.428Z,19.98
2017-09-29T17:10:29.637Z,19.94
2017-09-29T17:12:59.244Z,19.91
2017-09-29T17:15:28.579Z,19.72
2017-09-29T17:17:57.858Z,19.73
2017-09-29T17:20:27.409Z,19.74
2017-09-29T17:22:57.543Z,19.70
2017-09-29T17:25:26.747Z,19.65
2017-09-29T17:27:59.079Z,19.64
2017-09-29T17:30:28.438Z,19.65
2017-09-29T17:33:00.505Z,19.61
2017-09-29T17:35:29.776Z,19.60
2017-09-29T17:37:58.957Z,19.54
2017-09-29T17:40:28.388Z,19.60
2017-09-29T17:42:58.469Z,19.47
2017-09-29T17:45:27.862Z,19.42
2017-09-29T17:47:57.302Z,19.25
2017-09-29T17:50:26.489Z,19.36
2017-09-29T17:52:56.585Z,19.26
2017-09-29T17:55:26.682Z,19.26
2017-09-29T17:57:57.742Z,19.25
2017-09-29T18:00:26.971Z,19.18
2017-09-29T18:02:56.236Z,19.14
2017-09-29T18:05:25.473Z,19.13
2017-09-29T18:07:55.652Z,19.07
2017-09-29T18:10:25.920Z,19.12
2017-09-29T18:12:55.859Z,19.12
2017-09-29T18:15:26.061Z,19.12
2017-09-29T18:17:56.698Z,19.07
2017-09-29T18:20:26.150Z,19.05
2017-09-29T18:22:55.434Z,19.06
2017-09-29T18:25:25.835Z,19.07
2017-09-29T18:27:55.895Z,18.96
2017-09-29T18:30:25.258Z,18.97
2017-09-29T18:32:54.705Z,18.97
2017-09-29T18:35:23.958Z,19.00
2017-09-29T18:37:54.115Z,19.00
2017-09-29T18:40:26.897Z,18.98
2017-09-29T18:43:07.820Z,18.89
2017-09-29T18:45:47.656Z,18.79
2017-09-29T18:48:17.105Z,18.74
2017-09-29T18:50:47.724Z,18.76
2017-09-29T18:53:17.731Z,18.76
2017-09-29T18:55:47.613Z,18.78
2017-09-29T18:58:17.526Z,18.73
2017-09-29T19:00:48.430Z,18.72
2017-09-29T19:03:17.611Z,18.74
2017-09-29T19:05:46.735Z,18.72
2017-09-29T19:08:16.268Z,18.74
2017-09-29T19:10:45.368Z,18.76
2017-09-29T19:13:14.489Z,18.78
2017-09-29T19:15:43.927Z,18.78
2017-09-29T19:18:13.054Z,18.78
2017-09-29T19:20:42.170Z,18.75
2017-09-29T19:23:12.405Z,18.68
2017-09-29T19:25:42.254Z,18.78
2017-09-29T19:28:11.406Z,18.85
2017-09-29T19:30:41.607Z,18.84
2017-09-29T19:33:11.490Z,18.87
2017-09-29T19:35:41.401Z,18.87
2017-09-29T19:38:11.822Z,18.86
2017-09-29T19:40:40.925Z,18.78
2017-09-29T19:43:10.049Z,18.74
2017-09-29T19:45:40.310Z,18.73
2017-09-29T19:48:09.441Z,18.80
2017-09-29T19:50:38.546Z,18.79
2017-09-29T19:53:08.668Z,18.75
2017-09-29T19:55:37.762Z,18.77
2017-09-29T19:58:06.868Z,18.80
2017-09-29T20:00:36.349Z,18.83
2017-09-29T20:03:05.487Z,18.83
2017-09-29T20:05:34.643Z,18.84
2017-09-29T20:08:03.990Z,18.81
2017-09-29T20:10:33.120Z,18.80
2017-09-29T20:13:03.683Z,18.79
2017-09-29T20:15:35.049Z,18.78
2017-09-29T20:18:04.181Z,18.77
2017-09-29T20:20:33.298Z,18.76
2017-09-29T20:23:03.226Z,18.74
2017-09-29T20:25:32.698Z,18.74
2017-09-29T20:28:01.825Z,18.70
2017-09-29T20:30:31.132Z,18.64
2017-09-29T20:33:00.405Z,18.61
2017-09-29T20:35:29.506Z,18.56
2017-09-29T20:37:58.755Z,18.58
2017-09-29T20:40:27.884Z,18.57
2017-09-29T20:42:57.036Z,18.55
2017-09-29T20:45:26.592Z,18.51
2017-09-29T20:47:56.545Z,18.53
2017-09-29T20:50:25.841Z,18.49
2017-09-29T20:52:55.444Z,18.40
2017-09-29T20:55:24.687Z,18.35
2017-09-29T20:57:53.952Z,18.31
2017-09-29T21:00:23.372Z,18.30
2017-09-29T21:02:52.588Z,18.22
2017-09-29T21:05:22.531Z,18.22
2017-09-29T21:07:51.868Z,18.21
2017-09-29T21:10:21.068Z,18.16
2017-09-29T21:12:51.081Z,18.12
2017-09-29T21:15:20.298Z,18.09
2017-09-29T21:17:49.544Z,18.05
2017-09-29T21:20:19.591Z,18.01
2017-09-29T21:22:48.950Z,17.98
2017-09-29T21:25:18.107Z,17.97
2017-09-29T21:27:47.213Z,17.98
2017-09-29T21:30:16.650Z,17.95
2017-09-29T21:32:45.747Z,17.97
2017-09-29T21:35:14.846Z,17.93
2017-09-29T21:37:44.223Z,17.93
2017-09-29T21:40:14.119Z,17.89
2017-09-29T21:42:43.239Z,17.87
2017-09-29T21:45:12.610Z,17.84
2017-09-29T21:47:42.503Z,17.82
2017-09-29T21:50:13.030Z,17.78
2017-09-29T21:52:42.321Z,17.78
2017-09-29T21:55:11.451Z,17.72
2017-09-29T21:57:40.570Z,17.72
2017-09-29T22:00:10.485Z,17.71
2017-09-29T22:02:39.636Z,17.68
2017-09-29T22:05:08.773Z,17.70
2017-09-29T22:07:38.080Z,17.69
2017-09-29T22:10:07.194Z,17.72
2017-09-29T22:12:37.114Z,17.67
2017-09-29T22:15:06.542Z,17.71
2017-09-29T22:17:35.663Z,17.69
2017-09-29T22:20:04.810Z,17.70
2017-09-29T22:22:34.272Z,17.68
2017-09-29T22:25:03.401Z,17.66
2017-09-29T22:27:32.509Z,17.63
2017-09-29T22:30:01.987Z,17.62
2017-09-29T22:32:31.858Z,17.58
2017-09-29T22:35:00.947Z,17.58
2017-09-29T22:37:31.474Z,17.61
2017-09-29T22:40:01.373Z,17.56
2017-09-29T22:42:31.286Z,17.56
2017-09-29T22:45:05.455Z,17.51
2017-09-29T22:47:46.436Z,17.47
2017-09-29T22:50:16.227Z,17.43
2017-09-29T22:52:46.889Z,17.43
2017-09-29T22:55:16.816Z,17.42
2017-09-29T22:57:46.121Z,17.38
2017-09-29T23:00:16.504Z,17.39
2017-09-29T23:02:46.832Z,17.36
2017-09-29T23:05:19.923Z,17.33
2017-09-29T23:07:51.456Z,17.29
2017-09-29T23:10:21.700Z,17.32
2017-09-29T23:12:51.817Z,17.31
2017-09-29T23:15:21.086Z,17.28
2017-09-29T23:17:50.234Z,17.23
2017-09-29T23:20:19.899Z,17.21
2017-09-29T23:22:49.123Z,17.20
2017-09-29T23:25:18.467Z,17.20
2017-09-29T23:27:47.580Z,17.20
2017-09-29T23:30:16.668Z,17.17
2017-09-29T23:32:46.945Z,17.10
2017-09-29T23:35:16.039Z,17.09
2017-09-29T23:37:45.925Z,17.06
2017-09-29T23:40:15.280Z,17.07
2017-09-29T23:42:44.403Z,17.04
2017-09-29T23:45:14.315Z,17.04
2017-09-29T23:47:44.555Z,17.00
2017-09-29T23:50:13.697Z,16.96
2017-09-29T23:52:43.591Z,16.93
2017-09-29T23:55:13.587Z,16.89
2017-09-29T23:57:42.694Z,16.89
