createdAt,value
2023-05-02T00:00:04.985Z,6.43
2023-05-02T00:00:46.950Z,6.07
2023-05-02T00:01:28.627Z,6.82
2023-05-02T00:02:10.619Z,6.75
2023-05-02T00:02:52.704Z,6.70
2023-05-02T00:03:34.728Z,6.22
2023-05-02T00:04:16.704Z,6.95
2023-05-02T00:04:58.428Z,6.70
2023-05-02T00:05:40.825Z,6.72
2023-05-02T00:06:22.531Z,6.00
2023-05-02T00:07:04.395Z,6.72
2023-05-02T00:07:46.377Z,5.93
2023-05-02T00:08:28.029Z,6.50
2023-05-02T00:09:09.749Z,5.88
2023-05-02T00:09:51.411Z,6.25
2023-05-02T00:10:33.494Z,7.00
2023-05-02T00:11:15.202Z,7.03
2023-05-02T00:11:56.994Z,6.30
2023-05-02T00:12:38.908Z,6.43
2023-05-02T00:13:20.550Z,6.07
2023-05-02T00:14:02.183Z,5.97
2023-05-02T00:14:43.814Z,6.18
2023-05-02T00:15:27.496Z,6.28
2023-05-02T00:16:09.745Z,6.80
2023-05-02T00:16:51.396Z,6.72
2023-05-02T00:17:33.242Z,6.00
2023-05-02T00:18:14.990Z,6.22
2023-05-02T00:18:56.732Z,6.00
2023-05-02T00:19:40.083Z,6.80
2023-05-02T00:20:22.057Z,6.22
2023-05-02T00:21:03.912Z,5.82
2023-05-02T00:21:49.060Z,6.30
2023-05-02T00:22:30.764Z,6.60
2023-05-02T00:23:13.216Z,6.78
2023-05-02T00:23:57.756Z,5.80
2023-05-02T00:24:39.448Z,5.90
2023-05-02T00:25:21.157Z,6.03
2023-05-02T00:26:02.825Z,6.25
2023-05-02T00:26:44.456Z,6.60
2023-05-02T00:27:26.448Z,6.35
2023-05-02T00:28:08.394Z,6.38
2023-05-02T00:28:50.465Z,6.80
2023-05-02T00:29:32.218Z,6.57
2023-05-02T00:30:14.816Z,6.57
2023-05-02T00:30:56.585Z,6.50
2023-05-02T00:31:41.046Z,6.78
2023-05-02T00:32:23.287Z,6.30
2023-05-02T00:33:07.060Z,6.10
2023-05-02T00:33:48.805Z,6.47
2023-05-02T00:34:31.539Z,6.93
2023-05-02T00:35:13.396Z,6.90
2023-05-02T00:35:55.012Z,6.45
2023-05-02T00:36:36.722Z,6.75
2023-05-02T00:37:18.481Z,6.38
2023-05-02T00:38:00.426Z,6.05
2023-05-02T00:38:42.153Z,6.55
2023-05-02T00:39:24.246Z,6.22
2023-05-02T00:40:08.039Z,5.88
2023-05-02T00:40:52.223Z,5.88
2023-05-02T00:41:34.318Z,5.68
2023-05-02T00:42:16.028Z,5.60
2023-05-02T00:42:57.672Z,6.03
2023-05-02T00:43:39.641Z,5.97
2023-05-02T00:44:22.540Z,6.03
2023-05-02T00:45:06.363Z,5.88
2023-05-02T00:45:48.466Z,5.32
2023-05-02T00:46:30.363Z,5.90
2023-05-02T00:47:12.218Z,5.88
2023-05-02T00:47:53.874Z,6.10
2023-05-02T00:48:36.226Z,6.45
2023-05-02T00:49:17.941Z,6.07
2023-05-02T00:50:01.303Z,5.35
2023-05-02T00:50:43.786Z,5.35
2023-05-02T00:51:27.266Z,5.78
2023-05-02T00:52:09.626Z,5.38
2023-05-02T00:52:51.279Z,5.38
2023-05-02T00:53:32.927Z,5.78
2023-05-02T00:54:15.129Z,5.72
2023-05-02T00:54:57.329Z,5.63
2023-05-02T00:55:39.064Z,5.63
2023-05-02T00:56:21.664Z,5.57
2023-05-02T00:57:03.349Z,5.10
2023-05-02T00:57:45.055Z,5.57
2023-05-02T00:58:27.969Z,5.22
2023-05-02T00:59:11.370Z,5.50
2023-05-02T00:59:53.682Z,5.55
2023-05-02T01:00:58.579Z,6.43
2023-05-02T01:02:07.518Z,5.65
2023-05-02T01:02:58.861Z,5.25
2023-05-02T01:03:55.562Z,5.40
2023-05-02T01:04:50.226Z,5.68
2023-05-02T01:05:48.915Z,6.35
2023-05-02T01:06:42.388Z,6.22
2023-05-02T01:07:46.058Z,5.72
2023-05-02T01:08:55.926Z,5.93
2023-05-02T01:10:07.410Z,6.22
2023-05-02T01:10:59.262Z,6.13
2023-05-02T01:12:05.885Z,5.40
2023-05-02T01:13:10.632Z,5.55
2023-05-02T01:13:54.787Z,5.93
2023-05-02T01:14:42.741Z,5.57
2023-05-02T01:15:25.407Z,6.50
2023-05-02T01:16:10.334Z,5.90
2023-05-02T01:16:52.927Z,6.05
2023-05-02T01:17:36.705Z,6.05
2023-05-02T01:18:22.573Z,6.25
2023-05-02T01:19:06.202Z,6.10
2023-05-02T01:19:52.715Z,5.90
2023-05-02T01:20:38.560Z,6.18
2023-05-02T01:21:21.143Z,6.00
2023-05-02T01:22:11.177Z,5.70
2023-05-02T01:22:55.970Z,5.60
2023-05-02T01:23:56.777Z,5.85
2023-05-02T01:25:00.972Z,6.68
2023-05-02T01:25:48.224Z,7.07
2023-05-02T01:26:41.043Z,6.50
2023-05-02T01:27:31.043Z,6.57
2023-05-02T01:28:35.685Z,6.38
2023-05-02T01:29:22.115Z,6.38
2023-05-02T01:30:06.376Z,6.65
2023-05-02T01:30:50.624Z,6.30
2023-05-02T01:31:36.286Z,6.82
2023-05-02T01:32:22.084Z,6.50
2023-05-02T01:33:06.120Z,7.00
2023-05-02T01:33:48.500Z,6.40
2023-05-02T01:34:33.235Z,6.78
2023-05-02T01:35:17.055Z,6.57
2023-05-02T01:36:01.343Z,6.70
2023-05-02T01:36:46.514Z,6.93
2023-05-02T01:37:30.832Z,7.15
2023-05-02T01:38:17.995Z,7.30
2023-05-02T01:39:01.551Z,6.32
2023-05-02T01:39:44.471Z,7.38
2023-05-02T01:40:26.617Z,7.28
2023-05-02T01:41:09.389Z,7.15
2023-05-02T01:41:54.618Z,6.90
2023-05-02T01:42:38.186Z,6.90
2023-05-02T01:43:21.106Z,6.70
2023-05-02T01:44:04.042Z,6.95
2023-05-02T01:44:48.143Z,6.72
2023-05-02T01:45:31.082Z,6.88
2023-05-02T01:46:14.471Z,7.35
2023-05-02T01:46:57.136Z,6.68
2023-05-02T01:47:40.644Z,7.30
2023-05-02T01:48:24.180Z,7.03
2023-05-02T01:49:09.190Z,7.25
2023-05-02T01:49:51.132Z,7.75
2023-05-02T01:50:33.078Z,7.10
2023-05-02T01:51:18.697Z,7.72
2023-05-02T01:52:05.144Z,6.75
2023-05-02T01:52:49.643Z,7.25
2023-05-02T01:53:35.344Z,7.00
2023-05-02T01:54:18.935Z,7.03
2023-05-02T01:55:01.787Z,6.38
2023-05-02T01:55:46.114Z,7.05
2023-05-02T01:56:32.014Z,6.82
2023-05-02T01:57:16.490Z,6.90
2023-05-02T01:57:58.328Z,6.93
2023-05-02T01:58:41.215Z,6.35
2023-05-02T01:59:25.191Z,5.90
2023-05-02T02:00:09.804Z,6.38
2023-05-02T02:01:01.036Z,6.93
2023-05-02T02:01:45.050Z,7.28
2023-05-02T02:02:28.530Z,6.78
2023-05-02T02:03:11.656Z,6.68
2023-05-02T02:03:57.675Z,6.38
2023-05-02T02:04:40.869Z,6.30
2023-05-02T02:05:26.939Z,6.63
2023-05-02T02:06:10.039Z,7.18
2023-05-02T02:06:57.978Z,6.53
2023-05-02T02:07:40.627Z,6.60
2023-05-02T02:08:22.736Z,6.75
2023-05-02T02:09:04.749Z,6.50
2023-05-02T02:09:46.686Z,6.78
2023-05-02T02:10:36.051Z,5.80
2023-05-02T02:11:24.922Z,5.88
2023-05-02T02:12:17.544Z,6.50
2023-05-02T02:13:07.692Z,6.20
2023-05-02T02:13:55.228Z,6.18
2023-05-02T02:14:39.771Z,6.97
2023-05-02T02:15:29.113Z,6.85
2023-05-02T02:16:14.221Z,6.75
2023-05-02T02:17:01.038Z,6.40
2023-05-02T02:18:01.172Z,6.85
2023-05-02T02:18:45.561Z,6.63
2023-05-02T02:19:30.861Z,6.90
2023-05-02T02:20:15.002Z,6.85
2023-05-02T02:20:59.247Z,7.22
2023-05-02T02:21:43.899Z,6.53
2023-05-02T02:22:28.153Z,6.50
2023-05-02T02:23:12.025Z,7.68
2023-05-02T02:23:57.856Z,7.28
2023-05-02T02:24:40.978Z,7.45
2023-05-02T02:25:23.068Z,7.53
2023-05-02T02:26:06.422Z,6.57
2023-05-02T02:26:48.100Z,7.78
2023-05-02T02:27:29.918Z,7.47
2023-05-02T02:28:11.698Z,7.28
2023-05-02T02:28:56.688Z,7.30
2023-05-02T02:29:38.373Z,7.78
2023-05-02T02:30:20.910Z,8.27
2023-05-02T02:31:02.714Z,7.88
2023-05-02T02:31:44.383Z,6.93
2023-05-02T02:32:26.098Z,7.18
2023-05-02T02:33:07.928Z,7.70
2023-05-02T02:33:49.682Z,7.20
2023-05-02T02:34:31.755Z,7.18
2023-05-02T02:35:13.621Z,7.15
2023-05-02T02:36:02.623Z,6.97
2023-05-02T02:36:55.839Z,7.15
2023-05-02T02:37:48.412Z,6.63
2023-05-02T02:38:48.458Z,6.72
2023-05-02T02:39:48.936Z,6.68
2023-05-02T02:40:38.078Z,6.80
2023-05-02T02:41:28.210Z,5.95
2023-05-02T02:42:36.088Z,6.97
2023-05-02T02:43:36.214Z,6.38
2023-05-02T02:44:20.530Z,6.63
2023-05-02T02:45:16.840Z,6.65
2023-05-02T02:46:28.329Z,6.80
2023-05-02T02:47:16.654Z,6.72
2023-05-02T02:48:11.133Z,6.53
2023-05-02T02:48:55.731Z,7.35
2023-05-02T02:49:55.805Z,6.22
2023-05-02T02:50:53.423Z,6.60
2023-05-02T02:51:44.490Z,6.90
2023-05-02T02:52:38.858Z,6.22
2023-05-02T02:53:27.556Z,6.20
2023-05-02T02:54:33.607Z,6.90
2023-05-02T02:55:30.205Z,6.78
2023-05-02T02:56:19.963Z,6.40
2023-05-02T02:57:06.356Z,6.72
2023-05-02T02:57:55.355Z,5.93
2023-05-02T02:58:47.843Z,6.55
2023-05-02T02:59:38.670Z,6.05
2023-05-02T03:00:25.345Z,6.43
2023-05-02T03:01:12.310Z,6.18
2023-05-02T03:02:05.722Z,6.22
2023-05-02T03:02:48.595Z,6.20
2023-05-02T03:03:33.007Z,6.43
2023-05-02T03:04:16.505Z,5.85
2023-05-02T03:04:59.014Z,6.60
2023-05-02T03:05:43.017Z,6.70
2023-05-02T03:06:25.741Z,5.82
2023-05-02T03:07:08.179Z,5.30
2023-05-02T03:07:51.065Z,6.57
2023-05-02T03:08:43.516Z,5.80
2023-05-02T03:09:41.552Z,6.63
2023-05-02T03:10:24.727Z,5.80
2023-05-02T03:11:06.654Z,5.93
2023-05-02T03:11:48.562Z,6.78
2023-05-02T03:12:30.495Z,5.68
2023-05-02T03:13:12.496Z,6.47
2023-05-02T03:13:55.538Z,5.88
2023-05-02T03:14:39.695Z,6.60
2023-05-02T03:15:43.483Z,6.15
2023-05-02T03:16:39.906Z,6.75
2023-05-02T03:17:26.393Z,6.20
2023-05-02T03:18:08.348Z,6.25
2023-05-02T03:18:50.116Z,6.28
2023-05-02T03:19:32.354Z,6.85
2023-05-02T03:20:14.127Z,6.13
2023-05-02T03:20:55.894Z,6.28
2023-05-02T03:21:37.912Z,6.78
2023-05-02T03:22:28.377Z,6.50
2023-05-02T03:23:10.194Z,6.28
2023-05-02T03:23:52.936Z,5.95
2023-05-02T03:24:35.176Z,6.07
2023-05-02T03:25:18.046Z,6.32
2023-05-02T03:26:03.144Z,5.68
2023-05-02T03:26:47.620Z,6.22
2023-05-02T03:27:31.925Z,6.90
2023-05-02T03:28:15.152Z,6.20
2023-05-02T03:28:59.852Z,6.40
2023-05-02T03:29:48.100Z,6.50
2023-05-02T03:30:29.770Z,5.97
2023-05-02T03:31:11.875Z,6.07
2023-05-02T03:31:54.789Z,5.68
2023-05-02T03:32:37.785Z,6.32
2023-05-02T03:33:20.357Z,5.90
2023-05-02T03:34:02.296Z,5.78
2023-05-02T03:34:44.167Z,5.75
2023-05-02T03:35:26.392Z,6.28
2023-05-02T03:36:08.891Z,6.00
2023-05-02T03:36:51.024Z,5.72
2023-05-02T03:37:34.478Z,5.80
2023-05-02T03:38:16.272Z,6.10
2023-05-02T03:39:00.368Z,6.13
2023-05-02T03:39:42.656Z,5.57
2023-05-02T03:40:24.507Z,5.25
2023-05-02T03:41:06.408Z,5.93
2023-05-02T03:41:48.028Z,5.93
2023-05-02T03:42:41.372Z,6.10
2023-05-02T03:43:33.732Z,5.93
2023-05-02T03:44:15.542Z,6.20
2023-05-02T03:44:57.221Z,5.60
2023-05-02T03:45:41.028Z,6.07
2023-05-02T03:46:22.938Z,6.47
2023-05-02T03:47:04.763Z,6.15
2023-05-02T03:47:51.941Z,6.07
2023-05-02T03:48:34.867Z,6.47
2023-05-02T03:49:17.655Z,6.50
2023-05-02T03:50:01.206Z,6.13
2023-05-02T03:50:43.691Z,6.15
2023-05-02T03:51:25.338Z,5.78
2023-05-02T03:52:09.582Z,6.53
2023-05-02T03:52:52.867Z,6.00
2023-05-02T03:53:41.385Z,6.13
2023-05-02T03:54:23.094Z,6.13
2023-05-02T03:55:07.831Z,6.18
2023-05-02T03:55:49.897Z,5.97
2023-05-02T03:56:41.298Z,6.50
2023-05-02T03:57:33.059Z,6.05
2023-05-02T03:58:15.093Z,6.40
2023-05-02T03:58:57.026Z,5.93
2023-05-02T03:59:45.632Z,5.82
2023-05-02T04:00:36.050Z,6.75
2023-05-02T04:01:21.009Z,6.78
2023-05-02T04:02:04.733Z,6.75
2023-05-02T04:02:53.359Z,6.65
2023-05-02T04:03:38.272Z,6.97
2023-05-02T04:04:20.474Z,7.55
2023-05-02T04:05:05.851Z,6.95
2023-05-02T04:05:48.260Z,6.93
2023-05-02T04:06:32.490Z,7.18
2023-05-02T04:07:21.180Z,6.32
2023-05-02T04:08:10.888Z,6.30
2023-05-02T04:08:52.806Z,6.78
2023-05-02T04:09:35.068Z,7.13
2023-05-02T04:10:22.237Z,7.15
2023-05-02T04:11:10.786Z,7.65
2023-05-02T04:11:52.741Z,6.82
2023-05-02T04:12:34.448Z,6.85
2023-05-02T04:13:19.099Z,6.75
2023-05-02T04:14:04.444Z,6.93
2023-05-02T04:14:46.243Z,6.53
2023-05-02T04:15:28.571Z,6.95
2023-05-02T04:16:10.526Z,6.40
2023-05-02T04:16:53.503Z,6.88
2023-05-02T04:17:54.926Z,7.55
2023-05-02T04:18:36.886Z,6.78
2023-05-02T04:19:20.655Z,6.97
2023-05-02T04:20:05.088Z,6.70
2023-05-02T04:20:48.752Z,6.55
2023-05-02T04:21:31.995Z,6.85
2023-05-02T04:22:13.962Z,6.88
2023-05-02T04:23:00.913Z,6.53
2023-05-02T04:23:42.732Z,7.03
2023-05-02T04:24:24.612Z,7.85
2023-05-02T04:25:07.613Z,6.53
2023-05-02T04:25:52.953Z,7.25
2023-05-02T04:26:34.940Z,7.80
2023-05-02T04:27:21.509Z,7.18
2023-05-02T04:28:03.326Z,7.03
2023-05-02T04:28:45.030Z,6.72
2023-05-02T04:29:29.716Z,6.70
2023-05-02T04:30:11.914Z,7.03
2023-05-02T04:30:54.687Z,6.60
2023-05-02T04:31:38.581Z,7.07
2023-05-02T04:32:20.701Z,7.35
2023-05-02T04:33:03.578Z,7.43
2023-05-02T04:33:48.970Z,7.53
2023-05-02T04:34:34.077Z,7.82
2023-05-02T04:35:15.749Z,7.35
2023-05-02T04:35:57.779Z,7.53
2023-05-02T04:36:40.093Z,6.85
2023-05-02T04:37:23.708Z,7.35
2023-05-02T04:38:05.377Z,7.20
2023-05-02T04:38:47.304Z,8.07
2023-05-02T04:39:30.868Z,8.05
2023-05-02T04:40:17.038Z,7.70
2023-05-02T04:41:01.378Z,8.35
2023-05-02T04:41:55.900Z,7.43
2023-05-02T04:42:39.725Z,7.88
2023-05-02T04:43:28.971Z,7.53
2023-05-02T04:44:15.095Z,7.03
2023-05-02T04:44:56.894Z,8.40
2023-05-02T04:45:38.605Z,7.35
2023-05-02T04:46:25.388Z,6.95
2023-05-02T04:47:07.065Z,7.70
2023-05-02T04:47:48.780Z,8.02
2023-05-02T04:48:30.735Z,7.05
2023-05-02T04:49:12.812Z,6.93
2023-05-02T04:49:54.458Z,7.13
2023-05-02T04:50:36.167Z,7.53
2023-05-02T04:51:18.114Z,7.53
2023-05-02T04:52:02.840Z,7.07
2023-05-02T04:52:44.763Z,7.60
2023-05-02T04:53:26.468Z,7.95
2023-05-02T04:54:08.301Z,7.80
2023-05-02T04:54:50.218Z,7.35
2023-05-02T04:55:31.865Z,7.55
2023-05-02T04:56:13.542Z,7.75
2023-05-02T04:56:55.673Z,6.95
2023-05-02T04:57:40.155Z,7.20
2023-05-02T04:58:23.836Z,7.18
2023-05-02T04:59:12.563Z,6.70
2023-05-02T04:59:54.565Z,7.30
2023-05-02T05:00:36.402Z,7.13
2023-05-02T05:01:20.013Z,6.68
2023-05-02T05:02:03.043Z,6.65
2023-05-02T05:02:44.975Z,6.60
2023-05-02T05:03:33.183Z,6.50
2023-05-02T05:04:15.242Z,6.15
2023-05-02T05:04:57.100Z,6.18
2023-05-02T05:05:38.983Z,6.00
2023-05-02T05:06:24.361Z,6.10
2023-05-02T05:07:07.219Z,6.13
2023-05-02T05:07:48.856Z,6.38
2023-05-02T05:08:32.786Z,5.97
2023-05-02T05:09:15.122Z,6.15
2023-05-02T05:09:56.863Z,5.88
2023-05-02T05:10:41.636Z,5.90
2023-05-02T05:11:25.390Z,5.93
2023-05-02T05:12:08.072Z,6.28
2023-05-02T05:12:51.300Z,6.28
2023-05-02T05:13:33.014Z,6.28
2023-05-02T05:14:14.732Z,6.15
2023-05-02T05:14:59.172Z,5.75
2023-05-02T05:15:42.284Z,6.15
2023-05-02T05:16:24.892Z,6.32
2023-05-02T05:17:07.144Z,6.25
2023-05-02T05:17:49.476Z,6.15
2023-05-02T05:18:31.670Z,6.43
2023-05-02T05:19:13.418Z,6.35
2023-05-02T05:19:55.136Z,6.70
2023-05-02T05:20:36.956Z,6.88
2023-05-02T05:21:19.621Z,6.88
2023-05-02T05:22:02.127Z,6.70
2023-05-02T05:22:43.983Z,6.93
2023-05-02T05:23:27.309Z,6.35
2023-05-02T05:24:09.566Z,7.32
2023-05-02T05:24:53.269Z,7.05
2023-05-02T05:25:35.752Z,6.78
2023-05-02T05:26:18.074Z,6.53
2023-05-02T05:27:02.872Z,7.13
2023-05-02T05:27:45.301Z,6.97
2023-05-02T05:28:27.211Z,7.10
2023-05-02T05:29:08.930Z,6.78
2023-05-02T05:29:57.396Z,7.50
2023-05-02T05:30:39.625Z,7.10
2023-05-02T05:31:25.184Z,6.85
2023-05-02T05:32:10.623Z,7.47
2023-05-02T05:32:53.399Z,6.53
2023-05-02T05:33:37.238Z,6.80
2023-05-02T05:34:21.207Z,6.75
2023-05-02T05:35:04.675Z,7.32
2023-05-02T05:35:46.547Z,7.07
2023-05-02T05:36:28.624Z,7.05
2023-05-02T05:37:11.136Z,7.15
2023-05-02T05:37:53.687Z,7.03
2023-05-02T05:38:36.397Z,7.20
2023-05-02T05:39:18.687Z,7.50
2023-05-02T05:40:03.859Z,8.00
2023-05-02T05:40:49.738Z,7.60
2023-05-02T05:41:32.310Z,8.43
2023-05-02T05:42:18.314Z,8.50
2023-05-02T05:43:03.341Z,8.30
2023-05-02T05:43:49.086Z,8.27
2023-05-02T05:44:31.661Z,8.52
2023-05-02T05:45:14.828Z,8.98
2023-05-02T05:45:57.521Z,9.18
2023-05-02T05:46:39.433Z,8.73
2023-05-02T05:47:23.422Z,9.23
2023-05-02T05:48:06.823Z,9.13
2023-05-02T05:48:53.907Z,8.98
2023-05-02T05:49:39.102Z,8.48
2023-05-02T05:50:23.252Z,9.65
2023-05-02T05:51:06.187Z,9.38
2023-05-02T05:51:48.009Z,9.98
2023-05-02T05:52:31.152Z,9.80
2023-05-02T05:53:16.409Z,9.35
2023-05-02T05:54:00.040Z,9.95
2023-05-02T05:54:41.900Z,8.98
2023-05-02T05:55:23.784Z,9.52
2023-05-02T05:56:12.186Z,9.60
2023-05-02T05:56:57.045Z,18.45
2023-05-02T05:57:39.088Z,14.10
2023-05-02T05:58:20.729Z,13.23
2023-05-02T05:59:03.355Z,10.98
2023-05-02T05:59:45.203Z,11.10
2023-05-02T06:00:27.177Z,10.45
2023-05-02T06:01:08.830Z,9.40
2023-05-02T06:01:51.514Z,9.00
2023-05-02T06:02:36.385Z,9.52
2023-05-02T06:03:18.795Z,9.88
2023-05-02T06:04:02.903Z,9.63
2023-05-02T06:04:46.113Z,9.45
2023-05-02T06:05:30.183Z,9.23
2023-05-02T06:06:11.943Z,9.10
2023-05-02T06:06:54.371Z,9.30
2023-05-02T06:07:36.040Z,9.82
2023-05-02T06:08:17.709Z,10.15
2023-05-02T06:09:00.369Z,8.88
2023-05-02T06:09:42.116Z,10.55
2023-05-02T06:10:24.706Z,10.20
2023-05-02T06:11:13.183Z,10.68
2023-05-02T06:11:55.399Z,9.25
2023-05-02T06:12:37.163Z,10.02
2023-05-02T06:13:18.935Z,10.75
2023-05-02T06:14:01.356Z,10.30
2023-05-02T06:14:43.283Z,10.02
2023-05-02T06:15:24.974Z,9.85
2023-05-02T06:16:07.059Z,10.05
2023-05-02T06:16:48.779Z,9.65
2023-05-02T06:17:31.357Z,9.93
2023-05-02T06:18:13.886Z,10.48
2023-05-02T06:18:57.885Z,9.90
2023-05-02T06:19:39.574Z,10.95
2023-05-02T06:20:21.702Z,10.05
2023-05-02T06:21:04.857Z,10.52
2023-05-02T06:21:46.547Z,10.95
2023-05-02T06:22:28.254Z,9.98
2023-05-02T06:23:09.941Z,10.35
2023-05-02T06:23:52.174Z,10.73
2023-05-02T06:24:33.811Z,11.27
2023-05-02T06:25:15.650Z,10.25
2023-05-02T06:26:00.716Z,11.07
2023-05-02T06:26:42.445Z,10.75
2023-05-02T06:27:24.091Z,10.93
2023-05-02T06:28:06.079Z,10.73
2023-05-02T06:28:47.742Z,10.25
2023-05-02T06:29:29.393Z,10.52
2023-05-02T06:30:11.449Z,9.80
2023-05-02T06:31:04.043Z,10.80
2023-05-02T06:31:46.146Z,10.93
2023-05-02T06:32:32.113Z,11.43
2023-05-02T06:33:13.886Z,11.50
2023-05-02T06:33:55.620Z,11.88
2023-05-02T06:34:37.310Z,12.48
2023-05-02T06:35:18.934Z,11.13
2023-05-02T06:36:01.853Z,12.02
2023-05-02T06:36:44.049Z,12.85
2023-05-02T06:37:25.757Z,12.25
2023-05-02T06:38:07.423Z,12.70
2023-05-02T06:38:49.124Z,12.30
2023-05-02T06:39:30.878Z,12.90
2023-05-02T06:40:13.650Z,12.30
2023-05-02T06:40:55.349Z,12.63
2023-05-02T06:41:36.990Z,12.82
2023-05-02T06:42:18.724Z,13.13
2023-05-02T06:43:00.668Z,13.73
2023-05-02T06:43:42.305Z,13.43
2023-05-02T06:44:23.983Z,13.98
2023-05-02T06:45:06.270Z,13.85
2023-05-02T06:45:47.985Z,14.45
2023-05-02T06:46:30.943Z,14.65
2023-05-02T06:47:12.869Z,14.20
2023-05-02T06:47:54.657Z,14.25
2023-05-02T06:48:39.113Z,14.18
2023-05-02T06:49:20.806Z,14.13
2023-05-02T06:50:03.376Z,14.30
2023-05-02T06:50:45.273Z,13.98
2023-05-02T06:51:27.658Z,14.48
2023-05-02T06:52:09.303Z,14.05
2023-05-02T06:52:51.025Z,14.15
2023-05-02T06:53:33.148Z,14.13
2023-05-02T06:54:15.832Z,13.65
2023-05-02T06:54:57.991Z,13.82
2023-05-02T06:55:39.772Z,14.13
2023-05-02T06:56:21.766Z,13.80
2023-05-02T06:57:03.760Z,13.88
2023-05-02T06:57:45.511Z,13.68
2023-05-02T06:58:27.243Z,13.55
2023-05-02T06:59:09.076Z,14.23
2023-05-02T06:59:50.832Z,13.85
2023-05-02T07:00:32.663Z,13.98
2023-05-02T07:01:14.455Z,13.90
2023-05-02T07:01:58.945Z,13.35
2023-05-02T07:02:40.746Z,13.25
2023-05-02T07:03:22.524Z,13.13
2023-05-02T07:04:05.774Z,13.68
2023-05-02T07:04:47.504Z,13.15
2023-05-02T07:05:29.667Z,12.90
2023-05-02T07:06:11.477Z,14.73
2023-05-02T07:06:53.288Z,13.85
2023-05-02T07:07:35.011Z,13.30
2023-05-02T07:08:16.859Z,14.05
2023-05-02T07:08:58.596Z,13.32
2023-05-02T07:09:40.245Z,12.88
2023-05-02T07:10:22.843Z,12.60
2023-05-02T07:11:04.526Z,13.75
2023-05-02T07:11:46.242Z,14.48
2023-05-02T07:12:28.702Z,13.77
2023-05-02T07:13:10.493Z,14.30
2023-05-02T07:13:52.150Z,14.10
2023-05-02T07:14:33.824Z,15.70
2023-05-02T07:15:16.559Z,15.23
2023-05-02T07:15:58.423Z,14.95
2023-05-02T07:16:40.400Z,15.85
2023-05-02T07:17:22.352Z,14.88
2023-05-02T07:18:04.119Z,15.52
2023-05-02T07:18:45.868Z,15.52
2023-05-02T07:19:27.574Z,15.35
2023-05-02T07:20:10.810Z,15.45
2023-05-02T07:20:52.639Z,15.95
2023-05-02T07:21:34.348Z,15.25
2023-05-02T07:22:16.398Z,16.17
2023-05-02T07:22:58.077Z,16.27
2023-05-02T07:23:41.222Z,16.23
2023-05-02T07:24:23.057Z,16.92
2023-05-02T07:25:05.158Z,16.38
2023-05-02T07:25:48.053Z,16.50
2023-05-02T07:26:29.780Z,16.38
2023-05-02T07:27:12.589Z,15.90
2023-05-02T07:27:54.194Z,16.92
2023-05-02T07:28:35.867Z,17.08
2023-05-02T07:29:17.584Z,18.55
2023-05-02T07:29:59.542Z,16.98
2023-05-02T07:30:41.373Z,18.17
2023-05-02T07:31:23.134Z,17.52
2023-05-02T07:32:06.426Z,16.73
2023-05-02T07:32:48.201Z,17.20
2023-05-02T07:33:29.903Z,16.55
2023-05-02T07:34:11.810Z,15.93
2023-05-02T07:34:54.335Z,17.20
2023-05-02T07:35:36.065Z,17.40
2023-05-02T07:36:18.163Z,17.00
2023-05-02T07:36:59.779Z,16.52
2023-05-02T07:37:41.458Z,17.90
2023-05-02T07:38:23.172Z,16.65
2023-05-02T07:39:04.870Z,16.30
2023-05-02T07:39:46.601Z,16.52
2023-05-02T07:40:28.628Z,16.73
2023-05-02T07:41:10.299Z,16.50
2023-05-02T07:41:53.225Z,16.23
2023-05-02T07:42:36.184Z,18.48
2023-05-02T07:43:17.863Z,19.40
2023-05-02T07:43:59.524Z,18.33
2023-05-02T07:44:41.446Z,19.35
2023-05-02T07:45:23.138Z,18.92
2023-05-02T07:46:06.348Z,18.88
2023-05-02T07:46:48.492Z,18.10
2023-05-02T07:47:30.476Z,19.02
2023-05-02T07:48:12.326Z,18.38
2023-05-02T07:48:54.347Z,18.75
2023-05-02T07:49:36.923Z,18.55
2023-05-02T07:50:18.657Z,18.23
2023-05-02T07:51:07.420Z,18.50
2023-05-02T07:51:49.200Z,19.70
2023-05-02T07:52:31.048Z,20.92
2023-05-02T07:53:12.815Z,20.85
2023-05-02T07:53:58.223Z,20.00
2023-05-02T07:54:39.886Z,20.13
2023-05-02T07:55:21.813Z,18.17
2023-05-02T07:56:06.484Z,19.73
2023-05-02T07:56:49.064Z,19.45
2023-05-02T07:57:30.914Z,20.85
2023-05-02T07:58:12.552Z,18.90
2023-05-02T07:58:54.318Z,18.52
2023-05-02T07:59:35.932Z,18.45
2023-05-02T08:00:18.059Z,19.60
2023-05-02T08:00:59.797Z,19.75
2023-05-02T08:01:41.749Z,19.75
2023-05-02T08:02:24.089Z,20.02
2023-05-02T08:03:06.677Z,19.90
2023-05-02T08:03:49.874Z,21.25
2023-05-02T08:04:31.849Z,20.48
2023-05-02T08:05:13.578Z,21.75
2023-05-02T08:05:55.392Z,20.70
2023-05-02T08:06:37.577Z,22.05
2023-05-02T08:07:19.428Z,21.75
2023-05-02T08:08:01.949Z,21.50
2023-05-02T08:08:43.719Z,21.98
2023-05-02T08:09:25.645Z,21.17
2023-05-02T08:10:08.124Z,22.42
2023-05-02T08:10:51.277Z,21.52
2023-05-02T08:11:33.024Z,21.48
2023-05-02T08:12:14.774Z,21.75
2023-05-02T08:12:56.896Z,21.20
2023-05-02T08:13:38.533Z,20.80
2023-05-02T08:14:20.406Z,21.42
2023-05-02T08:15:06.140Z,21.13
2023-05-02T08:15:47.938Z,20.85
2023-05-02T08:16:29.765Z,20.83
2023-05-02T08:17:12.117Z,20.60
2023-05-02T08:17:53.845Z,20.50
2023-05-02T08:18:35.647Z,21.17
2023-05-02T08:19:17.288Z,20.05
2023-05-02T08:19:59.075Z,20.75
2023-05-02T08:20:43.385Z,18.30
2023-05-02T08:21:25.302Z,20.27
2023-05-02T08:22:06.948Z,18.23
2023-05-02T08:22:48.877Z,21.05
2023-05-02T08:23:31.352Z,19.58
2023-05-02T08:24:13.052Z,21.75
2023-05-02T08:24:54.740Z,20.17
2023-05-02T08:25:39.202Z,20.58
2023-05-02T08:26:21.852Z,20.55
2023-05-02T08:27:03.673Z,21.30
2023-05-02T08:27:45.689Z,21.27
2023-05-02T08:28:27.404Z,21.25
2023-05-02T08:29:11.503Z,19.92
2023-05-02T08:29:53.125Z,20.48
2023-05-02T08:30:34.947Z,20.98
2023-05-02T08:31:16.956Z,20.77
2023-05-02T08:31:58.740Z,19.00
2023-05-02T08:32:40.432Z,18.63
2023-05-02T08:33:22.339Z,19.33
2023-05-02T08:34:04.175Z,18.38
2023-05-02T08:34:45.803Z,19.58
2023-05-02T08:35:30.024Z,20.65
2023-05-02T08:36:14.542Z,20.02
2023-05-02T08:36:58.274Z,19.55
2023-05-02T08:37:40.276Z,19.00
2023-05-02T08:38:21.971Z,18.45
2023-05-02T08:39:03.887Z,18.38
2023-05-02T08:39:45.765Z,18.23
2023-05-02T08:40:38.247Z,18.52
2023-05-02T08:41:24.762Z,18.05
2023-05-02T08:42:08.161Z,17.98
2023-05-02T08:42:51.998Z,17.75
2023-05-02T08:43:33.883Z,18.35
2023-05-02T08:44:15.600Z,18.33
2023-05-02T08:44:58.135Z,17.33
2023-05-02T08:45:41.798Z,18.58
2023-05-02T08:46:24.559Z,18.23
2023-05-02T08:47:07.801Z,17.25
2023-05-02T08:47:50.699Z,19.23
2023-05-02T08:48:33.249Z,20.02
2023-05-02T08:49:15.992Z,19.65
2023-05-02T08:50:00.290Z,19.08
2023-05-02T08:50:46.592Z,19.90
2023-05-02T08:51:30.264Z,20.48
2023-05-02T08:52:12.732Z,19.80
2023-05-02T08:52:56.153Z,20.05
2023-05-02T08:53:39.230Z,20.10
2023-05-02T08:54:21.509Z,17.05
2023-05-02T08:55:04.540Z,18.48
2023-05-02T08:55:47.079Z,18.80
2023-05-02T08:56:28.886Z,18.92
2023-05-02T08:57:10.685Z,17.73
2023-05-02T08:57:54.142Z,17.17
2023-05-02T08:58:37.417Z,18.08
2023-05-02T08:59:19.137Z,19.42
2023-05-02T09:00:01.151Z,18.70
2023-05-02T09:00:43.191Z,18.67
2023-05-02T09:01:30.320Z,19.80
2023-05-02T09:02:23.989Z,19.33
2023-05-02T09:03:36.446Z,18.73
2023-05-02T09:04:23.796Z,19.60
2023-05-02T09:05:11.860Z,19.48
2023-05-02T09:06:04.104Z,18.60
2023-05-02T09:06:46.078Z,17.42
2023-05-02T09:07:28.296Z,20.15
2023-05-02T09:08:10.064Z,19.13
2023-05-02T09:08:54.700Z,18.98
2023-05-02T09:09:38.862Z,17.90
2023-05-02T09:10:21.756Z,19.38
2023-05-02T09:11:04.164Z,18.40
2023-05-02T09:11:46.994Z,17.67
2023-05-02T09:12:28.656Z,18.08
2023-05-02T09:13:29.636Z,18.75
2023-05-02T09:14:15.952Z,19.90
2023-05-02T09:15:10.573Z,19.80
2023-05-02T09:15:59.618Z,20.27
2023-05-02T09:16:41.373Z,19.67
2023-05-02T09:17:23.523Z,19.00
2023-05-02T09:18:05.263Z,19.33
2023-05-02T09:18:55.332Z,18.98
2023-05-02T09:19:37.036Z,18.80
2023-05-02T09:20:18.683Z,18.70
2023-05-02T09:21:01.682Z,18.52
2023-05-02T09:21:43.441Z,18.63
2023-05-02T09:22:25.702Z,18.10
2023-05-02T09:23:07.936Z,18.70
2023-05-02T09:23:57.923Z,16.63
2023-05-02T09:24:39.736Z,16.67
2023-05-02T09:25:24.514Z,15.88
2023-05-02T09:26:17.320Z,16.38
2023-05-02T09:27:03.683Z,16.15
2023-05-02T09:27:55.895Z,18.75
2023-05-02T09:28:47.926Z,19.08
2023-05-02T09:29:37.438Z,18.98
2023-05-02T09:30:21.281Z,19.38
2023-05-02T09:31:11.429Z,17.38
2023-05-02T09:31:56.001Z,16.88
2023-05-02T09:32:45.620Z,17.83
2023-05-02T09:33:27.940Z,16.52
2023-05-02T09:34:11.705Z,18.70
2023-05-02T09:35:07.065Z,17.75
2023-05-02T09:35:55.009Z,17.95
2023-05-02T09:36:44.228Z,16.17
2023-05-02T09:37:35.723Z,17.38
2023-05-02T09:38:22.937Z,17.45
2023-05-02T09:39:16.068Z,17.23
2023-05-02T09:40:07.702Z,18.38
2023-05-02T09:40:58.238Z,17.67
2023-05-02T09:41:42.092Z,18.45