createdAt,value
2019-01-25T00:00:38.684Z,76.95
2019-01-25T00:03:09.988Z,74.30
2019-01-25T00:05:33.993Z,79.90
2019-01-25T00:08:00.532Z,83.97
2019-01-25T00:10:27.023Z,97.53
2019-01-25T00:12:53.393Z,90.17
2019-01-25T00:15:20.177Z,75.00
2019-01-25T00:17:46.850Z,79.65
2019-01-25T00:20:13.604Z,81.12
2019-01-25T00:22:40.277Z,82.35
2019-01-25T00:25:06.995Z,75.17
2019-01-25T00:27:33.592Z,79.95
2019-01-25T00:30:00.037Z,80.80
2019-01-25T00:32:27.109Z,86.45
2019-01-25T00:34:53.593Z,72.87
2019-01-25T00:37:20.144Z,78.72
2019-01-25T00:39:46.528Z,93.67
2019-01-25T00:42:13.226Z,73.95
2019-01-25T00:44:39.801Z,75.57
2019-01-25T00:47:06.247Z,77.50
2019-01-25T00:49:33.142Z,66.60
2019-01-25T00:51:59.677Z,80.17
2019-01-25T00:54:26.280Z,71.17
2019-01-25T00:56:52.721Z,69.03
2019-01-25T00:59:19.173Z,71.85
2019-01-25T01:01:45.734Z,81.02
2019-01-25T01:04:12.194Z,85.40
2019-01-25T01:06:38.792Z,81.95
2019-01-25T01:09:06.636Z,84.72
2019-01-25T01:11:33.405Z,75.50
2019-01-25T01:13:59.857Z,72.20
2019-01-25T01:16:26.350Z,66.50
2019-01-25T01:18:52.996Z,77.45
2019-01-25T01:21:19.439Z,76.80
2019-01-25T01:23:45.807Z,73.33
2019-01-25T01:26:12.356Z,71.87
2019-01-25T01:28:39.035Z,78.52
2019-01-25T01:31:05.500Z,76.33
2019-01-25T01:33:31.979Z,86.67
2019-01-25T01:35:58.325Z,72.37
2019-01-25T01:38:24.871Z,79.75
2019-01-25T02:15:27.925Z,82.53
2019-01-25T02:17:54.875Z,79.67
2019-01-25T02:20:26.143Z,68.05
2019-01-25T02:22:52.912Z,68.75
2019-01-25T02:25:19.473Z,71.10
2019-01-25T02:27:46.039Z,64.62
2019-01-25T02:30:17.461Z,72.30
2019-01-25T02:32:44.017Z,78.15
2019-01-25T02:35:10.573Z,79.12
2019-01-25T02:37:37.151Z,91.42
2019-01-25T02:40:06.799Z,78.75
2019-01-25T02:42:33.392Z,77.80
2019-01-25T02:44:59.827Z,74.53
2019-01-25T02:47:26.461Z,67.87
2019-01-25T02:49:53.231Z,75.65
2019-01-25T02:52:19.683Z,78.47
2019-01-25T02:54:46.069Z,72.08
2019-01-25T02:57:12.420Z,76.00
2019-01-25T02:59:38.897Z,70.22
2019-01-25T03:02:05.445Z,79.72
2019-01-25T03:04:31.938Z,73.00
2019-01-25T03:06:58.387Z,75.55
2019-01-25T03:09:25.111Z,74.20
2019-01-25T03:11:51.670Z,80.72
2019-01-25T03:14:18.148Z,76.35
2019-01-25T03:16:44.600Z,67.45
2019-01-25T03:19:11.243Z,73.85
2019-01-25T03:21:37.623Z,85.45
2019-01-25T03:24:04.179Z,71.30
2019-01-25T03:26:30.729Z,72.40
2019-01-25T03:28:57.200Z,74.47
2019-01-25T03:31:24.130Z,83.58
2019-01-25T03:33:50.717Z,70.17
2019-01-25T03:36:17.365Z,73.97
2019-01-25T03:38:44.132Z,82.67
2019-01-25T03:41:10.689Z,85.77
2019-01-25T03:43:37.152Z,85.67
2019-01-25T03:46:04.229Z,74.72
2019-01-25T03:48:30.777Z,74.92
2019-01-25T03:50:57.334Z,81.70
2019-01-25T03:53:23.798Z,70.55
2019-01-25T03:55:50.148Z,76.17
2019-01-25T03:58:16.837Z,86.17
2019-01-25T04:00:43.660Z,71.10
2019-01-25T04:03:10.605Z,73.30
2019-01-25T04:05:37.080Z,88.07
2019-01-25T04:08:04.113Z,72.30
2019-01-25T04:10:31.252Z,74.12
2019-01-25T04:12:57.879Z,79.27
2019-01-25T04:15:30.453Z,80.83
2019-01-25T04:17:56.994Z,77.05
2019-01-25T04:20:23.806Z,82.20
2019-01-25T04:22:50.448Z,85.20
2019-01-25T04:25:21.619Z,71.28
2019-01-25T04:27:48.282Z,76.70
2019-01-25T04:30:25.428Z,85.65
2019-01-25T04:32:52.193Z,80.05
2019-01-25T04:35:18.882Z,81.70
2019-01-25T04:37:45.344Z,82.05
2019-01-25T04:40:13.891Z,77.87
2019-01-25T04:42:40.475Z,82.82
2019-01-25T04:45:09.846Z,78.83
2019-01-25T04:47:36.521Z,84.45
2019-01-25T04:50:06.764Z,85.75
2019-01-25T04:52:33.336Z,84.72
2019-01-25T04:55:04.882Z,168.85
2019-01-25T04:57:31.361Z,113.05
2019-01-25T04:59:57.934Z,112.40
2019-01-25T05:02:24.645Z,105.85
2019-01-25T05:04:51.106Z,85.40
2019-01-25T05:07:17.698Z,93.58
2019-01-25T05:09:44.164Z,101.58
2019-01-25T05:12:10.652Z,96.67
2019-01-25T05:14:37.102Z,91.67
2019-01-25T05:17:04.125Z,90.90
2019-01-25T05:19:38.315Z,83.90
2019-01-25T05:22:04.913Z,101.50
2019-01-25T05:24:31.366Z,90.30
2019-01-25T05:26:57.937Z,98.27
2019-01-25T05:29:44.316Z,91.90
2019-01-25T05:32:10.801Z,78.28
2019-01-25T05:34:37.996Z,89.47
2019-01-25T05:37:06.477Z,88.70
2019-01-25T05:39:33.039Z,89.95
2019-01-25T05:41:59.525Z,84.95
2019-01-25T05:44:26.000Z,85.50
2019-01-25T05:46:52.880Z,86.67
2019-01-25T05:49:22.797Z,88.72
2019-01-25T05:51:49.384Z,83.82
2019-01-25T05:54:15.845Z,88.58
2019-01-25T05:56:42.315Z,93.75
2019-01-25T05:59:08.781Z,91.97
2019-01-25T06:01:41.001Z,80.55
2019-01-25T06:04:07.437Z,92.08
2019-01-25T06:06:34.028Z,87.00
2019-01-25T06:09:00.487Z,96.60
2019-01-25T06:11:26.947Z,86.30
2019-01-25T06:13:53.501Z,86.28
2019-01-25T06:16:20.380Z,92.92
2019-01-25T06:18:47.150Z,88.07
2019-01-25T06:21:13.807Z,94.15
2019-01-25T06:23:40.293Z,82.72
2019-01-25T06:26:07.071Z,79.85
2019-01-25T06:28:33.763Z,86.53
2019-01-25T06:31:00.422Z,90.40
2019-01-25T06:33:27.101Z,74.58
2019-01-25T06:35:53.699Z,78.97
2019-01-25T06:38:20.696Z,77.08
2019-01-25T06:40:47.129Z,96.57
2019-01-25T06:43:14.100Z,91.85
2019-01-25T06:45:40.651Z,100.40
2019-01-25T06:48:07.600Z,94.05
2019-01-25T06:50:34.061Z,94.13
2019-01-25T06:53:00.925Z,88.33
2019-01-25T06:55:27.501Z,92.62
2019-01-25T06:58:12.377Z,93.30
2019-01-25T07:00:43.820Z,100.30
2019-01-25T07:03:10.358Z,82.80
2019-01-25T07:05:36.821Z,94.00
2019-01-25T07:08:03.408Z,89.20
2019-01-25T07:10:29.957Z,94.90
2019-01-25T07:12:56.535Z,86.30
2019-01-25T07:15:24.585Z,90.92
2019-01-25T07:17:51.067Z,94.60
2019-01-25T07:20:17.507Z,89.50
2019-01-25T07:22:43.987Z,82.00
2019-01-25T07:25:12.364Z,76.20
2019-01-25T07:27:38.831Z,81.25
2019-01-25T07:30:09.091Z,85.03
2019-01-25T07:32:35.569Z,82.95
2019-01-25T07:35:04.625Z,85.57
2019-01-25T07:37:31.380Z,92.42
2019-01-25T07:39:58.090Z,97.02
2019-01-25T07:42:24.779Z,82.25
2019-01-25T07:44:51.640Z,103.53
2019-01-25T07:47:18.712Z,81.78
2019-01-25T07:49:45.498Z,92.72
2019-01-25T07:52:12.616Z,84.37
2019-01-25T07:54:39.418Z,89.70
2019-01-25T07:57:05.947Z,88.75
2019-01-25T07:59:32.416Z,82.88
2019-01-25T08:01:58.921Z,93.27
2019-01-25T08:04:25.449Z,117.55
2019-01-25T08:06:51.972Z,101.05
2019-01-25T08:09:18.451Z,88.75
2019-01-25T08:11:44.951Z,92.82
2019-01-25T08:14:12.873Z,90.42
2019-01-25T08:16:39.514Z,93.72
2019-01-25T08:19:06.357Z,104.53
2019-01-25T08:21:32.814Z,96.90
2019-01-25T08:23:59.283Z,88.15
2019-01-25T08:26:26.112Z,85.60
2019-01-25T08:28:52.697Z,110.03
2019-01-25T08:31:19.134Z,94.30
2019-01-25T08:33:45.583Z,87.35
2019-01-25T08:36:12.051Z,101.62
2019-01-25T08:38:38.445Z,91.30
2019-01-25T08:41:05.241Z,95.55
2019-01-25T08:43:31.721Z,101.85
2019-01-25T08:45:58.286Z,106.20
2019-01-25T08:48:24.753Z,113.03
2019-01-25T08:50:51.231Z,109.00
2019-01-25T08:53:17.715Z,107.47
2019-01-25T08:55:44.349Z,93.85
2019-01-25T08:58:10.804Z,103.65
2019-01-25T09:00:38.017Z,108.95
2019-01-25T09:03:04.605Z,104.10
2019-01-25T09:05:31.589Z,103.00
2019-01-25T09:07:58.033Z,112.70
2019-01-25T09:10:25.836Z,90.47
2019-01-25T09:12:52.376Z,108.32
2019-01-25T09:15:27.817Z,101.05
2019-01-25T09:17:54.375Z,97.22
2019-01-25T09:20:21.304Z,88.07
2019-01-25T09:22:48.136Z,121.77
2019-01-25T09:25:14.900Z,95.25
2019-01-25T09:27:41.484Z,92.72
2019-01-25T09:30:17.377Z,93.05
2019-01-25T09:32:44.068Z,101.02
2019-01-25T09:35:11.018Z,93.42
2019-01-25T09:37:37.587Z,108.65
2019-01-25T09:40:07.732Z,108.60
2019-01-25T09:42:34.222Z,107.78
2019-01-25T09:45:01.052Z,101.47
2019-01-25T09:47:27.720Z,116.33
2019-01-25T09:49:54.317Z,102.10
2019-01-25T09:52:20.818Z,114.88
2019-01-25T09:54:47.469Z,96.70
2019-01-25T09:57:14.188Z,96.20
2019-01-25T09:59:42.306Z,89.40
2019-01-25T10:02:08.995Z,109.42
2019-01-25T10:04:35.729Z,98.65
2019-01-25T10:07:02.533Z,93.33
2019-01-25T10:09:29.215Z,97.05
2019-01-25T10:11:55.805Z,85.55
2019-01-25T10:14:22.276Z,84.87
2019-01-25T10:16:48.739Z,90.57
2019-01-25T10:19:15.119Z,87.35
2019-01-25T10:21:41.665Z,77.53
2019-01-25T10:24:08.335Z,84.32
2019-01-25T10:26:35.073Z,68.55
2019-01-25T10:29:01.671Z,82.33
2019-01-25T10:31:28.208Z,78.20
2019-01-25T10:33:54.813Z,79.67
2019-01-25T10:36:21.471Z,70.70
2019-01-25T10:38:47.948Z,78.85
2019-01-25T10:41:14.521Z,76.37
2019-01-25T10:43:41.091Z,85.05
2019-01-25T10:46:07.653Z,79.10
2019-01-25T10:48:34.341Z,84.67
2019-01-25T10:51:01.036Z,77.32
2019-01-25T10:53:27.628Z,81.78
2019-01-25T10:55:54.211Z,69.77
2019-01-25T10:58:20.777Z,72.80
2019-01-25T11:00:47.324Z,64.32
2019-01-25T11:03:13.916Z,71.65
2019-01-25T11:05:40.373Z,60.63
2019-01-25T11:08:06.956Z,56.60
2019-01-25T11:10:33.512Z,49.85
2019-01-25T11:13:00.986Z,46.23
2019-01-25T11:15:28.024Z,47.13
2019-01-25T11:17:54.489Z,36.33
2019-01-25T11:20:22.748Z,33.45
2019-01-25T11:22:49.328Z,36.10
2019-01-25T11:25:19.314Z,43.45
2019-01-25T11:27:46.017Z,35.25
2019-01-25T11:30:14.998Z,28.73
2019-01-25T11:32:41.771Z,28.73
2019-01-25T11:35:08.471Z,29.02
2019-01-25T11:37:35.135Z,20.48
2019-01-25T11:40:11.022Z,19.40
2019-01-25T11:42:37.726Z,22.00
2019-01-25T11:45:07.900Z,20.75
2019-01-25T11:47:34.248Z,18.92
2019-01-25T11:50:00.637Z,17.35
2019-01-25T11:52:27.068Z,21.60
2019-01-25T11:54:53.460Z,19.75
2019-01-25T11:57:20.838Z,14.05
2019-01-25T11:59:47.453Z,15.85
2019-01-25T12:02:20.754Z,23.30
2019-01-25T12:04:42.464Z,16.48
2019-01-25T12:07:08.920Z,16.23
2019-01-25T12:09:35.508Z,16.62
2019-01-25T12:12:02.057Z,15.35
2019-01-25T12:14:28.528Z,14.85
2019-01-25T12:16:54.876Z,18.90
2019-01-25T12:19:21.464Z,16.95
2019-01-25T12:21:48.027Z,15.05
2019-01-25T12:24:14.766Z,19.77
2019-01-25T12:26:41.234Z,15.08
2019-01-25T12:29:07.902Z,15.78
2019-01-25T12:31:34.586Z,16.57
2019-01-25T12:34:02.860Z,18.32
2019-01-25T12:36:29.415Z,20.77
2019-01-25T12:38:55.972Z,17.98
2019-01-25T12:41:22.439Z,17.87
2019-01-25T12:43:48.817Z,20.02
2019-01-25T12:46:15.275Z,17.73
2019-01-25T12:48:42.037Z,17.02
2019-01-25T12:51:12.112Z,20.27
2019-01-25T12:53:38.603Z,18.67
2019-01-25T12:56:05.432Z,19.87
2019-01-25T12:58:32.088Z,16.23
2019-01-25T13:01:00.589Z,19.95
2019-01-25T13:03:27.162Z,21.68
2019-01-25T13:05:53.596Z,21.77
2019-01-25T13:08:20.202Z,18.07
2019-01-25T13:10:47.020Z,22.22
2019-01-25T13:13:13.683Z,19.80
2019-01-25T13:15:40.236Z,20.77
2019-01-25T13:18:06.901Z,26.57
2019-01-25T13:20:39.373Z,23.77
2019-01-25T13:23:04.221Z,20.55
2019-01-25T13:25:30.765Z,17.67
2019-01-25T13:27:57.270Z,19.65
2019-01-25T13:30:25.848Z,17.00
2019-01-25T13:32:52.517Z,14.00
2019-01-25T13:35:19.056Z,17.73
2019-01-25T13:37:45.633Z,12.68
2019-01-25T13:40:18.987Z,15.72
2019-01-25T13:42:45.555Z,14.10
2019-01-25T13:45:15.203Z,16.52
2019-01-25T13:47:42.001Z,12.47
2019-01-25T13:50:11.939Z,13.60
2019-01-25T13:52:38.535Z,10.90
2019-01-25T13:55:08.204Z,13.68
2019-01-25T13:57:34.652Z,11.45
2019-01-25T14:00:01.331Z,15.93
2019-01-25T14:02:27.793Z,10.58
2019-01-25T14:04:54.377Z,13.75
2019-01-25T14:07:21.159Z,15.00
2019-01-25T14:09:47.995Z,14.18
2019-01-25T14:12:14.429Z,13.20
2019-01-25T14:14:40.936Z,12.00
2019-01-25T14:17:07.508Z,15.65
2019-01-25T14:19:33.964Z,13.10
2019-01-25T14:22:00.358Z,15.32
2019-01-25T14:24:27.180Z,15.93
2019-01-25T14:26:53.535Z,15.93
2019-01-25T14:29:20.206Z,18.80
2019-01-25T14:31:46.972Z,15.40
2019-01-25T14:34:13.528Z,12.55
2019-01-25T14:36:40.369Z,14.60
2019-01-25T14:39:07.312Z,13.48
2019-01-25T14:41:33.882Z,9.55
2019-01-25T14:44:00.681Z,12.70
2019-01-25T14:46:27.141Z,13.48
2019-01-25T14:48:53.692Z,10.35
2019-01-25T14:51:20.198Z,11.73
2019-01-25T14:53:50.810Z,12.10
2019-01-25T14:56:15.228Z,7.30
2019-01-25T14:58:41.710Z,7.95
2019-01-25T15:01:08.393Z,6.75
2019-01-25T15:03:34.860Z,8.23
2019-01-25T15:06:01.428Z,6.28
2019-01-25T15:08:27.889Z,7.67
2019-01-25T15:10:54.498Z,9.48
2019-01-25T15:13:21.059Z,10.90
2019-01-25T15:15:47.801Z,8.05
2019-01-25T15:18:14.480Z,9.80
2019-01-25T15:20:40.939Z,10.28
2019-01-25T15:23:07.728Z,9.68
2019-01-25T15:25:34.602Z,9.35
2019-01-25T15:28:01.060Z,8.80
2019-01-25T15:30:29.116Z,12.00
2019-01-25T15:32:55.791Z,8.55
2019-01-25T15:35:22.364Z,9.10
2019-01-25T15:37:49.254Z,15.30
2019-01-25T15:40:17.708Z,9.68
2019-01-25T15:42:44.872Z,11.68
2019-01-25T15:45:16.703Z,10.40
2019-01-25T15:47:43.597Z,10.13
2019-01-25T15:50:13.551Z,10.15
2019-01-25T15:52:40.223Z,9.03
2019-01-25T15:55:08.020Z,14.20
2019-01-25T15:57:34.581Z,11.90
2019-01-25T16:00:01.595Z,9.68
2019-01-25T16:02:28.339Z,12.30
2019-01-25T16:04:54.875Z,11.95
2019-01-25T16:07:21.551Z,9.55
2019-01-25T16:09:48.141Z,10.28
2019-01-25T16:12:14.956Z,15.75
2019-01-25T16:14:41.331Z,14.43
2019-01-25T16:17:07.817Z,14.10
2019-01-25T16:19:34.463Z,11.60
2019-01-25T16:22:01.215Z,11.35
2019-01-25T16:24:27.897Z,11.12
2019-01-25T16:26:54.348Z,10.75
2019-01-25T16:29:20.981Z,14.03
2019-01-25T16:31:48.124Z,12.58
2019-01-25T16:34:14.701Z,13.20
2019-01-25T16:36:41.165Z,15.05
2019-01-25T16:39:07.925Z,16.25
2019-01-25T16:41:34.579Z,17.42
2019-01-25T16:44:01.280Z,23.02
2019-01-25T16:46:27.776Z,17.42
2019-01-25T16:48:54.396Z,20.35
2019-01-25T16:51:20.925Z,23.15
2019-01-25T16:53:47.513Z,18.00
2019-01-25T16:56:14.005Z,15.93
2019-01-25T16:58:40.947Z,19.32
2019-01-25T17:01:07.723Z,19.23
2019-01-25T17:03:34.096Z,21.93
2019-01-25T17:06:00.566Z,19.60
2019-01-25T17:08:27.147Z,24.77
2019-01-25T17:10:53.905Z,21.90
2019-01-25T17:13:20.472Z,22.95
2019-01-25T17:15:47.041Z,21.25
2019-01-25T17:18:13.506Z,23.57
2019-01-25T17:20:40.169Z,20.08
2019-01-25T17:23:06.856Z,23.98
2019-01-25T17:25:33.339Z,22.35
2019-01-25T17:28:00.264Z,30.43
2019-01-25T17:30:31.459Z,28.12
2019-01-25T17:33:01.924Z,21.57
2019-01-25T17:35:29.103Z,22.25
2019-01-25T17:37:55.969Z,27.15
2019-01-25T17:40:25.338Z,28.25
2019-01-25T17:42:52.000Z,20.82
2019-01-25T17:45:18.654Z,29.20
2019-01-25T17:47:45.247Z,21.23
2019-01-25T17:50:13.107Z,26.93
2019-01-25T17:52:39.788Z,31.00
2019-01-25T17:55:08.861Z,29.32
2019-01-25T17:57:35.506Z,27.95
2019-01-25T18:00:04.872Z,32.13
2019-01-25T18:02:31.419Z,38.28
2019-01-25T18:04:58.326Z,33.80
2019-01-25T18:07:24.905Z,29.12
2019-01-25T18:09:51.468Z,37.05
2019-01-25T18:12:18.179Z,34.45
2019-01-25T18:14:49.135Z,34.03
2019-01-25T18:17:13.617Z,34.58
2019-01-25T18:19:40.184Z,37.73
2019-01-25T18:22:06.771Z,31.50
2019-01-25T18:24:33.260Z,34.48
2019-01-25T18:26:59.934Z,42.48
2019-01-25T18:29:26.783Z,30.55
2019-01-25T18:31:53.458Z,30.85
2019-01-25T18:34:19.906Z,33.00
2019-01-25T18:36:46.386Z,39.67
2019-01-25T18:39:12.997Z,38.13
2019-01-25T18:41:39.682Z,33.73
2019-01-25T18:44:06.608Z,38.80
2019-01-25T18:46:33.384Z,39.23
2019-01-25T18:49:05.881Z,36.95
2019-01-25T18:51:34.369Z,39.10
2019-01-25T18:54:00.944Z,30.08
2019-01-25T18:56:27.406Z,36.68
2019-01-25T18:58:54.011Z,31.10
2019-01-25T19:01:20.475Z,27.62
2019-01-25T19:03:46.962Z,28.95
2019-01-25T19:06:13.751Z,32.90
2019-01-25T19:08:42.171Z,30.17
2019-01-25T19:11:08.816Z,36.28
2019-01-25T19:13:35.715Z,36.65
2019-01-25T19:16:02.647Z,33.13
2019-01-25T19:18:29.237Z,39.00
2019-01-25T19:20:55.741Z,31.52
2019-01-25T19:23:22.447Z,31.30
2019-01-25T19:25:49.100Z,32.83
2019-01-25T19:28:15.859Z,32.78
2019-01-25T19:30:44.103Z,31.35
2019-01-25T19:33:10.773Z,37.93
2019-01-25T19:35:37.440Z,35.15
2019-01-25T19:38:05.226Z,43.10
2019-01-25T19:40:34.876Z,32.65
2019-01-25T19:43:01.584Z,33.73
2019-01-25T19:45:28.151Z,32.70
2019-01-25T19:47:54.702Z,36.70
2019-01-25T19:50:21.494Z,32.65
2019-01-25T19:52:48.190Z,31.62
2019-01-25T19:55:27.282Z,38.20
2019-01-25T19:57:54.742Z,33.98
2019-01-25T20:00:29.815Z,37.30
2019-01-25T20:02:56.464Z,37.17
2019-01-25T20:05:25.529Z,40.65
2019-01-25T20:07:52.444Z,30.52
2019-01-25T20:10:19.829Z,36.38
2019-01-25T20:12:46.667Z,42.80
2019-01-25T20:15:19.543Z,38.15
2019-01-25T20:17:44.679Z,31.93
2019-01-25T20:20:14.068Z,38.35
2019-01-25T20:22:40.624Z,45.43
2019-01-25T20:25:07.807Z,32.35
2019-01-25T20:27:34.256Z,40.33
2019-01-25T20:30:00.949Z,41.68
2019-01-25T20:32:27.483Z,35.45
2019-01-25T20:34:53.993Z,40.67
2019-01-25T20:37:20.718Z,40.33
2019-01-25T20:39:47.300Z,39.40
2019-01-25T20:42:14.019Z,44.15
2019-01-25T20:44:40.500Z,39.70
2019-01-25T20:47:07.347Z,37.03
2019-01-25T20:49:33.806Z,29.10
2019-01-25T20:52:00.381Z,39.08
2019-01-25T20:54:26.920Z,38.15
2019-01-25T20:56:53.505Z,40.52
2019-01-25T20:59:20.148Z,33.13
2019-01-25T21:01:46.529Z,43.42
2019-01-25T21:04:13.168Z,38.58
2019-01-25T21:06:40.113Z,38.00
2019-01-25T21:09:07.580Z,40.48
2019-01-25T21:11:34.063Z,35.98
2019-01-25T21:14:00.608Z,31.02
2019-01-25T21:16:27.080Z,35.80
2019-01-25T21:18:53.636Z,35.45
2019-01-25T21:21:20.304Z,43.40
2019-01-25T21:23:46.972Z,34.23
2019-01-25T21:26:13.550Z,34.43
2019-01-25T21:28:39.992Z,35.00
2019-01-25T21:31:06.656Z,39.73
2019-01-25T21:33:33.332Z,36.83
2019-01-25T21:35:59.852Z,35.25
2019-01-25T21:38:26.708Z,35.75
2019-01-25T21:40:53.364Z,34.75
2019-01-25T21:43:19.873Z,32.13
2019-01-25T21:45:46.521Z,35.08
2019-01-25T21:48:13.549Z,34.30
2019-01-25T21:50:42.023Z,31.90
2019-01-25T21:53:08.790Z,38.10
2019-01-25T21:55:35.560Z,34.95
2019-01-25T21:58:05.366Z,30.77
2019-01-25T22:00:32.787Z,33.75
2019-01-25T22:02:59.888Z,26.60
2019-01-25T22:05:26.553Z,34.90
2019-01-25T22:07:53.325Z,27.95
2019-01-25T22:10:29.693Z,24.70
2019-01-25T22:12:56.388Z,30.57
2019-01-25T22:15:23.295Z,29.52
2019-01-25T22:17:49.874Z,29.45
2019-01-25T22:20:20.257Z,27.15
2019-01-25T22:22:46.905Z,25.65
2019-01-25T22:25:13.996Z,28.85
2019-01-25T22:27:41.252Z,29.57
2019-01-25T22:30:11.521Z,51.68
2019-01-25T22:32:37.979Z,23.67
2019-01-25T22:35:06.696Z,33.48
2019-01-25T22:37:33.551Z,29.85
2019-01-25T22:40:00.016Z,40.50
2019-01-25T22:42:26.402Z,28.10
2019-01-25T22:44:52.787Z,24.52
2019-01-25T22:47:20.499Z,23.40
2019-01-25T22:49:47.125Z,24.40
2019-01-25T22:52:13.689Z,29.85
2019-01-25T22:54:40.556Z,27.22
2019-01-25T22:57:07.368Z,21.35
2019-01-25T22:59:34.049Z,26.73
2019-01-25T23:02:00.804Z,26.05
2019-01-25T23:04:33.602Z,25.65
2019-01-25T23:07:00.841Z,27.10
2019-01-25T23:09:28.822Z,25.55
2019-01-25T23:11:55.279Z,25.65
2019-01-25T23:14:21.830Z,22.22
2019-01-25T23:16:48.460Z,24.25
2019-01-25T23:19:15.001Z,21.95
2019-01-25T23:21:41.544Z,23.85
2019-01-25T23:24:08.225Z,24.77
2019-01-25T23:26:34.675Z,24.00
2019-01-25T23:29:01.232Z,26.40
2019-01-25T23:31:27.932Z,25.70
2019-01-25T23:33:54.458Z,23.92
2019-01-25T23:36:20.863Z,22.30
2019-01-25T23:38:47.307Z,16.15
2019-01-25T23:41:14.096Z,21.95
2019-01-25T23:43:40.672Z,18.90
2019-01-25T23:46:13.672Z,16.10
2019-01-25T23:48:35.773Z,18.10
2019-01-25T23:51:02.767Z,18.92
2019-01-25T23:53:29.516Z,11.12
2019-01-25T23:55:56.000Z,13.83
2019-01-25T23:58:22.550Z,12.58
