createdAt,value
2023-04-08T00:02:14.534Z,44.20
2023-04-08T00:05:04.105Z,44.10
2023-04-08T00:07:53.549Z,44.30
2023-04-08T00:10:42.827Z,44.30
2023-04-08T00:13:32.196Z,44.40
2023-04-08T00:16:23.078Z,44.50
2023-04-08T00:19:12.397Z,44.70
2023-04-08T00:22:01.854Z,44.70
2023-04-08T00:24:51.284Z,44.70
2023-04-08T00:27:40.672Z,44.70
2023-04-08T00:30:30.114Z,44.90
2023-04-08T00:33:20.958Z,45.00
2023-04-08T00:36:10.276Z,45.00
2023-04-08T00:38:59.540Z,44.90
2023-04-08T00:41:48.848Z,45.00
2023-04-08T00:44:38.199Z,45.10
2023-04-08T00:47:27.571Z,45.20
2023-04-08T00:50:18.225Z,45.90
2023-04-08T00:53:07.693Z,45.40
2023-04-08T00:55:57.109Z,45.30
2023-04-08T00:58:51.078Z,45.40
2023-04-08T01:01:49.271Z,45.70
2023-04-08T01:04:48.639Z,45.80
2023-04-08T01:07:46.381Z,45.80
2023-04-08T01:10:38.493Z,46.50
2023-04-08T01:13:32.375Z,45.70
2023-04-08T01:16:23.428Z,45.70
2023-04-08T01:19:21.018Z,45.70
2023-04-08T01:22:21.189Z,46.30
2023-04-08T01:25:18.716Z,46.10
2023-04-08T01:28:13.677Z,46.20
2023-04-08T01:31:04.711Z,46.20
2023-04-08T01:33:55.393Z,46.10
2023-04-08T01:36:46.608Z,46.10
2023-04-08T01:39:37.575Z,46.20
2023-04-08T01:42:28.621Z,46.20
2023-04-08T01:45:19.939Z,46.20
2023-04-08T01:48:10.377Z,46.40
2023-04-08T01:51:01.474Z,46.40
2023-04-08T01:53:50.814Z,46.40
2023-04-08T01:56:44.571Z,46.60
2023-04-08T01:59:37.578Z,46.60
2023-04-08T02:02:29.856Z,46.60
2023-04-08T02:05:20.762Z,46.80
2023-04-08T02:08:10.095Z,46.70
2023-04-08T02:10:59.485Z,46.70
2023-04-08T02:13:49.056Z,46.90
2023-04-08T02:16:46.401Z,46.90
2023-04-08T02:19:44.385Z,47.30
2023-04-08T02:22:44.954Z,47.30
2023-04-08T02:25:37.343Z,47.40
2023-04-08T02:28:29.403Z,47.20
2023-04-08T02:31:20.662Z,47.30
2023-04-08T02:34:12.258Z,47.50
2023-04-08T02:37:04.076Z,47.50
2023-04-08T02:39:53.594Z,47.70
2023-04-08T02:42:43.175Z,47.60
2023-04-08T02:45:34.951Z,47.60
2023-04-08T02:48:24.398Z,47.80
2023-04-08T02:51:13.713Z,47.80
2023-04-08T02:54:04.399Z,47.80
2023-04-08T02:56:53.686Z,48.00
2023-04-08T02:59:43.000Z,47.90
2023-04-08T03:02:32.426Z,48.00
2023-04-08T03:05:21.938Z,48.10
2023-04-08T03:08:11.267Z,48.40
2023-04-08T03:11:01.918Z,48.40
2023-04-08T03:13:52.166Z,48.50
2023-04-08T03:16:41.528Z,48.40
2023-04-08T03:19:30.923Z,48.40
2023-04-08T03:22:20.930Z,48.50
2023-04-08T03:25:11.820Z,48.50
2023-04-08T03:28:02.514Z,48.60
2023-04-08T03:30:51.925Z,48.70
2023-04-08T03:33:41.296Z,48.60
2023-04-08T03:36:31.097Z,48.70
2023-04-08T03:39:21.174Z,49.50
2023-04-08T03:42:10.601Z,48.80
2023-04-08T03:45:01.386Z,48.90
2023-04-08T03:47:50.688Z,48.90
2023-04-08T03:50:40.023Z,48.70
2023-04-08T03:53:29.498Z,48.90
2023-04-08T03:56:18.836Z,49.20
2023-04-08T03:59:08.130Z,49.20
2023-04-08T04:01:58.887Z,49.20
2023-04-08T04:04:48.340Z,49.20
2023-04-08T04:07:37.697Z,49.30
2023-04-08T04:10:27.159Z,49.30
2023-04-08T04:13:16.533Z,49.50
2023-04-08T04:16:06.603Z,49.50
2023-04-08T04:18:57.362Z,49.50
2023-04-08T04:21:46.684Z,49.70
2023-04-08T04:24:35.999Z,49.70
2023-04-08T04:27:25.472Z,49.70
2023-04-08T04:30:15.678Z,49.60
2023-04-08T04:33:05.486Z,49.80
2023-04-08T04:35:56.359Z,49.80
2023-04-08T04:38:47.692Z,49.70
2023-04-08T04:41:40.641Z,49.70
2023-04-08T04:44:29.995Z,50.50
2023-04-08T04:47:19.816Z,50.10
2023-04-08T04:50:10.669Z,50.00
2023-04-08T04:53:01.415Z,50.00
2023-04-08T04:55:51.767Z,50.10
2023-04-08T04:58:41.126Z,50.20
2023-04-08T05:01:30.571Z,50.30
2023-04-08T05:04:19.976Z,50.40
2023-04-08T05:07:09.410Z,50.40
2023-04-08T05:10:00.136Z,50.50
2023-04-08T05:12:49.508Z,51.20
2023-04-08T05:15:38.820Z,50.60
2023-04-08T05:18:28.139Z,50.70
2023-04-08T05:21:17.408Z,50.60
2023-04-08T05:24:06.739Z,50.70
2023-04-08T05:26:57.873Z,50.70
2023-04-08T05:29:47.179Z,50.80
2023-04-08T05:32:36.711Z,50.70
2023-04-08T05:35:26.062Z,50.80
2023-04-08T05:38:15.476Z,50.80
2023-04-08T05:41:04.785Z,50.70
2023-04-08T05:43:55.658Z,50.90
2023-04-08T05:46:45.004Z,51.00
2023-04-08T05:49:35.715Z,51.00
2023-04-08T05:52:25.057Z,51.10
2023-04-08T05:55:15.774Z,51.20
2023-04-08T05:58:05.049Z,51.20
2023-04-08T06:00:56.420Z,51.20
2023-04-08T06:03:46.030Z,51.30
2023-04-08T06:06:35.518Z,51.40
2023-04-08T06:09:24.861Z,51.40
2023-04-08T06:12:14.260Z,51.60
2023-04-08T06:15:04.578Z,51.60
2023-04-08T06:17:55.358Z,51.90
2023-04-08T06:20:44.748Z,52.00
2023-04-08T06:23:34.058Z,52.10
2023-04-08T06:26:23.397Z,52.10
2023-04-08T06:29:12.895Z,52.30
2023-04-08T06:32:02.466Z,52.30
2023-04-08T06:34:53.172Z,52.20
2023-04-08T06:37:42.499Z,52.20
2023-04-08T06:40:31.868Z,52.70
2023-04-08T06:43:21.106Z,52.10
2023-04-08T06:46:10.583Z,52.20
2023-04-08T06:48:59.947Z,52.20
2023-04-08T06:51:51.223Z,52.50
2023-04-08T06:54:41.075Z,52.70
2023-04-08T06:57:30.413Z,52.70
2023-04-08T07:00:19.986Z,52.90
2023-04-08T07:03:09.382Z,52.70
2023-04-08T07:05:58.743Z,52.80
2023-04-08T07:08:49.659Z,52.80
2023-04-08T07:11:39.132Z,52.80
2023-04-08T07:14:29.865Z,52.90
2023-04-08T07:17:19.474Z,51.60
2023-04-08T07:20:10.126Z,51.80
2023-04-08T07:22:59.466Z,52.10
2023-04-08T07:25:50.290Z,52.00
2023-04-08T07:28:39.608Z,52.10
2023-04-08T07:31:29.107Z,52.10
2023-04-08T07:34:18.657Z,52.10
2023-04-08T07:37:08.017Z,52.10
2023-04-08T07:39:57.400Z,52.00
2023-04-08T07:42:48.143Z,52.10
2023-04-08T07:45:37.413Z,52.30
2023-04-08T07:48:26.731Z,52.20
2023-04-08T07:51:16.079Z,52.40
2023-04-08T07:54:05.580Z,52.20
2023-04-08T07:56:54.895Z,52.10
2023-04-08T07:59:45.639Z,52.30
2023-04-08T08:02:36.090Z,52.60
2023-04-08T08:05:25.487Z,52.40
2023-04-08T08:08:14.792Z,52.40
2023-04-08T08:11:04.131Z,52.50
2023-04-08T08:13:53.638Z,52.30
2023-04-08T08:16:44.715Z,52.40
2023-04-08T08:19:34.112Z,52.70
2023-04-08T08:22:23.477Z,52.70
2023-04-08T08:25:12.781Z,53.50
2023-04-08T08:28:02.077Z,53.70
2023-04-08T08:30:51.639Z,53.80
2023-04-08T08:33:42.360Z,52.60
2023-04-08T08:36:32.859Z,52.90
2023-04-08T08:39:23.614Z,53.20
2023-04-08T08:42:22.252Z,53.10
2023-04-08T08:45:11.985Z,53.60
2023-04-08T08:48:01.441Z,53.50
2023-04-08T08:50:52.567Z,54.30
2023-04-08T08:53:45.296Z,53.80
2023-04-08T08:56:35.177Z,53.70
2023-04-08T08:59:24.534Z,53.60
2023-04-08T09:02:28.048Z,53.80
2023-04-08T09:05:17.643Z,53.80
2023-04-08T09:08:25.435Z,53.50
2023-04-08T09:11:16.508Z,53.80
2023-04-08T09:14:07.023Z,53.50
2023-04-08T09:16:56.422Z,53.10
2023-04-08T09:20:09.976Z,53.10
2023-04-08T09:23:01.405Z,53.40
2023-04-08T09:25:52.058Z,53.10
2023-04-08T09:28:43.024Z,52.90
2023-04-08T09:31:36.200Z,52.90
2023-04-08T09:34:27.556Z,52.90
2023-04-08T09:37:16.996Z,52.80
2023-04-08T09:40:08.286Z,52.90
2023-04-08T09:43:00.582Z,52.80
2023-04-08T09:45:50.943Z,53.10
2023-04-08T09:48:47.129Z,53.60
2023-04-08T09:51:46.484Z,54.00
2023-04-08T09:54:51.224Z,54.30
2023-04-08T09:57:46.675Z,54.20
2023-04-08T10:00:46.308Z,53.80
2023-04-08T10:03:40.202Z,53.60
2023-04-08T10:06:31.437Z,53.30
2023-04-08T10:09:22.268Z,53.10
2023-04-08T10:12:11.676Z,53.10
2023-04-08T10:15:30.772Z,53.30
2023-04-08T10:18:43.125Z,54.00
2023-04-08T10:21:40.362Z,54.50
2023-04-08T10:24:29.692Z,54.10
2023-04-08T10:27:41.707Z,53.90
2023-04-08T10:30:44.450Z,54.10
2023-04-08T10:33:37.246Z,53.70
2023-04-08T10:36:30.197Z,53.50
2023-04-08T10:39:20.464Z,53.40
2023-04-08T10:42:10.629Z,53.70
2023-04-08T10:45:04.045Z,54.10
2023-04-08T10:47:53.536Z,54.00
2023-04-08T10:50:43.268Z,54.40
2023-04-08T10:53:36.721Z,54.60
2023-04-08T10:56:26.192Z,54.40
2023-04-08T10:59:20.313Z,54.00
2023-04-08T11:02:16.356Z,53.70
2023-04-08T11:05:07.122Z,53.10
2023-04-08T11:07:56.525Z,53.00
2023-04-08T11:10:48.360Z,52.50
2023-04-08T11:13:38.665Z,52.50
2023-04-08T11:16:29.272Z,52.50
2023-04-08T11:19:19.504Z,52.50
2023-04-08T11:22:11.489Z,52.20
2023-04-08T11:25:01.811Z,52.10
2023-04-08T11:27:53.150Z,52.10
2023-04-08T11:30:43.439Z,52.30
2023-04-08T11:33:32.976Z,52.50
2023-04-08T11:36:22.757Z,52.60
2023-04-08T11:39:12.558Z,52.50
2023-04-08T11:42:01.970Z,52.50
2023-04-08T11:44:52.693Z,52.70
2023-04-08T11:47:42.384Z,52.80
2023-04-08T11:50:31.882Z,52.70
2023-04-08T11:53:22.837Z,52.70
2023-04-08T11:56:19.500Z,52.60
2023-04-08T11:59:08.811Z,52.60
2023-04-08T12:02:00.193Z,52.70
2023-04-08T12:04:51.205Z,52.70
2023-04-08T12:07:40.724Z,52.60
2023-04-08T12:10:30.493Z,52.60
2023-04-08T12:13:19.784Z,52.50
2023-04-08T12:16:09.716Z,52.40
2023-04-08T12:19:00.590Z,52.30
2023-04-08T12:21:50.091Z,52.10
2023-04-08T12:24:39.530Z,52.10
2023-04-08T12:27:28.864Z,52.30
2023-04-08T12:30:18.207Z,52.50
2023-04-08T12:33:07.626Z,52.50
2023-04-08T12:35:59.272Z,52.70
2023-04-08T12:38:50.309Z,52.90
2023-04-08T12:41:39.822Z,52.80
2023-04-08T12:44:29.223Z,52.90
2023-04-08T12:47:20.973Z,53.00
2023-04-08T12:50:11.652Z,53.30
2023-04-08T12:53:02.335Z,53.20
2023-04-08T12:55:51.843Z,53.20
2023-04-08T12:58:41.460Z,53.20
2023-04-08T13:01:31.453Z,52.80
2023-04-08T13:04:20.942Z,52.30
2023-04-08T13:07:10.253Z,52.20
2023-04-08T13:10:01.012Z,52.10
2023-04-08T13:12:50.525Z,52.10
2023-04-08T13:15:39.869Z,52.00
2023-04-08T13:18:29.259Z,51.80
2023-04-08T13:21:18.667Z,51.70
2023-04-08T13:24:08.181Z,51.60
2023-04-08T13:26:59.266Z,51.80
2023-04-08T13:29:48.559Z,51.90
2023-04-08T13:32:37.966Z,51.90
2023-04-08T13:35:27.661Z,52.00
2023-04-08T13:38:17.429Z,52.10
2023-04-08T13:41:07.027Z,52.20
2023-04-08T13:43:58.492Z,52.20
2023-04-08T13:46:47.919Z,52.30
2023-04-08T13:49:37.300Z,52.40
2023-04-08T13:52:26.736Z,52.50
2023-04-08T13:55:19.578Z,52.70
2023-04-08T13:58:22.954Z,52.90
2023-04-08T14:01:14.968Z,52.80
2023-04-08T14:04:04.378Z,52.80
2023-04-08T14:06:53.801Z,52.90
2023-04-08T14:09:43.182Z,52.90
2023-04-08T14:12:33.142Z,52.80
2023-04-08T14:15:26.580Z,52.90
2023-04-08T14:18:18.916Z,53.10
2023-04-08T14:21:21.181Z,52.80
2023-04-08T14:24:13.099Z,52.80
2023-04-08T14:27:02.483Z,53.00
2023-04-08T14:29:51.746Z,53.10
2023-04-08T14:32:41.302Z,53.20
2023-04-08T14:35:32.162Z,53.30
2023-04-08T14:38:23.082Z,53.10
2023-04-08T14:41:12.416Z,53.10
2023-04-08T14:44:01.764Z,53.20
2023-04-08T14:46:51.270Z,53.10
2023-04-08T14:49:40.621Z,53.10
2023-04-08T14:52:31.256Z,53.10
2023-04-08T14:55:22.612Z,53.20
2023-04-08T14:58:12.023Z,53.30
2023-04-08T15:01:01.361Z,53.50
2023-04-08T15:03:50.769Z,53.40
2023-04-08T15:06:40.496Z,53.40
2023-04-08T15:09:31.213Z,53.50
2023-04-08T15:12:21.236Z,53.60
2023-04-08T15:15:11.507Z,53.50
2023-04-08T15:18:00.831Z,53.50
2023-04-08T15:20:50.152Z,53.40
2023-04-08T15:23:43.487Z,53.40
2023-04-08T15:26:34.264Z,53.30
2023-04-08T15:29:24.526Z,53.30
2023-04-08T15:32:13.813Z,53.20
2023-04-08T15:35:03.455Z,53.10
2023-04-08T15:37:52.838Z,53.00
2023-04-08T15:40:43.472Z,53.10
2023-04-08T15:43:34.212Z,53.10
2023-04-08T15:46:23.621Z,53.20
2023-04-08T15:49:12.973Z,53.00
2023-04-08T15:52:02.525Z,52.70
2023-04-08T15:54:51.882Z,52.70
2023-04-08T15:57:41.190Z,52.70
2023-04-08T16:00:31.947Z,52.70
2023-04-08T16:03:21.436Z,52.60
2023-04-08T16:06:11.166Z,52.70
2023-04-08T16:09:00.556Z,52.70
2023-04-08T16:11:50.856Z,52.90
2023-04-08T16:14:41.613Z,52.90
2023-04-08T16:17:32.456Z,52.60
2023-04-08T16:20:22.425Z,52.70
2023-04-08T16:23:15.441Z,52.70
2023-04-08T16:26:05.051Z,52.70
2023-04-08T16:28:54.546Z,52.60
2023-04-08T16:31:43.865Z,52.50
2023-04-08T16:34:34.569Z,52.40
2023-04-08T16:37:24.110Z,52.40
2023-04-08T16:40:13.961Z,52.40
2023-04-08T16:43:04.266Z,52.50
2023-04-08T16:45:54.066Z,52.50
2023-04-08T16:48:44.038Z,52.30
2023-04-08T16:51:34.816Z,52.20
2023-04-08T16:54:24.129Z,52.30
2023-04-08T16:57:13.517Z,52.30
2023-04-08T17:00:03.100Z,52.20
2023-04-08T17:02:53.160Z,52.20
2023-04-08T17:05:42.643Z,52.10
2023-04-08T17:08:33.470Z,52.10
2023-04-08T17:11:23.468Z,52.20
2023-04-08T17:14:12.809Z,52.00
2023-04-08T17:17:02.231Z,52.10
2023-04-08T17:19:51.983Z,52.30
2023-04-08T17:22:41.357Z,52.30
2023-04-08T17:25:31.966Z,52.10
2023-04-08T17:28:21.474Z,52.10
2023-04-08T17:31:11.677Z,52.10
2023-04-08T17:34:00.937Z,52.20
2023-04-08T17:36:50.567Z,52.30
2023-04-08T17:39:40.978Z,52.30
2023-04-08T17:42:32.282Z,52.40
2023-04-08T17:45:21.598Z,52.50
2023-04-08T17:48:11.031Z,52.60
2023-04-08T17:51:02.262Z,52.60
2023-04-08T17:53:51.735Z,52.70
2023-04-08T17:56:43.362Z,52.80
2023-04-08T17:59:35.415Z,52.60
2023-04-08T18:02:27.458Z,52.70
2023-04-08T18:05:16.939Z,52.60
2023-04-08T18:08:06.325Z,52.60
2023-04-08T18:10:55.678Z,52.60
2023-04-08T18:13:46.018Z,52.60
2023-04-08T18:16:36.772Z,52.70
2023-04-08T18:19:26.619Z,52.60
2023-04-08T18:22:16.377Z,52.50
2023-04-08T18:25:06.819Z,52.60
2023-04-08T18:27:56.318Z,52.40
2023-04-08T18:30:45.719Z,52.40
2023-04-08T18:33:36.392Z,52.40
2023-04-08T18:36:26.456Z,52.40
2023-04-08T18:39:15.962Z,52.10
2023-04-08T18:42:05.467Z,52.00
2023-04-08T18:44:54.864Z,51.90
2023-04-08T18:47:44.169Z,52.70
2023-04-08T18:50:35.036Z,52.70
2023-04-08T18:53:24.358Z,52.80
2023-04-08T18:56:17.254Z,52.70
2023-04-08T18:59:06.634Z,52.90
2023-04-08T19:01:56.526Z,52.80
2023-04-08T19:04:45.926Z,52.80
2023-04-08T19:07:36.629Z,53.00
2023-04-08T19:10:26.123Z,53.10
2023-04-08T19:13:15.425Z,53.20
2023-04-08T19:16:05.062Z,53.20
2023-04-08T19:18:54.899Z,53.20
2023-04-08T19:21:44.381Z,53.20
2023-04-08T19:24:35.381Z,53.10
2023-04-08T19:27:24.911Z,53.30
2023-04-08T19:30:14.490Z,53.20
2023-04-08T19:33:03.869Z,53.50
2023-04-08T19:35:53.243Z,53.40
2023-04-08T19:38:42.974Z,53.60
2023-04-08T19:41:33.763Z,53.80
2023-04-08T19:44:23.110Z,53.80
2023-04-08T19:47:12.457Z,53.70
2023-04-08T19:50:01.777Z,53.70
2023-04-08T19:52:51.041Z,53.60
2023-04-08T19:55:40.377Z,53.50
2023-04-08T19:58:31.248Z,53.50
2023-04-08T20:01:20.569Z,53.50
2023-04-08T20:04:10.119Z,53.40
2023-04-08T20:07:02.487Z,54.10
2023-04-08T20:09:51.892Z,53.40
2023-04-08T20:12:41.887Z,53.40
2023-04-08T20:15:32.661Z,53.50
2023-04-08T20:18:21.983Z,53.50
2023-04-08T20:21:13.901Z,53.50
2023-04-08T20:24:03.284Z,53.40
2023-04-08T20:26:53.476Z,53.50
2023-04-08T20:29:43.014Z,53.40
2023-04-08T20:32:34.715Z,53.40
2023-04-08T20:35:24.230Z,53.60
2023-04-08T20:38:13.592Z,53.60
2023-04-08T20:41:03.041Z,53.60
2023-04-08T20:43:53.705Z,53.70
2023-04-08T20:46:43.053Z,53.60
2023-04-08T20:49:34.719Z,53.70
2023-04-08T20:52:24.056Z,54.00
2023-04-08T20:55:13.434Z,53.90
2023-04-08T20:58:05.755Z,53.80
2023-04-08T21:00:55.779Z,53.90
2023-04-08T21:03:45.249Z,54.00
2023-04-08T21:06:37.669Z,54.10
2023-04-08T21:09:27.024Z,54.00
2023-04-08T21:12:16.346Z,54.00
2023-04-08T21:15:06.614Z,54.00
2023-04-08T21:17:56.045Z,54.00
2023-04-08T21:20:45.524Z,54.00
2023-04-08T21:23:36.239Z,54.30
2023-04-08T21:26:26.071Z,54.20
2023-04-08T21:29:15.440Z,54.30
2023-04-08T21:32:04.871Z,54.30
2023-04-08T21:34:54.865Z,54.40
2023-04-08T21:37:44.132Z,54.30
2023-04-08T21:40:34.835Z,54.20
2023-04-08T21:43:24.143Z,54.30
2023-04-08T21:46:13.523Z,54.50
2023-04-08T21:49:02.884Z,54.30
2023-04-08T21:51:52.176Z,54.40
2023-04-08T21:54:41.526Z,54.60
2023-04-08T21:57:32.325Z,54.70
2023-04-08T22:00:21.706Z,54.80
2023-04-08T22:03:11.078Z,54.70
2023-04-08T22:06:00.660Z,54.60
2023-04-08T22:08:50.952Z,54.70
2023-04-08T22:11:40.797Z,54.70
2023-04-08T22:14:31.498Z,55.10
2023-04-08T22:17:20.850Z,55.00
2023-04-08T22:20:11.916Z,55.70
2023-04-08T22:23:01.278Z,55.40
2023-04-08T22:25:51.087Z,55.20
2023-04-08T22:28:40.393Z,55.10
2023-04-08T22:31:31.282Z,55.10
2023-04-08T22:34:20.702Z,55.10
2023-04-08T22:37:10.109Z,55.00
2023-04-08T22:40:01.627Z,55.20
2023-04-08T22:42:51.082Z,55.10
2023-04-08T22:45:40.397Z,55.10
2023-04-08T22:48:31.323Z,55.00
2023-04-08T22:51:20.907Z,55.00
2023-04-08T22:54:10.496Z,54.90
2023-04-08T22:56:59.846Z,55.00
2023-04-08T22:59:49.294Z,54.90
2023-04-08T23:02:38.704Z,55.10
2023-04-08T23:05:29.516Z,55.10
2023-04-08T23:08:18.831Z,55.30
2023-04-08T23:11:08.545Z,55.70
2023-04-08T23:13:57.849Z,55.40
2023-04-08T23:16:47.207Z,55.50
2023-04-08T23:19:36.578Z,55.30
2023-04-08T23:22:27.365Z,55.10
2023-04-08T23:25:17.254Z,55.20
2023-04-08T23:28:06.878Z,55.40
2023-04-08T23:30:56.527Z,55.30
2023-04-08T23:33:45.871Z,55.20
2023-04-08T23:36:35.243Z,55.10
2023-04-08T23:39:25.961Z,55.20
2023-04-08T23:42:15.594Z,55.20
2023-04-08T23:45:06.488Z,55.20
2023-04-08T23:47:55.840Z,55.20
2023-04-08T23:50:45.494Z,55.30
2023-04-08T23:53:34.786Z,55.10
2023-04-08T23:56:26.244Z,55.10
2023-04-08T23:59:15.596Z,55.00
