createdAt,value
2017-12-02T11:31:12.213Z,-40.00
2017-12-02T11:32:12.217Z,-40.00
2017-12-02T11:33:12.224Z,-40.00
2017-12-02T11:34:12.224Z,-40.00
2017-12-02T11:35:12.229Z,-40.00
2017-12-02T11:36:12.230Z,-40.00
2017-12-02T11:37:12.233Z,-40.00
2017-12-02T11:38:12.233Z,-40.00
2017-12-02T11:39:12.236Z,-40.00
2017-12-02T11:40:12.240Z,-40.00
2017-12-02T11:41:12.243Z,-40.00
2017-12-02T11:42:12.243Z,-40.00
2017-12-02T11:43:12.246Z,-40.00
2017-12-02T11:44:12.247Z,-40.00
2017-12-02T11:45:12.249Z,-40.00
2017-12-02T11:46:12.250Z,-40.00
2017-12-02T11:47:12.256Z,-40.00
2017-12-02T11:48:12.260Z,-40.00
2017-12-02T11:49:12.262Z,-40.00
2017-12-02T11:50:12.263Z,-40.00
2017-12-02T11:51:12.266Z,-40.00
2017-12-02T11:52:12.273Z,-40.00
2017-12-02T11:53:12.277Z,-40.00
2017-12-02T11:54:12.280Z,-40.00
2017-12-02T11:55:12.288Z,-40.00
2017-12-02T11:56:12.292Z,-40.00
2017-12-02T11:57:12.296Z,-40.00
2017-12-02T11:58:12.298Z,-40.00
2017-12-02T11:59:12.304Z,-40.00
2017-12-02T12:00:12.309Z,-40.00
2017-12-02T12:01:12.321Z,-40.00
2017-12-02T12:02:12.319Z,-40.00
2017-12-02T12:03:12.328Z,-40.00
2017-12-02T12:04:12.334Z,-40.00
2017-12-02T12:05:12.339Z,-40.00
2017-12-02T12:06:12.345Z,-40.00
2017-12-02T12:07:12.352Z,-40.00
2017-12-02T12:08:42.674Z,1.30
2017-12-02T12:09:42.680Z,1.15
2017-12-02T12:10:42.686Z,0.86
2017-12-02T12:11:42.692Z,0.86
2017-12-02T12:12:42.702Z,0.11
2017-12-02T12:13:42.708Z,-0.57
2017-12-02T12:14:42.715Z,-0.37
2017-12-02T12:15:42.720Z,0.17
2017-12-02T12:16:42.729Z,0.75
2017-12-02T12:17:42.736Z,0.87
2017-12-02T12:18:42.742Z,1.08
2017-12-02T12:19:42.749Z,1.14
2017-12-02T12:20:42.756Z,1.41
2017-12-02T12:21:42.771Z,1.79
2017-12-02T12:22:42.771Z,2.05
2017-12-02T12:23:42.779Z,2.03
2017-12-02T12:24:42.813Z,1.80
2017-12-02T12:25:42.797Z,1.80
2017-12-02T12:26:42.803Z,2.27
2017-12-02T12:27:42.818Z,2.43
2017-12-02T12:28:42.818Z,2.46
2017-12-02T12:29:42.828Z,2.42
2017-12-02T12:30:42.835Z,2.18
2017-12-02T12:31:42.844Z,2.23
2017-12-02T12:32:42.853Z,2.20
2017-12-02T12:33:42.862Z,2.61
2017-12-02T12:34:42.871Z,2.34
2017-12-02T12:35:42.878Z,1.63
2017-12-02T12:36:42.933Z,1.58
2017-12-02T12:37:42.896Z,1.48
2017-12-02T12:38:42.904Z,1.34
2017-12-02T12:39:42.912Z,1.81
2017-12-02T12:40:42.927Z,2.03
2017-12-02T12:41:42.934Z,2.24
2017-12-02T12:42:42.941Z,2.12
2017-12-02T12:43:42.949Z,1.51
2017-12-02T12:44:42.958Z,1.50
2017-12-02T12:45:42.968Z,1.79
2017-12-02T12:46:42.983Z,2.07
2017-12-02T12:47:42.985Z,2.43
2017-12-02T12:48:42.997Z,2.60
2017-12-02T12:49:43.003Z,2.87
2017-12-02T12:50:43.014Z,2.66
2017-12-02T12:51:43.022Z,2.31
2017-12-02T12:52:43.031Z,2.07
2017-12-02T12:53:43.042Z,1.83
2017-12-02T12:54:43.051Z,1.63
2017-12-02T12:55:43.061Z,1.87
2017-12-02T12:56:43.070Z,1.55
2017-12-02T12:57:43.078Z,1.76
2017-12-02T12:58:43.086Z,1.68
2017-12-02T12:59:43.098Z,2.12
2017-12-02T13:00:43.109Z,2.75
2017-12-02T13:01:43.116Z,3.20
2017-12-02T13:02:43.130Z,3.24
2017-12-02T13:03:43.135Z,2.43
2017-12-02T13:04:43.145Z,2.64
2017-12-02T13:05:43.155Z,2.18
2017-12-02T13:06:43.164Z,2.21
2017-12-02T13:07:43.176Z,1.88
2017-12-02T13:08:43.185Z,1.93
2017-12-02T13:09:43.194Z,2.12
2017-12-02T13:10:43.201Z,2.69
2017-12-02T13:11:43.214Z,3.21
2017-12-02T13:12:43.221Z,3.73
2017-12-02T13:13:43.234Z,3.96
2017-12-02T13:14:43.244Z,3.45
2017-12-02T13:15:43.253Z,3.11
2017-12-02T13:16:43.264Z,2.82
2017-12-02T13:17:43.273Z,2.56
2017-12-02T13:18:43.287Z,2.38
2017-12-02T13:19:43.294Z,1.90
2017-12-02T13:20:43.304Z,2.45
2017-12-02T13:21:43.315Z,3.08
2017-12-02T13:22:43.327Z,3.21
2017-12-02T13:23:43.335Z,3.20
2017-12-02T13:24:43.349Z,3.40
2017-12-02T13:25:43.358Z,3.39
2017-12-02T13:26:43.367Z,4.06
2017-12-02T13:27:43.380Z,3.94
2017-12-02T13:28:43.392Z,4.15
2017-12-02T13:29:43.399Z,3.94
2017-12-02T13:30:43.416Z,3.24
2017-12-02T13:31:43.422Z,3.14
2017-12-02T13:32:43.436Z,3.08
2017-12-02T13:33:43.440Z,3.05
2017-12-02T13:34:43.459Z,4.16
2017-12-02T13:35:43.464Z,5.13
2017-12-02T13:36:43.483Z,5.12
2017-12-02T13:37:43.484Z,5.25
2017-12-02T13:38:43.496Z,4.50
2017-12-02T13:39:43.507Z,3.86
2017-12-02T13:40:43.520Z,3.57
2017-12-02T13:41:43.532Z,3.26
2017-12-02T13:42:43.539Z,3.20
2017-12-02T13:43:43.559Z,3.00
2017-12-02T13:44:43.571Z,3.23
2017-12-02T13:45:43.575Z,3.66
2017-12-02T13:46:43.591Z,3.90
2017-12-02T13:47:43.603Z,3.43
2017-12-02T13:48:43.613Z,3.08
2017-12-02T13:49:43.626Z,3.43
2017-12-02T13:50:43.630Z,3.23
2017-12-02T13:51:43.650Z,2.28
2017-12-02T13:52:43.659Z,1.54
2017-12-02T13:53:43.666Z,1.33
2017-12-02T13:54:43.677Z,1.44
2017-12-02T13:55:43.688Z,1.50
2017-12-02T13:56:43.700Z,1.51
2017-12-02T13:57:43.709Z,1.47
2017-12-02T13:58:43.719Z,1.62
2017-12-02T13:59:43.733Z,1.66
2017-12-02T14:00:43.741Z,1.72
2017-12-02T14:01:43.752Z,1.76
2017-12-02T14:02:43.761Z,1.77
2017-12-02T14:03:43.774Z,1.83
2017-12-02T14:04:43.784Z,1.66
2017-12-02T14:05:43.794Z,1.45
2017-12-02T14:06:43.803Z,1.45
2017-12-02T14:07:43.813Z,1.45
2017-12-02T14:08:43.825Z,1.42
2017-12-02T14:09:43.833Z,1.11
2017-12-02T14:10:43.844Z,0.60
2017-12-02T14:11:43.858Z,0.47
2017-12-02T14:12:43.866Z,0.31
2017-12-02T14:13:43.877Z,0.36
2017-12-02T14:14:43.883Z,0.35
2017-12-02T14:15:43.892Z,0.41
2017-12-02T14:16:43.904Z,0.55
2017-12-02T14:17:43.912Z,0.72
2017-12-02T14:18:43.923Z,0.76
2017-12-02T14:19:43.942Z,0.76
2017-12-02T14:20:43.940Z,0.76
2017-12-02T14:21:43.951Z,0.69
2017-12-02T14:22:43.958Z,0.47
2017-12-02T14:23:43.976Z,0.38
2017-12-02T14:24:44.037Z,0.26
2017-12-02T14:25:43.989Z,0.26
2017-12-02T14:26:43.999Z,0.28
2017-12-02T14:27:44.009Z,0.31
2017-12-02T14:28:44.017Z,0.36
2017-12-02T14:29:44.026Z,0.41
2017-12-02T14:30:44.040Z,0.32
2017-12-02T14:31:44.044Z,0.03
2017-12-02T14:32:44.054Z,-0.19
2017-12-02T14:33:44.061Z,-0.42
2017-12-02T14:34:44.071Z,-0.54
2017-12-02T14:35:44.086Z,-0.64
2017-12-02T14:36:44.088Z,-0.69
2017-12-02T14:37:44.106Z,-0.60
2017-12-02T14:38:44.106Z,-0.52
2017-12-02T14:39:44.115Z,-0.39
2017-12-02T14:40:44.137Z,-0.39
2017-12-02T14:41:44.137Z,-0.33
2017-12-02T14:42:44.143Z,-0.16
2017-12-02T14:43:44.175Z,-0.22
2017-12-02T14:44:44.164Z,-0.28
2017-12-02T14:45:44.170Z,-0.46
2017-12-02T14:46:44.180Z,-0.60
2017-12-02T14:47:44.186Z,-0.52
2017-12-02T14:48:44.202Z,-0.52
2017-12-02T14:49:44.203Z,-0.47
2017-12-02T14:50:44.211Z,-0.46
2017-12-02T14:51:44.220Z,-0.52
2017-12-02T14:52:44.228Z,-0.54
2017-12-02T14:53:44.237Z,-0.55
2017-12-02T14:54:44.243Z,-0.49
2017-12-02T14:55:44.261Z,-0.49
2017-12-02T14:56:44.267Z,-0.47
2017-12-02T14:57:44.271Z,-0.49
2017-12-02T14:58:44.277Z,-0.47
2017-12-02T14:59:44.292Z,-0.61
2017-12-02T15:00:44.295Z,-0.97
2017-12-02T15:01:44.302Z,-1.31
2017-12-02T15:02:44.312Z,-1.74
2017-12-02T15:03:44.325Z,-2.12
2017-12-02T15:04:44.328Z,-2.30
2017-12-02T15:05:44.340Z,-2.52
2017-12-02T15:06:44.343Z,-2.61
2017-12-02T15:07:44.351Z,-2.66
2017-12-02T15:08:44.359Z,-2.66
2017-12-02T15:09:44.367Z,-2.84
2017-12-02T15:10:44.373Z,-2.77
2017-12-02T15:11:44.382Z,-2.61
2017-12-02T15:12:44.388Z,-2.56
2017-12-02T15:13:44.394Z,-2.60
2017-12-02T15:14:44.410Z,-2.37
2017-12-02T15:15:44.450Z,-2.35
2017-12-02T15:16:44.415Z,-2.20
2017-12-02T15:17:44.425Z,-2.18
2017-12-02T15:18:44.430Z,-2.15
2017-12-02T15:19:44.437Z,-2.08
2017-12-02T15:20:44.444Z,-2.08
2017-12-02T15:21:44.450Z,-2.03
2017-12-02T15:22:44.457Z,-2.05
2017-12-02T15:23:44.472Z,-1.95
2017-12-02T15:24:44.470Z,-2.09
2017-12-02T15:25:44.478Z,-2.08
2017-12-02T15:26:44.490Z,-2.05
2017-12-02T15:27:44.491Z,-2.12
2017-12-02T15:28:44.503Z,-2.08
2017-12-02T15:29:44.507Z,-2.09
2017-12-02T15:30:44.511Z,-2.10
2017-12-02T15:31:44.517Z,-2.05
2017-12-02T15:32:44.529Z,-2.05
2017-12-02T15:33:44.532Z,-2.13
2017-12-02T15:34:44.545Z,-2.10
2017-12-02T15:35:44.545Z,-2.12
2017-12-02T15:36:44.552Z,-2.13
2017-12-02T15:37:44.591Z,-2.08
2017-12-02T15:38:44.566Z,-2.13
2017-12-02T15:39:44.579Z,-2.06
2017-12-02T15:40:44.579Z,-2.12
2017-12-02T15:41:44.586Z,-2.21
2017-12-02T15:42:44.591Z,-2.30
2017-12-02T15:43:44.599Z,-2.37
2017-12-02T15:44:44.605Z,-2.45
2017-12-02T15:45:44.612Z,-2.43
2017-12-02T15:46:44.622Z,-2.56
2017-12-02T15:47:44.623Z,-2.49
2017-12-02T15:48:44.634Z,-2.48
2017-12-02T15:49:44.638Z,-2.43
2017-12-02T15:50:44.643Z,-2.55
2017-12-02T15:51:44.656Z,-2.50
2017-12-02T15:52:44.658Z,-2.56
2017-12-02T15:53:44.669Z,-2.52
2017-12-02T15:54:44.677Z,-2.61
2017-12-02T15:55:44.678Z,-2.66
2017-12-02T15:56:44.691Z,-2.74
2017-12-02T15:57:44.702Z,-2.71
2017-12-02T15:58:44.701Z,-2.71
2017-12-02T15:59:44.700Z,-2.77
2017-12-02T16:00:44.711Z,-2.74
2017-12-02T16:01:44.718Z,-2.77
2017-12-02T16:02:44.727Z,-2.79
2017-12-02T16:03:44.730Z,-2.86
2017-12-02T16:04:44.739Z,-2.86
2017-12-02T16:05:44.742Z,-2.97
2017-12-02T16:06:44.750Z,-2.96
2017-12-02T16:07:44.750Z,-3.05
2017-12-02T16:08:44.757Z,-3.10
2017-12-02T16:09:44.770Z,-3.17
2017-12-02T16:10:44.768Z,-3.15
2017-12-02T16:11:44.776Z,-3.10
2017-12-02T16:12:44.779Z,-3.14
2017-12-02T16:13:44.789Z,-3.15
2017-12-02T16:14:44.799Z,-3.20
2017-12-02T16:15:44.797Z,-3.17
2017-12-02T16:16:44.804Z,-3.15
2017-12-02T16:17:44.809Z,-3.14
2017-12-02T16:18:44.822Z,-3.21
2017-12-02T16:19:44.823Z,-3.36
2017-12-02T16:20:44.827Z,-3.30
2017-12-02T16:21:44.833Z,-3.41
2017-12-02T16:22:44.844Z,-3.45
2017-12-02T16:23:44.846Z,-3.53
2017-12-02T16:24:44.850Z,-3.48
2017-12-02T16:25:44.863Z,-3.52
2017-12-02T16:26:44.865Z,-3.67
2017-12-02T16:27:44.866Z,-3.64
2017-12-02T16:28:44.871Z,-3.63
2017-12-02T16:29:44.884Z,-3.76
2017-12-02T16:30:44.883Z,-3.76
2017-12-02T16:31:44.945Z,-3.78
2017-12-02T16:32:44.895Z,-3.81
2017-12-02T16:33:44.903Z,-3.86
2017-12-02T16:34:44.904Z,-3.85
2017-12-02T16:35:44.908Z,-3.88
2017-12-02T16:36:44.915Z,-3.88
2017-12-02T16:37:44.921Z,-3.91
2017-12-02T16:38:44.923Z,-3.88
2017-12-02T16:39:44.941Z,-3.88
2017-12-02T16:40:44.945Z,-3.91
2017-12-02T16:41:44.946Z,-3.99
2017-12-02T16:42:44.952Z,-4.07
2017-12-02T16:43:44.962Z,-3.99
2017-12-02T16:44:44.953Z,-4.06
2017-12-02T16:45:44.970Z,-4.12
2017-12-02T16:46:44.977Z,-4.04
2017-12-02T16:47:44.981Z,-4.04
2017-12-02T16:48:44.980Z,-4.15
2017-12-02T16:49:44.983Z,-4.22
2017-12-02T16:50:44.997Z,-4.29
2017-12-02T16:51:44.992Z,-4.17
2017-12-02T16:52:45.006Z,-4.12
2017-12-02T16:53:44.998Z,-4.15
2017-12-02T16:54:45.007Z,-4.14
2017-12-02T16:55:45.007Z,-4.17
2017-12-02T16:56:45.021Z,-4.17
2017-12-02T16:57:45.023Z,-4.21
2017-12-02T16:58:45.030Z,-4.12
2017-12-02T16:59:45.038Z,-4.11
2017-12-02T17:00:45.038Z,-4.10
2017-12-02T17:01:45.034Z,-4.04
2017-12-02T17:02:45.051Z,-4.03
2017-12-02T17:03:45.058Z,-4.06
2017-12-02T17:04:45.056Z,-4.06
2017-12-02T17:05:45.054Z,-4.10
2017-12-02T17:06:45.069Z,-4.04
2017-12-02T17:07:45.122Z,-4.06
2017-12-02T17:08:45.066Z,-4.07
2017-12-02T17:09:45.078Z,-4.15
2017-12-02T17:10:45.086Z,-4.07
2017-12-02T17:11:45.082Z,-3.85
2017-12-02T17:12:45.093Z,-3.82
2017-12-02T17:13:45.096Z,-3.85
2017-12-02T17:14:45.108Z,-3.86
2017-12-02T17:15:45.097Z,-3.96
2017-12-02T17:16:45.101Z,-4.14
2017-12-02T17:17:45.131Z,-4.12
2017-12-02T17:18:45.122Z,-4.11
2017-12-02T17:19:45.129Z,-4.04
2017-12-02T17:20:45.118Z,-4.20
2017-12-02T17:21:45.121Z,-4.14
2017-12-02T17:22:45.141Z,-4.15
2017-12-02T17:23:45.131Z,-4.18
2017-12-02T17:24:45.147Z,-4.20
2017-12-02T17:25:45.139Z,-4.30
2017-12-02T17:26:45.144Z,-4.22
2017-12-02T17:27:45.147Z,-4.32
2017-12-02T17:28:45.153Z,-4.43
2017-12-02T17:29:45.168Z,-4.39
2017-12-02T17:30:45.161Z,-4.43
2017-12-02T17:31:45.168Z,-4.47
2017-12-02T17:32:45.165Z,-4.46
2017-12-02T17:33:45.174Z,-4.40
2017-12-02T17:34:45.177Z,-4.50
2017-12-02T17:35:45.191Z,-4.50
2017-12-02T17:36:45.184Z,-4.47
2017-12-02T17:37:45.201Z,-4.40
2017-12-02T17:38:45.192Z,-4.47
2017-12-02T17:39:45.196Z,-4.50
2017-12-02T17:40:45.201Z,-4.53
2017-12-02T17:41:45.213Z,-4.46
2017-12-02T17:42:45.209Z,-4.43
2017-12-02T17:43:45.226Z,-4.47
2017-12-02T17:44:45.218Z,-4.47
2017-12-02T17:45:45.222Z,-4.50
2017-12-02T17:46:45.234Z,-4.35
2017-12-02T17:47:45.229Z,-4.46
2017-12-02T17:48:45.231Z,-4.40
2017-12-02T17:49:45.237Z,-4.42
2017-12-02T17:50:45.239Z,-4.40
2017-12-02T17:51:45.245Z,-4.47
2017-12-02T17:52:45.254Z,-4.58
2017-12-02T17:53:45.251Z,-4.60
2017-12-02T17:54:45.261Z,-4.60
2017-12-02T17:55:45.258Z,-4.53
2017-12-02T17:56:45.262Z,-4.61
2017-12-02T17:57:45.266Z,-4.68
2017-12-02T17:58:45.269Z,-4.72
2017-12-02T17:59:45.284Z,-4.78
2017-12-02T18:00:45.276Z,-4.78
2017-12-02T18:01:45.287Z,-4.60
2017-12-02T18:02:45.283Z,-4.71
2017-12-02T18:03:45.301Z,-4.63
2017-12-02T18:04:45.299Z,-4.61
2017-12-02T18:05:45.297Z,-4.58
2017-12-02T18:06:45.307Z,-4.67
2017-12-02T18:07:45.304Z,-4.68
2017-12-02T18:08:45.306Z,-4.69
2017-12-02T18:09:45.309Z,-4.68
2017-12-02T18:10:45.318Z,-4.72
2017-12-02T18:11:45.325Z,-4.78
2017-12-02T18:12:45.321Z,-4.79
2017-12-02T18:13:45.328Z,-4.85
2017-12-02T18:14:45.332Z,-4.87
2017-12-02T18:15:45.344Z,-4.97
2017-12-02T18:16:45.335Z,-4.79
2017-12-02T18:17:45.341Z,-4.89
2017-12-02T18:18:45.399Z,-4.83
2017-12-02T18:19:45.349Z,-4.78
2017-12-02T18:20:45.360Z,-4.61
2017-12-02T18:21:45.369Z,-4.17
2017-12-02T18:22:45.361Z,-3.69
2017-12-02T18:23:45.360Z,-3.45
2017-12-02T18:24:45.363Z,-3.45
2017-12-02T18:25:45.370Z,-3.42
2017-12-02T18:26:45.377Z,-3.53
2017-12-02T18:27:45.375Z,-3.75
2017-12-02T18:28:45.407Z,-3.99
2017-12-02T18:29:45.385Z,-4.18
2017-12-02T18:30:45.385Z,-4.25
2017-12-02T18:31:45.402Z,-4.42
2017-12-02T18:32:45.403Z,-4.47
2017-12-02T18:33:45.398Z,-4.49
2017-12-02T18:34:45.398Z,-4.69
2017-12-02T18:35:45.415Z,-4.65
2017-12-02T18:36:45.406Z,-4.81
2017-12-02T18:37:45.410Z,-4.81
2017-12-02T18:38:45.412Z,-4.79
2017-12-02T18:39:45.415Z,-4.89
2017-12-02T18:40:45.435Z,-4.97
2017-12-02T18:41:45.436Z,-4.97
2017-12-02T18:42:45.428Z,-5.10
2017-12-02T18:43:45.430Z,-5.10
2017-12-02T18:44:45.445Z,-5.06
2017-12-02T18:45:45.437Z,-5.03
2017-12-02T18:46:45.453Z,-5.03
2017-12-02T18:47:45.458Z,-5.03
2017-12-02T18:48:45.446Z,-5.14
2017-12-02T18:49:45.452Z,-5.17
2017-12-02T18:50:45.467Z,-5.17
2017-12-02T18:51:45.457Z,-5.14
2017-12-02T18:52:45.474Z,-5.19
2017-12-02T18:53:45.464Z,-5.22
2017-12-02T18:54:45.478Z,-5.17
2017-12-02T18:55:45.469Z,-5.17
2017-12-02T18:56:45.525Z,-5.18
2017-12-02T18:57:45.488Z,-5.18
2017-12-02T18:58:45.492Z,-5.18
2017-12-02T18:59:45.491Z,-5.06
2017-12-02T19:00:45.499Z,-5.11
2017-12-02T19:01:45.489Z,-5.19
2017-12-02T19:02:45.505Z,-5.06
2017-12-02T19:03:45.509Z,-5.10
2017-12-02T19:04:45.503Z,-5.19
2017-12-02T19:05:45.506Z,-5.18
2017-12-02T19:06:45.508Z,-5.14
2017-12-02T19:07:45.509Z,-5.14
2017-12-02T19:08:45.511Z,-5.08
2017-12-02T19:09:45.522Z,-5.11
2017-12-02T19:10:45.525Z,-5.17
2017-12-02T19:11:45.521Z,-5.18
2017-12-02T19:12:45.537Z,-5.25
2017-12-02T19:13:45.526Z,-5.17
2017-12-02T19:14:45.541Z,-5.17
2017-12-02T19:15:45.534Z,-5.19
2017-12-02T19:16:45.539Z,-5.23
2017-12-02T19:17:45.541Z,-5.25
2017-12-02T19:18:45.553Z,-5.13
2017-12-02T19:19:45.545Z,-5.18
2017-12-02T19:20:45.549Z,-5.23
2017-12-02T19:21:45.552Z,-5.18
2017-12-02T19:22:45.565Z,-5.19
2017-12-02T19:23:45.556Z,-5.22
2017-12-02T19:24:45.561Z,-5.32
2017-12-02T19:25:45.564Z,-5.32
2017-12-02T19:26:45.629Z,-5.19
2017-12-02T19:27:45.575Z,-5.17
2017-12-02T19:28:45.573Z,-5.18
2017-12-02T19:29:45.576Z,-5.23
2017-12-02T19:30:45.595Z,-5.19
2017-12-02T19:31:45.578Z,-5.19
2017-12-02T19:32:45.583Z,-5.25
2017-12-02T19:33:45.600Z,-5.25
2017-12-02T19:34:45.596Z,-5.14
2017-12-02T19:35:45.591Z,-5.19
2017-12-02T19:36:45.595Z,-5.14
2017-12-02T19:37:45.610Z,-5.18
2017-12-02T19:38:45.599Z,-5.18
2017-12-02T19:39:45.603Z,-5.14
2017-12-02T19:40:45.607Z,-5.13
2017-12-02T19:41:45.611Z,-5.25
2017-12-02T19:42:45.620Z,-5.18
2017-12-02T19:43:45.623Z,-5.37
2017-12-02T19:44:45.619Z,-5.27
2017-12-02T19:45:45.629Z,-5.39
2017-12-02T19:46:45.630Z,-5.44
2017-12-02T19:47:45.639Z,-5.36
2017-12-02T19:48:45.631Z,-5.44
2017-12-02T19:49:45.645Z,-5.41
2017-12-02T19:50:45.635Z,-5.41
2017-12-02T19:51:45.638Z,-5.46
2017-12-02T19:52:45.640Z,-5.41
2017-12-02T19:53:45.648Z,-5.36
2017-12-02T19:54:45.653Z,-5.39
2017-12-02T19:55:45.649Z,-5.48
2017-12-02T19:56:45.652Z,-5.46
2017-12-02T19:57:45.656Z,-5.41
2017-12-02T19:58:45.661Z,-5.39
2017-12-02T19:59:45.661Z,-5.43
2017-12-02T20:00:45.665Z,-5.43
2017-12-02T20:01:45.669Z,-5.50
2017-12-02T20:02:45.670Z,-5.39
2017-12-02T20:03:45.672Z,-5.47
2017-12-02T20:04:45.676Z,-5.48
2017-12-02T20:05:45.683Z,-5.48
2017-12-02T20:06:45.689Z,-5.41
2017-12-02T20:07:45.685Z,-5.43
2017-12-02T20:08:45.686Z,-5.39
2017-12-02T20:09:45.704Z,-5.37
2017-12-02T20:10:45.693Z,-5.44
2017-12-02T20:11:45.695Z,-5.37
2017-12-02T20:12:45.697Z,-5.44
2017-12-02T20:13:45.701Z,-5.44
2017-12-02T20:14:45.713Z,-5.46
2017-12-02T20:15:45.709Z,-5.39
2017-12-02T20:16:45.710Z,-5.37
2017-12-02T20:17:45.713Z,-5.36
2017-12-02T20:18:45.715Z,-5.47
2017-12-02T20:19:45.729Z,-5.48
2017-12-02T20:20:45.721Z,-5.48
2017-12-02T20:21:45.721Z,-5.46
2017-12-02T20:22:45.724Z,-5.39
2017-12-02T20:23:45.728Z,-5.48
2017-12-02T20:24:45.732Z,-5.37
2017-12-02T20:25:45.734Z,-5.41
2017-12-02T20:26:45.768Z,-5.41
2017-12-02T20:27:45.739Z,-5.46
2017-12-02T20:28:45.742Z,-5.44
2017-12-02T20:29:45.746Z,-5.47
2017-12-02T20:30:45.748Z,-5.48
2017-12-02T20:31:45.762Z,-5.44
2017-12-02T20:32:45.754Z,-5.39
2017-12-02T20:33:46.755Z,-5.43
2017-12-02T20:34:45.758Z,-5.44
2017-12-02T20:35:45.763Z,-5.41
2017-12-02T20:36:45.778Z,-5.50
2017-12-02T20:37:45.767Z,-5.46
2017-12-02T20:38:45.771Z,-5.39
2017-12-02T20:39:45.772Z,-5.47
2017-12-02T20:40:45.776Z,-5.55
2017-12-02T20:41:45.779Z,-5.65
2017-12-02T20:42:45.782Z,-5.64
2017-12-02T20:43:45.786Z,-5.66
2017-12-02T20:44:45.786Z,-5.64
2017-12-02T20:45:45.789Z,-5.68
2017-12-02T20:46:45.793Z,-5.65
2017-12-02T20:47:45.794Z,-5.65
2017-12-02T20:48:45.798Z,-5.64
2017-12-02T20:49:47.841Z,-5.68
2017-12-02T20:50:49.177Z,-5.62
2017-12-02T20:51:45.805Z,-5.66
2017-12-02T20:52:45.808Z,-5.68
2017-12-02T20:53:45.810Z,-5.66
2017-12-02T20:54:45.812Z,-5.75
2017-12-02T20:55:45.814Z,-5.66
2017-12-02T20:56:45.827Z,-5.66
2017-12-02T20:57:45.822Z,-5.69
2017-12-02T20:58:45.821Z,-5.66
2017-12-02T20:59:45.825Z,-5.69
2017-12-02T21:00:45.825Z,-5.61
2017-12-02T21:01:45.830Z,-5.64
2017-12-02T21:02:45.836Z,-5.72
2017-12-02T21:03:45.834Z,-5.72
2017-12-02T21:04:45.839Z,-5.69
2017-12-02T21:05:45.852Z,-5.74
2017-12-02T21:06:45.842Z,-5.74
2017-12-02T21:07:45.844Z,-5.75
2017-12-02T21:08:45.846Z,-5.71
2017-12-02T21:09:45.868Z,-5.82
2017-12-02T21:10:45.861Z,-5.75
2017-12-02T21:11:45.867Z,-5.76
2017-12-02T21:12:45.865Z,-5.79
2017-12-02T21:13:45.867Z,-5.79
2017-12-02T21:14:45.862Z,-5.79
2017-12-02T21:15:45.864Z,-5.75
2017-12-02T21:16:45.867Z,-5.75
2017-12-02T21:17:45.881Z,-5.74
2017-12-02T21:18:45.880Z,-5.75
2017-12-02T21:19:45.884Z,-5.79
2017-12-02T21:20:45.877Z,-5.79
2017-12-02T21:21:45.879Z,-5.87
2017-12-02T21:22:45.881Z,-5.72
2017-12-02T21:23:45.885Z,-5.83
2017-12-02T21:24:45.891Z,-5.90
2017-12-02T21:25:45.890Z,-5.97
2017-12-02T21:26:45.890Z,-5.83
2017-12-02T21:27:46.896Z,-5.90
2017-12-02T21:28:45.895Z,-5.93
2017-12-02T21:29:45.898Z,-5.86
2017-12-02T21:30:45.902Z,-5.92
2017-12-02T21:31:45.903Z,-5.92
2017-12-02T21:32:45.907Z,-5.93
2017-12-02T21:33:45.909Z,-5.87
2017-12-02T21:34:45.913Z,-6.03
2017-12-02T21:35:45.914Z,-6.05
2017-12-02T21:36:45.921Z,-6.04
2017-12-02T21:37:45.919Z,-5.93
2017-12-02T21:38:45.919Z,-6.05
2017-12-02T21:39:45.922Z,-6.03
2017-12-02T21:40:45.925Z,-6.03
2017-12-02T21:41:45.926Z,-5.98
2017-12-02T21:42:45.949Z,-6.05
2017-12-02T21:43:45.937Z,-6.01
2017-12-02T21:44:45.935Z,-6.01
2017-12-02T21:45:45.936Z,-6.07
2017-12-02T21:46:45.940Z,-5.90
2017-12-02T21:47:45.954Z,-6.01
2017-12-02T21:48:45.944Z,-5.86
2017-12-02T21:49:45.946Z,-5.84
2017-12-02T21:50:45.948Z,-5.92
2017-12-02T21:51:45.957Z,-5.89
2017-12-02T21:52:45.952Z,-5.93
2017-12-02T21:53:45.956Z,-5.83
2017-12-02T21:54:45.956Z,-5.94
2017-12-02T21:55:45.960Z,-5.94
2017-12-02T21:56:45.980Z,-5.86
2017-12-02T21:57:46.033Z,-5.89
2017-12-02T21:58:45.967Z,-5.92
2017-12-02T21:59:45.987Z,-5.93
2017-12-02T22:00:45.972Z,-5.86
2017-12-02T22:01:45.972Z,-5.86
2017-12-02T22:02:45.976Z,-5.89
2017-12-02T22:03:45.979Z,-5.89
2017-12-02T22:04:45.980Z,-5.90
2017-12-02T22:05:45.987Z,-5.94
2017-12-02T22:06:45.984Z,-6.10
2017-12-02T22:07:45.987Z,-6.01
2017-12-02T22:08:45.988Z,-6.05
2017-12-02T22:09:45.993Z,-6.04
2017-12-02T22:10:45.993Z,-6.01
2017-12-02T22:11:45.995Z,-6.10
2017-12-02T22:12:45.998Z,-6.00
2017-12-02T22:13:46.001Z,-6.10
2017-12-02T22:14:46.002Z,-6.03
2017-12-02T22:15:46.007Z,-6.07
2017-12-02T22:16:46.006Z,-6.19
2017-12-02T22:17:46.010Z,-6.07
2017-12-02T22:18:46.012Z,-6.08
2017-12-02T22:19:46.012Z,-6.18
2017-12-02T22:20:46.021Z,-6.16
2017-12-02T22:21:46.017Z,-6.10
2017-12-02T22:22:46.019Z,-6.19
2017-12-02T22:23:46.020Z,-6.10
2017-12-02T22:24:46.024Z,-6.21
2017-12-02T22:25:46.027Z,-6.21
2017-12-02T22:26:46.025Z,-6.10
2017-12-02T22:27:46.033Z,-6.16
2017-12-02T22:28:46.031Z,-6.15
2017-12-02T22:29:46.035Z,-6.11
2017-12-02T22:30:46.042Z,-6.15
2017-12-02T22:31:46.039Z,-6.19
2017-12-02T22:32:46.040Z,-6.22
2017-12-02T22:33:46.042Z,-6.25
2017-12-02T22:34:46.043Z,-6.21
2017-12-02T22:35:46.051Z,-6.21
2017-12-02T22:36:46.048Z,-6.23
2017-12-02T22:37:46.051Z,-6.25
2017-12-02T22:38:46.052Z,-6.29
2017-12-02T22:39:46.056Z,-6.31
2017-12-02T22:40:46.058Z,-6.37
2017-12-02T22:41:46.062Z,-6.29
2017-12-02T22:42:46.061Z,-6.31
2017-12-02T22:43:46.064Z,-6.31
2017-12-02T22:44:46.066Z,-6.39
2017-12-02T22:45:46.069Z,-6.42
2017-12-02T22:46:46.068Z,-6.32
2017-12-02T22:47:46.072Z,-6.40
2017-12-02T22:48:46.074Z,-6.49
2017-12-02T22:49:46.076Z,-6.47
2017-12-02T22:50:46.077Z,-6.61
2017-12-02T22:51:46.080Z,-6.58
2017-12-02T22:52:46.081Z,-6.62
2017-12-02T22:53:46.088Z,-6.68
2017-12-02T22:54:46.086Z,-6.62
2017-12-02T22:55:46.090Z,-6.65
2017-12-02T22:56:46.089Z,-6.66
2017-12-02T22:57:46.091Z,-6.69
2017-12-02T22:58:46.091Z,-6.69
2017-12-02T22:59:46.094Z,-6.66
2017-12-02T23:00:46.097Z,-6.66
2017-12-02T23:01:46.099Z,-6.63
2017-12-02T23:02:46.099Z,-6.62
2017-12-02T23:03:46.105Z,-6.68
2017-12-02T23:04:46.106Z,-6.68
2017-12-02T23:05:46.105Z,-6.71
2017-12-02T23:06:46.107Z,-6.61
2017-12-02T23:07:46.109Z,-6.58
2017-12-02T23:08:46.109Z,-6.62
2017-12-02T23:09:46.112Z,-6.58
2017-12-02T23:10:46.113Z,-6.58
2017-12-02T23:11:46.114Z,-6.54
2017-12-02T23:12:46.116Z,-6.61
2017-12-02T23:13:46.119Z,-6.59
2017-12-02T23:14:46.120Z,-6.44
2017-12-02T23:15:46.123Z,-6.52
2017-12-02T23:16:46.125Z,-6.52
2017-12-02T23:17:46.125Z,-6.55
2017-12-02T23:18:46.127Z,-6.43
2017-12-02T23:19:46.128Z,-6.58
2017-12-02T23:20:46.131Z,-6.44
2017-12-02T23:21:46.133Z,-6.47
2017-12-02T23:22:46.134Z,-6.44
2017-12-02T23:23:46.140Z,-6.55
2017-12-02T23:24:46.137Z,-6.50
2017-12-02T23:25:46.140Z,-6.59
2017-12-02T23:26:46.139Z,-6.58
2017-12-02T23:27:46.144Z,-6.59
2017-12-02T23:28:46.145Z,-6.54
2017-12-02T23:29:46.146Z,-6.54
2017-12-02T23:30:46.147Z,-6.59
2017-12-02T23:31:46.149Z,-6.58
2017-12-02T23:32:46.158Z,-6.55
2017-12-02T23:33:46.156Z,-6.61
2017-12-02T23:34:46.154Z,-6.59
2017-12-02T23:35:46.155Z,-6.47
2017-12-02T23:36:46.158Z,-6.46
2017-12-02T23:37:46.160Z,-6.46
2017-12-02T23:38:46.161Z,-6.49
2017-12-02T23:39:46.162Z,-6.58
2017-12-02T23:40:46.200Z,-6.54
2017-12-02T23:41:46.168Z,-6.58
2017-12-02T23:42:46.169Z,-6.65
2017-12-02T23:43:46.177Z,-6.69
2017-12-02T23:44:46.171Z,-6.68
2017-12-02T23:45:46.177Z,-6.63
2017-12-02T23:46:46.176Z,-6.71
2017-12-02T23:47:46.178Z,-6.73
2017-12-02T23:48:46.180Z,-6.77
2017-12-02T23:49:46.182Z,-6.71
2017-12-02T23:50:46.185Z,-6.71
2017-12-02T23:51:46.185Z,-6.71
2017-12-02T23:52:46.186Z,-6.65
2017-12-02T23:53:46.188Z,-6.63
2017-12-02T23:54:46.188Z,-6.62
2017-12-02T23:55:46.196Z,-6.65
2017-12-02T23:56:46.195Z,-6.73
2017-12-02T23:57:46.195Z,-6.71
2017-12-02T23:58:46.195Z,-6.65
2017-12-02T23:59:46.197Z,-6.58
