createdAt,value
2018-08-13T00:01:38.931Z,4.67
2018-08-13T00:04:07.221Z,4.73
2018-08-13T00:06:35.849Z,3.90
2018-08-13T00:09:06.013Z,3.63
2018-08-13T00:11:34.526Z,4.57
2018-08-13T00:14:02.699Z,4.30
2018-08-13T00:16:30.998Z,4.23
2018-08-13T00:18:59.178Z,4.70
2018-08-13T00:21:27.370Z,4.90
2018-08-13T00:23:55.669Z,5.00
2018-08-13T00:26:23.902Z,4.67
2018-08-13T00:28:52.218Z,5.10
2018-08-13T00:31:20.446Z,4.73
2018-08-13T00:33:48.622Z,4.70
2018-08-13T00:36:17.350Z,5.20
2018-08-13T00:38:45.521Z,4.53
2018-08-13T00:41:13.704Z,5.27
2018-08-13T00:43:41.894Z,5.10
2018-08-13T00:46:10.109Z,5.80
2018-08-13T00:48:38.541Z,6.60
2018-08-13T00:51:06.733Z,7.30
2018-08-13T00:53:34.931Z,7.60
2018-08-13T00:56:03.231Z,6.37
2018-08-13T00:58:31.465Z,5.97
2018-08-13T01:00:59.670Z,7.23
2018-08-13T01:03:28.204Z,6.40
2018-08-13T01:05:56.402Z,5.93
2018-08-13T01:08:24.590Z,6.03
2018-08-13T01:10:52.856Z,7.70
2018-08-13T01:13:21.045Z,6.57
2018-08-13T01:15:49.228Z,6.13
2018-08-13T01:18:17.434Z,6.50
2018-08-13T01:20:45.702Z,6.93
2018-08-13T01:23:13.876Z,7.70
2018-08-13T01:25:42.041Z,7.93
2018-08-13T01:28:10.242Z,6.93
2018-08-13T01:30:38.468Z,7.17
2018-08-13T01:33:06.818Z,6.93
2018-08-13T01:35:35.009Z,6.57
2018-08-13T01:38:03.312Z,6.07
2018-08-13T01:40:31.542Z,6.43
2018-08-13T01:42:59.770Z,6.80
2018-08-13T01:45:27.946Z,6.93
2018-08-13T01:47:56.244Z,7.47
2018-08-13T01:50:24.442Z,6.13
2018-08-13T01:52:52.633Z,5.70
2018-08-13T01:55:20.817Z,6.20
2018-08-13T01:57:49.025Z,6.83
2018-08-13T02:00:17.522Z,7.37
2018-08-13T02:02:45.721Z,6.60
2018-08-13T02:05:13.941Z,6.40
2018-08-13T02:07:42.237Z,7.60
2018-08-13T02:10:11.869Z,6.33
2018-08-13T02:12:40.546Z,6.77
2018-08-13T02:15:08.850Z,7.60
2018-08-13T02:17:37.160Z,7.20
2018-08-13T02:20:07.172Z,9.00
2018-08-13T02:22:35.490Z,14.77
2018-08-13T02:25:04.448Z,9.93
2018-08-13T02:27:32.650Z,9.47
2018-08-13T02:30:00.922Z,8.50
2018-08-13T02:32:29.154Z,8.73
2018-08-13T02:34:57.367Z,24.57
2018-08-13T02:37:25.618Z,12.60
2018-08-13T02:39:53.882Z,10.10
2018-08-13T02:42:22.185Z,11.17
2018-08-13T02:44:50.388Z,11.13
2018-08-13T02:47:18.613Z,10.10
2018-08-13T02:49:46.806Z,9.10
2018-08-13T02:52:14.977Z,8.60
2018-08-13T02:54:43.493Z,8.27
2018-08-13T02:57:11.697Z,8.33
2018-08-13T02:59:39.996Z,7.70
2018-08-13T03:02:08.253Z,8.97
2018-08-13T03:04:36.533Z,7.10
2018-08-13T03:07:04.767Z,7.03
2018-08-13T03:09:32.949Z,7.40
2018-08-13T03:12:01.119Z,7.00
2018-08-13T03:14:29.342Z,8.13
2018-08-13T03:16:57.515Z,7.40
2018-08-13T03:19:25.970Z,7.80
2018-08-13T03:21:54.600Z,6.73
2018-08-13T03:24:22.865Z,6.77
2018-08-13T03:26:51.050Z,6.50
2018-08-13T03:29:19.308Z,6.53
2018-08-13T03:31:47.518Z,7.17
2018-08-13T03:34:15.706Z,7.53
2018-08-13T03:36:43.896Z,7.47
2018-08-13T03:39:13.486Z,8.00
2018-08-13T03:41:42.842Z,8.27
2018-08-13T03:44:11.885Z,7.43
2018-08-13T03:46:40.058Z,7.50
2018-08-13T03:49:09.569Z,7.53
2018-08-13T03:51:37.742Z,7.07
2018-08-13T03:54:05.950Z,7.60
2018-08-13T03:56:34.149Z,7.23
2018-08-13T03:59:02.445Z,6.83
2018-08-13T04:01:30.605Z,7.10
2018-08-13T04:03:58.885Z,6.87
2018-08-13T04:06:27.205Z,6.03
2018-08-13T04:08:55.388Z,7.00
2018-08-13T04:11:23.936Z,6.57
2018-08-13T04:13:52.193Z,6.67
2018-08-13T04:16:20.369Z,6.33
2018-08-13T04:18:48.587Z,6.60
2018-08-13T04:21:16.776Z,6.33
2018-08-13T04:23:44.971Z,6.53
2018-08-13T04:26:13.162Z,6.70
2018-08-13T04:28:41.432Z,7.40
2018-08-13T04:31:09.708Z,6.37
2018-08-13T04:33:37.991Z,6.00
2018-08-13T04:36:06.168Z,6.30
2018-08-13T04:38:34.377Z,6.33
2018-08-13T04:41:02.890Z,6.63
2018-08-13T04:43:31.098Z,5.93
2018-08-13T04:45:59.366Z,6.87
2018-08-13T04:48:27.546Z,7.27
2018-08-13T04:50:55.802Z,6.70
2018-08-13T04:53:23.994Z,6.70
2018-08-13T04:55:52.497Z,6.50
2018-08-13T04:58:20.688Z,6.20
2018-08-13T05:00:49.453Z,6.80
2018-08-13T05:03:17.649Z,7.13
2018-08-13T05:05:45.866Z,6.93
2018-08-13T05:08:14.064Z,6.70
2018-08-13T05:10:42.386Z,7.00
2018-08-13T05:13:10.961Z,6.00
2018-08-13T05:15:39.117Z,6.47
2018-08-13T05:18:07.331Z,6.60
2018-08-13T05:20:35.529Z,6.90
2018-08-13T05:23:04.121Z,7.07
2018-08-13T05:25:32.330Z,6.50
2018-08-13T05:28:00.513Z,6.47
2018-08-13T05:30:28.780Z,6.03
2018-08-13T05:32:57.000Z,5.60
2018-08-13T05:35:25.208Z,5.80
2018-08-13T05:37:53.465Z,6.40
2018-08-13T05:40:21.763Z,6.63
2018-08-13T05:42:50.119Z,6.47
2018-08-13T05:45:18.549Z,5.90
2018-08-13T05:47:47.144Z,6.20
2018-08-13T05:50:15.542Z,6.03
2018-08-13T05:52:43.742Z,5.53
2018-08-13T05:55:12.015Z,6.20
2018-08-13T05:57:40.314Z,5.80
2018-08-13T06:00:10.371Z,5.60
2018-08-13T06:02:40.172Z,5.37
2018-08-13T06:05:08.662Z,5.40
2018-08-13T06:07:36.842Z,4.83
2018-08-13T06:10:07.618Z,5.20
2018-08-13T06:12:35.877Z,5.90
2018-08-13T06:15:06.038Z,5.80
2018-08-13T06:17:34.266Z,6.63
2018-08-13T06:20:02.580Z,6.30
2018-08-13T06:22:30.762Z,6.00
2018-08-13T06:24:59.057Z,5.80
2018-08-13T06:27:27.441Z,6.00
2018-08-13T06:29:55.677Z,5.73
2018-08-13T06:32:25.313Z,5.40
2018-08-13T06:34:53.617Z,5.67
2018-08-13T06:37:22.022Z,5.90
2018-08-13T06:39:50.461Z,6.20
2018-08-13T06:42:19.007Z,5.30
2018-08-13T06:44:47.164Z,5.50
2018-08-13T06:47:15.412Z,6.77
2018-08-13T06:49:43.712Z,6.90
2018-08-13T06:52:11.944Z,5.90
2018-08-13T06:54:40.546Z,7.40
2018-08-13T06:57:09.587Z,7.97
2018-08-13T06:59:37.884Z,7.93
2018-08-13T07:02:06.200Z,8.20
2018-08-13T07:04:34.428Z,7.23
2018-08-13T07:07:03.236Z,7.50
2018-08-13T07:09:38.038Z,7.37
2018-08-13T07:12:06.470Z,6.93
2018-08-13T07:14:34.764Z,6.50
2018-08-13T07:17:03.073Z,7.90
2018-08-13T07:19:31.327Z,6.13
2018-08-13T07:21:59.722Z,9.27
2018-08-13T07:24:27.841Z,9.20
2018-08-13T07:26:56.313Z,9.20
2018-08-13T07:29:24.513Z,9.00
2018-08-13T07:31:52.705Z,8.70
2018-08-13T07:34:20.907Z,10.70
2018-08-13T07:36:49.163Z,7.63
2018-08-13T07:39:17.364Z,10.80
2018-08-13T07:41:45.689Z,9.10
2018-08-13T07:44:14.096Z,6.20
2018-08-13T07:46:42.412Z,6.60
2018-08-13T07:49:10.586Z,7.70
2018-08-13T07:51:39.044Z,7.80
2018-08-13T07:54:07.201Z,6.37
2018-08-13T07:56:35.392Z,7.23
2018-08-13T07:59:03.639Z,7.07
2018-08-13T08:01:31.955Z,6.40
2018-08-13T08:04:00.244Z,5.67
2018-08-13T08:06:28.804Z,5.40
2018-08-13T08:08:57.047Z,6.27
2018-08-13T08:11:25.278Z,6.10
2018-08-13T08:13:53.446Z,7.73
2018-08-13T08:16:21.670Z,8.00
2018-08-13T08:18:50.216Z,8.33
2018-08-13T08:21:18.777Z,6.03
2018-08-13T08:23:47.072Z,6.37
2018-08-13T08:26:15.254Z,8.10
2018-08-13T08:28:43.469Z,5.67
2018-08-13T08:31:11.753Z,6.60
2018-08-13T08:33:40.026Z,6.00
2018-08-13T08:36:08.293Z,5.60
2018-08-13T08:38:36.497Z,5.63
2018-08-13T08:41:04.717Z,6.50
2018-08-13T08:43:32.945Z,6.30
2018-08-13T08:46:01.273Z,5.23
2018-08-13T08:48:29.324Z,6.40
2018-08-13T08:50:57.765Z,4.90
2018-08-13T08:53:26.403Z,5.10
2018-08-13T08:55:54.523Z,4.80
2018-08-13T08:58:22.696Z,5.70
2018-08-13T09:00:51.041Z,5.77
2018-08-13T09:03:19.226Z,5.17
2018-08-13T09:05:47.469Z,5.33
2018-08-13T09:08:15.789Z,6.07
2018-08-13T09:10:43.913Z,5.93
2018-08-13T09:13:12.694Z,5.30
2018-08-13T09:15:41.004Z,5.33
2018-08-13T09:18:20.618Z,4.87
2018-08-13T09:21:00.083Z,6.10
2018-08-13T09:23:39.604Z,5.27
2018-08-13T09:26:19.062Z,6.00
2018-08-13T09:28:58.608Z,5.67
2018-08-13T09:31:38.216Z,5.40
2018-08-13T09:34:17.851Z,5.00
2018-08-13T09:36:46.359Z,5.10
2018-08-13T09:39:14.874Z,4.53
2018-08-13T09:41:43.266Z,4.40
2018-08-13T09:44:11.638Z,4.50
2018-08-13T09:46:39.930Z,4.53
2018-08-13T09:49:08.162Z,4.70
2018-08-13T09:51:36.429Z,5.20
2018-08-13T09:54:05.005Z,4.40
2018-08-13T09:56:33.205Z,5.20
2018-08-13T09:59:01.543Z,4.93
2018-08-13T10:01:29.749Z,4.50
2018-08-13T10:03:58.267Z,4.67
2018-08-13T10:06:26.475Z,4.90
2018-08-13T10:08:55.145Z,4.73
2018-08-13T10:11:23.394Z,4.83
2018-08-13T10:13:51.614Z,4.13
2018-08-13T10:16:19.856Z,4.70
2018-08-13T10:18:48.380Z,4.50
2018-08-13T10:21:16.896Z,4.10
2018-08-13T10:23:45.170Z,4.60
2018-08-13T10:26:13.494Z,4.43
2018-08-13T10:28:42.131Z,3.60
2018-08-13T10:31:10.530Z,4.10
2018-08-13T10:33:38.843Z,4.53
2018-08-13T10:36:07.058Z,3.90
2018-08-13T10:38:35.344Z,3.60
2018-08-13T10:41:03.673Z,4.47
2018-08-13T10:43:32.232Z,3.60
2018-08-13T10:46:00.477Z,3.50
2018-08-13T10:48:28.961Z,3.07
2018-08-13T10:50:57.766Z,4.00
2018-08-13T10:53:27.935Z,3.73
2018-08-13T10:55:56.195Z,3.60
2018-08-13T10:58:24.493Z,3.97
2018-08-13T11:00:52.687Z,3.73
2018-08-13T11:03:21.025Z,3.33
2018-08-13T11:05:49.347Z,2.80
2018-08-13T11:08:17.759Z,2.83
2018-08-13T11:10:46.065Z,3.17
2018-08-13T11:13:14.421Z,3.23
2018-08-13T11:15:42.700Z,3.00
2018-08-13T11:18:10.962Z,3.00
2018-08-13T11:20:39.533Z,2.77
2018-08-13T11:23:07.785Z,2.93
2018-08-13T11:25:36.034Z,2.87
2018-08-13T11:28:04.272Z,2.77
2018-08-13T11:30:32.510Z,2.90
2018-08-13T11:33:00.694Z,2.90
2018-08-13T11:35:28.896Z,3.00
2018-08-13T11:37:57.154Z,2.73
2018-08-13T11:40:25.347Z,2.63
2018-08-13T11:42:53.534Z,3.37
2018-08-13T11:45:22.035Z,2.80
2018-08-13T11:47:50.569Z,2.47
2018-08-13T11:50:20.068Z,3.20
2018-08-13T11:52:49.516Z,2.90
2018-08-13T11:55:18.830Z,3.20
2018-08-13T11:57:48.028Z,2.50
2018-08-13T12:00:16.285Z,2.50
2018-08-13T12:02:44.801Z,2.67
2018-08-13T12:05:14.800Z,4.20
2018-08-13T12:07:43.781Z,2.10
2018-08-13T12:10:13.037Z,2.57
2018-08-13T12:12:42.081Z,2.30
2018-08-13T12:15:11.373Z,2.00
2018-08-13T12:17:39.961Z,2.50
2018-08-13T12:20:12.069Z,2.20
2018-08-13T12:22:40.253Z,2.20
2018-08-13T12:25:08.997Z,1.90
2018-08-13T12:27:37.219Z,2.10
2018-08-13T12:30:07.705Z,1.70
2018-08-13T12:32:35.853Z,1.80
2018-08-13T12:35:04.841Z,3.45
2018-08-13T12:37:33.080Z,2.15
2018-08-13T12:40:01.354Z,2.22
2018-08-13T12:42:29.562Z,2.00
2018-08-13T12:44:57.782Z,2.10
2018-08-13T12:47:26.130Z,2.40
2018-08-13T12:49:54.322Z,2.20
2018-08-13T12:52:22.528Z,3.77
2018-08-13T12:54:50.806Z,2.30
2018-08-13T12:57:19.023Z,2.70
2018-08-13T12:59:47.247Z,2.57
2018-08-13T13:02:15.421Z,2.73
2018-08-13T13:04:43.798Z,2.50
2018-08-13T13:07:12.082Z,2.20
2018-08-13T13:09:40.358Z,2.25
2018-08-13T13:12:08.658Z,2.70
2018-08-13T13:14:36.908Z,2.87
2018-08-13T13:17:05.085Z,2.35
2018-08-13T13:19:33.266Z,2.27
2018-08-13T13:22:01.446Z,2.70
2018-08-13T13:24:29.640Z,2.37
2018-08-13T13:26:57.843Z,2.42
2018-08-13T13:29:26.105Z,2.30
2018-08-13T13:31:54.432Z,2.20
2018-08-13T13:34:22.633Z,2.40
2018-08-13T13:36:50.886Z,2.08
2018-08-13T13:39:19.054Z,3.42
2018-08-13T13:41:47.236Z,2.87
2018-08-13T13:44:15.620Z,1.90
2018-08-13T13:46:43.821Z,2.22
2018-08-13T13:49:12.082Z,1.85
2018-08-13T13:51:40.270Z,2.05
2018-08-13T13:54:08.565Z,2.02
2018-08-13T13:56:36.811Z,2.30
2018-08-13T13:59:05.402Z,2.60
2018-08-13T14:01:33.585Z,2.27
2018-08-13T14:04:01.825Z,2.37
2018-08-13T14:06:30.508Z,2.23
2018-08-13T14:08:58.717Z,2.52
2018-08-13T14:11:26.908Z,2.05
2018-08-13T14:13:55.167Z,2.20
2018-08-13T14:16:23.359Z,2.37
2018-08-13T14:18:51.593Z,2.35
2018-08-13T14:21:19.788Z,2.35
2018-08-13T14:23:47.979Z,2.22
2018-08-13T14:26:16.227Z,2.87
2018-08-13T14:28:44.490Z,2.13
2018-08-13T14:31:12.766Z,2.90
2018-08-13T14:33:40.949Z,2.97
2018-08-13T14:36:09.148Z,2.77
2018-08-13T14:38:37.423Z,2.77
2018-08-13T14:41:05.896Z,2.57
2018-08-13T14:43:34.162Z,2.40
2018-08-13T14:46:02.438Z,3.10
2018-08-13T14:48:30.690Z,4.77
2018-08-13T14:50:58.897Z,2.87
2018-08-13T14:53:27.138Z,3.87
2018-08-13T14:55:55.389Z,3.57
2018-08-13T14:58:23.658Z,3.00
2018-08-13T15:00:51.838Z,3.30
2018-08-13T15:03:20.050Z,3.37
2018-08-13T15:05:48.500Z,2.83
2018-08-13T15:08:16.696Z,2.90
2018-08-13T15:10:44.882Z,2.70
2018-08-13T15:13:13.126Z,2.03
2018-08-13T15:15:41.321Z,2.33
2018-08-13T15:18:09.821Z,2.30
2018-08-13T15:20:38.083Z,2.10
2018-08-13T15:23:06.363Z,2.40
2018-08-13T15:25:34.557Z,2.60
2018-08-13T15:28:03.225Z,2.50
2018-08-13T15:30:31.401Z,2.03
2018-08-13T15:32:59.608Z,2.20
2018-08-13T15:35:27.802Z,2.17
2018-08-13T15:37:56.019Z,1.97
2018-08-13T15:40:24.393Z,2.53
2018-08-13T15:42:52.572Z,2.33
2018-08-13T15:45:21.935Z,2.57
2018-08-13T15:47:50.354Z,2.07
2018-08-13T15:50:20.739Z,2.40
2018-08-13T15:52:49.302Z,2.37
2018-08-13T15:55:17.514Z,2.57
2018-08-13T15:57:45.983Z,2.00
2018-08-13T16:00:23.374Z,1.80
2018-08-13T16:02:52.240Z,2.10
2018-08-13T16:05:20.870Z,2.40
2018-08-13T16:07:49.414Z,2.00
2018-08-13T16:10:18.190Z,2.53
2018-08-13T16:12:46.557Z,2.40
2018-08-13T16:15:14.866Z,2.30
2018-08-13T16:17:43.225Z,2.80
2018-08-13T16:20:16.523Z,2.80
2018-08-13T16:22:45.605Z,2.20
2018-08-13T16:25:14.293Z,2.43
2018-08-13T16:27:43.205Z,2.20
2018-08-13T16:30:14.439Z,2.13
2018-08-13T16:32:42.653Z,1.77
2018-08-13T16:35:10.949Z,2.20
2018-08-13T16:37:39.255Z,2.70
2018-08-13T16:40:07.544Z,3.90
2018-08-13T16:42:35.813Z,2.77
2018-08-13T16:45:04.709Z,2.43
2018-08-13T16:47:32.967Z,2.97
2018-08-13T16:50:01.169Z,2.40
2018-08-13T16:52:29.424Z,3.80
2018-08-13T16:54:57.810Z,2.67
2018-08-13T16:57:26.017Z,2.30
2018-08-13T16:59:54.239Z,2.70
2018-08-13T17:02:22.565Z,2.30
2018-08-13T17:04:50.718Z,2.63
2018-08-13T17:07:18.900Z,2.70
2018-08-13T17:09:47.100Z,2.40
2018-08-13T17:12:15.358Z,3.00
2018-08-13T17:14:43.631Z,2.30
2018-08-13T17:17:11.837Z,2.30
2018-08-13T17:19:40.047Z,2.50
2018-08-13T17:22:08.649Z,2.67
2018-08-13T17:24:37.062Z,2.53
2018-08-13T17:27:05.286Z,2.73
2018-08-13T17:29:33.479Z,4.43
2018-08-13T17:32:01.741Z,4.70
2018-08-13T17:34:29.933Z,3.83
2018-08-13T17:36:58.153Z,3.40
2018-08-13T17:39:27.312Z,3.70
2018-08-13T17:41:55.531Z,3.87
2018-08-13T17:44:23.793Z,4.10
2018-08-13T17:46:52.001Z,4.93
2018-08-13T17:49:20.229Z,7.67
2018-08-13T17:51:48.561Z,6.00
2018-08-13T17:54:16.877Z,4.90
2018-08-13T17:56:45.123Z,5.27
2018-08-13T17:59:13.335Z,5.80
2018-08-13T18:01:41.721Z,10.63
2018-08-13T18:04:09.946Z,12.70
2018-08-13T18:06:38.174Z,7.17
2018-08-13T18:09:09.901Z,6.45
2018-08-13T18:11:38.268Z,6.40
2018-08-13T18:14:07.042Z,6.13
2018-08-13T18:16:35.503Z,6.17
2018-08-13T18:19:03.912Z,5.23
2018-08-13T18:21:32.116Z,5.60
2018-08-13T18:24:00.696Z,6.03
2018-08-13T18:26:29.088Z,5.50
2018-08-13T18:28:57.886Z,5.75
2018-08-13T18:31:26.114Z,6.23
2018-08-13T18:33:54.647Z,5.90
2018-08-13T18:36:23.029Z,6.23
2018-08-13T18:38:51.327Z,6.40
2018-08-13T18:41:19.713Z,6.80
2018-08-13T18:43:47.961Z,6.07
2018-08-13T18:46:16.310Z,5.97
2018-08-13T18:48:44.645Z,6.93
2018-08-13T18:51:14.097Z,6.37
2018-08-13T18:53:42.362Z,5.33
2018-08-13T18:56:10.558Z,5.53
2018-08-13T18:58:38.838Z,5.67
2018-08-13T19:01:07.162Z,5.97
2018-08-13T19:03:35.368Z,9.10
2018-08-13T19:06:03.679Z,8.10
2018-08-13T19:08:32.410Z,7.00
2018-08-13T19:11:00.742Z,6.20
2018-08-13T19:13:29.322Z,5.90
2018-08-13T19:15:57.855Z,5.43
2018-08-13T19:18:26.194Z,5.40
2018-08-13T19:20:54.308Z,5.93
2018-08-13T19:23:22.822Z,5.87
2018-08-13T19:25:51.408Z,6.80
2018-08-13T19:28:19.938Z,5.37
2018-08-13T19:30:48.326Z,5.50
2018-08-13T19:33:16.588Z,6.50
2018-08-13T19:35:44.779Z,5.90
2018-08-13T19:38:13.016Z,6.37
2018-08-13T19:40:41.305Z,6.10
2018-08-13T19:43:09.489Z,7.20
2018-08-13T19:45:37.903Z,6.47
2018-08-13T19:48:06.106Z,6.20
2018-08-13T19:50:34.336Z,6.00
2018-08-13T19:53:02.791Z,5.90
2018-08-13T19:55:31.066Z,6.33
2018-08-13T19:57:59.233Z,6.10
2018-08-13T20:00:29.007Z,6.07
2018-08-13T20:02:57.252Z,5.50
2018-08-13T20:05:26.849Z,5.70
2018-08-13T20:07:57.304Z,6.77
2018-08-13T20:10:25.519Z,6.50
2018-08-13T20:12:53.928Z,4.93
2018-08-13T20:15:22.188Z,5.10
2018-08-13T20:17:50.521Z,5.00
2018-08-13T20:20:19.900Z,5.77
2018-08-13T20:22:48.616Z,5.30
2018-08-13T20:25:17.766Z,5.37
2018-08-13T20:27:46.515Z,5.47
2018-08-13T20:30:16.720Z,6.20
2018-08-13T20:32:46.265Z,7.30
2018-08-13T20:35:14.502Z,7.87
2018-08-13T20:37:42.746Z,7.70
2018-08-13T20:40:12.928Z,8.50
2018-08-13T20:42:41.504Z,8.73
2018-08-13T20:45:12.346Z,9.50
2018-08-13T20:47:40.623Z,8.13
2018-08-13T20:50:11.438Z,8.40
2018-08-13T20:52:39.829Z,8.10
2018-08-13T20:55:11.161Z,7.77
2018-08-13T20:57:39.365Z,7.90
2018-08-13T21:00:09.304Z,7.22
2018-08-13T21:02:37.921Z,7.40
2018-08-13T21:05:06.117Z,7.40
2018-08-13T21:07:34.429Z,7.93
2018-08-13T21:10:02.996Z,7.60
2018-08-13T21:12:31.549Z,7.27
2018-08-13T21:14:59.796Z,8.00
2018-08-13T21:17:28.009Z,8.07
2018-08-13T21:19:56.248Z,7.97
2018-08-13T21:22:24.474Z,8.47
2018-08-13T21:24:52.674Z,8.83
2018-08-13T21:27:20.846Z,7.60
2018-08-13T21:29:49.122Z,7.93
2018-08-13T21:32:17.358Z,8.07
2018-08-13T21:34:45.547Z,7.80
2018-08-13T21:37:13.786Z,7.67
2018-08-13T21:39:41.982Z,7.97
2018-08-13T21:42:10.234Z,9.53
2018-08-13T21:44:38.410Z,7.40
2018-08-13T21:47:06.878Z,9.20
2018-08-13T21:49:35.058Z,8.77
2018-08-13T21:52:03.326Z,8.67
2018-08-13T21:54:31.546Z,8.40
2018-08-13T21:56:59.771Z,8.60
2018-08-13T21:59:27.965Z,7.97
2018-08-13T22:01:56.554Z,8.60
2018-08-13T22:04:24.713Z,7.90
2018-08-13T22:06:53.215Z,8.10
2018-08-13T22:09:22.001Z,8.27
2018-08-13T22:11:50.177Z,8.87
2018-08-13T22:14:18.360Z,8.13
2018-08-13T22:16:46.579Z,8.73
2018-08-13T22:19:14.755Z,8.93
2018-08-13T22:21:43.215Z,7.73
2018-08-13T22:24:22.722Z,8.33
2018-08-13T22:26:51.262Z,8.33
2018-08-13T22:29:19.438Z,8.33
2018-08-13T22:31:47.670Z,8.27
2018-08-13T22:34:15.874Z,8.30
2018-08-13T22:36:44.118Z,9.50
2018-08-13T22:39:12.428Z,9.37
2018-08-13T22:41:40.638Z,9.63
2018-08-13T22:44:08.878Z,10.27
2018-08-13T22:46:37.360Z,9.53
2018-08-13T22:49:05.674Z,9.50
2018-08-13T22:51:34.141Z,10.10
2018-08-13T22:54:02.381Z,9.97
2018-08-13T22:56:30.573Z,9.73
2018-08-13T22:58:59.075Z,11.20
2018-08-13T23:01:27.295Z,8.60
2018-08-13T23:03:55.491Z,8.70
2018-08-13T23:06:23.661Z,10.90
2018-08-13T23:08:51.875Z,10.50
2018-08-13T23:11:20.073Z,9.30
2018-08-13T23:13:48.269Z,11.47
2018-08-13T23:16:16.543Z,10.57
2018-08-13T23:18:45.384Z,10.73
2018-08-13T23:21:13.572Z,10.53
2018-08-13T23:23:41.844Z,10.70
2018-08-13T23:26:10.318Z,11.80
2018-08-13T23:28:38.530Z,12.10
2018-08-13T23:31:06.722Z,12.60
2018-08-13T23:33:34.952Z,11.83
2018-08-13T23:36:03.280Z,13.80
2018-08-13T23:38:31.518Z,13.97
2018-08-13T23:40:59.743Z,14.30
2018-08-13T23:43:27.998Z,14.47
2018-08-13T23:45:56.478Z,12.03
2018-08-13T23:48:24.681Z,13.83
2018-08-13T23:50:52.883Z,13.37
2018-08-13T23:53:21.116Z,15.73
2018-08-13T23:55:49.283Z,15.17
2018-08-13T23:58:17.555Z,17.07
