createdAt,value
2023-04-04T00:01:12.880Z,54.64
2023-04-04T00:11:38.454Z,54.96
2023-04-04T00:22:04.020Z,55.44
2023-04-04T00:32:29.798Z,55.33
2023-04-04T00:42:58.230Z,55.97
2023-04-04T00:53:24.200Z,56.06
2023-04-04T01:03:50.393Z,56.29
2023-04-04T01:14:16.407Z,56.37
2023-04-04T01:24:44.286Z,56.40
2023-04-04T01:35:21.482Z,56.48
2023-04-04T01:45:47.738Z,56.44
2023-04-04T01:56:13.898Z,56.96
2023-04-04T02:06:39.610Z,57.10
2023-04-04T02:17:06.022Z,57.52
2023-04-04T02:27:31.995Z,57.92
2023-04-04T02:37:58.028Z,58.08
2023-04-04T02:48:25.990Z,58.26
2023-04-04T02:58:51.868Z,58.52
2023-04-04T03:09:17.698Z,58.61
2023-04-04T03:19:43.318Z,58.72
2023-04-04T03:30:11.317Z,59.00
2023-04-04T03:40:37.351Z,59.20
2023-04-04T03:51:07.892Z,59.35
2023-04-04T04:01:33.792Z,59.73
2023-04-04T04:11:59.721Z,59.72
2023-04-04T04:22:25.916Z,59.70
2023-04-04T04:32:53.750Z,59.83
2023-04-04T04:43:20.086Z,59.71
2023-04-04T04:53:46.176Z,59.90
2023-04-04T05:04:12.439Z,59.94
2023-04-04T05:14:39.617Z,60.21
2023-04-04T05:25:06.798Z,60.27
2023-04-04T05:35:32.271Z,59.93
2023-04-04T05:45:58.030Z,59.94
2023-04-04T05:56:25.109Z,59.88
2023-04-04T06:06:52.346Z,59.39
2023-04-04T06:17:18.015Z,59.15
2023-04-04T06:27:44.323Z,58.63
2023-04-04T06:38:10.245Z,58.47
2023-04-04T06:48:36.119Z,57.57
2023-04-04T06:59:02.354Z,57.46
2023-04-04T07:09:29.832Z,56.44
2023-04-04T07:19:56.085Z,55.56
2023-04-04T07:30:27.532Z,55.32
2023-04-04T07:40:53.559Z,53.92
2023-04-04T07:51:24.267Z,53.91
2023-04-04T08:01:50.036Z,53.97
2023-04-04T08:12:15.844Z,52.70
2023-04-04T08:22:42.283Z,52.18
2023-04-04T08:33:07.869Z,51.96
2023-04-04T08:43:38.378Z,50.75
2023-04-04T08:54:05.090Z,50.73
2023-04-04T09:04:32.725Z,48.84
2023-04-04T09:15:00.895Z,49.33
2023-04-04T09:25:27.007Z,49.13
2023-04-04T09:35:58.979Z,49.58
2023-04-04T09:46:27.324Z,48.68
2023-04-04T09:56:54.553Z,48.66
2023-04-04T10:07:20.180Z,48.56
2023-04-04T10:17:48.713Z,48.56
2023-04-04T10:28:13.238Z,47.25
2023-04-04T10:38:45.057Z,46.60
2023-04-04T10:49:11.813Z,47.04
2023-04-04T11:00:05.100Z,45.46
2023-04-04T11:10:33.138Z,46.02
2023-04-04T11:20:59.796Z,46.77
2023-04-04T11:31:36.045Z,46.80
2023-04-04T11:42:08.372Z,46.47
2023-04-04T11:52:38.491Z,47.28
2023-04-04T12:03:05.678Z,46.31
2023-04-04T12:13:34.637Z,46.96
2023-04-04T12:24:00.931Z,47.01
2023-04-04T12:45:05.431Z,45.92
2023-04-04T12:55:34.118Z,46.89
2023-04-04T13:06:01.219Z,46.69
2023-04-04T13:16:35.988Z,47.22
2023-04-04T13:27:01.571Z,47.52
2023-04-04T13:37:28.192Z,47.08
2023-04-04T13:47:54.211Z,46.90
2023-04-04T13:58:20.830Z,46.88
2023-04-04T14:08:47.674Z,46.34
2023-04-04T14:19:13.298Z,46.39
2023-04-04T14:29:39.042Z,46.04
2023-04-04T14:40:05.262Z,45.98
2023-04-04T14:50:30.987Z,46.15
2023-04-04T15:00:56.740Z,46.14
2023-04-04T15:11:22.287Z,45.82
2023-04-04T15:21:48.583Z,45.99
2023-04-04T15:32:14.928Z,45.69
2023-04-04T15:42:41.587Z,45.54
2023-04-04T15:53:07.761Z,45.31
2023-04-04T16:03:33.563Z,45.36
2023-04-04T16:14:01.143Z,45.73
2023-04-04T16:24:27.754Z,45.85
2023-04-04T16:34:54.537Z,45.28
2023-04-04T16:45:21.829Z,45.59
2023-04-04T16:55:47.543Z,45.86
2023-04-04T17:06:14.072Z,46.01
2023-04-04T17:16:40.126Z,45.37
2023-04-04T17:27:06.503Z,45.81
2023-04-04T17:37:32.612Z,46.00
2023-04-04T17:47:58.781Z,46.14
2023-04-04T17:58:26.097Z,45.91
2023-04-04T18:08:52.027Z,45.45
2023-04-04T18:19:18.309Z,45.83
2023-04-04T18:29:44.295Z,45.49
2023-04-04T18:40:11.531Z,45.97
2023-04-04T18:50:37.363Z,45.98
2023-04-04T19:01:06.544Z,46.49
2023-04-04T19:11:32.609Z,46.51
2023-04-04T19:21:58.519Z,46.66
2023-04-04T19:32:28.041Z,46.73
2023-04-04T19:42:53.534Z,46.78
2023-04-04T19:53:27.665Z,46.99
2023-04-04T20:03:53.540Z,47.08
2023-04-04T20:14:22.577Z,47.75
2023-04-04T20:24:47.518Z,47.71
2023-04-04T20:35:29.425Z,47.94
2023-04-04T20:45:56.188Z,47.51
2023-04-04T20:56:46.560Z,47.63
2023-04-04T21:07:34.785Z,47.77
2023-04-04T21:18:02.881Z,48.54
2023-04-04T21:28:32.588Z,49.06
2023-04-04T21:38:59.789Z,49.55
2023-04-04T21:49:26.286Z,50.14
2023-04-04T21:59:52.131Z,50.38
2023-04-04T22:10:18.844Z,50.53
2023-04-04T22:20:46.064Z,50.07
2023-04-04T22:31:12.076Z,50.07
2023-04-04T22:41:37.533Z,50.74
2023-04-04T22:52:07.060Z,51.00
2023-04-04T23:02:33.844Z,51.01
2023-04-04T23:12:59.549Z,50.88
2023-04-04T23:23:25.117Z,51.02
2023-04-04T23:33:51.023Z,51.31
2023-04-04T23:44:17.644Z,51.55
2023-04-04T23:54:43.408Z,51.62
