createdAt,value
2018-11-26T00:02:06.457Z,18.70
2018-11-26T00:04:36.531Z,17.73
2018-11-26T00:07:06.726Z,22.17
2018-11-26T00:09:36.667Z,17.03
2018-11-26T00:12:06.855Z,19.70
2018-11-26T00:14:36.675Z,19.87
2018-11-26T00:17:06.630Z,24.40
2018-11-26T00:19:36.581Z,19.57
2018-11-26T00:22:06.502Z,18.40
2018-11-26T00:24:36.155Z,18.97
2018-11-26T00:27:06.202Z,21.13
2018-11-26T00:29:35.939Z,18.30
2018-11-26T00:32:06.035Z,22.73
2018-11-26T00:34:35.975Z,17.70
2018-11-26T00:37:06.175Z,18.20
2018-11-26T00:39:36.110Z,19.03
2018-11-26T00:42:05.990Z,19.80
2018-11-26T00:44:35.835Z,16.63
2018-11-26T00:47:05.726Z,19.87
2018-11-26T00:49:35.634Z,17.30
2018-11-26T00:52:05.486Z,18.90
2018-11-26T00:54:35.441Z,16.70
2018-11-26T00:57:05.262Z,22.67
2018-11-26T00:59:35.215Z,17.90
2018-11-26T01:02:05.259Z,18.43
2018-11-26T01:04:35.255Z,18.40
2018-11-26T01:07:05.273Z,16.83
2018-11-26T01:09:35.134Z,16.50
2018-11-26T01:12:04.998Z,15.90
2018-11-26T01:14:34.999Z,14.57
2018-11-26T01:17:04.926Z,16.80
2018-11-26T01:19:34.804Z,15.33
2018-11-26T01:22:04.979Z,13.70
2018-11-26T01:24:34.682Z,15.77
2018-11-26T01:27:04.752Z,16.83
2018-11-26T01:29:34.615Z,17.43
2018-11-26T01:32:04.577Z,14.40
2018-11-26T01:34:34.442Z,12.87
2018-11-26T01:37:04.466Z,14.60
2018-11-26T01:39:34.375Z,15.63
2018-11-26T01:42:04.551Z,15.07
2018-11-26T01:44:34.296Z,15.47
2018-11-26T01:47:04.319Z,14.20
2018-11-26T01:49:34.344Z,17.37
2018-11-26T01:52:04.254Z,16.37
2018-11-26T01:54:34.311Z,11.10
2018-11-26T01:57:04.082Z,15.13
2018-11-26T01:59:34.306Z,14.47
2018-11-26T02:02:04.022Z,14.83
2018-11-26T02:04:33.972Z,14.37
2018-11-26T02:07:03.941Z,12.90
2018-11-26T02:09:33.803Z,12.07
2018-11-26T02:12:04.251Z,13.50
2018-11-26T02:14:33.943Z,14.37
2018-11-26T02:17:03.902Z,12.70
2018-11-26T02:19:33.855Z,17.77
2018-11-26T02:22:03.839Z,14.53
2018-11-26T02:24:33.682Z,16.40
2018-11-26T02:27:03.580Z,19.57
2018-11-26T02:29:33.512Z,16.03
2018-11-26T02:32:03.528Z,15.10
2018-11-26T02:34:33.610Z,15.40
2018-11-26T02:37:03.332Z,20.17
2018-11-26T02:39:33.346Z,15.57
2018-11-26T02:42:03.063Z,15.13
2018-11-26T02:44:33.050Z,17.67
2018-11-26T02:47:02.792Z,15.43
2018-11-26T02:49:32.630Z,15.93
2018-11-26T02:52:02.559Z,19.50
2018-11-26T02:54:32.327Z,16.00
2018-11-26T02:57:02.656Z,14.57
2018-11-26T02:59:32.602Z,17.80
2018-11-26T03:02:02.523Z,17.87
2018-11-26T03:04:32.438Z,14.50
2018-11-26T03:07:02.315Z,14.67
2018-11-26T03:09:32.846Z,17.80
2018-11-26T03:12:02.738Z,15.10
2018-11-26T03:14:32.558Z,21.40
2018-11-26T03:17:02.459Z,15.73
2018-11-26T03:19:32.186Z,16.23
2018-11-26T03:22:01.933Z,18.60
2018-11-26T03:24:31.955Z,15.90
2018-11-26T03:27:01.823Z,14.67
2018-11-26T03:29:31.868Z,18.70
2018-11-26T03:32:01.858Z,18.37
2018-11-26T03:34:31.804Z,20.20
2018-11-26T03:37:01.792Z,20.73
2018-11-26T03:39:31.658Z,15.30
2018-11-26T03:42:01.623Z,16.37
2018-11-26T03:44:31.380Z,19.17
2018-11-26T03:47:01.143Z,15.20
2018-11-26T03:49:30.803Z,16.27
2018-11-26T03:52:00.555Z,17.20
2018-11-26T03:54:30.605Z,20.37
2018-11-26T03:57:00.423Z,14.53
2018-11-26T03:59:30.347Z,17.63
2018-11-26T04:02:00.170Z,18.90
2018-11-26T04:04:29.930Z,15.63
2018-11-26T04:06:59.682Z,16.60
2018-11-26T04:09:29.714Z,14.60
2018-11-26T04:11:59.579Z,15.17
2018-11-26T04:14:29.598Z,14.30
2018-11-26T04:17:01.931Z,15.13
2018-11-26T04:19:31.826Z,14.57
2018-11-26T04:22:01.788Z,16.93
2018-11-26T04:24:31.562Z,16.50
2018-11-26T04:27:01.515Z,20.03
2018-11-26T04:29:31.444Z,16.00
2018-11-26T04:32:01.347Z,14.33
2018-11-26T04:34:31.192Z,19.27
2018-11-26T04:37:01.075Z,17.80
2018-11-26T04:39:30.908Z,16.27
2018-11-26T04:42:00.603Z,16.10
2018-11-26T04:44:30.447Z,19.90
2018-11-26T04:47:00.323Z,19.20
2018-11-26T04:49:30.208Z,18.40
2018-11-26T04:52:00.099Z,20.63
2018-11-26T04:54:29.914Z,17.00
2018-11-26T04:56:59.887Z,15.43
2018-11-26T04:59:29.734Z,20.03
2018-11-26T05:01:59.927Z,15.47
2018-11-26T05:04:29.731Z,20.30
2018-11-26T05:06:59.578Z,15.77
2018-11-26T05:09:29.398Z,15.43
2018-11-26T05:11:59.263Z,17.30
2018-11-26T05:14:29.131Z,20.57
2018-11-26T05:17:00.239Z,21.03
2018-11-26T05:19:30.133Z,14.70
2018-11-26T05:21:59.990Z,18.73
2018-11-26T05:24:29.871Z,18.50
2018-11-26T05:26:59.622Z,18.73
2018-11-26T05:29:29.727Z,18.80
2018-11-26T05:31:59.507Z,19.37
2018-11-26T05:34:29.470Z,18.90
2018-11-26T05:36:59.379Z,18.30
2018-11-26T05:39:29.252Z,19.47
2018-11-26T05:41:59.019Z,18.90
2018-11-26T05:44:28.882Z,17.67
2018-11-26T05:46:58.691Z,27.90
2018-11-26T05:49:28.646Z,25.63
2018-11-26T05:51:58.700Z,26.83
2018-11-26T05:54:28.522Z,27.53
2018-11-26T05:56:58.390Z,26.00
2018-11-26T05:59:28.531Z,21.00
2018-11-26T06:01:58.410Z,19.30
2018-11-26T06:04:28.607Z,27.33
2018-11-26T06:06:58.459Z,18.40
2018-11-26T06:09:28.327Z,24.23
2018-11-26T06:11:58.216Z,22.00
2018-11-26T06:14:28.212Z,22.90
2018-11-26T06:16:57.974Z,24.53
2018-11-26T06:19:27.723Z,23.80
2018-11-26T06:21:57.753Z,21.40
2018-11-26T06:24:27.606Z,21.20
2018-11-26T06:26:57.490Z,22.03
2018-11-26T06:29:27.286Z,18.10
2018-11-26T06:31:57.242Z,21.90
2018-11-26T06:34:27.118Z,17.17
2018-11-26T06:36:57.234Z,15.90
2018-11-26T06:39:27.015Z,14.63
2018-11-26T06:41:57.095Z,19.57
2018-11-26T06:44:27.177Z,22.00
2018-11-26T06:46:57.051Z,21.47
2018-11-26T06:49:26.923Z,16.03
2018-11-26T06:51:57.012Z,20.40
2018-11-26T06:54:26.892Z,16.77
2018-11-26T06:56:57.838Z,17.77
2018-11-26T06:59:27.802Z,21.63
2018-11-26T07:01:57.659Z,21.90
2018-11-26T07:04:27.571Z,19.87
2018-11-26T07:06:57.546Z,15.90
2018-11-26T07:09:28.179Z,17.53
2018-11-26T07:11:57.978Z,19.33
2018-11-26T07:14:27.846Z,21.00
2018-11-26T07:16:57.615Z,21.37
2018-11-26T07:19:27.859Z,17.03
2018-11-26T07:21:57.697Z,20.57
2018-11-26T07:24:27.666Z,16.43
2018-11-26T07:26:57.840Z,19.17
2018-11-26T07:29:27.639Z,20.67
2018-11-26T07:31:57.767Z,17.90
2018-11-26T07:34:27.591Z,20.47
2018-11-26T07:36:57.388Z,18.97
2018-11-26T07:39:27.197Z,19.73
2018-11-26T07:41:58.272Z,17.27
2018-11-26T07:44:28.159Z,18.60
2018-11-26T07:46:58.178Z,20.87
2018-11-26T07:49:28.011Z,17.30
2018-11-26T07:51:57.942Z,22.03
2018-11-26T07:54:27.975Z,21.93
2018-11-26T07:56:57.931Z,19.43
2018-11-26T07:59:27.810Z,20.97
2018-11-26T08:01:58.078Z,19.80
2018-11-26T08:04:27.874Z,21.03
2018-11-26T08:06:57.854Z,15.63
2018-11-26T08:09:27.651Z,24.27
2018-11-26T08:11:57.623Z,16.70
2018-11-26T08:14:27.463Z,17.93
2018-11-26T08:16:57.398Z,25.17
2018-11-26T08:19:27.172Z,22.47
2018-11-26T08:21:57.187Z,20.10
2018-11-26T08:24:27.043Z,21.13
2018-11-26T08:26:56.811Z,28.10
2018-11-26T08:29:26.775Z,22.90
2018-11-26T08:31:56.899Z,25.83
2018-11-26T08:34:26.754Z,24.87
2018-11-26T08:37:01.623Z,25.37
2018-11-26T08:39:36.275Z,22.90
2018-11-26T08:42:11.454Z,22.80
2018-11-26T08:44:41.351Z,20.03
2018-11-26T08:47:16.391Z,23.03
2018-11-26T08:49:46.225Z,22.07
2018-11-26T08:52:16.183Z,22.30
2018-11-26T08:54:46.251Z,19.97
2018-11-26T08:57:16.175Z,26.40
2018-11-26T08:59:46.219Z,17.60
2018-11-26T09:02:19.428Z,20.27
2018-11-26T09:04:53.319Z,18.70
2018-11-26T09:07:23.446Z,21.87
2018-11-26T09:09:53.412Z,20.40
2018-11-26T09:12:23.296Z,17.50
2018-11-26T09:14:54.176Z,20.43
2018-11-26T09:17:24.081Z,26.57
2018-11-26T09:19:53.948Z,15.97
2018-11-26T09:22:23.848Z,18.37
2018-11-26T09:24:53.727Z,17.63
2018-11-26T09:27:23.578Z,17.27
2018-11-26T09:29:53.356Z,16.60
2018-11-26T09:32:23.367Z,14.47
2018-11-26T09:34:53.082Z,16.87
2018-11-26T09:37:23.303Z,14.90
2018-11-26T09:39:53.214Z,15.53
2018-11-26T09:42:23.067Z,20.93
2018-11-26T09:44:52.839Z,18.93
2018-11-26T09:47:23.171Z,17.07
2018-11-26T09:49:53.171Z,18.97
2018-11-26T09:52:23.043Z,12.97
2018-11-26T09:54:53.002Z,19.70
2018-11-26T09:57:23.115Z,18.87
2018-11-26T09:59:52.935Z,15.57
2018-11-26T10:02:22.491Z,16.60
2018-11-26T10:04:52.367Z,18.83
2018-11-26T10:07:22.658Z,18.67
2018-11-26T10:09:52.597Z,12.77
2018-11-26T10:12:22.522Z,17.80
2018-11-26T10:14:53.079Z,17.00
2018-11-26T10:17:23.166Z,20.03
2018-11-26T10:19:52.974Z,14.90
2018-11-26T10:22:23.538Z,16.93
2018-11-26T10:24:53.470Z,18.87
2018-11-26T10:27:23.323Z,16.70
2018-11-26T10:29:53.182Z,18.10
2018-11-26T10:32:23.291Z,18.80
2018-11-26T10:34:53.075Z,17.97
2018-11-26T10:37:22.823Z,19.83
2018-11-26T10:39:52.746Z,22.60
2018-11-26T10:42:22.654Z,20.10
2018-11-26T10:44:52.562Z,22.00
2018-11-26T10:47:22.515Z,16.60
2018-11-26T10:49:52.299Z,17.93
2018-11-26T10:52:22.378Z,19.10
2018-11-26T10:54:52.187Z,21.03
2018-11-26T10:57:22.538Z,18.83
2018-11-26T10:59:53.135Z,19.03
2018-11-26T11:02:28.391Z,21.27
2018-11-26T11:04:58.299Z,13.00
2018-11-26T11:07:28.255Z,13.50
2018-11-26T11:09:58.175Z,15.50
2018-11-26T11:12:28.045Z,18.00
2018-11-26T11:14:57.891Z,16.03
2018-11-26T11:17:27.892Z,17.23
2018-11-26T11:19:57.928Z,16.70
2018-11-26T11:22:27.743Z,15.37
2018-11-26T11:24:57.770Z,13.23
2018-11-26T11:27:27.657Z,16.70
2018-11-26T11:29:57.480Z,14.97
2018-11-26T11:32:27.824Z,15.80
2018-11-26T11:34:57.828Z,12.47
2018-11-26T11:37:27.424Z,14.60
2018-11-26T11:39:56.997Z,11.53
2018-11-26T11:42:26.512Z,16.10
2018-11-26T11:44:56.076Z,13.27
2018-11-26T11:47:25.728Z,12.57
2018-11-26T11:49:55.456Z,13.17
2018-11-26T11:52:25.348Z,10.70
2018-11-26T11:54:55.208Z,11.40
2018-11-26T11:57:25.077Z,13.97
2018-11-26T11:59:55.352Z,10.33
2018-11-26T12:02:25.220Z,11.90
2018-11-26T12:04:55.164Z,10.80
2018-11-26T12:07:25.084Z,12.23
2018-11-26T12:09:55.097Z,12.60
2018-11-26T12:12:25.052Z,14.20
2018-11-26T12:14:54.990Z,10.17
2018-11-26T12:17:25.972Z,9.10
2018-11-26T12:19:54.928Z,9.17
2018-11-26T12:22:24.629Z,10.27
2018-11-26T12:24:54.859Z,10.27
2018-11-26T12:27:24.656Z,10.50
2018-11-26T12:29:54.229Z,13.33
2018-11-26T12:32:23.744Z,8.13
2018-11-26T12:34:53.323Z,6.47
2018-11-26T12:37:23.629Z,8.43
2018-11-26T12:39:53.416Z,9.43
2018-11-26T12:42:23.068Z,12.07
2018-11-26T12:44:52.584Z,10.47
2018-11-26T12:47:22.308Z,10.37
2018-11-26T12:49:51.928Z,6.87
2018-11-26T12:52:21.610Z,9.93
2018-11-26T12:54:51.132Z,11.37
2018-11-26T12:57:20.640Z,11.40
2018-11-26T12:59:50.363Z,9.17
2018-11-26T13:02:19.880Z,14.33
2018-11-26T13:04:50.347Z,9.70
2018-11-26T13:07:20.269Z,11.47
2018-11-26T13:09:51.110Z,10.73
2018-11-26T13:12:20.980Z,13.80
2018-11-26T13:14:50.645Z,11.80
2018-11-26T13:17:20.169Z,16.80
2018-11-26T13:19:50.012Z,16.30
2018-11-26T13:22:19.520Z,15.73
2018-11-26T13:24:49.097Z,13.30
2018-11-26T13:27:18.628Z,13.97
2018-11-26T13:29:48.344Z,23.80
2018-11-26T13:32:17.868Z,22.70
2018-11-26T13:34:47.428Z,30.30
2018-11-26T13:37:16.957Z,16.17
2018-11-26T13:39:46.536Z,18.60
2018-11-26T13:42:16.044Z,21.23
2018-11-26T13:44:45.612Z,18.83
2018-11-26T13:47:15.260Z,13.00
2018-11-26T13:49:44.784Z,14.63
2018-11-26T13:52:14.344Z,17.10
2018-11-26T13:54:44.030Z,16.17
2018-11-26T13:57:13.555Z,14.20
2018-11-26T13:59:43.128Z,13.00
2018-11-26T14:02:13.384Z,18.80
2018-11-26T14:04:42.945Z,14.00
2018-11-26T14:07:12.472Z,13.57
2018-11-26T14:09:42.044Z,16.50
2018-11-26T14:12:11.745Z,19.13
2018-11-26T14:14:41.599Z,17.03
2018-11-26T14:17:11.711Z,16.37
2018-11-26T14:19:41.505Z,21.07
2018-11-26T14:22:11.360Z,21.83
2018-11-26T14:24:41.566Z,19.93
2018-11-26T14:27:11.452Z,17.63
2018-11-26T14:29:41.617Z,18.23
2018-11-26T14:32:11.494Z,18.90
2018-11-26T14:34:42.209Z,16.67
2018-11-26T14:37:12.184Z,15.87
2018-11-26T14:39:41.952Z,21.00
2018-11-26T14:42:11.944Z,21.07
2018-11-26T14:44:41.680Z,18.53
2018-11-26T14:47:11.736Z,16.60
2018-11-26T14:49:41.713Z,18.80
2018-11-26T14:52:11.872Z,19.30
2018-11-26T14:54:41.653Z,19.03
2018-11-26T14:57:11.822Z,17.43
2018-11-26T14:59:41.736Z,18.20
2018-11-26T15:02:11.488Z,17.03
2018-11-26T15:04:41.550Z,17.77
2018-11-26T15:07:11.345Z,23.10
2018-11-26T15:09:41.424Z,17.97
2018-11-26T15:12:11.571Z,17.17
2018-11-26T15:14:41.388Z,19.00
2018-11-26T15:17:11.426Z,20.53
2018-11-26T15:19:41.321Z,17.70
2018-11-26T15:22:10.867Z,17.00
2018-11-26T15:24:40.728Z,23.40
2018-11-26T15:27:10.252Z,20.23
2018-11-26T15:29:39.843Z,17.27
2018-11-26T15:32:09.361Z,16.00
2018-11-26T15:34:38.928Z,17.13
2018-11-26T15:37:08.988Z,20.87
2018-11-26T15:39:38.340Z,23.23
2018-11-26T15:42:08.088Z,20.43
2018-11-26T15:44:37.639Z,20.57
2018-11-26T15:47:07.404Z,19.80
2018-11-26T15:49:36.981Z,17.03
2018-11-26T15:52:07.336Z,20.10
2018-11-26T15:54:36.872Z,20.90
2018-11-26T15:57:06.661Z,23.40
2018-11-26T15:59:36.200Z,26.37
2018-11-26T16:02:06.484Z,26.37
2018-11-26T16:04:36.004Z,18.03
2018-11-26T16:07:06.311Z,20.70
2018-11-26T16:09:35.876Z,22.90
2018-11-26T16:12:05.558Z,28.30
2018-11-26T16:14:35.100Z,24.80
2018-11-26T16:17:04.909Z,23.30
2018-11-26T16:19:34.454Z,21.43
2018-11-26T16:22:04.087Z,26.23
2018-11-26T16:24:33.596Z,27.50
2018-11-26T16:27:03.344Z,19.23
2018-11-26T16:29:32.900Z,25.77
2018-11-26T16:32:02.520Z,24.47
2018-11-26T16:34:32.068Z,24.23
2018-11-26T16:37:01.662Z,22.30
2018-11-26T16:39:31.184Z,24.20
2018-11-26T16:42:00.872Z,26.73
2018-11-26T16:44:30.413Z,29.53
2018-11-26T16:47:00.236Z,23.23
2018-11-26T16:49:29.792Z,22.70
2018-11-26T16:51:59.368Z,24.60
2018-11-26T16:54:28.913Z,19.17
2018-11-26T16:56:58.470Z,27.53
2018-11-26T16:59:28.049Z,28.23
2018-11-26T17:01:57.810Z,28.20
2018-11-26T17:04:27.543Z,24.33
2018-11-26T17:06:57.232Z,30.97
2018-11-26T17:09:28.577Z,27.10
2018-11-26T17:12:00.087Z,35.23
2018-11-26T17:14:29.976Z,32.57
2018-11-26T17:16:59.496Z,33.73
2018-11-26T17:19:29.092Z,34.20
2018-11-26T17:21:59.276Z,28.93
2018-11-26T17:24:28.848Z,33.97
2018-11-26T17:26:58.384Z,42.60
2018-11-26T17:29:28.116Z,32.63
2018-11-26T17:31:57.962Z,29.67
2018-11-26T17:34:27.536Z,30.27
2018-11-26T17:36:57.108Z,28.60
2018-11-26T17:39:26.800Z,29.67
2018-11-26T17:41:56.313Z,27.03
2018-11-26T17:44:25.960Z,28.80
2018-11-26T17:46:55.531Z,29.50
2018-11-26T17:49:25.134Z,27.90
2018-11-26T17:51:55.708Z,29.73
2018-11-26T17:54:25.275Z,31.20
2018-11-26T17:56:54.789Z,29.17
2018-11-26T17:59:24.688Z,31.87
2018-11-26T18:01:54.532Z,25.17
2018-11-26T18:04:24.052Z,23.87
2018-11-26T18:06:53.624Z,22.93
2018-11-26T18:09:23.232Z,25.67
2018-11-26T18:11:52.784Z,31.87
2018-11-26T18:14:22.476Z,20.03
2018-11-26T18:16:52.033Z,30.47
2018-11-26T18:19:21.593Z,24.87
2018-11-26T18:21:51.460Z,29.50
2018-11-26T18:24:21.697Z,24.47
2018-11-26T18:26:51.817Z,24.53
2018-11-26T18:29:21.576Z,25.83
2018-11-26T18:31:51.175Z,28.33
2018-11-26T18:34:21.725Z,22.40
2018-11-26T18:36:51.656Z,26.00
2018-11-26T18:39:21.584Z,25.97
2018-11-26T18:41:51.524Z,24.60
2018-11-26T18:44:21.716Z,26.30
2018-11-26T18:46:51.364Z,20.43
2018-11-26T18:49:20.896Z,26.97
2018-11-26T18:51:50.573Z,30.33
2018-11-26T18:54:21.302Z,25.17
2018-11-26T18:56:51.889Z,25.80
2018-11-26T18:59:21.525Z,27.83
2018-11-26T19:01:51.088Z,27.90
2018-11-26T19:04:20.752Z,28.67
2018-11-26T19:06:50.439Z,31.10
2018-11-26T19:09:20.364Z,28.90
2018-11-26T19:11:50.212Z,27.53
2018-11-26T19:14:21.787Z,29.07
2018-11-26T19:16:52.160Z,25.73
2018-11-26T19:19:21.768Z,29.60
2018-11-26T19:21:51.428Z,29.10
2018-11-26T19:24:20.956Z,27.73
2018-11-26T19:26:50.573Z,28.17
2018-11-26T19:29:20.264Z,22.23
2018-11-26T19:31:49.903Z,22.27
2018-11-26T19:34:20.869Z,23.13
2018-11-26T19:36:50.576Z,25.20
2018-11-26T19:39:20.112Z,31.90
2018-11-26T19:41:49.832Z,19.03
2018-11-26T19:44:20.400Z,24.40
2018-11-26T19:46:50.097Z,23.63
2018-11-26T19:49:21.092Z,24.30
2018-11-26T19:51:51.063Z,19.13
2018-11-26T19:54:21.732Z,23.37
2018-11-26T19:56:51.320Z,26.30
2018-11-26T19:59:20.850Z,27.90
2018-11-26T20:01:52.604Z,22.93
2018-11-26T20:04:34.645Z,22.90
2018-11-26T20:07:12.134Z,25.07
2018-11-26T20:09:48.356Z,23.00
2018-11-26T20:12:19.737Z,24.90
2018-11-26T20:14:49.782Z,24.77
2018-11-26T20:17:22.336Z,20.80
2018-11-26T20:19:51.916Z,23.00
2018-11-26T20:22:21.564Z,22.47
2018-11-26T20:24:51.179Z,28.93
2018-11-26T20:27:22.694Z,20.53
2018-11-26T20:32:51.878Z,18.30
2018-11-26T20:35:26.182Z,21.07
2018-11-26T20:38:01.275Z,26.70
2018-11-26T20:40:31.820Z,20.70
2018-11-26T20:43:01.776Z,27.33
2018-11-26T20:45:31.693Z,20.10
2018-11-26T20:48:01.605Z,22.27
2018-11-26T20:50:31.604Z,19.07
2018-11-26T20:53:01.596Z,16.17
2018-11-26T20:55:31.753Z,23.77
2018-11-26T20:58:01.581Z,22.23
2018-11-26T21:00:31.256Z,23.67
2018-11-26T21:03:06.712Z,23.00
2018-11-26T21:05:36.614Z,19.90
2018-11-26T21:08:06.616Z,17.73
2018-11-26T21:10:36.672Z,18.93
2018-11-26T21:13:06.748Z,19.10
2018-11-26T21:15:36.837Z,18.57
2018-11-26T21:18:11.320Z,23.73
2018-11-26T21:20:45.460Z,17.90
2018-11-26T21:23:18.210Z,19.97
2018-11-26T21:25:49.148Z,16.77
2018-11-26T21:28:19.297Z,21.13
2018-11-26T21:30:52.227Z,16.83
2018-11-26T21:33:19.960Z,17.77
2018-11-26T21:35:50.009Z,17.50
2018-11-26T21:38:20.032Z,24.87
2018-11-26T21:40:50.001Z,23.90
2018-11-26T21:43:20.148Z,19.37
2018-11-26T21:45:56.284Z,21.73
2018-11-26T21:48:26.405Z,19.20
2018-11-26T21:50:56.624Z,19.73
2018-11-26T21:53:26.925Z,16.53
2018-11-26T21:55:57.081Z,19.17
2018-11-26T21:58:27.077Z,17.13
2018-11-26T22:00:58.207Z,19.07
2018-11-26T22:03:30.489Z,23.40
2018-11-26T22:05:58.137Z,16.77
2018-11-26T22:08:28.158Z,16.67
2018-11-26T22:10:58.132Z,17.13
2018-11-26T22:13:28.997Z,22.93
2018-11-26T22:15:57.641Z,16.17
2018-11-26T22:18:27.300Z,16.53
2018-11-26T22:20:56.885Z,18.83
2018-11-26T22:23:26.500Z,16.10
2018-11-26T22:25:56.223Z,20.57
2018-11-26T22:28:25.810Z,21.27
2018-11-26T22:30:55.532Z,15.30
2018-11-26T22:33:25.151Z,19.27
2018-11-26T22:35:55.137Z,16.27
2018-11-26T22:38:24.724Z,19.00
2018-11-26T22:40:54.300Z,21.20
2018-11-26T22:43:23.826Z,17.20
2018-11-26T22:45:53.456Z,17.53
2018-11-26T22:48:23.016Z,17.23
2018-11-26T22:50:52.700Z,19.40
2018-11-26T22:53:22.304Z,19.30
2018-11-26T22:55:51.860Z,19.73
2018-11-26T22:58:21.393Z,18.50
2018-11-26T23:00:53.572Z,15.70
2018-11-26T23:03:24.528Z,20.60
2018-11-26T23:05:54.188Z,15.73
2018-11-26T23:08:23.740Z,20.70
2018-11-26T23:10:53.343Z,18.03
2018-11-26T23:13:22.883Z,21.13
2018-11-26T23:15:52.508Z,17.57
2018-11-26T23:18:22.200Z,16.13
2018-11-26T23:20:51.840Z,18.80
2018-11-26T23:23:21.436Z,16.10
2018-11-26T23:25:50.952Z,15.03
2018-11-26T23:28:20.595Z,21.63
2018-11-26T23:30:50.111Z,14.37
2018-11-26T23:33:19.892Z,16.57
2018-11-26T23:35:49.434Z,16.67
2018-11-26T23:38:20.304Z,17.40
2018-11-26T23:40:49.808Z,15.60
2018-11-26T23:43:19.384Z,14.90
2018-11-26T23:45:48.935Z,16.57
2018-11-26T23:48:18.452Z,14.73
2018-11-26T23:50:48.276Z,19.27
2018-11-26T23:53:17.845Z,18.83
2018-11-26T23:55:47.729Z,17.63
2018-11-26T23:58:17.274Z,20.57
