createdAt,value
2022-11-16T00:00:08.333Z,21.10
2022-11-16T00:01:08.275Z,19.10
2022-11-16T00:02:08.276Z,20.70
2022-11-16T00:03:08.185Z,22.10
2022-11-16T00:04:08.156Z,22.20
2022-11-16T00:05:08.095Z,21.40
2022-11-16T00:06:08.065Z,19.80
2022-11-16T00:07:08.060Z,20.70
2022-11-16T00:08:07.957Z,22.40
2022-11-16T00:09:07.925Z,21.40
2022-11-16T00:10:07.867Z,21.50
2022-11-16T00:11:07.845Z,20.70
2022-11-16T00:12:07.775Z,21.00
2022-11-16T00:13:07.746Z,21.30
2022-11-16T00:14:07.700Z,20.40
2022-11-16T00:15:07.648Z,19.00
2022-11-16T00:16:07.641Z,17.30
2022-11-16T00:17:07.597Z,17.10
2022-11-16T00:18:07.528Z,16.80
2022-11-16T00:19:07.489Z,15.90
2022-11-16T00:20:07.460Z,14.30
2022-11-16T00:21:07.431Z,14.40
2022-11-16T00:22:07.367Z,13.80
2022-11-16T00:23:07.318Z,13.80
2022-11-16T00:24:07.281Z,13.60
2022-11-16T00:25:07.236Z,13.30
2022-11-16T00:26:07.169Z,13.60
2022-11-16T00:27:07.149Z,13.30
2022-11-16T00:28:07.099Z,14.40
2022-11-16T00:29:07.060Z,14.50
2022-11-16T00:30:06.999Z,14.20
2022-11-16T00:31:06.971Z,13.50
2022-11-16T00:32:06.923Z,14.30
2022-11-16T00:33:06.901Z,14.70
2022-11-16T00:34:06.849Z,13.70
2022-11-16T00:35:06.810Z,13.20
2022-11-16T00:36:06.782Z,13.70
2022-11-16T00:37:06.742Z,14.30
2022-11-16T00:38:06.731Z,13.80
2022-11-16T00:39:06.701Z,14.50
2022-11-16T00:40:06.629Z,14.50
2022-11-16T00:41:06.602Z,14.60
2022-11-16T00:42:06.540Z,14.60
2022-11-16T00:43:06.513Z,15.30
2022-11-16T00:44:06.493Z,15.40
2022-11-16T00:45:06.434Z,15.10
2022-11-16T00:46:06.402Z,15.60
2022-11-16T00:47:06.354Z,15.20
2022-11-16T00:48:06.323Z,16.30
2022-11-16T00:49:06.301Z,14.40
2022-11-16T00:50:06.241Z,14.90
2022-11-16T00:51:06.193Z,15.60
2022-11-16T00:52:06.154Z,16.20
2022-11-16T00:53:06.125Z,16.80
2022-11-16T00:54:06.094Z,16.80
2022-11-16T00:55:06.055Z,17.30
2022-11-16T00:56:05.992Z,17.40
2022-11-16T00:57:05.959Z,18.40
2022-11-16T00:58:05.916Z,16.50
2022-11-16T00:59:05.887Z,17.20
2022-11-16T01:00:05.866Z,17.20
2022-11-16T01:01:05.838Z,16.10
2022-11-16T01:02:05.756Z,16.90
2022-11-16T01:03:05.726Z,16.70
2022-11-16T01:04:05.686Z,16.40
2022-11-16T01:05:05.686Z,16.20
2022-11-16T01:06:05.624Z,15.90
2022-11-16T01:07:05.594Z,15.90
2022-11-16T01:08:05.526Z,16.40
2022-11-16T01:09:05.488Z,15.30
2022-11-16T01:10:05.436Z,15.40
2022-11-16T01:11:05.408Z,16.10
2022-11-16T01:12:05.366Z,16.10
2022-11-16T01:13:05.308Z,16.80
2022-11-16T01:14:05.277Z,16.90
2022-11-16T01:15:05.239Z,17.00
2022-11-16T01:16:05.209Z,17.30
2022-11-16T01:17:05.148Z,17.60
2022-11-16T01:18:05.107Z,17.10
2022-11-16T01:19:05.082Z,17.00
2022-11-16T01:20:05.010Z,17.50
2022-11-16T01:21:05.006Z,17.70
2022-11-16T01:22:04.941Z,18.00
2022-11-16T01:23:04.919Z,17.60
2022-11-16T01:24:04.851Z,18.90
2022-11-16T01:25:04.822Z,17.80
2022-11-16T01:26:04.797Z,17.50
2022-11-16T01:27:04.721Z,16.40
2022-11-16T01:28:04.662Z,16.60
2022-11-16T01:29:04.598Z,16.30
2022-11-16T01:30:04.569Z,16.20
2022-11-16T01:31:04.533Z,16.00
2022-11-16T01:32:04.450Z,16.30
2022-11-16T01:33:04.402Z,16.50
2022-11-16T01:34:04.352Z,16.10
2022-11-16T01:35:04.301Z,16.40
2022-11-16T01:36:04.260Z,15.90
2022-11-16T01:37:04.222Z,16.90
2022-11-16T01:38:04.160Z,15.30
2022-11-16T01:39:04.146Z,15.50
2022-11-16T01:40:04.075Z,16.10
2022-11-16T01:41:04.033Z,14.90
2022-11-16T01:42:03.994Z,16.00
2022-11-16T01:43:03.935Z,16.20
2022-11-16T01:44:03.885Z,15.70
2022-11-16T01:45:03.846Z,15.60
2022-11-16T01:46:03.798Z,14.90
2022-11-16T01:47:03.744Z,15.10
2022-11-16T01:48:10.716Z,14.60
2022-11-16T01:49:03.621Z,16.20
2022-11-16T01:50:03.555Z,15.20
2022-11-16T01:51:03.527Z,14.90
2022-11-16T01:52:03.466Z,14.90
2022-11-16T01:53:03.448Z,16.30
2022-11-16T01:54:03.415Z,18.10
2022-11-16T01:55:03.347Z,16.90
2022-11-16T01:56:03.307Z,16.50
2022-11-16T01:57:03.277Z,16.50
2022-11-16T01:58:03.225Z,17.40
2022-11-16T01:59:03.208Z,16.20
2022-11-16T02:00:03.138Z,16.40
2022-11-16T02:01:03.112Z,17.30
2022-11-16T02:02:03.058Z,16.50
2022-11-16T02:03:03.019Z,16.50
2022-11-16T02:04:02.989Z,16.10
2022-11-16T02:05:02.918Z,16.60
2022-11-16T02:06:02.869Z,17.90
2022-11-16T02:07:02.864Z,17.00
2022-11-16T02:08:02.795Z,16.30
2022-11-16T02:09:02.770Z,16.70
2022-11-16T02:10:02.703Z,15.60
2022-11-16T02:11:02.689Z,16.80
2022-11-16T02:12:02.611Z,15.90
2022-11-16T02:13:02.591Z,17.40
2022-11-16T02:14:02.540Z,17.10
2022-11-16T02:15:02.501Z,18.70
2022-11-16T02:16:02.450Z,16.90
2022-11-16T02:17:02.411Z,17.10
2022-11-16T02:18:02.352Z,17.10
2022-11-16T02:19:02.301Z,15.80
2022-11-16T02:20:02.290Z,15.80
2022-11-16T02:21:02.235Z,14.40
2022-11-16T02:22:02.182Z,16.10
2022-11-16T02:23:02.142Z,15.10
2022-11-16T02:24:02.093Z,15.30
2022-11-16T02:25:02.051Z,15.10
2022-11-16T02:26:02.023Z,17.00
2022-11-16T02:27:01.975Z,17.00
2022-11-16T02:28:01.919Z,16.70
2022-11-16T02:29:01.883Z,16.20
2022-11-16T02:30:01.851Z,17.40
2022-11-16T02:31:01.813Z,17.10
2022-11-16T02:32:01.745Z,17.80
2022-11-16T02:33:01.717Z,16.80
2022-11-16T02:34:01.672Z,17.40
2022-11-16T02:35:01.638Z,17.30
2022-11-16T02:36:01.594Z,17.80
2022-11-16T02:37:01.544Z,16.70
2022-11-16T02:38:01.474Z,17.80
2022-11-16T02:39:01.448Z,17.40
2022-11-16T02:40:01.391Z,17.10
2022-11-16T02:41:01.355Z,17.00
2022-11-16T02:42:01.299Z,17.40
2022-11-16T02:43:01.260Z,17.10
2022-11-16T02:44:01.211Z,17.00
2022-11-16T02:45:01.169Z,17.00
2022-11-16T02:46:01.126Z,16.60
2022-11-16T02:47:01.090Z,17.20
2022-11-16T02:48:01.029Z,17.40
2022-11-16T02:49:00.989Z,16.60
2022-11-16T02:50:00.937Z,16.70
2022-11-16T02:51:00.902Z,16.90
2022-11-16T02:52:00.848Z,16.50
2022-11-16T02:53:00.793Z,15.80
2022-11-16T02:54:00.743Z,15.70
2022-11-16T02:55:00.702Z,16.40
2022-11-16T02:56:00.658Z,15.70
2022-11-16T02:57:00.601Z,16.20
2022-11-16T02:58:00.554Z,16.50
2022-11-16T02:59:00.512Z,16.20
2022-11-16T03:00:00.454Z,14.80
2022-11-16T03:01:00.490Z,14.30
2022-11-16T03:02:00.352Z,15.50
2022-11-16T03:03:00.313Z,15.20
2022-11-16T03:04:00.263Z,15.10
2022-11-16T03:05:00.226Z,15.10
2022-11-16T03:06:00.173Z,15.30
2022-11-16T03:07:00.224Z,15.00
2022-11-16T03:08:00.074Z,15.10
2022-11-16T03:09:00.043Z,15.30
2022-11-16T03:09:59.994Z,16.10
2022-11-16T03:10:59.956Z,16.10
2022-11-16T03:11:59.913Z,16.50
2022-11-16T03:12:59.864Z,17.40
2022-11-16T03:13:59.814Z,17.10
2022-11-16T03:14:59.787Z,16.40
2022-11-16T03:15:59.737Z,15.60
2022-11-16T03:16:59.704Z,14.90
2022-11-16T03:17:59.652Z,15.70
2022-11-16T03:18:59.585Z,14.50
2022-11-16T03:19:59.536Z,15.00
2022-11-16T03:20:59.495Z,14.00
2022-11-16T03:21:59.435Z,14.30
2022-11-16T03:22:59.406Z,13.20
2022-11-16T03:23:59.338Z,14.30
2022-11-16T03:24:59.296Z,13.60
2022-11-16T03:25:59.237Z,13.50
2022-11-16T03:26:59.187Z,13.70
2022-11-16T03:27:59.148Z,14.00
2022-11-16T03:28:59.086Z,13.70
2022-11-16T03:29:59.038Z,13.30
2022-11-16T03:30:58.987Z,13.10
2022-11-16T03:31:58.928Z,13.30
2022-11-16T03:32:58.905Z,13.80
2022-11-16T03:33:58.829Z,12.70
2022-11-16T03:34:58.778Z,13.00
2022-11-16T03:35:58.726Z,13.50
2022-11-16T03:36:58.686Z,13.60
2022-11-16T03:37:58.626Z,12.80
2022-11-16T03:38:58.590Z,13.10
2022-11-16T03:39:58.519Z,13.40
2022-11-16T03:40:58.478Z,12.50
2022-11-16T03:41:58.419Z,13.70
2022-11-16T03:42:58.370Z,13.30
2022-11-16T03:43:58.343Z,13.10
2022-11-16T03:44:58.283Z,13.50
2022-11-16T03:45:58.244Z,13.40
2022-11-16T03:46:58.200Z,13.80
2022-11-16T03:47:58.184Z,14.90
2022-11-16T03:48:58.111Z,13.50
2022-11-16T03:49:58.081Z,13.00
2022-11-16T03:50:58.015Z,13.30
2022-11-16T03:51:57.961Z,13.80
2022-11-16T03:52:57.953Z,13.20
2022-11-16T03:53:57.872Z,13.80
2022-11-16T03:54:57.842Z,13.50
2022-11-16T03:55:57.786Z,13.80
2022-11-16T03:56:57.743Z,13.70
2022-11-16T03:57:57.693Z,13.80
2022-11-16T03:58:57.653Z,13.60
2022-11-16T03:59:57.623Z,12.60
2022-11-16T04:00:57.668Z,13.10
2022-11-16T04:01:57.524Z,13.10
2022-11-16T04:02:57.475Z,13.60
2022-11-16T04:03:57.427Z,12.70
2022-11-16T04:04:57.382Z,12.60
2022-11-16T04:05:57.350Z,12.50
2022-11-16T04:06:57.326Z,14.00
2022-11-16T04:07:57.234Z,14.60
2022-11-16T04:08:57.174Z,13.70
2022-11-16T04:09:57.134Z,16.10
2022-11-16T04:10:57.105Z,14.00
2022-11-16T04:11:57.035Z,14.60
2022-11-16T04:12:56.976Z,14.10
2022-11-16T04:13:56.927Z,12.60
2022-11-16T04:14:56.874Z,13.10
2022-11-16T04:15:56.826Z,13.40
2022-11-16T04:16:56.791Z,12.40
2022-11-16T04:17:56.728Z,13.00
2022-11-16T04:18:56.669Z,13.00
2022-11-16T04:19:58.344Z,13.00
2022-11-16T04:20:56.574Z,14.20
2022-11-16T04:21:56.549Z,13.50
2022-11-16T04:22:56.478Z,13.90
2022-11-16T04:23:56.440Z,14.10
2022-11-16T04:24:56.387Z,14.10
2022-11-16T04:25:56.338Z,14.30
2022-11-16T04:26:56.290Z,14.10
2022-11-16T04:27:56.261Z,15.10
2022-11-16T04:28:56.189Z,15.90
2022-11-16T04:29:56.149Z,16.30
2022-11-16T04:30:56.089Z,16.10
2022-11-16T04:31:56.047Z,16.30
2022-11-16T04:32:56.010Z,15.60
2022-11-16T04:33:55.951Z,15.50
2022-11-16T04:34:55.890Z,15.30
2022-11-16T04:35:55.851Z,16.30
2022-11-16T04:36:55.789Z,15.80
2022-11-16T04:37:55.760Z,16.10
2022-11-16T04:38:55.691Z,16.30
2022-11-16T04:39:55.651Z,16.60
2022-11-16T04:40:55.601Z,16.60
2022-11-16T04:41:55.563Z,16.90
2022-11-16T04:42:55.512Z,17.20
2022-11-16T04:43:55.484Z,16.70
2022-11-16T04:44:55.413Z,17.30
2022-11-16T04:45:55.370Z,17.30
2022-11-16T04:46:55.312Z,16.80
2022-11-16T04:47:55.265Z,18.40
2022-11-16T04:48:55.264Z,16.60
2022-11-16T04:49:55.165Z,17.40
2022-11-16T04:50:55.104Z,17.40
2022-11-16T04:51:55.063Z,16.90
2022-11-16T04:52:55.004Z,17.10
2022-11-16T04:53:54.966Z,17.60
2022-11-16T04:54:54.924Z,18.50
2022-11-16T04:56:00.479Z,17.60
2022-11-16T04:56:55.814Z,18.20
2022-11-16T04:57:54.774Z,18.50
2022-11-16T04:58:54.723Z,18.40
2022-11-16T04:59:54.695Z,18.00
2022-11-16T05:00:54.663Z,18.10
2022-11-16T05:01:54.586Z,18.70
2022-11-16T05:02:59.721Z,18.30
2022-11-16T05:03:55.486Z,18.70
2022-11-16T05:04:54.434Z,17.50
2022-11-16T05:05:54.387Z,17.50
2022-11-16T05:06:54.373Z,17.50
2022-11-16T05:07:54.280Z,18.20
2022-11-16T05:08:54.227Z,18.30
2022-11-16T05:09:54.186Z,17.90
2022-11-16T05:10:54.144Z,18.70
2022-11-16T05:11:54.086Z,18.60
2022-11-16T05:12:54.027Z,17.80
2022-11-16T05:13:53.980Z,18.00
2022-11-16T05:14:53.932Z,18.40
2022-11-16T05:15:53.896Z,17.60
2022-11-16T05:16:53.819Z,18.00
2022-11-16T05:17:53.771Z,18.80
2022-11-16T05:18:53.713Z,19.00
2022-11-16T05:19:53.670Z,18.80
2022-11-16T05:20:53.611Z,19.40
2022-11-16T05:21:53.584Z,18.50
2022-11-16T05:22:53.518Z,19.40
2022-11-16T05:23:53.471Z,24.80
2022-11-16T05:24:53.421Z,21.30
2022-11-16T05:25:53.381Z,23.60
2022-11-16T05:26:53.351Z,22.00
2022-11-16T05:27:53.293Z,22.10
2022-11-16T05:28:53.242Z,23.60
2022-11-16T05:29:53.192Z,22.20
2022-11-16T05:30:53.142Z,24.80
2022-11-16T05:31:53.096Z,21.30
2022-11-16T05:32:53.053Z,22.20
2022-11-16T05:33:53.009Z,22.00
2022-11-16T05:34:52.953Z,22.90
2022-11-16T05:35:52.918Z,22.40
2022-11-16T05:36:52.860Z,22.30
2022-11-16T05:37:52.843Z,22.90
2022-11-16T05:38:56.052Z,24.40
2022-11-16T05:39:52.736Z,23.80
2022-11-16T05:40:52.667Z,24.20
2022-11-16T05:41:52.614Z,24.30
2022-11-16T05:42:52.565Z,24.30
2022-11-16T05:43:52.529Z,25.60
2022-11-16T05:44:52.469Z,25.00
2022-11-16T05:45:52.424Z,25.40
2022-11-16T05:46:52.367Z,25.50
2022-11-16T05:47:52.325Z,25.30
2022-11-16T05:48:52.279Z,26.10
2022-11-16T05:49:52.226Z,26.40
2022-11-16T05:50:52.180Z,25.30
2022-11-16T05:51:52.140Z,25.90
2022-11-16T05:52:52.093Z,25.20
2022-11-16T05:53:52.057Z,25.90
2022-11-16T05:54:51.997Z,26.60
2022-11-16T05:55:52.008Z,27.00
2022-11-16T05:56:51.908Z,26.60
2022-11-16T05:57:51.859Z,26.30
2022-11-16T05:58:51.798Z,26.70
2022-11-16T05:59:51.768Z,27.20
2022-11-16T06:00:51.699Z,26.90
2022-11-16T06:01:51.651Z,27.10
2022-11-16T06:02:51.631Z,26.70
2022-11-16T06:03:51.549Z,27.00
2022-11-16T06:04:51.509Z,28.40
2022-11-16T06:05:51.452Z,28.50
2022-11-16T06:06:51.436Z,29.30
2022-11-16T06:07:51.350Z,28.70
2022-11-16T06:08:51.291Z,28.80
2022-11-16T06:09:51.240Z,29.60
2022-11-16T06:10:51.201Z,27.90
2022-11-16T06:11:51.141Z,28.90
2022-11-16T06:12:51.093Z,28.80
2022-11-16T06:13:51.051Z,30.10
2022-11-16T06:14:51.003Z,30.40
2022-11-16T06:15:56.586Z,29.00
2022-11-16T06:16:50.910Z,28.10
2022-11-16T06:17:50.861Z,28.10
2022-11-16T06:18:50.820Z,29.70
2022-11-16T06:19:50.784Z,27.80
2022-11-16T06:20:50.753Z,28.60
2022-11-16T06:21:50.683Z,29.60
2022-11-16T06:22:50.633Z,30.40
2022-11-16T06:23:50.595Z,30.50
2022-11-16T06:24:50.542Z,29.20
2022-11-16T06:25:50.503Z,27.90
2022-11-16T06:26:50.463Z,29.40
2022-11-16T06:27:50.405Z,29.70
2022-11-16T06:28:50.363Z,29.10
2022-11-16T06:29:50.314Z,29.40
2022-11-16T06:30:50.267Z,29.40
2022-11-16T06:31:50.237Z,29.10
2022-11-16T06:32:50.214Z,28.60
2022-11-16T06:33:50.135Z,28.20
2022-11-16T06:34:50.086Z,29.40
2022-11-16T06:35:50.045Z,29.90
2022-11-16T06:36:49.998Z,30.10
2022-11-16T06:37:49.965Z,29.80
2022-11-16T06:38:49.907Z,29.40
2022-11-16T06:39:49.865Z,28.30
2022-11-16T06:40:49.810Z,28.80
2022-11-16T06:41:49.768Z,28.50
2022-11-16T06:42:49.717Z,28.60
2022-11-16T06:43:49.656Z,28.10
2022-11-16T06:44:49.596Z,29.00
2022-11-16T06:45:49.547Z,28.00
2022-11-16T06:46:49.610Z,28.40
2022-11-16T06:47:49.432Z,29.50
2022-11-16T06:48:49.378Z,28.10
2022-11-16T06:49:49.318Z,29.30
2022-11-16T06:50:49.256Z,29.30
2022-11-16T06:51:49.198Z,29.90
2022-11-16T06:52:49.140Z,29.40
2022-11-16T06:53:49.111Z,28.10
2022-11-16T06:54:49.038Z,28.20
2022-11-16T06:55:48.989Z,26.20
2022-11-16T06:56:48.921Z,27.40
2022-11-16T06:57:48.878Z,26.80
2022-11-16T06:58:53.069Z,27.00
2022-11-16T06:59:48.791Z,26.00
2022-11-16T07:00:48.731Z,26.60
2022-11-16T07:01:48.724Z,26.60
2022-11-16T07:02:48.631Z,25.80
2022-11-16T07:03:48.590Z,26.80
2022-11-16T07:04:48.541Z,26.80
2022-11-16T07:05:48.490Z,26.80
2022-11-16T07:06:48.458Z,28.70
2022-11-16T07:07:48.397Z,27.80
2022-11-16T07:08:48.351Z,27.30
2022-11-16T07:09:48.333Z,28.20
2022-11-16T07:10:48.251Z,28.40
2022-11-16T07:11:48.207Z,27.70
2022-11-16T07:12:48.154Z,30.10
2022-11-16T07:13:48.113Z,28.80
2022-11-16T07:14:48.062Z,29.80
2022-11-16T07:15:48.026Z,32.40
2022-11-16T07:16:47.964Z,33.80
2022-11-16T07:17:47.926Z,33.50
2022-11-16T07:18:47.871Z,32.10
2022-11-16T07:19:47.824Z,32.30
2022-11-16T07:20:47.785Z,29.80
2022-11-16T07:21:47.734Z,33.40
2022-11-16T07:22:47.682Z,32.50
2022-11-16T07:23:47.634Z,30.40
2022-11-16T07:24:47.585Z,29.00
2022-11-16T07:25:47.556Z,29.80
2022-11-16T07:26:47.496Z,30.80
2022-11-16T07:27:47.456Z,29.30
2022-11-16T07:28:48.619Z,29.60
2022-11-16T07:29:47.357Z,28.60
2022-11-16T07:30:47.317Z,28.70
2022-11-16T07:31:47.258Z,33.50
2022-11-16T07:32:47.195Z,34.10
2022-11-16T07:33:47.147Z,31.70
2022-11-16T07:34:47.088Z,32.40
2022-11-16T07:35:47.056Z,31.70
2022-11-16T07:36:47.000Z,29.90
2022-11-16T07:37:46.949Z,27.70
2022-11-16T07:38:46.901Z,27.20
2022-11-16T07:39:46.858Z,29.40
2022-11-16T07:40:46.830Z,30.80
2022-11-16T07:41:46.768Z,30.90
2022-11-16T07:42:46.717Z,29.00
2022-11-16T07:43:52.566Z,26.70
2022-11-16T07:44:47.619Z,27.70
2022-11-16T07:45:46.580Z,26.50
2022-11-16T07:46:48.123Z,25.60
2022-11-16T07:47:46.489Z,25.20
2022-11-16T07:48:53.434Z,26.40
2022-11-16T07:49:46.386Z,26.80
2022-11-16T07:50:46.334Z,25.50
2022-11-16T07:51:46.306Z,24.70
2022-11-16T07:52:46.225Z,24.30
2022-11-16T07:53:46.189Z,25.00
2022-11-16T07:54:46.124Z,25.40
2022-11-16T07:55:46.076Z,26.00
2022-11-16T07:56:46.044Z,25.40
2022-11-16T07:57:49.090Z,25.40
2022-11-16T07:58:46.909Z,24.70
2022-11-16T07:59:45.860Z,25.50
2022-11-16T08:00:45.798Z,27.10
2022-11-16T08:01:45.836Z,25.90
2022-11-16T08:02:45.698Z,25.90
2022-11-16T08:03:45.636Z,26.10
2022-11-16T08:04:45.578Z,26.10
2022-11-16T08:05:45.527Z,25.30
2022-11-16T08:06:45.469Z,26.00
2022-11-16T08:07:45.437Z,23.90
2022-11-16T08:08:45.367Z,24.30
2022-11-16T08:09:45.415Z,23.40
2022-11-16T08:10:45.255Z,24.30
2022-11-16T08:11:45.201Z,23.50
2022-11-16T08:12:45.169Z,25.20
2022-11-16T08:13:45.091Z,24.10
2022-11-16T08:14:45.047Z,23.80
2022-11-16T08:15:44.991Z,23.80
2022-11-16T08:16:44.929Z,23.60
2022-11-16T08:17:44.894Z,22.90
2022-11-16T08:18:44.852Z,23.20
2022-11-16T08:19:44.780Z,22.40
2022-11-16T08:20:44.722Z,21.60
2022-11-16T08:21:44.672Z,21.60
2022-11-16T08:22:44.614Z,19.00
2022-11-16T08:23:44.570Z,19.90
2022-11-16T08:24:44.494Z,19.00
2022-11-16T08:25:44.431Z,19.20
2022-11-16T08:26:44.379Z,19.10
2022-11-16T08:27:44.304Z,21.40
2022-11-16T08:28:44.275Z,22.10
2022-11-16T08:29:44.222Z,21.20
2022-11-16T08:30:44.953Z,22.10
2022-11-16T08:31:44.084Z,23.20
2022-11-16T08:32:44.034Z,23.00
2022-11-16T08:33:43.992Z,23.50
2022-11-16T08:34:43.925Z,23.60
2022-11-16T08:35:43.877Z,22.20
2022-11-16T08:36:43.815Z,22.80
2022-11-16T08:37:43.761Z,22.30
2022-11-16T08:38:43.725Z,22.70
2022-11-16T08:39:43.675Z,21.20
2022-11-16T08:40:43.616Z,21.10
2022-11-16T08:41:43.549Z,21.60
2022-11-16T08:42:43.992Z,21.10
2022-11-16T08:43:43.449Z,20.30
2022-11-16T08:44:43.407Z,19.30
2022-11-16T08:45:43.340Z,19.40
2022-11-16T08:46:43.279Z,18.60
2022-11-16T08:47:43.227Z,19.10
2022-11-16T08:48:43.187Z,20.40
2022-11-16T08:49:48.200Z,19.50
2022-11-16T08:51:15.500Z,18.80
2022-11-16T08:51:44.026Z,19.50
2022-11-16T08:52:42.979Z,18.60
2022-11-16T08:53:42.927Z,18.70
2022-11-16T08:54:42.860Z,18.50
2022-11-16T08:55:42.817Z,18.20
2022-11-16T08:56:42.756Z,16.70
2022-11-16T08:57:42.707Z,16.40
2022-11-16T08:58:42.676Z,17.00
2022-11-16T08:59:42.597Z,17.40
2022-11-16T09:00:42.560Z,17.70
2022-11-16T09:01:42.509Z,17.00
2022-11-16T09:02:42.442Z,16.70
2022-11-16T09:03:42.380Z,16.90
2022-11-16T09:04:42.342Z,16.80
2022-11-16T09:05:42.271Z,17.60
2022-11-16T09:06:42.200Z,16.60
2022-11-16T09:07:42.140Z,16.40
2022-11-16T09:08:42.101Z,16.70
2022-11-16T09:09:42.022Z,16.90
2022-11-16T09:10:41.993Z,16.10
2022-11-16T09:11:41.911Z,15.30
2022-11-16T09:12:41.861Z,15.90
2022-11-16T09:13:41.810Z,17.10
2022-11-16T09:14:41.764Z,16.90
2022-11-16T09:15:41.722Z,16.00
2022-11-16T09:16:41.671Z,16.20
2022-11-16T09:17:41.593Z,16.40
2022-11-16T09:18:41.562Z,16.30
2022-11-16T09:19:41.483Z,16.20
2022-11-16T09:20:41.433Z,16.40
2022-11-16T09:21:41.390Z,16.50
2022-11-16T09:22:41.323Z,17.00
2022-11-16T09:23:41.264Z,16.10
2022-11-16T09:24:41.204Z,17.10
2022-11-16T09:25:41.149Z,16.00
2022-11-16T09:26:41.115Z,15.90
2022-11-16T09:27:41.044Z,16.20
2022-11-16T09:28:41.005Z,16.10
2022-11-16T09:29:40.923Z,16.90
2022-11-16T09:30:40.884Z,16.20
2022-11-16T09:31:40.816Z,16.10
2022-11-16T09:32:40.765Z,16.20
2022-11-16T09:33:40.697Z,16.10
2022-11-16T09:34:40.662Z,15.80
2022-11-16T09:35:40.583Z,17.30
2022-11-16T09:36:40.527Z,16.70
2022-11-16T09:37:40.487Z,16.00
2022-11-16T09:39:10.179Z,16.20
2022-11-16T09:39:41.367Z,17.60
2022-11-16T09:40:40.305Z,17.00
2022-11-16T09:41:40.237Z,16.20
2022-11-16T09:42:40.206Z,17.90
2022-11-16T09:43:45.573Z,16.70
2022-11-16T09:44:41.085Z,16.00
2022-11-16T09:45:40.017Z,15.80
2022-11-16T09:46:39.957Z,16.90
2022-11-16T09:47:39.898Z,16.60
2022-11-16T09:48:39.847Z,16.90
2022-11-16T09:49:39.768Z,16.80
2022-11-16T09:50:39.724Z,16.30
2022-11-16T09:51:39.667Z,17.00
2022-11-16T09:52:39.616Z,17.30
2022-11-16T09:53:39.528Z,16.70
2022-11-16T09:54:39.480Z,16.30
2022-11-16T09:55:39.420Z,16.40
2022-11-16T09:56:39.383Z,16.80
2022-11-16T09:57:39.319Z,15.60
2022-11-16T09:58:39.240Z,17.00
2022-11-16T09:59:39.180Z,16.90
2022-11-16T10:00:39.133Z,17.10
2022-11-16T10:01:39.056Z,16.10
2022-11-16T10:02:39.011Z,16.40
2022-11-16T10:03:38.932Z,16.90
2022-11-16T10:04:38.880Z,16.20
2022-11-16T10:05:38.811Z,16.20
2022-11-16T10:06:38.761Z,16.00
2022-11-16T10:07:38.741Z,14.80
2022-11-16T10:08:38.676Z,15.60
2022-11-16T10:09:38.582Z,17.40
2022-11-16T10:10:38.535Z,17.10
2022-11-16T10:11:38.452Z,16.20
2022-11-16T10:12:38.400Z,16.20
2022-11-16T10:13:38.344Z,16.10
2022-11-16T10:14:38.276Z,15.40
2022-11-16T10:15:38.206Z,15.70
2022-11-16T10:16:38.159Z,14.90
2022-11-16T10:17:38.084Z,15.00
2022-11-16T10:18:38.035Z,12.80
2022-11-16T10:19:38.007Z,13.00
2022-11-16T10:20:37.905Z,14.50
2022-11-16T10:21:37.857Z,14.40
2022-11-16T10:22:37.785Z,14.80
2022-11-16T10:23:37.717Z,13.00
2022-11-16T10:24:37.688Z,13.90
2022-11-16T10:25:37.591Z,14.30
2022-11-16T10:26:37.509Z,13.20
2022-11-16T10:27:37.441Z,13.70
2022-11-16T10:28:37.377Z,12.90
2022-11-16T10:29:37.306Z,16.10
2022-11-16T10:30:37.259Z,14.00
2022-11-16T10:31:37.183Z,15.00
2022-11-16T10:32:37.121Z,13.00
2022-11-16T10:33:37.293Z,12.40
2022-11-16T10:34:36.996Z,12.00
2022-11-16T10:35:36.950Z,11.80
2022-11-16T10:36:36.840Z,11.70
2022-11-16T10:37:36.788Z,12.20
2022-11-16T10:38:36.719Z,11.50
2022-11-16T10:39:36.651Z,11.90
2022-11-16T10:40:36.618Z,12.10
2022-11-16T10:41:36.516Z,11.80
2022-11-16T10:42:36.451Z,11.40
2022-11-16T10:43:36.694Z,12.00
2022-11-16T10:44:36.320Z,12.50
2022-11-16T10:45:36.248Z,12.10
2022-11-16T10:46:36.202Z,12.20
2022-11-16T10:47:36.108Z,12.10
2022-11-16T10:48:36.051Z,11.30
2022-11-16T10:49:35.982Z,11.50
2022-11-16T10:50:35.924Z,11.90
2022-11-16T10:51:35.861Z,12.60
2022-11-16T10:52:35.791Z,12.00
2022-11-16T10:53:35.988Z,12.30
2022-11-16T10:54:38.832Z,12.10
2022-11-16T10:55:36.562Z,12.10
2022-11-16T10:56:35.482Z,11.70
2022-11-16T10:57:35.415Z,11.20
2022-11-16T10:58:35.353Z,10.90
2022-11-16T10:59:35.270Z,11.70
2022-11-16T11:00:35.235Z,11.70
2022-11-16T11:01:35.124Z,10.90
2022-11-16T11:02:35.066Z,11.80
2022-11-16T11:03:35.405Z,11.80
2022-11-16T11:04:34.905Z,12.00
2022-11-16T11:05:34.846Z,11.90
2022-11-16T11:06:34.775Z,11.80
2022-11-16T11:07:34.728Z,11.50
2022-11-16T11:08:34.649Z,11.60
2022-11-16T11:09:34.599Z,11.50
2022-11-16T11:10:34.534Z,10.60
2022-11-16T11:11:34.449Z,10.30
2022-11-16T11:12:34.381Z,10.10
2022-11-16T11:13:34.510Z,10.60
2022-11-16T11:14:34.245Z,9.70
2022-11-16T11:15:34.167Z,9.90
2022-11-16T11:16:34.097Z,9.40
2022-11-16T11:17:34.030Z,18.20
2022-11-16T11:18:33.973Z,12.10
2022-11-16T11:19:33.918Z,11.60
2022-11-16T11:20:33.828Z,11.40
2022-11-16T11:21:33.761Z,11.70
2022-11-16T11:22:33.688Z,11.60
2022-11-16T11:23:33.997Z,11.10
2022-11-16T11:24:45.106Z,11.70
2022-11-16T11:25:34.505Z,12.10
2022-11-16T11:26:36.526Z,12.20
2022-11-16T11:27:33.339Z,12.20
2022-11-16T11:28:33.272Z,12.80
2022-11-16T11:29:33.201Z,11.50
2022-11-16T11:30:33.147Z,11.50
2022-11-16T11:31:33.050Z,11.80
2022-11-16T11:32:32.982Z,13.10
2022-11-16T11:33:33.377Z,12.10
2022-11-16T11:34:32.841Z,10.20
2022-11-16T11:35:32.794Z,8.80
2022-11-16T11:36:32.701Z,8.20
2022-11-16T11:37:32.629Z,7.80
2022-11-16T11:38:32.542Z,8.50
2022-11-16T11:39:32.519Z,8.20
2022-11-16T11:40:32.418Z,9.00
2022-11-16T11:41:32.331Z,9.20
2022-11-16T11:42:32.253Z,8.80
2022-11-16T11:43:32.541Z,8.40
2022-11-16T11:44:32.128Z,8.00
2022-11-16T11:45:32.063Z,8.40
2022-11-16T11:47:06.389Z,6.90
2022-11-16T11:47:56.849Z,7.50
2022-11-16T11:48:32.842Z,8.10
2022-11-16T11:49:33.798Z,7.50
2022-11-16T11:50:31.715Z,7.50
2022-11-16T11:51:31.643Z,7.80
2022-11-16T11:52:31.564Z,8.10
2022-11-16T11:53:31.770Z,8.50
2022-11-16T11:54:31.435Z,8.20
2022-11-16T11:55:31.385Z,7.80
2022-11-16T11:56:31.294Z,7.30
2022-11-16T11:57:31.228Z,7.40
2022-11-16T11:58:31.177Z,7.50
2022-11-16T11:59:31.093Z,7.30
2022-11-16T12:00:31.056Z,7.70
2022-11-16T12:01:30.955Z,7.40
2022-11-16T12:02:30.887Z,7.00
2022-11-16T12:03:30.839Z,6.90
2022-11-16T12:04:30.760Z,6.70
2022-11-16T12:05:30.667Z,7.00
2022-11-16T12:06:30.618Z,7.10
2022-11-16T12:07:30.566Z,6.80
2022-11-16T12:08:30.467Z,6.40
2022-11-16T12:09:30.413Z,6.00
2022-11-16T12:10:30.338Z,5.80
2022-11-16T12:11:30.280Z,5.90
2022-11-16T12:12:30.207Z,6.00
2022-11-16T12:13:30.159Z,5.80
2022-11-16T12:14:30.078Z,6.30
2022-11-16T12:15:30.011Z,6.20
2022-11-16T12:16:29.962Z,5.90
2022-11-16T12:17:29.880Z,4.90
2022-11-16T12:18:29.819Z,5.10
2022-11-16T12:19:29.749Z,4.80
2022-11-16T12:20:29.702Z,5.90
2022-11-16T12:21:29.655Z,5.10
2022-11-16T12:22:29.572Z,5.20
2022-11-16T12:23:29.514Z,5.00
2022-11-16T12:24:29.451Z,4.90
2022-11-16T12:25:29.372Z,5.50
2022-11-16T12:26:29.321Z,5.60
2022-11-16T12:27:29.287Z,5.20
2022-11-16T12:28:29.184Z,5.40
2022-11-16T12:29:29.123Z,5.00
2022-11-16T12:30:29.053Z,4.60
2022-11-16T12:31:28.992Z,4.70
2022-11-16T12:32:28.932Z,4.60
2022-11-16T12:33:28.842Z,4.30
2022-11-16T12:34:28.784Z,4.50
2022-11-16T12:35:28.722Z,4.70
2022-11-16T12:36:28.643Z,4.40
2022-11-16T12:37:28.575Z,4.70
2022-11-16T12:38:28.511Z,4.40
2022-11-16T12:39:28.440Z,4.80
2022-11-16T12:40:28.355Z,4.60
2022-11-16T12:41:28.287Z,4.50
2022-11-16T12:42:28.216Z,4.30
2022-11-16T12:43:28.162Z,4.20
2022-11-16T12:44:28.072Z,4.60
2022-11-16T12:45:32.218Z,4.10
2022-11-16T12:46:27.937Z,4.50
2022-11-16T12:47:27.863Z,4.40
2022-11-16T12:48:27.785Z,4.40
2022-11-16T12:49:27.731Z,4.90
2022-11-16T12:50:27.646Z,4.30
2022-11-16T12:51:31.628Z,4.60
2022-11-16T12:52:27.515Z,4.50
2022-11-16T12:53:27.442Z,4.60
2022-11-16T12:54:27.397Z,4.60