createdAt,value
2017-11-14T00:00:55.650Z,944.6
2017-11-14T00:02:03.855Z,944.6
2017-11-14T00:03:11.823Z,944.6
2017-11-14T00:04:20.170Z,944.6
2017-11-14T00:05:28.256Z,944.6
2017-11-14T00:06:36.399Z,944.6
2017-11-14T00:07:44.487Z,944.6
2017-11-14T00:08:52.521Z,944.7
2017-11-14T00:10:00.787Z,944.7
2017-11-14T00:11:08.695Z,944.7
2017-11-14T00:12:16.783Z,944.7
2017-11-14T00:13:24.988Z,944.7
2017-11-14T00:14:32.959Z,944.7
2017-11-14T00:15:41.044Z,944.8
2017-11-14T00:16:49.316Z,944.8
2017-11-14T00:17:57.364Z,944.8
2017-11-14T00:19:05.354Z,944.8
2017-11-14T00:20:13.384Z,944.8
2017-11-14T00:21:21.481Z,944.8
2017-11-14T00:22:29.614Z,944.8
2017-11-14T00:23:37.644Z,944.8
2017-11-14T00:24:45.850Z,944.9
2017-11-14T00:25:54.012Z,944.9
2017-11-14T00:27:01.909Z,945.0
2017-11-14T00:28:09.990Z,944.9
2017-11-14T00:29:18.078Z,944.9
2017-11-14T00:30:26.229Z,944.9
2017-11-14T00:31:34.250Z,944.9
2017-11-14T00:32:42.333Z,944.9
2017-11-14T00:33:50.422Z,945.0
2017-11-14T00:34:58.514Z,944.9
2017-11-14T00:36:06.652Z,944.9
2017-11-14T00:37:14.682Z,945.0
2017-11-14T00:38:22.889Z,944.9
2017-11-14T00:39:31.026Z,945.0
2017-11-14T00:40:38.945Z,945.0
2017-11-14T00:41:47.085Z,945.0
2017-11-14T00:42:55.115Z,945.0
2017-11-14T00:44:03.202Z,945.0
2017-11-14T00:45:11.295Z,945.0
2017-11-14T00:46:19.441Z,944.9
2017-11-14T00:47:27.580Z,945.0
2017-11-14T00:48:35.543Z,945.0
2017-11-14T00:49:43.656Z,945.0
2017-11-14T00:50:51.719Z,945.0
2017-11-14T00:51:59.808Z,945.0
2017-11-14T00:53:08.022Z,945.0
2017-11-14T00:54:16.146Z,945.1
2017-11-14T00:55:24.064Z,945.0
2017-11-14T00:56:32.151Z,945.0
2017-11-14T00:57:40.269Z,945.0
2017-11-14T00:58:48.558Z,945.1
2017-11-14T00:59:56.417Z,945.1
2017-11-14T01:01:04.505Z,945.1
2017-11-14T01:02:12.589Z,945.2
2017-11-14T01:03:20.683Z,945.2
2017-11-14T01:04:28.819Z,945.2
2017-11-14T01:05:36.846Z,945.2
2017-11-14T01:06:44.942Z,945.3
2017-11-14T01:07:53.021Z,945.2
2017-11-14T01:09:01.278Z,945.2
2017-11-14T01:10:09.314Z,945.2
2017-11-14T01:11:17.365Z,945.2
2017-11-14T01:12:25.366Z,945.2
2017-11-14T01:13:33.458Z,945.2
2017-11-14T01:14:41.545Z,945.3
2017-11-14T01:15:49.750Z,945.3
2017-11-14T01:16:57.733Z,945.3
2017-11-14T01:18:05.812Z,945.3
2017-11-14T01:19:13.890Z,945.3
2017-11-14T01:20:21.977Z,945.3
2017-11-14T01:21:30.233Z,945.3
2017-11-14T01:22:38.150Z,945.3
2017-11-14T01:23:46.233Z,945.3
2017-11-14T01:24:54.321Z,945.3
2017-11-14T01:26:02.465Z,945.3
2017-11-14T01:27:10.615Z,945.2
2017-11-14T01:28:18.598Z,945.3
2017-11-14T01:29:26.666Z,945.2
2017-11-14T01:30:34.956Z,945.2
2017-11-14T01:31:42.878Z,945.2
2017-11-14T01:32:50.981Z,945.3
2017-11-14T01:33:59.011Z,945.2
2017-11-14T01:35:07.204Z,945.3
2017-11-14T01:36:15.215Z,945.3
2017-11-14T01:37:23.279Z,945.3
2017-11-14T01:38:31.416Z,945.3
2017-11-14T01:39:39.549Z,945.3
2017-11-14T01:40:47.556Z,945.3
2017-11-14T01:41:55.764Z,945.3
2017-11-14T01:43:03.729Z,945.3
2017-11-14T01:44:11.936Z,945.3
2017-11-14T01:45:19.922Z,945.3
2017-11-14T01:46:27.987Z,945.3
2017-11-14T01:47:36.074Z,945.3
2017-11-14T01:48:44.159Z,945.3
2017-11-14T01:49:52.341Z,945.3
2017-11-14T01:51:00.333Z,945.3
2017-11-14T01:52:08.418Z,945.3
2017-11-14T01:53:16.504Z,945.3
2017-11-14T01:54:24.622Z,945.4
2017-11-14T01:55:32.734Z,945.3
2017-11-14T01:56:40.765Z,945.4
2017-11-14T01:57:48.970Z,945.3
2017-11-14T01:58:57.063Z,945.4
2017-11-14T02:00:05.021Z,945.4
2017-11-14T02:01:13.229Z,945.5
2017-11-14T02:02:21.198Z,945.5
2017-11-14T02:03:29.300Z,945.5
2017-11-14T02:04:37.376Z,945.5
2017-11-14T02:05:45.456Z,945.5
2017-11-14T02:06:53.605Z,945.5
2017-11-14T02:08:01.644Z,945.5
2017-11-14T02:09:09.714Z,945.5
2017-11-14T02:10:17.801Z,945.5
2017-11-14T02:11:25.896Z,945.4
2017-11-14T02:12:34.080Z,945.4
2017-11-14T02:13:42.190Z,945.4
2017-11-14T02:14:50.155Z,945.4
2017-11-14T02:15:58.241Z,945.4
2017-11-14T02:17:06.330Z,945.4
2017-11-14T02:18:14.469Z,945.5
2017-11-14T02:19:22.500Z,945.5
2017-11-14T02:20:30.584Z,945.4
2017-11-14T02:21:38.673Z,945.5
2017-11-14T02:22:46.757Z,945.5
2017-11-14T02:23:54.902Z,945.5
2017-11-14T02:25:02.932Z,945.5
2017-11-14T02:26:11.243Z,945.5
2017-11-14T02:27:19.130Z,945.5
2017-11-14T02:28:27.218Z,945.5
2017-11-14T02:29:35.420Z,945.5
2017-11-14T02:30:43.574Z,945.5
2017-11-14T02:31:51.521Z,945.5
2017-11-14T02:32:59.561Z,945.5
2017-11-14T02:34:07.648Z,945.5
2017-11-14T02:35:15.855Z,945.5
2017-11-14T02:36:23.844Z,945.5
2017-11-14T02:37:31.904Z,945.6
2017-11-14T02:38:40.015Z,945.6
2017-11-14T02:39:48.078Z,945.6
2017-11-14T02:40:56.262Z,945.6
2017-11-14T02:42:04.249Z,945.7
2017-11-14T02:43:12.340Z,945.6
2017-11-14T02:44:20.423Z,945.6
2017-11-14T02:45:28.574Z,945.7
2017-11-14T02:46:36.725Z,945.6
2017-11-14T02:47:44.697Z,945.7
2017-11-14T02:48:52.796Z,945.7
2017-11-14T02:50:00.879Z,945.7
2017-11-14T02:51:08.969Z,945.7
2017-11-14T02:52:17.172Z,945.7
2017-11-14T02:53:25.393Z,945.7
2017-11-14T02:54:33.331Z,945.7
2017-11-14T02:55:41.418Z,945.7
2017-11-14T02:56:49.504Z,945.7
2017-11-14T02:57:57.696Z,945.7
2017-11-14T02:59:05.677Z,945.7
2017-11-14T03:00:13.763Z,945.7
2017-11-14T03:01:21.904Z,945.7
2017-11-14T03:02:29.936Z,945.7
2017-11-14T03:03:38.150Z,945.7
2017-11-14T03:04:46.111Z,945.7
2017-11-14T03:05:54.198Z,945.8
2017-11-14T03:07:02.445Z,945.7
2017-11-14T03:08:10.483Z,945.7
2017-11-14T03:09:18.577Z,945.7
2017-11-14T03:10:26.541Z,945.7
2017-11-14T03:11:34.634Z,945.7
2017-11-14T03:12:42.712Z,945.7
2017-11-14T03:13:50.797Z,945.7
2017-11-14T03:14:58.939Z,945.8
2017-11-14T03:16:06.969Z,945.8
2017-11-14T03:17:15.243Z,945.8
2017-11-14T03:18:23.147Z,945.8
2017-11-14T03:19:31.231Z,945.8
2017-11-14T03:20:39.437Z,945.8
2017-11-14T03:21:47.599Z,945.8
2017-11-14T03:22:55.487Z,945.8
2017-11-14T03:24:03.570Z,945.8
2017-11-14T03:25:11.660Z,945.8
2017-11-14T03:26:19.951Z,945.8
2017-11-14T03:27:27.871Z,945.8
2017-11-14T03:28:35.982Z,945.8
2017-11-14T03:29:44.193Z,945.7
2017-11-14T03:30:52.188Z,945.8
2017-11-14T03:32:00.283Z,945.8
2017-11-14T03:33:08.426Z,945.7
2017-11-14T03:34:16.525Z,945.8
2017-11-14T03:35:24.534Z,945.8
2017-11-14T03:36:32.567Z,945.9
2017-11-14T03:37:40.712Z,945.9
2017-11-14T03:38:48.742Z,945.9
2017-11-14T03:39:57.009Z,945.9
2017-11-14T03:41:04.912Z,945.9
2017-11-14T03:42:13.040Z,945.9
2017-11-14T03:43:21.140Z,945.9
2017-11-14T03:44:29.258Z,945.9
2017-11-14T03:45:37.255Z,945.9
2017-11-14T03:46:45.339Z,945.9
2017-11-14T03:47:53.453Z,945.9
2017-11-14T03:49:01.670Z,945.9
2017-11-14T03:50:09.636Z,946.0
2017-11-14T03:51:17.724Z,946.0
2017-11-14T03:52:25.806Z,946.0
2017-11-14T03:53:33.892Z,946.0
2017-11-14T03:54:42.096Z,946.0
2017-11-14T03:55:50.061Z,946.0
2017-11-14T03:56:58.150Z,946.0
2017-11-14T03:58:06.388Z,946.0
2017-11-14T03:59:14.319Z,946.0
2017-11-14T04:00:22.499Z,946.0
2017-11-14T04:01:30.488Z,946.0
2017-11-14T04:02:38.574Z,946.0
2017-11-14T04:03:46.693Z,946.0
2017-11-14T04:04:54.839Z,946.0
2017-11-14T04:06:02.999Z,945.9
2017-11-14T04:07:10.966Z,945.9
2017-11-14T04:08:19.061Z,945.9
2017-11-14T04:09:27.147Z,945.9
2017-11-14T04:10:35.232Z,945.9
2017-11-14T04:11:43.377Z,945.9
2017-11-14T04:12:51.407Z,945.9
2017-11-14T04:13:59.493Z,945.8
2017-11-14T04:15:07.573Z,945.9
2017-11-14T04:16:15.661Z,945.9
2017-11-14T04:17:23.802Z,945.9
2017-11-14T04:18:31.833Z,945.9
2017-11-14T04:19:39.916Z,945.9
2017-11-14T04:20:48.146Z,945.9
2017-11-14T04:21:56.100Z,945.9
2017-11-14T04:23:04.241Z,945.9
2017-11-14T04:24:12.266Z,946.0
2017-11-14T04:25:20.356Z,945.9
2017-11-14T04:26:28.476Z,945.9
2017-11-14T04:27:36.528Z,946.0
2017-11-14T04:28:44.672Z,946.0
2017-11-14T04:29:52.700Z,946.0
2017-11-14T04:31:00.785Z,946.0
2017-11-14T04:32:08.875Z,946.0
2017-11-14T04:33:16.966Z,946.0
2017-11-14T04:34:25.182Z,946.0
2017-11-14T04:35:33.166Z,946.0
2017-11-14T04:36:41.287Z,946.1
2017-11-14T04:37:49.314Z,946.1
2017-11-14T04:38:57.400Z,946.1
2017-11-14T04:40:05.653Z,946.1
2017-11-14T04:41:13.573Z,946.1
2017-11-14T04:42:21.661Z,946.1
2017-11-14T04:43:29.742Z,946.1
2017-11-14T04:44:37.825Z,946.1
2017-11-14T04:45:46.031Z,946.2
2017-11-14T04:46:54.001Z,946.1
2017-11-14T04:48:02.081Z,946.1
2017-11-14T04:49:10.266Z,946.1
2017-11-14T04:50:18.252Z,946.1
2017-11-14T04:51:26.430Z,946.1
2017-11-14T04:52:34.542Z,946.2
2017-11-14T04:53:42.525Z,946.1
2017-11-14T04:54:50.592Z,946.1
2017-11-14T04:55:58.676Z,946.2
2017-11-14T04:57:06.817Z,946.2
2017-11-14T04:58:14.844Z,946.2
2017-11-14T04:59:22.931Z,946.2
2017-11-14T05:00:31.014Z,946.2
2017-11-14T05:01:39.100Z,946.2
2017-11-14T05:02:47.321Z,946.2
2017-11-14T05:03:55.270Z,946.3
2017-11-14T05:05:03.351Z,946.2
2017-11-14T05:06:11.436Z,946.3
2017-11-14T05:07:19.524Z,946.3
2017-11-14T05:08:27.726Z,946.3
2017-11-14T05:09:36.160Z,946.3
2017-11-14T05:10:43.773Z,946.3
2017-11-14T05:11:51.861Z,946.3
2017-11-14T05:12:59.953Z,946.3
2017-11-14T05:14:08.089Z,946.3
2017-11-14T05:15:16.312Z,946.3
2017-11-14T05:16:24.205Z,946.4
2017-11-14T05:17:32.334Z,946.4
2017-11-14T05:18:40.368Z,946.4
2017-11-14T05:19:48.515Z,946.4
2017-11-14T05:20:56.695Z,946.4
2017-11-14T05:22:04.621Z,946.4
2017-11-14T05:23:12.705Z,946.4
2017-11-14T05:24:20.847Z,946.4
2017-11-14T05:25:28.931Z,946.4
2017-11-14T05:26:37.023Z,946.4
2017-11-14T05:27:45.042Z,946.4
2017-11-14T05:28:53.145Z,946.4
2017-11-14T05:30:01.213Z,946.4
2017-11-14T05:31:09.370Z,946.5
2017-11-14T05:32:17.383Z,946.5
2017-11-14T05:33:25.466Z,946.5
2017-11-14T05:34:33.560Z,946.6
2017-11-14T05:35:41.639Z,946.6
2017-11-14T05:36:49.785Z,946.6
2017-11-14T05:37:57.817Z,946.7
2017-11-14T05:39:05.900Z,946.7
2017-11-14T05:40:14.208Z,946.7
2017-11-14T05:41:22.073Z,946.7
2017-11-14T05:42:30.909Z,946.7
2017-11-14T05:43:38.262Z,946.7
2017-11-14T05:44:46.353Z,946.7
2017-11-14T05:45:54.425Z,946.7
2017-11-14T05:47:02.510Z,946.7
2017-11-14T05:48:10.842Z,946.7
2017-11-14T05:49:18.880Z,946.7
2017-11-14T05:50:26.916Z,946.8
2017-11-14T05:51:34.848Z,946.8
2017-11-14T05:52:42.934Z,946.8
2017-11-14T05:53:51.197Z,946.8
2017-11-14T05:54:59.106Z,946.8
2017-11-14T05:56:07.246Z,946.7
2017-11-14T05:57:15.295Z,946.8
2017-11-14T05:58:23.362Z,946.8
2017-11-14T05:59:31.584Z,946.8
2017-11-14T06:00:39.580Z,946.8
2017-11-14T06:01:47.620Z,946.8
2017-11-14T06:02:55.701Z,946.8
2017-11-14T06:04:03.973Z,946.8
2017-11-14T06:05:11.926Z,946.7
2017-11-14T06:06:19.953Z,946.7
2017-11-14T06:07:28.065Z,946.8
2017-11-14T06:08:36.120Z,946.8
2017-11-14T06:09:44.206Z,946.8
2017-11-14T06:10:52.412Z,946.8
2017-11-14T06:12:00.433Z,946.8
2017-11-14T06:13:08.463Z,946.8
2017-11-14T06:14:16.548Z,946.8
2017-11-14T06:15:24.630Z,946.8
2017-11-14T06:16:32.772Z,946.9
2017-11-14T06:17:40.831Z,946.9
2017-11-14T06:18:48.899Z,946.9
2017-11-14T06:19:56.988Z,946.9
2017-11-14T06:21:05.064Z,947.0
2017-11-14T06:22:13.286Z,947.0
2017-11-14T06:23:21.230Z,947.0
2017-11-14T06:24:29.317Z,947.0
2017-11-14T06:25:37.400Z,947.0
2017-11-14T06:26:45.519Z,947.0
2017-11-14T06:27:53.627Z,947.1
2017-11-14T06:29:01.657Z,947.1
2017-11-14T06:30:09.740Z,947.1
2017-11-14T06:31:17.974Z,947.1
2017-11-14T06:32:25.909Z,947.1
2017-11-14T06:33:34.112Z,947.1
2017-11-14T06:34:42.077Z,947.1
2017-11-14T06:35:50.319Z,947.1
2017-11-14T06:36:58.248Z,947.2
2017-11-14T06:38:06.341Z,947.1
2017-11-14T06:39:14.475Z,947.2
2017-11-14T06:40:22.503Z,947.2
2017-11-14T06:41:30.593Z,947.2
2017-11-14T06:42:38.672Z,947.2
2017-11-14T06:43:46.812Z,947.3
2017-11-14T06:44:54.970Z,947.2
2017-11-14T06:46:02.996Z,947.3
2017-11-14T06:47:11.018Z,947.3
2017-11-14T06:48:19.094Z,947.3
2017-11-14T06:49:27.180Z,947.3
2017-11-14T06:50:35.413Z,947.3
2017-11-14T06:51:43.352Z,947.3
2017-11-14T06:52:51.432Z,947.3
2017-11-14T06:53:59.516Z,947.4
2017-11-14T06:55:07.600Z,947.4
2017-11-14T06:56:15.745Z,947.4
2017-11-14T06:57:23.774Z,947.4
2017-11-14T06:58:31.862Z,947.3
2017-11-14T06:59:40.031Z,947.3
2017-11-14T07:00:48.027Z,947.4
2017-11-14T07:01:56.233Z,947.4
2017-11-14T07:03:04.196Z,947.4
2017-11-14T07:04:12.439Z,947.4
2017-11-14T07:05:20.375Z,947.4
2017-11-14T07:06:28.456Z,947.5
2017-11-14T07:07:36.632Z,947.5
2017-11-14T07:08:44.629Z,947.5
2017-11-14T07:09:52.715Z,947.5
2017-11-14T07:11:00.811Z,947.5
2017-11-14T07:12:08.883Z,947.5
2017-11-14T07:13:17.021Z,947.5
2017-11-14T07:14:25.058Z,947.5
2017-11-14T07:15:33.199Z,947.5
2017-11-14T07:16:41.228Z,947.5
2017-11-14T07:17:49.502Z,947.5
2017-11-14T07:18:57.551Z,947.5
2017-11-14T07:20:05.490Z,947.5
2017-11-14T07:21:13.574Z,947.5
2017-11-14T07:22:21.659Z,947.6
2017-11-14T07:23:29.758Z,947.6
2017-11-14T07:24:37.885Z,947.6
2017-11-14T07:25:45.913Z,947.6
2017-11-14T07:26:54.183Z,947.6
2017-11-14T07:28:02.196Z,947.6
2017-11-14T07:29:10.165Z,947.6
2017-11-14T07:30:18.310Z,947.6
2017-11-14T07:31:26.393Z,947.6
2017-11-14T07:32:34.470Z,947.7
2017-11-14T07:33:42.508Z,947.7
2017-11-14T07:34:50.593Z,947.7
2017-11-14T07:35:58.800Z,947.8
2017-11-14T07:37:06.762Z,947.8
2017-11-14T07:38:14.844Z,947.8
2017-11-14T07:39:22.937Z,947.8
2017-11-14T07:40:31.015Z,947.8
2017-11-14T07:41:39.285Z,947.8
2017-11-14T07:42:47.185Z,947.9
2017-11-14T07:43:55.270Z,947.9
2017-11-14T07:45:03.356Z,947.9
2017-11-14T07:46:11.492Z,947.9
2017-11-14T07:47:19.651Z,947.9
2017-11-14T07:48:27.617Z,947.9
2017-11-14T07:49:35.700Z,947.8
2017-11-14T07:50:43.935Z,947.9
2017-11-14T07:51:51.973Z,947.9
2017-11-14T07:53:00.077Z,947.9
2017-11-14T07:54:08.041Z,947.9
2017-11-14T07:55:16.290Z,947.9
2017-11-14T07:56:24.277Z,947.9
2017-11-14T07:57:32.359Z,947.9
2017-11-14T07:58:40.567Z,947.9
2017-11-14T07:59:48.537Z,947.9
2017-11-14T08:00:56.615Z,947.9
2017-11-14T08:02:04.700Z,948.0
2017-11-14T08:03:12.840Z,948.0
2017-11-14T08:04:20.993Z,948.0
2017-11-14T08:05:29.003Z,947.9
2017-11-14T08:06:37.042Z,948.0
2017-11-14T08:07:45.126Z,948.0
2017-11-14T08:08:53.210Z,948.0
2017-11-14T08:10:01.345Z,948.0
2017-11-14T08:11:09.379Z,948.0
2017-11-14T08:12:17.463Z,948.0
2017-11-14T08:13:25.648Z,948.0
2017-11-14T08:14:33.632Z,948.0
2017-11-14T08:15:41.841Z,948.0
2017-11-14T08:16:49.805Z,948.0
2017-11-14T08:17:57.890Z,948.0
2017-11-14T08:19:06.033Z,948.0
2017-11-14T08:20:14.060Z,948.0
2017-11-14T08:21:22.264Z,948.1
2017-11-14T08:22:30.231Z,948.1
2017-11-14T08:23:38.315Z,948.1
2017-11-14T08:24:46.400Z,948.1
2017-11-14T08:25:54.486Z,948.1
2017-11-14T08:27:02.693Z,948.1
2017-11-14T08:28:10.658Z,948.1
2017-11-14T08:29:18.739Z,948.1
2017-11-14T08:30:26.832Z,948.1
2017-11-14T08:31:34.916Z,948.1
2017-11-14T08:32:43.058Z,948.1
2017-11-14T08:33:51.088Z,948.1
2017-11-14T08:34:59.306Z,948.1
2017-11-14T08:36:07.260Z,948.0
2017-11-14T08:37:15.441Z,948.0
2017-11-14T08:38:23.486Z,948.1
2017-11-14T08:39:31.522Z,948.0
2017-11-14T08:40:39.597Z,948.0
2017-11-14T08:41:47.683Z,948.1
2017-11-14T08:42:55.770Z,948.1
2017-11-14T08:44:04.369Z,948.1
2017-11-14T08:45:11.960Z,948.1
2017-11-14T08:46:20.315Z,948.2
2017-11-14T08:47:28.404Z,948.2
2017-11-14T08:48:36.488Z,948.2
2017-11-14T08:49:44.693Z,948.2
2017-11-14T08:50:52.722Z,948.2
2017-11-14T08:52:00.744Z,948.2
2017-11-14T08:53:08.828Z,948.2
2017-11-14T08:54:16.981Z,948.2
2017-11-14T08:55:25.056Z,948.2
2017-11-14T08:56:33.082Z,948.2
2017-11-14T08:57:41.169Z,948.2
2017-11-14T08:58:49.419Z,948.2
2017-11-14T08:59:57.342Z,948.3
2017-11-14T09:01:05.544Z,948.3
2017-11-14T09:02:13.509Z,948.3
2017-11-14T09:03:21.597Z,948.3
2017-11-14T09:04:29.681Z,948.3
2017-11-14T09:05:38.322Z,948.3
2017-11-14T09:06:46.544Z,948.3
2017-11-14T09:07:54.494Z,948.3
2017-11-14T09:09:02.597Z,948.3
2017-11-14T09:10:10.872Z,948.3
2017-11-14T09:11:18.760Z,948.2
2017-11-14T09:12:26.900Z,948.2
2017-11-14T09:13:34.930Z,948.2
2017-11-14T09:14:43.017Z,948.2
2017-11-14T09:15:51.099Z,948.2
2017-11-14T09:16:59.184Z,948.2
2017-11-14T09:18:07.388Z,948.2
2017-11-14T09:19:15.353Z,948.2
2017-11-14T09:20:23.505Z,948.2
2017-11-14T09:21:31.525Z,948.2
2017-11-14T09:22:39.668Z,948.2
2017-11-14T09:23:47.752Z,948.2
2017-11-14T09:24:55.841Z,948.2
2017-11-14T09:26:03.872Z,948.2
2017-11-14T09:27:11.952Z,948.2
2017-11-14T09:28:20.036Z,948.2
2017-11-14T09:29:28.249Z,948.2
2017-11-14T09:30:36.210Z,948.2
2017-11-14T09:31:44.301Z,948.2
2017-11-14T09:32:52.395Z,948.2
2017-11-14T09:34:00.626Z,948.2
2017-11-14T09:35:08.626Z,948.2
2017-11-14T09:36:16.651Z,948.2
2017-11-14T09:37:24.750Z,948.1
2017-11-14T09:38:33.084Z,948.1
2017-11-14T09:39:40.919Z,948.2
2017-11-14T09:40:49.071Z,948.1
2017-11-14T09:41:57.103Z,948.2
2017-11-14T09:43:05.316Z,948.2
2017-11-14T09:44:13.278Z,948.1
2017-11-14T09:45:21.375Z,948.1
2017-11-14T09:46:29.578Z,948.2
2017-11-14T09:47:37.549Z,948.2
2017-11-14T09:48:45.651Z,948.1
2017-11-14T09:49:53.756Z,948.1
2017-11-14T09:51:01.842Z,948.1
2017-11-14T09:52:10.225Z,948.0
2017-11-14T09:53:18.031Z,948.1
2017-11-14T09:54:26.171Z,948.1
2017-11-14T09:55:34.202Z,948.1
2017-11-14T09:56:42.372Z,948.1
2017-11-14T09:57:50.430Z,948.1
2017-11-14T09:58:58.466Z,948.1
2017-11-14T10:00:06.561Z,948.0
2017-11-14T10:01:14.697Z,948.0
2017-11-14T10:02:22.728Z,948.0
2017-11-14T10:03:30.930Z,948.0
2017-11-14T10:04:38.900Z,948.1
2017-11-14T10:05:47.153Z,948.1
2017-11-14T10:06:55.066Z,948.1
2017-11-14T10:08:03.163Z,948.2
2017-11-14T10:09:11.304Z,948.2
2017-11-14T10:11:27.419Z,948.1
2017-11-14T10:12:35.505Z,948.1
2017-11-14T10:13:43.589Z,948.2
2017-11-14T10:14:51.886Z,948.2
2017-11-14T10:15:59.840Z,948.2
2017-11-14T10:17:07.848Z,948.2
2017-11-14T10:18:15.933Z,948.2
2017-11-14T10:19:24.088Z,948.2
2017-11-14T10:20:32.163Z,948.1
2017-11-14T10:21:40.192Z,948.1
2017-11-14T10:22:48.277Z,948.1
2017-11-14T10:23:56.432Z,948.1
2017-11-14T10:25:04.459Z,948.1
2017-11-14T10:26:12.646Z,948.1
2017-11-14T10:27:20.613Z,948.2
2017-11-14T10:28:28.892Z,948.1
2017-11-14T10:29:36.824Z,948.1
2017-11-14T10:30:44.871Z,948.1
2017-11-14T10:31:53.016Z,948.1
2017-11-14T10:33:01.041Z,948.1
2017-11-14T10:34:09.148Z,948.1
2017-11-14T10:35:17.213Z,948.1
2017-11-14T10:36:25.299Z,948.1
2017-11-14T10:37:33.501Z,948.1
2017-11-14T10:38:41.467Z,948.1
2017-11-14T10:39:49.553Z,948.1
2017-11-14T10:40:57.640Z,948.1
2017-11-14T10:42:05.784Z,948.1
2017-11-14T10:43:14.077Z,948.1
2017-11-14T10:44:22.077Z,948.0
2017-11-14T10:45:29.980Z,948.0
2017-11-14T10:46:38.064Z,948.0
2017-11-14T10:47:46.309Z,948.0
2017-11-14T10:48:54.300Z,948.0
2017-11-14T10:50:02.339Z,947.9
2017-11-14T10:51:10.414Z,947.9
2017-11-14T10:52:18.531Z,948.0
2017-11-14T10:53:26.590Z,947.9
2017-11-14T10:54:34.792Z,947.9
2017-11-14T10:55:42.755Z,947.9
2017-11-14T10:56:50.884Z,947.9
2017-11-14T10:57:59.032Z,947.9
2017-11-14T10:59:07.065Z,947.9
2017-11-14T11:00:15.269Z,947.9
2017-11-14T11:01:23.234Z,947.9
2017-11-14T11:02:31.319Z,947.9
2017-11-14T11:03:39.413Z,947.9
2017-11-14T11:04:47.501Z,947.9
2017-11-14T11:05:55.640Z,947.9
2017-11-14T11:07:03.694Z,947.8
2017-11-14T11:08:11.754Z,947.9
2017-11-14T11:09:19.839Z,947.8
2017-11-14T11:10:27.939Z,947.8
2017-11-14T11:11:36.069Z,947.8
2017-11-14T11:12:44.098Z,947.8
2017-11-14T11:13:52.238Z,947.8
2017-11-14T11:15:00.566Z,947.8
2017-11-14T11:16:08.406Z,947.8
2017-11-14T11:17:16.557Z,947.8
2017-11-14T11:18:24.522Z,947.8
2017-11-14T11:19:32.610Z,947.8
2017-11-14T11:20:40.693Z,947.8
2017-11-14T11:21:48.778Z,947.8
2017-11-14T11:22:56.924Z,947.8
2017-11-14T11:24:04.949Z,947.9
2017-11-14T11:25:13.102Z,947.9
2017-11-14T11:26:21.125Z,947.9
2017-11-14T11:27:29.212Z,947.9
2017-11-14T11:28:37.361Z,947.9
2017-11-14T11:29:45.504Z,947.9
2017-11-14T11:30:53.467Z,947.9
2017-11-14T11:32:01.555Z,947.9
2017-11-14T11:33:09.640Z,947.9
2017-11-14T11:34:17.784Z,947.9
2017-11-14T11:35:25.813Z,947.9
2017-11-14T11:36:33.893Z,947.9
2017-11-14T11:37:41.979Z,947.9
2017-11-14T11:38:50.133Z,947.9
2017-11-14T11:39:58.217Z,947.9
2017-11-14T11:41:06.238Z,947.8
2017-11-14T11:42:14.325Z,947.9
2017-11-14T11:43:23.406Z,947.8
2017-11-14T11:44:30.496Z,947.8
2017-11-14T11:45:38.636Z,947.8
2017-11-14T11:46:46.661Z,947.8
2017-11-14T11:47:54.748Z,947.8
2017-11-14T11:49:02.832Z,947.8
2017-11-14T11:50:10.919Z,947.8
2017-11-14T11:51:19.059Z,947.8
2017-11-14T11:52:27.094Z,947.8
2017-11-14T11:53:35.174Z,947.8
2017-11-14T11:54:43.267Z,947.8
2017-11-14T11:55:51.345Z,947.9
2017-11-14T11:56:59.635Z,947.8
2017-11-14T11:58:07.518Z,947.8
2017-11-14T11:59:15.600Z,947.9
2017-11-14T12:00:23.686Z,947.9
2017-11-14T12:01:32.015Z,947.9
2017-11-14T12:02:39.939Z,947.9
2017-11-14T12:03:47.970Z,947.9
2017-11-14T12:04:56.053Z,947.9
2017-11-14T12:06:04.140Z,947.9
2017-11-14T12:07:12.226Z,947.9
2017-11-14T12:08:20.366Z,947.8
2017-11-14T12:09:28.410Z,947.8
2017-11-14T12:10:36.478Z,947.8
2017-11-14T12:11:44.569Z,947.8
2017-11-14T12:12:52.650Z,947.8
2017-11-14T12:14:00.855Z,947.8
2017-11-14T12:15:08.822Z,947.8
2017-11-14T12:16:16.909Z,947.8
2017-11-14T12:17:25.053Z,947.8
2017-11-14T12:18:33.078Z,947.8
2017-11-14T12:19:41.226Z,947.9
2017-11-14T12:20:49.247Z,947.9
2017-11-14T12:21:57.332Z,947.9
2017-11-14T12:23:05.417Z,947.9
2017-11-14T12:24:13.505Z,947.9
2017-11-14T12:25:21.646Z,947.9
2017-11-14T12:26:29.676Z,947.9
2017-11-14T12:27:37.764Z,947.9
2017-11-14T12:28:45.864Z,947.8
2017-11-14T12:29:53.949Z,947.8
2017-11-14T12:31:02.091Z,947.8
2017-11-14T12:32:10.184Z,947.8
2017-11-14T12:33:18.324Z,947.8
2017-11-14T12:34:26.297Z,947.8
2017-11-14T12:35:34.373Z,947.8
2017-11-14T12:36:42.514Z,947.8
2017-11-14T12:37:50.545Z,947.8
2017-11-14T12:38:58.628Z,947.8
2017-11-14T12:40:06.722Z,947.8
2017-11-14T12:41:14.802Z,947.8
2017-11-14T12:42:22.945Z,947.8
2017-11-14T12:43:30.974Z,947.8
2017-11-14T12:44:39.056Z,947.8
2017-11-14T12:45:47.141Z,947.8
2017-11-14T12:46:55.227Z,947.8
2017-11-14T12:48:03.474Z,947.8
2017-11-14T12:49:11.518Z,947.8
2017-11-14T12:50:19.501Z,947.8
2017-11-14T12:51:27.569Z,947.8
2017-11-14T12:52:35.658Z,947.7
2017-11-14T12:53:43.794Z,947.7
2017-11-14T12:54:51.821Z,947.7
2017-11-14T12:55:59.912Z,947.7
2017-11-14T12:57:08.185Z,947.7
2017-11-14T12:58:16.100Z,947.7
2017-11-14T12:59:24.241Z,947.6
2017-11-14T13:00:32.274Z,947.6
2017-11-14T13:01:40.546Z,947.6
2017-11-14T13:02:48.442Z,947.6
2017-11-14T13:03:56.534Z,947.6
2017-11-14T13:05:04.677Z,947.6
2017-11-14T13:06:12.706Z,947.6
2017-11-14T13:07:20.808Z,947.6
2017-11-14T13:08:28.892Z,947.6
2017-11-14T13:09:36.979Z,947.6
2017-11-14T13:10:45.363Z,947.6
2017-11-14T13:11:53.288Z,947.6
2017-11-14T13:13:01.590Z,947.5
2017-11-14T13:14:09.853Z,947.5
2017-11-14T13:15:17.761Z,947.6
2017-11-14T13:16:25.910Z,947.6
2017-11-14T13:17:33.949Z,947.6
2017-11-14T13:18:42.203Z,947.6
2017-11-14T13:19:50.128Z,947.6
2017-11-14T13:20:58.337Z,947.6
2017-11-14T13:22:06.357Z,947.6
2017-11-14T13:23:14.389Z,947.6
2017-11-14T13:24:22.487Z,947.6
2017-11-14T13:25:30.564Z,947.6
2017-11-14T13:26:38.648Z,947.6
2017-11-14T13:27:46.849Z,947.6
2017-11-14T13:28:54.816Z,947.5
2017-11-14T13:30:02.898Z,947.5
2017-11-14T13:31:10.991Z,947.5
2017-11-14T13:32:19.077Z,947.6
2017-11-14T13:33:27.771Z,947.6
2017-11-14T13:34:35.276Z,947.6
2017-11-14T13:35:43.357Z,947.6
2017-11-14T13:36:51.639Z,947.5
2017-11-14T13:37:59.528Z,947.5
2017-11-14T13:39:07.675Z,947.5
2017-11-14T13:40:15.699Z,947.5
2017-11-14T13:41:23.935Z,947.6
2017-11-14T13:42:31.868Z,947.6
2017-11-14T13:43:39.954Z,947.6
2017-11-14T13:44:48.093Z,947.6
2017-11-14T13:45:56.121Z,947.6
2017-11-14T13:47:04.208Z,947.6
2017-11-14T13:48:12.291Z,947.7
2017-11-14T13:49:20.378Z,947.7
2017-11-14T13:50:28.683Z,947.7
2017-11-14T13:51:36.549Z,947.7
2017-11-14T13:52:44.761Z,947.6
2017-11-14T13:53:52.745Z,947.7
2017-11-14T13:55:00.803Z,947.8
2017-11-14T13:56:09.141Z,947.7
2017-11-14T13:57:17.028Z,947.7
2017-11-14T13:58:25.066Z,947.7
2017-11-14T13:59:33.152Z,947.7
2017-11-14T14:00:41.365Z,947.7
2017-11-14T14:01:49.370Z,947.7
2017-11-14T14:02:57.400Z,947.7
2017-11-14T14:04:05.485Z,947.7
2017-11-14T14:05:13.591Z,947.8
2017-11-14T14:06:21.651Z,947.8
2017-11-14T14:07:29.794Z,947.8
2017-11-14T14:08:37.881Z,947.8
2017-11-14T14:09:45.909Z,947.8
2017-11-14T14:10:53.992Z,947.8
2017-11-14T14:12:02.077Z,947.8
2017-11-14T14:13:10.216Z,947.8
2017-11-14T14:14:18.246Z,947.8
2017-11-14T14:15:26.328Z,947.8
2017-11-14T14:16:34.417Z,947.8
2017-11-14T14:17:42.499Z,947.8
2017-11-14T14:18:50.639Z,947.7
2017-11-14T14:19:58.671Z,947.7
2017-11-14T14:21:06.758Z,947.6
2017-11-14T14:22:14.837Z,947.7
2017-11-14T14:23:23.068Z,947.7
2017-11-14T14:24:31.124Z,947.7
2017-11-14T14:25:39.090Z,947.7
2017-11-14T14:26:47.201Z,947.7
2017-11-14T14:27:55.409Z,947.8
2017-11-14T14:29:03.343Z,947.8
2017-11-14T14:30:11.485Z,947.8
2017-11-14T14:31:19.511Z,947.8
2017-11-14T14:32:27.599Z,947.9
2017-11-14T14:33:35.679Z,947.9
2017-11-14T14:34:43.767Z,947.9
2017-11-14T14:35:51.917Z,947.9
2017-11-14T14:36:59.935Z,947.9
2017-11-14T14:38:08.050Z,947.9