createdAt,value
2023-01-29T00:00:16.109Z,65
2023-01-29T00:05:27.510Z,64
2023-01-29T00:10:17.798Z,64
2023-01-29T00:15:17.210Z,63
2023-01-29T00:20:17.962Z,64
2023-01-29T00:25:17.268Z,65
2023-01-29T00:30:17.789Z,67
2023-01-29T00:35:17.326Z,68
2023-01-29T00:40:17.770Z,70
2023-01-29T00:45:17.509Z,72
2023-01-29T00:50:17.761Z,73
2023-01-29T00:55:17.399Z,74
2023-01-29T01:00:17.732Z,75
2023-01-29T01:05:15.407Z,74
2023-01-29T01:10:15.815Z,74
2023-01-29T01:15:15.361Z,74
2023-01-29T01:20:15.845Z,74
2023-01-29T01:25:15.579Z,72
2023-01-29T01:30:15.802Z,72
2023-01-29T01:35:15.577Z,73
2023-01-29T01:40:15.766Z,74
2023-01-29T01:45:15.507Z,74
2023-01-29T01:50:15.836Z,75
2023-01-29T01:55:16.440Z,76
2023-01-29T02:00:16.892Z,76
2023-01-29T02:05:16.834Z,77
2023-01-29T02:10:16.765Z,76
2023-01-29T02:15:16.576Z,76
2023-01-29T02:20:16.936Z,72
2023-01-29T02:25:16.635Z,70
2023-01-29T02:30:16.877Z,69
2023-01-29T02:35:16.569Z,68
2023-01-29T02:40:17.094Z,68
2023-01-29T02:45:16.623Z,68
2023-01-29T02:50:17.163Z,70
2023-01-29T02:55:16.706Z,71
2023-01-29T03:00:17.068Z,72
2023-01-29T03:05:16.709Z,70
2023-01-29T03:10:17.060Z,69
2023-01-29T03:15:16.925Z,69
2023-01-29T03:20:17.165Z,70
2023-01-29T03:25:16.711Z,71
2023-01-29T03:30:17.063Z,71
2023-01-29T03:35:16.735Z,72
2023-01-29T03:40:17.134Z,71
2023-01-29T03:45:16.881Z,71
2023-01-29T03:50:17.089Z,71
2023-01-29T03:55:16.815Z,71
2023-01-29T04:00:17.115Z,72
2023-01-29T04:05:16.780Z,72
2023-01-29T04:10:17.240Z,72
2023-01-29T04:15:16.813Z,72
2023-01-29T04:20:17.188Z,74
2023-01-29T04:25:16.805Z,74
2023-01-29T04:30:17.257Z,74
2023-01-29T04:35:16.817Z,74
2023-01-29T04:40:17.242Z,74
2023-01-29T04:45:17.121Z,74
2023-01-29T04:50:17.423Z,75
2023-01-29T04:55:16.884Z,76
2023-01-29T05:00:16.251Z,76
2023-01-29T05:05:15.974Z,77
2023-01-29T05:10:16.247Z,77
2023-01-29T05:15:15.926Z,77
2023-01-29T05:20:16.351Z,78
2023-01-29T05:25:16.002Z,78
2023-01-29T05:30:16.359Z,78
2023-01-29T05:35:15.920Z,79
2023-01-29T05:40:16.393Z,79
2023-01-29T05:45:15.969Z,80
2023-01-29T05:50:16.380Z,80
2023-01-29T05:55:17.156Z,80
2023-01-29T06:00:17.599Z,81
2023-01-29T06:05:17.049Z,80
2023-01-29T06:10:17.666Z,81
2023-01-29T06:15:17.096Z,81
2023-01-29T06:20:17.459Z,81
2023-01-29T06:25:17.287Z,81
2023-01-29T06:30:17.573Z,82
2023-01-29T06:35:17.077Z,82
2023-01-29T06:40:17.728Z,82
2023-01-29T06:45:17.142Z,82
2023-01-29T06:50:17.539Z,82
2023-01-29T06:55:17.371Z,82
2023-01-29T07:00:17.646Z,83
2023-01-29T07:05:17.198Z,83
2023-01-29T07:10:17.579Z,83
2023-01-29T07:15:17.208Z,83
2023-01-29T07:20:17.656Z,83
2023-01-29T07:25:17.320Z,83
2023-01-29T07:30:17.678Z,83
2023-01-29T07:35:17.224Z,83
2023-01-29T07:40:17.503Z,83
2023-01-29T07:45:17.303Z,83
2023-01-29T07:50:17.834Z,83
2023-01-29T07:55:17.465Z,83
2023-01-29T08:00:17.772Z,83
2023-01-29T08:05:17.291Z,83
2023-01-29T08:10:18.069Z,83
2023-01-29T08:15:17.402Z,83
2023-01-29T08:20:17.706Z,82
2023-01-29T08:25:17.343Z,83
2023-01-29T08:30:18.448Z,83
2023-01-29T08:35:17.757Z,83
2023-01-29T08:40:17.661Z,83
2023-01-29T08:45:15.378Z,84
2023-01-29T08:50:15.750Z,85
2023-01-29T08:55:15.825Z,85
2023-01-29T09:00:15.739Z,85
2023-01-29T09:05:15.819Z,84
2023-01-29T09:10:15.429Z,85
2023-01-29T09:15:15.860Z,85
2023-01-29T09:20:15.720Z,85
2023-01-29T09:25:16.121Z,85
2023-01-29T09:30:15.528Z,85
2023-01-29T09:35:15.842Z,85
2023-01-29T09:40:15.587Z,86
2023-01-29T09:45:16.142Z,86
2023-01-29T09:50:15.568Z,86
2023-01-29T09:55:15.996Z,86
2023-01-29T10:00:15.560Z,86
2023-01-29T10:05:15.897Z,86
2023-01-29T10:10:15.597Z,86
2023-01-29T10:15:16.015Z,86
2023-01-29T10:20:15.601Z,86
2023-01-29T10:25:16.069Z,87
2023-01-29T10:30:15.619Z,87
2023-01-29T10:35:15.918Z,87
2023-01-29T10:40:15.673Z,87
2023-01-29T10:45:16.126Z,87
2023-01-29T10:50:15.634Z,87
2023-01-29T10:55:15.954Z,87
2023-01-29T11:00:15.749Z,87
2023-01-29T11:05:16.026Z,87
2023-01-29T11:10:16.110Z,87
2023-01-29T11:15:15.727Z,88
2023-01-29T11:20:16.174Z,88
2023-01-29T11:25:15.791Z,88
2023-01-29T11:30:16.221Z,88
2023-01-29T11:35:15.749Z,88
2023-01-29T11:40:16.118Z,88
2023-01-29T11:45:15.737Z,88
2023-01-29T11:50:16.182Z,88
2023-01-29T11:55:15.668Z,88
2023-01-29T12:00:16.154Z,88
2023-01-29T12:05:15.870Z,88
2023-01-29T12:10:16.134Z,88
2023-01-29T12:15:15.827Z,88
2023-01-29T12:20:16.218Z,88
2023-01-29T12:25:15.877Z,89
2023-01-29T12:30:16.253Z,88
2023-01-29T12:35:16.046Z,89
2023-01-29T12:40:16.732Z,89
2023-01-29T12:45:16.010Z,89
2023-01-29T12:50:16.234Z,89
2023-01-29T12:55:16.047Z,89
2023-01-29T13:00:16.475Z,89
2023-01-29T13:05:15.932Z,89
2023-01-29T13:10:16.167Z,89
2023-01-29T13:15:16.025Z,90
2023-01-29T13:20:16.426Z,90
2023-01-29T13:25:16.024Z,91
2023-01-29T13:30:16.400Z,92
2023-01-29T13:35:16.409Z,92
2023-01-29T13:40:16.068Z,90
2023-01-29T13:45:16.414Z,88
2023-01-29T13:50:16.200Z,86
2023-01-29T13:55:16.531Z,83
2023-01-29T14:00:16.036Z,80
2023-01-29T14:05:16.396Z,77
2023-01-29T14:10:16.118Z,76
2023-01-29T14:15:18.939Z,76
2023-01-29T14:20:16.100Z,76
2023-01-29T14:25:16.414Z,76
2023-01-29T14:30:16.221Z,75
2023-01-29T14:35:16.698Z,76
2023-01-29T14:40:16.198Z,76
2023-01-29T14:45:16.700Z,76
2023-01-29T14:50:16.340Z,76
2023-01-29T14:55:16.590Z,75
2023-01-29T15:00:16.389Z,75
2023-01-29T15:05:16.591Z,77
2023-01-29T15:10:22.692Z,78
2023-01-29T15:15:16.830Z,79
2023-01-29T15:20:16.443Z,78
2023-01-29T15:25:16.676Z,79
2023-01-29T15:30:16.364Z,81
2023-01-29T15:35:16.683Z,82
2023-01-29T15:40:16.501Z,82
2023-01-29T15:45:16.798Z,83
2023-01-29T15:50:16.401Z,84
2023-01-29T15:55:16.976Z,84
2023-01-29T16:00:16.353Z,85
2023-01-29T16:05:16.685Z,85
2023-01-29T16:10:16.391Z,85
2023-01-29T16:15:16.793Z,85
2023-01-29T16:20:16.560Z,86
2023-01-29T16:25:16.943Z,86
2023-01-29T16:30:16.458Z,87
2023-01-29T16:35:17.000Z,87
2023-01-29T16:40:16.597Z,86
2023-01-29T16:45:16.812Z,86
2023-01-29T16:50:16.455Z,86
2023-01-29T16:55:17.044Z,86
2023-01-29T17:00:16.437Z,87
2023-01-29T17:05:16.949Z,87
2023-01-29T17:10:16.542Z,87
2023-01-29T17:15:17.000Z,87
2023-01-29T17:20:16.524Z,86
2023-01-29T17:25:17.075Z,86
2023-01-29T17:30:16.725Z,85
2023-01-29T17:35:17.323Z,84
2023-01-29T17:40:16.544Z,84
2023-01-29T17:45:17.010Z,84
2023-01-29T17:50:16.643Z,83
2023-01-29T17:55:16.864Z,83
2023-01-29T18:00:16.676Z,83
2023-01-29T18:05:17.109Z,82
2023-01-29T18:10:16.731Z,82
2023-01-29T18:15:17.293Z,82
2023-01-29T18:20:16.812Z,82
2023-01-29T18:25:17.255Z,81
2023-01-29T18:30:16.765Z,81
2023-01-29T18:35:17.094Z,81
2023-01-29T18:40:16.724Z,80
2023-01-29T18:45:17.133Z,79
2023-01-29T18:50:16.776Z,79
2023-01-29T18:55:17.308Z,79
2023-01-29T19:00:16.794Z,79
2023-01-29T19:05:17.126Z,79
2023-01-29T19:10:16.855Z,79
2023-01-29T19:15:17.091Z,79
2023-01-29T19:20:16.787Z,80
2023-01-29T19:25:17.320Z,80
2023-01-29T19:30:16.836Z,80
2023-01-29T19:35:17.172Z,80
2023-01-29T19:40:16.916Z,80
2023-01-29T19:45:17.276Z,80
2023-01-29T19:50:16.838Z,80
2023-01-29T19:55:17.185Z,80
2023-01-29T20:00:17.060Z,81
2023-01-29T20:05:17.202Z,81
2023-01-29T20:10:17.906Z,82
2023-01-29T20:15:17.020Z,82
2023-01-29T20:20:17.406Z,82
2023-01-29T20:25:16.941Z,82
2023-01-29T20:30:17.433Z,83
2023-01-29T20:35:16.951Z,83
2023-01-29T20:40:17.437Z,83
2023-01-29T20:45:17.074Z,83
2023-01-29T20:50:17.419Z,82
2023-01-29T20:55:16.989Z,82
2023-01-29T21:00:17.340Z,82
2023-01-29T21:05:17.180Z,82
2023-01-29T21:10:17.564Z,81
2023-01-29T21:15:17.070Z,81
2023-01-29T21:20:17.409Z,81
2023-01-29T21:25:17.202Z,81
2023-01-29T21:30:17.487Z,81
2023-01-29T21:35:17.098Z,81
2023-01-29T21:40:17.501Z,82
2023-01-29T21:45:17.247Z,82
2023-01-29T21:50:17.467Z,82
2023-01-29T21:55:17.028Z,83
2023-01-29T22:00:17.430Z,84
2023-01-29T22:05:19.741Z,84
2023-01-29T22:10:17.602Z,84
2023-01-29T22:15:17.364Z,83
2023-01-29T22:20:17.649Z,81
2023-01-29T22:25:17.348Z,79
2023-01-29T22:30:17.673Z,78
2023-01-29T22:35:17.309Z,77
2023-01-29T22:40:17.702Z,77
2023-01-29T22:45:17.448Z,77
2023-01-29T22:50:17.791Z,77
2023-01-29T22:55:17.323Z,77
2023-01-29T23:00:17.699Z,77
2023-01-29T23:05:17.453Z,78
2023-01-29T23:10:17.740Z,78
2023-01-29T23:15:17.346Z,78
2023-01-29T23:20:17.693Z,78
2023-01-29T23:25:17.313Z,78
2023-01-29T23:30:17.777Z,78
2023-01-29T23:35:17.300Z,78
2023-01-29T23:40:17.946Z,79
2023-01-29T23:45:15.346Z,79
2023-01-29T23:50:15.779Z,79
2023-01-29T23:55:15.307Z,79
