createdAt,value
2019-06-07T00:00:33.115Z,0
2019-06-07T00:00:53.631Z,0
2019-06-07T00:01:34.200Z,0
2019-06-07T00:02:16.397Z,0
2019-06-07T00:02:55.332Z,0
2019-06-07T00:03:35.937Z,0
2019-06-07T00:04:16.466Z,0
2019-06-07T00:04:57.026Z,0
2019-06-07T00:10:35.736Z,0
2019-06-07T00:11:02.172Z,0
2019-06-07T00:11:42.729Z,0
2019-06-07T00:12:23.302Z,0
2019-06-07T00:13:03.870Z,0
2019-06-07T00:13:44.595Z,0
2019-06-07T00:14:25.165Z,0
2019-06-07T00:15:10.536Z,0
2019-06-07T00:15:46.301Z,0
2019-06-07T00:16:26.877Z,0
2019-06-07T00:22:33.553Z,0
2019-06-07T00:23:15.639Z,0
2019-06-07T00:23:53.143Z,0
2019-06-07T00:24:33.751Z,0
2019-06-07T00:25:17.379Z,0
2019-06-07T00:25:54.870Z,0
2019-06-07T00:26:55.049Z,0
2019-06-07T00:27:22.206Z,0
2019-06-07T00:27:59.498Z,0
2019-06-07T00:28:40.069Z,0
2019-06-07T00:29:21.779Z,0
2019-06-07T00:30:29.455Z,0
2019-06-07T00:33:24.947Z,0
2019-06-07T00:34:04.615Z,0
2019-06-07T00:34:45.323Z,0
2019-06-07T00:35:25.871Z,0
2019-06-07T00:36:06.467Z,0
2019-06-07T00:36:47.032Z,0
2019-06-07T00:37:27.599Z,0
2019-06-07T00:38:09.144Z,0
2019-06-07T00:38:48.766Z,0
2019-06-07T00:44:53.964Z,0
2019-06-07T00:45:34.521Z,0
2019-06-07T00:46:16.463Z,0
2019-06-07T00:46:55.658Z,0
2019-06-07T00:47:36.257Z,0
2019-06-07T00:48:27.271Z,0
2019-06-07T00:48:57.511Z,0
2019-06-07T00:49:41.212Z,0
2019-06-07T00:50:20.975Z,0
2019-06-07T00:50:59.226Z,0
2019-06-07T00:57:04.347Z,0
2019-06-07T00:57:44.890Z,0
2019-06-07T00:58:27.728Z,0
2019-06-07T00:59:11.022Z,0
2019-06-07T00:59:46.557Z,0
2019-06-07T01:00:27.117Z,0
2019-06-07T01:01:07.676Z,0
2019-06-07T01:04:23.505Z,0
2019-06-07T01:05:02.196Z,0
2019-06-07T01:05:42.764Z,0
2019-06-07T01:06:24.847Z,0
2019-06-07T01:07:03.917Z,0
2019-06-07T01:07:44.670Z,0
2019-06-07T01:08:29.812Z,0
2019-06-07T01:09:05.815Z,0
2019-06-07T01:09:46.422Z,0
2019-06-07T01:15:51.492Z,0
2019-06-07T01:16:55.216Z,0
2019-06-07T01:17:23.223Z,0
2019-06-07T01:18:32.853Z,0
2019-06-07T01:18:38.911Z,0
2019-06-07T01:19:16.252Z,0
2019-06-07T01:19:55.183Z,0
2019-06-07T01:20:35.749Z,0
2019-06-07T01:21:20.522Z,0
2019-06-07T01:27:24.113Z,0
2019-06-07T01:28:01.950Z,0
2019-06-07T01:28:42.515Z,0
2019-06-07T01:29:24.885Z,0
2019-06-07T01:30:03.684Z,0
2019-06-07T01:30:44.258Z,0
2019-06-07T01:31:27.735Z,0
2019-06-07T01:32:05.398Z,0
2019-06-07T01:32:45.949Z,0
2019-06-07T01:33:39.997Z,0
2019-06-07T01:38:51.872Z,0
2019-06-07T01:39:32.405Z,0
2019-06-07T01:40:12.950Z,0
2019-06-07T01:40:53.518Z,0
2019-06-07T01:41:34.076Z,0
2019-06-07T01:42:14.709Z,0
2019-06-07T01:42:55.243Z,0
2019-06-07T01:43:35.856Z,0
2019-06-07T01:44:18.417Z,0
2019-06-07T01:50:24.449Z,0
2019-06-07T01:51:02.206Z,0
2019-06-07T01:51:42.770Z,0
2019-06-07T01:52:25.132Z,0
2019-06-07T01:53:04.066Z,0
2019-06-07T01:53:44.622Z,0
2019-06-07T01:54:51.856Z,0
2019-06-07T01:55:05.742Z,0
2019-06-07T01:55:46.304Z,0
2019-06-07T02:01:51.448Z,0
2019-06-07T02:02:32.000Z,0
2019-06-07T02:03:12.555Z,0
2019-06-07T02:03:53.117Z,0
2019-06-07T02:04:33.876Z,0
2019-06-07T02:05:14.259Z,0
2019-06-07T02:05:54.825Z,0
2019-06-07T02:06:35.395Z,0
2019-06-07T02:07:15.960Z,0
2019-06-07T02:07:56.569Z,4
2019-06-07T02:14:01.693Z,4
2019-06-07T02:14:42.258Z,4
2019-06-07T02:15:25.066Z,4
2019-06-07T02:16:03.421Z,4
2019-06-07T02:16:44.012Z,8
2019-06-07T02:17:26.734Z,4
2019-06-07T02:18:05.124Z,4
2019-06-07T02:19:01.012Z,8
2019-06-07T02:19:27.345Z,8
2019-06-07T02:27:50.246Z,16
2019-06-07T02:28:42.883Z,16
2019-06-07T02:29:11.349Z,16
2019-06-07T02:29:51.910Z,20
2019-06-07T02:30:43.851Z,20
2019-06-07T02:31:13.033Z,24
2019-06-07T02:31:53.584Z,24
2019-06-07T02:32:36.616Z,24
2019-06-07T02:33:14.698Z,28
2019-06-07T02:33:55.260Z,28
2019-06-07T02:40:00.329Z,48
2019-06-07T02:40:40.889Z,48
2019-06-07T02:41:23.585Z,52
2019-06-07T02:42:02.008Z,56
2019-06-07T02:42:43.051Z,60
2019-06-07T02:43:24.915Z,60
2019-06-07T02:44:03.736Z,60
2019-06-07T02:44:44.306Z,68
2019-06-07T02:45:26.525Z,72
2019-06-07T02:51:35.596Z,100
2019-06-07T02:52:10.657Z,104
2019-06-07T02:52:51.226Z,108
2019-06-07T02:53:38.215Z,116
2019-06-07T02:54:12.892Z,120
2019-06-07T02:54:53.454Z,124
2019-06-07T02:55:57.269Z,132
2019-06-07T02:56:50.623Z,136
2019-06-07T02:56:58.316Z,144
2019-06-07T03:03:00.202Z,200
2019-06-07T03:03:40.852Z,208
2019-06-07T03:04:21.332Z,216
2019-06-07T03:05:01.953Z,228
2019-06-07T03:05:42.516Z,240
2019-06-07T03:06:23.074Z,248
2019-06-07T03:07:03.654Z,260
2019-06-07T03:07:44.947Z,268
2019-06-07T03:08:25.778Z,276
2019-06-07T03:14:32.431Z,472
2019-06-07T03:15:10.768Z,504
2019-06-07T03:15:51.319Z,520
2019-06-07T03:16:34.459Z,532
2019-06-07T03:17:12.459Z,524
2019-06-07T03:17:53.027Z,508
2019-06-07T03:18:34.414Z,496
2019-06-07T03:19:14.141Z,488
2019-06-07T03:19:54.711Z,484
2019-06-07T03:20:36.772Z,484
2019-06-07T03:27:23.941Z,612
2019-06-07T03:27:34.554Z,620
2019-06-07T03:28:01.499Z,624
2019-06-07T03:28:42.044Z,624
2019-06-07T03:29:22.611Z,628
2019-06-07T03:30:34.900Z,636
2019-06-07T03:31:00.594Z,652
2019-06-07T03:31:24.393Z,660
2019-06-07T03:32:05.002Z,676
2019-06-07T03:38:10.071Z,656
2019-06-07T03:38:50.641Z,652
2019-06-07T03:39:31.415Z,652
2019-06-07T03:40:11.767Z,652
2019-06-07T03:40:52.323Z,656
2019-06-07T03:41:41.859Z,668
2019-06-07T03:42:13.442Z,668
2019-06-07T03:42:54.010Z,676
2019-06-07T03:43:36.573Z,688
2019-06-07T03:44:15.156Z,692
2019-06-07T03:50:20.224Z,1384
2019-06-07T03:51:04.396Z,1428
2019-06-07T03:51:41.373Z,1448
2019-06-07T03:52:21.940Z,1444
2019-06-07T03:53:02.504Z,1456
2019-06-07T03:53:43.087Z,1432
2019-06-07T03:54:23.659Z,1412
2019-06-07T03:55:04.224Z,1376
2019-06-07T03:55:44.793Z,1332
2019-06-07T04:01:49.911Z,1144
2019-06-07T04:02:33.056Z,1188
2019-06-07T04:03:30.747Z,1228
2019-06-07T04:03:52.128Z,1272
2019-06-07T04:04:32.484Z,1320
2019-06-07T04:05:12.713Z,1352
2019-06-07T04:05:53.299Z,1352
2019-06-07T04:06:36.084Z,1352
2019-06-07T04:07:14.483Z,1368
2019-06-07T04:07:55.054Z,1396
2019-06-07T04:14:00.497Z,1648
2019-06-07T04:14:42.785Z,1672
2019-06-07T04:15:21.619Z,1720
2019-06-07T04:16:02.202Z,1768
2019-06-07T04:16:44.727Z,1800
2019-06-07T04:17:23.336Z,1856
2019-06-07T04:18:04.162Z,1928
2019-06-07T04:18:44.464Z,1952
2019-06-07T04:19:25.023Z,1976
2019-06-07T04:25:32.405Z,2472
2019-06-07T04:26:10.713Z,2524
2019-06-07T04:26:51.261Z,2604
2019-06-07T04:27:33.013Z,2680
2019-06-07T04:28:12.402Z,2744
2019-06-07T04:29:31.410Z,2784
2019-06-07T04:29:47.774Z,2816
2019-06-07T04:30:14.104Z,2820
2019-06-07T04:30:54.668Z,2816
2019-06-07T04:31:36.851Z,2828
2019-06-07T04:37:41.456Z,3136
2019-06-07T04:38:20.960Z,3136
2019-06-07T04:39:01.514Z,3140
2019-06-07T04:39:44.854Z,3160
2019-06-07T04:40:22.629Z,3184
2019-06-07T04:41:03.199Z,3200
2019-06-07T04:41:43.747Z,3224
2019-06-07T04:42:24.295Z,3232
2019-06-07T04:43:04.864Z,3244
2019-06-07T04:49:10.002Z,3404
2019-06-07T04:49:50.563Z,3428
2019-06-07T04:50:33.804Z,3460
2019-06-07T04:51:11.730Z,3492
2019-06-07T04:51:52.278Z,3540
2019-06-07T04:52:35.967Z,3580
2019-06-07T04:53:13.496Z,3616
2019-06-07T04:53:54.016Z,3660
2019-06-07T04:54:35.581Z,3688
2019-06-07T04:55:15.149Z,3732
2019-06-07T05:01:27.093Z,4244
2019-06-07T05:02:00.810Z,4220
2019-06-07T05:02:43.360Z,4220
2019-06-07T05:03:22.028Z,4260
2019-06-07T05:04:02.738Z,4340
2019-06-07T05:04:43.980Z,4452
2019-06-07T05:05:23.654Z,4484
2019-06-07T05:06:04.235Z,4428
2019-06-07T05:06:45.893Z,4328
2019-06-07T05:11:31.540Z,4476
2019-06-07T05:12:10.507Z,4568
2019-06-07T05:12:51.099Z,4660
2019-06-07T05:13:35.752Z,4780
2019-06-07T05:14:12.589Z,4932
2019-06-07T05:14:53.165Z,5108
2019-06-07T05:15:34.571Z,5272
2019-06-07T05:16:14.345Z,5428
2019-06-07T05:16:54.913Z,5604
2019-06-07T05:23:00.039Z,61408
2019-06-07T05:24:06.231Z,64288
2019-06-07T05:24:21.178Z,65920
2019-06-07T05:25:01.754Z,69248
2019-06-07T05:25:44.208Z,73184
2019-06-07T05:26:22.873Z,77216
2019-06-07T05:27:03.449Z,77440
2019-06-07T05:27:46.692Z,74016
2019-06-07T05:28:24.635Z,72256
2019-06-07T05:29:05.212Z,71296
2019-06-07T05:35:10.377Z,77120
2019-06-07T05:35:50.945Z,77408
2019-06-07T05:36:34.309Z,76960
2019-06-07T05:37:12.374Z,76288
2019-06-07T05:37:52.637Z,75552
2019-06-07T05:38:33.493Z,76576
2019-06-07T05:39:13.809Z,77664
2019-06-07T05:39:54.397Z,78080
2019-06-07T05:40:37.196Z,76960
2019-06-07T05:46:41.763Z,70592
2019-06-07T05:47:20.703Z,71936
2019-06-07T05:48:02.645Z,72288
2019-06-07T05:48:42.491Z,71840
2019-06-07T05:49:22.421Z,71008
2019-06-07T05:50:03.269Z,70880
2019-06-07T05:50:55.287Z,71104
2019-06-07T05:51:24.157Z,71456
2019-06-07T05:52:04.734Z,72736
2019-06-07T05:52:47.507Z,73664
2019-06-07T05:58:09.933Z,76192
2019-06-07T05:58:50.501Z,77344
2019-06-07T05:59:31.071Z,76992
2019-06-07T06:00:11.646Z,78368
2019-06-07T06:00:52.206Z,78464
2019-06-07T06:01:57.225Z,77984
2019-06-07T06:02:22.083Z,77792
2019-06-07T06:03:04.595Z,78560
2019-06-07T06:03:35.077Z,79328
2019-06-07T06:04:15.134Z,79424
2019-06-07T06:10:20.304Z,80224
2019-06-07T06:11:00.884Z,81312
2019-06-07T06:11:54.352Z,80832
2019-06-07T06:12:34.546Z,80160
2019-06-07T06:13:02.596Z,82848
2019-06-07T06:14:01.313Z,83552
2019-06-07T06:14:23.739Z,85152
2019-06-07T06:15:04.315Z,85440
2019-06-07T06:15:55.728Z,84928
2019-06-07T06:24:08.464Z,84288
2019-06-07T06:25:28.686Z,85504
2019-06-07T06:25:32.188Z,85952
2019-06-07T06:26:10.210Z,84736
2019-06-07T06:26:55.028Z,83232
2019-06-07T06:28:13.135Z,83136
2019-06-07T06:28:52.516Z,83264
2019-06-07T06:29:33.112Z,82976
2019-06-07T06:35:39.780Z,80192
2019-06-07T06:36:19.118Z,79424
2019-06-07T06:36:59.566Z,78464
2019-06-07T06:37:42.319Z,80608
2019-06-07T06:38:20.702Z,82688
2019-06-07T06:39:01.260Z,84064
2019-06-07T06:39:42.577Z,83552
2019-06-07T06:40:22.423Z,85376
2019-06-07T06:41:15.002Z,86048
2019-06-07T06:47:08.173Z,80672
2019-06-07T06:47:50.449Z,79872
2019-06-07T06:48:29.342Z,80000
2019-06-07T06:49:09.914Z,76032
2019-06-07T06:49:54.204Z,73216
2019-06-07T06:50:31.049Z,72512
2019-06-07T06:51:11.654Z,76064
2019-06-07T06:51:53.751Z,80128
2019-06-07T06:52:32.805Z,81824
2019-06-07T06:53:13.456Z,81952
2019-06-07T06:57:20.161Z,84640
2019-06-07T06:57:58.693Z,84800
2019-06-07T06:59:21.300Z,84576
2019-06-07T06:59:37.832Z,84032
2019-06-07T07:00:00.415Z,82816
2019-06-07T07:00:44.411Z,81568
2019-06-07T07:01:21.554Z,81152
2019-06-07T07:02:02.130Z,82624
2019-06-07T07:03:30.863Z,82688
2019-06-07T07:09:28.843Z,78944
2019-06-07T07:10:09.110Z,74336
2019-06-07T07:10:53.014Z,71200
2019-06-07T07:11:30.238Z,72096
2019-06-07T07:12:13.070Z,75840
2019-06-07T07:12:52.551Z,76608
2019-06-07T07:13:31.949Z,75616
2019-06-07T07:14:13.059Z,76736
2019-06-07T07:14:55.866Z,75648
2019-06-07T07:20:58.542Z,82624
2019-06-07T07:21:39.100Z,83200
2019-06-07T07:22:19.674Z,82464
2019-06-07T07:23:00.244Z,82176
2019-06-07T07:24:01.505Z,81280
2019-06-07T07:24:22.315Z,81728
2019-06-07T07:25:01.941Z,84352
2019-06-07T07:25:43.412Z,84448
2019-06-07T07:26:23.109Z,84640
2019-06-07T07:32:28.328Z,85152
2019-06-07T07:33:08.974Z,83360
2019-06-07T07:34:35.177Z,84192
2019-06-07T07:35:10.706Z,82624
2019-06-07T07:36:15.141Z,84192
2019-06-07T07:36:39.112Z,81408
2019-06-07T07:37:12.413Z,79456
2019-06-07T07:37:55.638Z,80128
2019-06-07T07:38:33.550Z,81152
2019-06-07T07:44:05.736Z,80800
2019-06-07T07:44:38.703Z,82016
2019-06-07T07:45:19.275Z,85856
2019-06-07T07:46:03.089Z,88160
2019-06-07T07:46:40.441Z,87744
2019-06-07T07:47:21.016Z,87392
2019-06-07T07:48:14.573Z,87424
2019-06-07T07:48:42.162Z,90304
2019-06-07T07:49:22.733Z,93088
2019-06-07T07:50:03.314Z,91392
2019-06-07T07:56:08.491Z,75616
2019-06-07T07:56:51.192Z,72992
2019-06-07T07:57:29.680Z,70656
2019-06-07T07:58:10.258Z,69440
2019-06-07T07:58:54.844Z,64736
2019-06-07T07:59:41.624Z,45376
2019-06-07T08:00:49.235Z,25216
2019-06-07T08:00:59.967Z,17984
2019-06-07T08:01:33.135Z,17280
2019-06-07T08:07:38.611Z,16672
2019-06-07T08:08:19.650Z,16512
2019-06-07T08:09:00.964Z,13320
2019-06-07T08:09:41.639Z,9760
2019-06-07T08:13:19.021Z,14264
2019-06-07T08:13:37.367Z,14068
2019-06-07T08:14:17.448Z,13592
2019-06-07T08:15:02.971Z,13140
2019-06-07T08:15:39.770Z,12720
2019-06-07T08:16:21.070Z,12444
2019-06-07T08:19:05.520Z,12044
2019-06-07T08:19:48.018Z,12008
2019-06-07T08:20:27.753Z,11792
2019-06-07T08:21:22.420Z,11492
2019-06-07T08:21:49.105Z,11204
2019-06-07T08:22:29.589Z,11088
2019-06-07T08:23:10.151Z,11040
2019-06-07T08:23:55.357Z,10996
2019-06-07T08:30:15.081Z,10896
2019-06-07T08:30:58.145Z,10692
2019-06-07T08:31:16.941Z,10568
2019-06-07T08:31:58.595Z,10256
2019-06-07T08:32:38.080Z,10052
2019-06-07T08:33:26.775Z,9672
2019-06-07T08:34:00.697Z,9516
2019-06-07T08:34:39.809Z,9276
2019-06-07T08:36:02.856Z,9280
2019-06-07T08:41:25.682Z,9400
2019-06-07T08:42:15.784Z,9288
2019-06-07T08:43:00.425Z,9104
2019-06-07T08:43:27.382Z,9192
2019-06-07T08:44:22.636Z,9332
2019-06-07T08:44:49.191Z,9412
2019-06-07T08:45:29.075Z,9512
2019-06-07T08:46:09.646Z,9408
2019-06-07T08:46:52.912Z,9124
2019-06-07T08:53:00.950Z,8312
2019-06-07T08:53:35.966Z,7996
2019-06-07T08:54:22.630Z,7744
2019-06-07T08:54:59.832Z,7556
2019-06-07T08:55:37.664Z,7220
2019-06-07T08:56:18.288Z,7408
2019-06-07T08:57:14.960Z,7356
2019-06-07T08:57:39.426Z,7416
2019-06-07T08:58:19.995Z,7596
2019-06-07T08:59:10.699Z,7852
2019-06-07T09:05:12.009Z,7480
2019-06-07T09:05:46.280Z,7080
2019-06-07T09:07:01.566Z,6892
2019-06-07T09:07:18.708Z,6936
2019-06-07T09:07:47.964Z,6988
2019-06-07T09:08:30.666Z,7016
2019-06-07T09:09:09.112Z,7092
2019-06-07T09:09:49.685Z,7124
2019-06-07T09:10:30.249Z,7080
2019-06-07T09:16:35.408Z,6656
2019-06-07T09:17:15.973Z,6600
2019-06-07T09:18:32.696Z,6608
2019-06-07T09:18:43.473Z,6664
2019-06-07T09:19:17.709Z,6752
2019-06-07T09:20:02.001Z,6868
2019-06-07T09:20:38.862Z,6932
2019-06-07T09:21:19.399Z,7080
2019-06-07T09:22:03.066Z,7020
2019-06-07T09:22:40.552Z,6772
2019-06-07T09:28:45.680Z,6084
2019-06-07T09:29:26.255Z,6080
2019-06-07T09:30:12.498Z,6200
2019-06-07T09:30:47.380Z,6316
2019-06-07T09:31:50.996Z,6396
2019-06-07T09:32:11.843Z,6492
2019-06-07T09:32:49.065Z,6528
2019-06-07T09:33:29.632Z,6420
2019-06-07T09:34:13.885Z,6384
2019-06-07T09:40:25.418Z,5664
2019-06-07T09:40:57.450Z,5600
2019-06-07T09:41:47.304Z,5568
2019-06-07T09:42:17.151Z,5584
2019-06-07T09:43:41.918Z,5608
2019-06-07T09:44:25.381Z,5568
2019-06-07T09:45:01.070Z,5528
2019-06-07T09:45:40.079Z,5476
2019-06-07T09:46:20.651Z,5452
2019-06-07T09:52:25.748Z,5644
2019-06-07T09:53:18.713Z,5376
2019-06-07T09:53:46.861Z,5464
2019-06-07T09:55:02.921Z,5504
2019-06-07T09:55:22.452Z,5476
2019-06-07T09:55:48.613Z,5480
2019-06-07T09:56:29.190Z,5504
2019-06-07T09:57:16.541Z,5132
2019-06-07T09:57:50.308Z,5552
2019-06-07T10:03:55.421Z,4772
2019-06-07T10:04:35.995Z,4884
2019-06-07T10:05:16.553Z,5060
2019-06-07T10:05:57.957Z,5100
2019-06-07T10:06:37.745Z,5124
2019-06-07T10:07:31.087Z,5304
2019-06-07T10:08:10.065Z,5556
2019-06-07T10:09:56.730Z,5420
2019-06-07T10:10:08.565Z,5220
2019-06-07T10:16:07.075Z,6044
2019-06-07T10:16:47.187Z,6164
2019-06-07T10:17:26.964Z,6112
2019-06-07T10:18:07.547Z,6648
2019-06-07T10:18:48.113Z,6192
2019-06-07T10:19:28.684Z,6496
2019-06-07T10:20:09.838Z,7120
2019-06-07T10:20:49.830Z,7064
2019-06-07T10:21:30.354Z,7080
2019-06-07T10:27:35.462Z,6536
2019-06-07T10:28:16.021Z,6176
2019-06-07T10:28:57.819Z,6036
2019-06-07T10:29:38.391Z,4932
2019-06-07T10:30:18.969Z,4860
2019-06-07T10:31:00.076Z,5324
2019-06-07T10:31:40.108Z,5124
2019-06-07T10:32:20.679Z,4736
2019-06-07T10:38:25.810Z,4288
2019-06-07T10:39:06.940Z,4336
2019-06-07T10:39:48.847Z,4524
2019-06-07T10:40:27.552Z,4708
2019-06-07T10:41:08.891Z,5284
2019-06-07T10:41:48.737Z,5296
2019-06-07T10:42:29.329Z,5116
2019-06-07T10:43:12.487Z,4852
2019-06-07T10:43:50.468Z,4752
2019-06-07T10:49:55.613Z,5044
2019-06-07T10:50:36.182Z,5104
2019-06-07T10:51:16.781Z,5156
2019-06-07T10:51:57.352Z,5228
2019-06-07T10:52:37.906Z,5304
2019-06-07T10:53:18.475Z,5308
2019-06-07T10:53:59.058Z,5288
2019-06-07T10:54:39.617Z,5308
2019-06-07T10:55:20.177Z,5232
2019-06-07T10:56:00.749Z,4800
2019-06-07T11:01:25.384Z,5188
2019-06-07T11:02:07.806Z,5112
2019-06-07T11:02:46.550Z,5120
2019-06-07T11:03:27.126Z,5024
2019-06-07T11:04:07.836Z,4496
2019-06-07T11:04:48.430Z,4120
2019-06-07T11:05:29.004Z,4028
2019-06-07T11:06:10.081Z,4168
2019-06-07T11:06:50.173Z,4288
2019-06-07T11:07:30.784Z,4444
2019-06-07T11:12:55.325Z,4984
2019-06-07T11:13:35.907Z,4820
2019-06-07T11:14:16.467Z,4580
2019-06-07T11:14:57.059Z,4556
2019-06-07T11:15:37.622Z,4528
2019-06-07T11:16:18.177Z,4532
2019-06-07T11:16:58.767Z,4552
2019-06-07T11:17:39.336Z,4564
2019-06-07T11:18:19.903Z,4556
2019-06-07T11:19:00.479Z,4564
2019-06-07T11:25:06.856Z,3600
2019-06-07T11:25:46.346Z,4132
2019-06-07T11:26:26.919Z,3796
2019-06-07T11:27:09.162Z,4476
2019-06-07T11:27:48.063Z,4660
2019-06-07T11:28:28.692Z,4500
2019-06-07T11:29:10.739Z,3960
2019-06-07T11:29:49.835Z,4284
2019-06-07T11:30:30.403Z,3884
2019-06-07T11:36:35.633Z,3308
2019-06-07T11:37:16.374Z,3396
2019-06-07T11:37:56.772Z,4072
2019-06-07T11:38:37.331Z,4476
2019-06-07T11:39:18.875Z,4516
2019-06-07T11:39:58.472Z,4528
2019-06-07T11:40:39.029Z,4580
2019-06-07T11:41:19.605Z,4536
2019-06-07T11:42:00.173Z,4420
2019-06-07T11:42:40.738Z,4360
2019-06-07T11:48:05.352Z,3184
2019-06-07T11:48:45.890Z,3292
2019-06-07T11:49:26.459Z,3376
2019-06-07T11:50:07.296Z,4296
2019-06-07T11:50:47.584Z,4344
2019-06-07T11:51:28.166Z,4524
2019-06-07T11:52:09.312Z,4608
2019-06-07T11:52:49.311Z,4644
2019-06-07T11:53:29.893Z,4004
2019-06-07T11:54:11.749Z,4016
2019-06-07T12:00:16.303Z,3924
2019-06-07T12:00:56.134Z,3888
2019-06-07T12:01:37.392Z,3888
2019-06-07T12:02:17.644Z,3908
2019-06-07T12:02:57.847Z,3948
2019-06-07T12:03:38.412Z,4012
2019-06-07T12:04:32.266Z,4080
2019-06-07T12:04:59.602Z,4100
2019-06-07T12:05:40.184Z,4128
2019-06-07T12:12:25.872Z,3188
2019-06-07T12:13:06.457Z,3996
2019-06-07T12:13:47.016Z,3928
2019-06-07T12:14:27.848Z,3928
2019-06-07T12:15:08.768Z,3944
2019-06-07T12:15:49.368Z,4016
2019-06-07T12:16:29.543Z,4056
2019-06-07T12:17:11.228Z,4192
2019-06-07T12:17:50.698Z,4196
2019-06-07T12:23:15.994Z,4424
2019-06-07T12:23:55.864Z,4464
2019-06-07T12:24:36.442Z,4576
2019-06-07T12:25:21.074Z,4616
2019-06-07T12:25:57.579Z,4680
2019-06-07T12:26:38.163Z,4780
2019-06-07T12:27:18.860Z,4808
2019-06-07T12:27:59.285Z,4884
2019-06-07T12:28:39.846Z,4932
2019-06-07T12:29:27.175Z,4928
2019-06-07T12:30:09.937Z,4928
2019-06-07T12:30:48.312Z,4708
2019-06-07T12:31:28.879Z,4312
2019-06-07T12:32:09.456Z,4384
2019-06-07T12:32:50.033Z,4020
2019-06-07T12:33:30.604Z,2552
2019-06-07T12:39:35.750Z,3904
2019-06-07T12:40:26.410Z,3952
2019-06-07T12:40:57.977Z,3972
2019-06-07T12:41:37.443Z,3984
2019-06-07T12:42:18.515Z,3968
2019-06-07T12:42:58.578Z,3896
2019-06-07T12:43:39.147Z,3848
2019-06-07T12:44:20.721Z,3788
2019-06-07T12:45:00.290Z,3720
2019-06-07T12:51:05.435Z,3776
2019-06-07T12:51:46.007Z,3660
2019-06-07T12:52:26.587Z,3824
2019-06-07T12:53:07.157Z,3696
2019-06-07T12:53:47.716Z,2636
2019-06-07T12:54:28.296Z,2440
2019-06-07T12:55:08.858Z,3228
2019-06-07T12:55:49.419Z,3968
2019-06-07T12:56:29.984Z,4000
2019-06-07T12:57:10.543Z,4028
2019-06-07T13:03:16.240Z,3948
2019-06-07T13:03:56.265Z,3920
2019-06-07T13:04:36.851Z,3952
2019-06-07T13:05:17.843Z,3940
2019-06-07T13:05:58.052Z,3904
2019-06-07T13:06:38.636Z,3888
2019-06-07T13:07:20.057Z,3904
2019-06-07T13:07:59.744Z,3860
2019-06-07T13:08:40.317Z,3860
2019-06-07T13:14:45.673Z,4008
2019-06-07T13:15:26.270Z,3940
2019-06-07T13:16:06.847Z,2544
2019-06-07T13:16:47.383Z,2096
2019-06-07T13:17:28.593Z,2028
2019-06-07T13:18:08.524Z,2072
2019-06-07T13:18:49.111Z,2128
2019-06-07T13:19:29.694Z,2780
2019-06-07T13:20:10.270Z,3000
2019-06-07T13:26:16.878Z,4244
2019-06-07T13:26:55.993Z,4252
2019-06-07T13:27:36.558Z,4240
2019-06-07T13:28:18.610Z,4216
2019-06-07T13:28:57.683Z,4196
2019-06-07T13:29:38.247Z,4168
2019-06-07T13:30:19.053Z,4104
2019-06-07T13:30:59.402Z,4104
2019-06-07T13:31:39.968Z,4120
2019-06-07T13:32:21.648Z,4128
2019-06-07T13:38:25.755Z,4136
2019-06-07T13:39:06.317Z,4136
2019-06-07T13:39:46.901Z,4148
2019-06-07T13:40:28.395Z,4144
2019-06-07T13:41:08.032Z,4132
2019-06-07T13:41:48.599Z,4140
2019-06-07T13:42:29.185Z,4172
2019-06-07T13:43:09.748Z,4144
2019-06-07T13:43:51.576Z,3608
2019-06-07T13:49:55.650Z,4152
2019-06-07T13:50:36.068Z,4136
2019-06-07T13:51:18.870Z,4100
2019-06-07T13:51:57.245Z,4144
2019-06-07T13:52:37.882Z,4072
2019-06-07T13:53:18.938Z,4092
2019-06-07T13:53:59.012Z,4044
2019-06-07T13:54:39.562Z,4120
2019-06-07T13:55:20.181Z,4180
2019-06-07T13:56:00.701Z,4208
2019-06-07T14:01:26.835Z,4232
2019-06-07T14:02:05.899Z,2076
2019-06-07T14:02:46.469Z,4120
2019-06-07T14:03:30.719Z,3808
2019-06-07T14:04:07.620Z,4248
2019-06-07T14:04:48.196Z,4228
2019-06-07T14:05:29.152Z,4236
2019-06-07T14:06:09.342Z,4244
2019-06-07T14:06:49.915Z,4228
2019-06-07T14:07:30.480Z,4236
2019-06-07T14:13:35.643Z,4380
2019-06-07T14:14:16.464Z,4404
2019-06-07T14:14:57.038Z,4420
2019-06-07T14:15:37.611Z,4432
2019-06-07T14:16:18.169Z,4372
2019-06-07T14:16:58.817Z,4436
2019-06-07T14:17:39.336Z,4480
2019-06-07T14:18:20.341Z,4520
2019-06-07T14:19:00.501Z,4560
2019-06-07T14:25:05.630Z,4684
2019-06-07T14:25:46.198Z,4612
2019-06-07T14:26:27.301Z,4584
2019-06-07T14:27:07.338Z,4552
2019-06-07T14:27:47.906Z,4548
2019-06-07T14:28:30.762Z,4552
2019-06-07T14:29:09.031Z,4576
2019-06-07T14:29:49.641Z,4592
2019-06-07T14:30:30.598Z,4608
2019-06-07T14:36:35.469Z,4628
2019-06-07T14:37:16.032Z,4628
2019-06-07T14:37:56.597Z,4632
2019-06-07T14:38:37.689Z,4648
2019-06-07T14:39:17.752Z,4636
2019-06-07T14:39:58.382Z,4632
2019-06-07T14:40:38.941Z,4624
2019-06-07T14:41:19.512Z,4604
2019-06-07T14:42:08.840Z,4588
2019-06-07T14:42:40.653Z,4576
2019-06-07T14:48:45.831Z,4132
2019-06-07T14:49:26.467Z,4452
2019-06-07T14:50:07.048Z,4504
2019-06-07T14:50:47.575Z,4508
2019-06-07T14:51:28.349Z,4548
2019-06-07T14:52:08.767Z,4532
2019-06-07T14:52:49.316Z,4544
2019-06-07T14:53:30.834Z,4596
2019-06-07T14:54:10.442Z,4524
2019-06-07T15:00:15.718Z,4612
2019-06-07T15:00:56.290Z,4620
2019-06-07T15:01:36.866Z,4612
2019-06-07T15:02:17.432Z,4600
2019-06-07T15:02:58.001Z,4536
2019-06-07T15:03:39.022Z,4536
2019-06-07T15:04:19.170Z,4648
2019-06-07T15:04:59.770Z,4676
2019-06-07T15:05:40.690Z,4672
2019-06-07T15:09:19.776Z,4620
2019-06-07T15:10:00.331Z,4608
2019-06-07T15:10:40.916Z,4588
2019-06-07T15:11:21.474Z,4576
2019-06-07T15:12:02.041Z,4556
2019-06-07T15:12:42.606Z,4576
2019-06-07T15:13:23.168Z,4596
2019-06-07T15:14:03.762Z,4612
2019-06-07T15:14:44.309Z,4604
2019-06-07T15:15:26.075Z,4608
2019-06-07T15:19:39.502Z,4576
2019-06-07T15:20:20.089Z,4564
2019-06-07T15:21:00.656Z,4572
2019-06-07T15:21:41.286Z,4572
2019-06-07T15:22:21.904Z,4580
2019-06-07T15:23:02.507Z,4588
2019-06-07T15:23:43.123Z,4564
2019-06-07T15:24:23.723Z,4556
2019-06-07T15:25:04.319Z,4524
2019-06-07T15:30:29.578Z,4456
2019-06-07T15:31:09.871Z,4476
2019-06-07T15:31:50.469Z,4480
2019-06-07T15:32:32.643Z,4472
2019-06-07T15:33:11.663Z,4452
2019-06-07T15:33:52.276Z,4448
2019-06-07T15:34:34.226Z,4448
2019-06-07T15:35:13.433Z,4456
2019-06-07T15:35:54.048Z,4432
2019-06-07T15:41:59.456Z,4296
2019-06-07T15:42:49.623Z,4264
2019-06-07T15:43:20.662Z,4260
2019-06-07T15:44:01.290Z,4308
2019-06-07T15:44:41.933Z,4280
2019-06-07T15:45:22.589Z,4248
2019-06-07T15:46:03.156Z,4196
2019-06-07T15:46:43.768Z,4244
2019-06-07T15:47:24.331Z,4260
2019-06-07T15:53:32.687Z,4332
2019-06-07T15:54:10.322Z,4328
2019-06-07T15:54:50.859Z,4316
2019-06-07T15:55:36.746Z,4296
2019-06-07T15:56:12.066Z,4260
2019-06-07T15:56:52.682Z,4224
2019-06-07T15:57:33.403Z,4216
2019-06-07T15:58:13.849Z,4180
2019-06-07T15:58:54.424Z,4172
2019-06-07T16:04:19.356Z,4156
2019-06-07T16:05:00.002Z,4136
2019-06-07T16:05:40.604Z,4120
2019-06-07T16:06:21.151Z,4096
2019-06-07T16:07:01.823Z,4080
2019-06-07T16:07:42.696Z,4064
2019-06-07T16:08:22.988Z,4056
2019-06-07T16:09:03.587Z,4036
2019-06-07T16:09:44.220Z,4024
2019-06-07T16:15:09.171Z,3952
2019-06-07T16:15:49.901Z,3964
2019-06-07T16:16:30.549Z,3932
2019-06-07T16:17:11.128Z,3924
2019-06-07T16:17:51.710Z,3916
2019-06-07T16:18:33.158Z,3916
2019-06-07T16:19:12.864Z,3968
2019-06-07T16:19:53.433Z,3936
2019-06-07T16:20:35.180Z,3920
2019-06-07T16:26:40.183Z,3852
2019-06-07T16:27:20.160Z,3824
2019-06-07T16:28:00.762Z,3796
2019-06-07T16:28:42.445Z,3764
2019-06-07T16:29:21.952Z,3752
2019-06-07T16:30:08.927Z,3756
2019-06-07T16:30:43.225Z,3756
2019-06-07T16:31:23.782Z,3748
2019-06-07T16:32:04.430Z,3732
2019-06-07T16:37:29.312Z,3624
2019-06-07T16:38:10.045Z,3608