createdAt,value
2019-02-03T00:02:12.674Z,99.90
2019-02-03T00:04:41.074Z,99.90
2019-02-03T00:07:09.510Z,99.90
2019-02-03T00:09:38.223Z,99.90
2019-02-03T00:12:06.677Z,99.90
2019-02-03T00:14:35.105Z,99.90
2019-02-03T00:17:04.059Z,99.90
2019-02-03T00:19:32.483Z,99.90
2019-02-03T00:22:00.923Z,99.90
2019-02-03T00:24:29.598Z,99.90
2019-02-03T00:26:58.303Z,99.90
2019-02-03T00:29:27.191Z,99.90
2019-02-03T00:31:55.974Z,99.90
2019-02-03T00:34:24.659Z,99.90
2019-02-03T00:36:53.406Z,99.90
2019-02-03T00:39:21.924Z,99.90
2019-02-03T00:41:50.712Z,99.90
2019-02-03T00:44:19.484Z,99.90
2019-02-03T00:46:47.922Z,99.90
2019-02-03T00:49:16.676Z,99.90
2019-02-03T00:51:45.175Z,99.90
2019-02-03T00:54:13.942Z,99.90
2019-02-03T00:56:42.386Z,99.90
2019-02-03T00:59:10.853Z,99.90
2019-02-03T01:01:39.304Z,99.90
2019-02-03T01:04:08.270Z,99.90
2019-02-03T01:06:36.778Z,99.90
2019-02-03T01:09:07.890Z,99.90
2019-02-03T01:11:36.707Z,99.90
2019-02-03T01:14:05.694Z,99.90
2019-02-03T01:16:34.131Z,99.90
2019-02-03T01:19:02.924Z,99.90
2019-02-03T01:21:31.390Z,99.90
2019-02-03T01:23:59.913Z,99.90
2019-02-03T01:26:28.715Z,99.90
2019-02-03T01:28:57.124Z,99.90
2019-02-03T01:31:25.581Z,99.90
2019-02-03T01:33:54.006Z,99.90
2019-02-03T01:36:22.638Z,99.90
2019-02-03T01:38:52.884Z,99.90
2019-02-03T01:41:21.390Z,99.90
2019-02-03T01:43:49.789Z,99.90
2019-02-03T01:46:18.574Z,99.90
2019-02-03T01:48:46.977Z,99.90
2019-02-03T01:51:15.415Z,99.90
2019-02-03T01:53:44.213Z,99.90
2019-02-03T01:56:12.657Z,99.90
2019-02-03T01:58:41.386Z,99.90
2019-02-03T02:01:09.901Z,99.90
2019-02-03T02:03:38.296Z,99.90
2019-02-03T02:06:07.232Z,99.90
2019-02-03T02:08:35.634Z,99.90
2019-02-03T02:11:04.503Z,99.90
2019-02-03T02:13:33.185Z,99.90
2019-02-03T02:16:01.622Z,99.90
2019-02-03T02:18:30.064Z,99.90
2019-02-03T02:20:58.467Z,99.90
2019-02-03T02:23:27.208Z,99.90
2019-02-03T02:25:55.684Z,99.90
2019-02-03T02:28:24.390Z,99.90
2019-02-03T02:30:52.868Z,99.90
2019-02-03T02:33:21.298Z,99.90
2019-02-03T02:35:50.021Z,99.90
2019-02-03T02:38:18.823Z,99.90
2019-02-03T02:40:47.612Z,99.90
2019-02-03T02:43:16.055Z,99.90
2019-02-03T02:45:44.537Z,99.90
2019-02-03T02:48:13.103Z,99.90
2019-02-03T02:50:43.258Z,99.90
2019-02-03T02:53:12.362Z,99.90
2019-02-03T02:55:41.110Z,99.90
2019-02-03T02:58:09.827Z,99.90
2019-02-03T03:00:38.511Z,99.90
2019-02-03T03:03:07.305Z,99.90
2019-02-03T03:05:36.086Z,99.90
2019-02-03T03:08:18.313Z,99.90
2019-02-03T03:10:35.472Z,99.90
2019-02-03T03:13:04.106Z,99.90
2019-02-03T03:15:32.578Z,99.90
2019-02-03T03:18:01.093Z,99.90
2019-02-03T03:20:29.572Z,99.90
2019-02-03T03:22:58.041Z,99.90
2019-02-03T03:25:26.798Z,99.90
2019-02-03T03:27:55.192Z,99.90
2019-02-03T03:30:25.681Z,99.90
2019-02-03T03:32:54.502Z,99.90
2019-02-03T03:35:23.643Z,99.90
2019-02-03T03:37:52.292Z,99.90
2019-02-03T03:40:28.782Z,99.90
2019-02-03T03:42:58.070Z,99.90
2019-02-03T03:45:27.994Z,99.90
2019-02-03T03:47:56.847Z,99.90
2019-02-03T03:50:25.444Z,99.90
2019-02-03T03:52:54.032Z,99.90
2019-02-03T03:55:22.902Z,99.90
2019-02-03T03:57:51.347Z,99.90
2019-02-03T04:00:21.982Z,99.90
2019-02-03T04:02:51.541Z,99.90
2019-02-03T04:05:20.074Z,99.90
2019-02-03T04:07:49.142Z,99.90
2019-02-03T04:10:22.503Z,99.90
2019-02-03T04:12:51.402Z,99.90
2019-02-03T04:15:20.867Z,99.90
2019-02-03T04:17:50.059Z,99.90
2019-02-03T04:20:26.632Z,99.90
2019-02-03T04:22:55.130Z,99.90
2019-02-03T04:25:23.620Z,99.90
2019-02-03T04:27:52.160Z,99.90
2019-02-03T04:30:23.967Z,99.90
2019-02-03T04:32:52.443Z,99.90
2019-02-03T04:35:21.229Z,99.90
2019-02-03T04:37:49.911Z,99.90
2019-02-03T04:40:20.434Z,99.90
2019-02-03T04:42:49.941Z,99.90
2019-02-03T04:45:22.350Z,99.90
2019-02-03T04:47:49.560Z,99.90
2019-02-03T04:50:19.701Z,99.90
2019-02-03T04:52:48.218Z,99.90
2019-02-03T04:55:18.563Z,99.90
2019-02-03T04:57:47.141Z,99.90
2019-02-03T05:00:19.833Z,99.90
2019-02-03T05:02:48.751Z,99.90
2019-02-03T05:05:17.294Z,99.80
2019-02-03T05:07:46.124Z,99.90
2019-02-03T05:10:15.902Z,99.80
2019-02-03T05:12:44.780Z,99.80
2019-02-03T05:15:16.347Z,99.70
2019-02-03T05:17:45.068Z,99.60
2019-02-03T05:20:19.070Z,99.70
2019-02-03T05:22:48.150Z,99.70
2019-02-03T05:25:17.162Z,99.90
2019-02-03T05:27:45.680Z,99.90
2019-02-03T05:30:16.828Z,99.90
2019-02-03T05:32:45.555Z,99.90
2019-02-03T05:35:14.464Z,99.90
2019-02-03T05:37:43.254Z,99.90
2019-02-03T05:40:14.347Z,99.90
2019-02-03T05:42:43.138Z,99.90
2019-02-03T05:45:17.585Z,99.90
2019-02-03T05:47:46.269Z,99.90
2019-02-03T05:50:17.434Z,99.90
2019-02-03T05:52:46.514Z,99.90
2019-02-03T05:55:15.964Z,99.90
2019-02-03T05:57:44.798Z,99.90
2019-02-03T06:00:23.022Z,99.90
2019-02-03T06:02:53.433Z,99.90
2019-02-03T06:05:21.835Z,99.90
2019-02-03T06:07:50.290Z,99.90
2019-02-03T06:10:19.186Z,99.90
2019-02-03T06:12:48.101Z,99.90
2019-02-03T06:15:16.963Z,99.90
2019-02-03T06:17:45.656Z,99.90
2019-02-03T06:20:20.454Z,99.90
2019-02-03T06:22:49.069Z,99.90
2019-02-03T06:25:17.896Z,99.90
2019-02-03T06:27:46.392Z,99.90
2019-02-03T06:30:24.248Z,99.90
2019-02-03T06:32:53.443Z,99.90
2019-02-03T06:35:21.969Z,99.90
2019-02-03T06:37:50.742Z,99.90
2019-02-03T06:40:19.633Z,99.90
2019-02-03T06:42:48.204Z,99.90
2019-02-03T06:45:18.592Z,99.90
2019-02-03T06:47:46.993Z,99.90
2019-02-03T06:50:15.436Z,99.90
2019-02-03T06:52:43.900Z,99.90
2019-02-03T06:55:12.558Z,99.90
2019-02-03T06:57:41.315Z,99.90
2019-02-03T07:00:12.858Z,99.90
2019-02-03T07:02:41.262Z,99.90
2019-02-03T07:05:10.034Z,99.90
2019-02-03T07:07:39.228Z,99.90
2019-02-03T07:10:10.658Z,99.90
2019-02-03T07:12:39.352Z,99.90
2019-02-03T07:15:09.931Z,99.90
2019-02-03T07:17:38.346Z,99.90
2019-02-03T07:20:12.187Z,99.90
2019-02-03T07:22:40.675Z,99.90
2019-02-03T07:25:09.258Z,99.90
2019-02-03T07:27:37.659Z,99.90
2019-02-03T07:30:20.447Z,99.90
2019-02-03T07:32:49.631Z,99.90
2019-02-03T07:35:18.115Z,99.90
2019-02-03T07:37:46.908Z,99.90
2019-02-03T07:40:17.388Z,99.90
2019-02-03T07:42:45.958Z,99.90
2019-02-03T07:45:14.471Z,99.90
2019-02-03T07:47:43.781Z,99.90
2019-02-03T07:50:14.818Z,99.90
2019-02-03T07:52:43.567Z,99.90
2019-02-03T07:55:14.088Z,99.90
2019-02-03T07:57:44.209Z,99.90
2019-02-03T08:00:20.244Z,99.90
2019-02-03T08:02:48.803Z,99.90
2019-02-03T08:05:18.022Z,99.90
2019-02-03T08:07:46.645Z,99.90
2019-02-03T08:10:24.490Z,99.90
2019-02-03T08:12:47.548Z,99.90
2019-02-03T08:15:17.628Z,99.90
2019-02-03T08:17:46.036Z,99.90
2019-02-03T08:20:19.595Z,99.90
2019-02-03T08:22:48.074Z,99.90
2019-02-03T08:25:17.750Z,99.90
2019-02-03T08:27:46.937Z,99.90
2019-02-03T08:30:18.875Z,99.90
2019-02-03T08:32:47.275Z,99.90
2019-02-03T08:35:16.064Z,99.90
2019-02-03T08:37:46.024Z,99.90
2019-02-03T08:40:17.819Z,99.90
2019-02-03T08:42:46.318Z,99.90
2019-02-03T08:45:17.570Z,99.90
2019-02-03T08:47:46.050Z,99.90
2019-02-03T08:50:17.222Z,99.90
2019-02-03T08:52:46.178Z,99.90
2019-02-03T08:55:15.789Z,99.90
2019-02-03T08:57:44.324Z,99.90
2019-02-03T09:00:18.877Z,99.90
2019-02-03T09:02:47.658Z,99.90
2019-02-03T09:05:17.777Z,99.90
2019-02-03T09:07:47.083Z,99.90
2019-02-03T09:10:20.812Z,99.90
2019-02-03T09:12:49.216Z,99.90
2019-02-03T09:15:28.418Z,99.90
2019-02-03T09:17:56.998Z,99.90
2019-02-03T09:20:34.624Z,99.90
2019-02-03T09:23:03.786Z,99.90
2019-02-03T09:25:32.551Z,99.90
2019-02-03T09:28:01.367Z,99.90
2019-02-03T09:30:35.325Z,99.90
2019-02-03T09:33:05.066Z,99.90
2019-02-03T09:35:33.838Z,99.80
2019-02-03T09:38:02.653Z,99.70
2019-02-03T09:40:33.693Z,99.80
2019-02-03T09:43:02.692Z,99.90
2019-02-03T09:45:31.707Z,99.60
2019-02-03T09:48:00.126Z,99.40
2019-02-03T09:50:31.039Z,99.20
2019-02-03T09:53:02.756Z,98.50
2019-02-03T09:55:31.544Z,98.50
2019-02-03T09:58:01.296Z,98.60
2019-02-03T10:00:31.862Z,98.10
2019-02-03T10:03:01.451Z,97.60
2019-02-03T10:05:30.151Z,97.40
2019-02-03T10:07:59.170Z,97.00
2019-02-03T10:10:30.381Z,96.50
2019-02-03T10:12:59.508Z,95.90
2019-02-03T10:15:28.307Z,95.80
2019-02-03T10:17:59.045Z,95.50
2019-02-03T10:20:27.722Z,94.60
2019-02-03T10:22:56.315Z,94.40
2019-02-03T10:25:26.862Z,94.10
2019-02-03T10:27:55.531Z,93.90
2019-02-03T10:30:24.778Z,93.70
2019-02-03T10:32:53.765Z,93.70
2019-02-03T10:35:27.336Z,93.50
2019-02-03T10:37:56.019Z,93.80
2019-02-03T10:40:27.211Z,93.10
2019-02-03T10:42:57.886Z,92.80
2019-02-03T10:45:26.735Z,92.20
2019-02-03T10:47:55.643Z,91.10
2019-02-03T10:50:27.014Z,91.20
2019-02-03T10:52:55.970Z,90.40
2019-02-03T10:55:24.960Z,89.20
2019-02-03T10:57:53.750Z,90.00
2019-02-03T11:00:24.401Z,90.30
2019-02-03T11:02:53.363Z,90.20
2019-02-03T11:05:30.511Z,88.20
2019-02-03T11:07:59.291Z,85.80
2019-02-03T11:10:30.219Z,85.20
2019-02-03T11:12:58.649Z,84.80
2019-02-03T11:15:27.427Z,84.10
2019-02-03T11:17:56.245Z,82.20
2019-02-03T11:20:29.946Z,82.10
2019-02-03T11:22:58.835Z,82.50
2019-02-03T11:25:37.163Z,81.60
2019-02-03T11:31:15.888Z,82.80
2019-02-03T11:33:44.442Z,82.80
2019-02-03T11:36:13.139Z,83.80
2019-02-03T11:38:41.942Z,82.90
2019-02-03T11:41:10.731Z,84.40
2019-02-03T11:43:39.583Z,83.40
2019-02-03T11:46:08.163Z,83.40
2019-02-03T11:48:36.999Z,85.00
2019-02-03T11:51:06.289Z,84.90
2019-02-03T11:53:34.724Z,84.40
2019-02-03T11:56:03.227Z,84.60
2019-02-03T11:58:32.089Z,85.20
2019-02-03T12:01:01.118Z,85.50
2019-02-03T12:03:29.751Z,84.30
2019-02-03T12:05:58.611Z,84.10
2019-02-03T12:08:27.015Z,83.80
2019-02-03T12:10:55.968Z,82.80
2019-02-03T12:13:24.656Z,83.80
2019-02-03T12:15:53.267Z,85.00
2019-02-03T12:18:22.540Z,85.50
2019-02-03T12:20:50.951Z,85.90
2019-02-03T12:23:19.922Z,85.20
2019-02-03T12:25:49.057Z,86.10
2019-02-03T12:28:18.010Z,87.70
2019-02-03T12:30:46.561Z,87.00
2019-02-03T12:33:15.269Z,87.40
2019-02-03T12:35:43.894Z,87.80
2019-02-03T12:38:12.647Z,85.70
2019-02-03T12:40:41.645Z,86.60
2019-02-03T12:43:10.615Z,87.60
2019-02-03T12:45:39.502Z,86.40
2019-02-03T12:48:09.604Z,86.80
2019-02-03T12:50:38.318Z,87.40
2019-02-03T12:53:07.565Z,88.20
2019-02-03T12:55:36.119Z,89.20
2019-02-03T12:58:06.139Z,86.90
2019-02-03T13:00:36.647Z,87.40
2019-02-03T13:03:09.126Z,86.80
2019-02-03T13:05:37.795Z,86.60
2019-02-03T13:08:06.651Z,86.90
2019-02-03T13:10:38.681Z,87.50
2019-02-03T13:13:08.423Z,87.10
2019-02-03T13:15:39.741Z,87.80
2019-02-03T13:18:08.921Z,88.70
2019-02-03T13:20:37.767Z,89.00
2019-02-03T13:23:06.985Z,89.30
2019-02-03T13:25:35.658Z,89.00
2019-02-03T13:28:06.195Z,89.50
2019-02-03T13:30:37.593Z,88.90
2019-02-03T13:33:06.613Z,89.20
2019-02-03T13:35:35.026Z,89.10
2019-02-03T13:38:04.215Z,89.60
2019-02-03T13:40:32.788Z,89.70
2019-02-03T13:43:01.190Z,89.80
2019-02-03T13:45:29.873Z,89.90
2019-02-03T13:48:00.042Z,89.80
2019-02-03T13:50:29.324Z,90.40
2019-02-03T13:52:58.508Z,90.50
2019-02-03T13:55:27.636Z,90.60
2019-02-03T13:57:56.387Z,90.60
2019-02-03T14:00:37.654Z,90.80
2019-02-03T14:03:06.602Z,91.10
2019-02-03T14:05:35.594Z,91.20
2019-02-03T14:08:05.358Z,91.30
2019-02-03T14:10:35.627Z,91.20
2019-02-03T14:13:06.398Z,91.20
2019-02-03T14:15:35.445Z,91.00
2019-02-03T14:18:05.245Z,91.00
2019-02-03T14:20:34.143Z,91.00
2019-02-03T14:23:02.885Z,91.40
2019-02-03T14:25:31.711Z,91.50
2019-02-03T14:28:00.267Z,91.70
2019-02-03T14:30:41.153Z,91.60
2019-02-03T14:33:07.503Z,91.40
2019-02-03T14:35:37.161Z,91.20
2019-02-03T14:38:06.494Z,91.00
2019-02-03T14:40:35.386Z,90.90
2019-02-03T14:43:04.443Z,90.80
2019-02-03T14:45:33.158Z,90.80
2019-02-03T14:48:01.831Z,90.70
2019-02-03T14:50:30.366Z,90.70
2019-02-03T14:53:07.765Z,91.30
2019-02-03T14:55:39.146Z,90.80
2019-02-03T14:58:08.241Z,90.60
2019-02-03T15:00:42.602Z,90.50
2019-02-03T15:03:14.511Z,89.60
2019-02-03T15:05:43.200Z,89.30
2019-02-03T15:08:12.024Z,90.00
2019-02-03T15:10:40.976Z,90.30
2019-02-03T15:13:14.160Z,88.90
2019-02-03T15:15:40.286Z,88.10
2019-02-03T15:18:08.977Z,86.70
2019-02-03T15:20:37.784Z,86.30
2019-02-03T15:23:06.859Z,85.70
2019-02-03T15:25:35.534Z,84.20
2019-02-03T15:28:05.857Z,83.90
2019-02-03T15:30:40.207Z,83.90
2019-02-03T15:33:09.301Z,83.10
2019-02-03T15:35:38.079Z,81.40
2019-02-03T15:38:07.660Z,81.50
2019-02-03T15:40:36.358Z,81.30
2019-02-03T15:43:05.984Z,82.00
2019-02-03T15:45:34.965Z,80.90
2019-02-03T15:48:03.771Z,79.70
2019-02-03T15:50:32.656Z,79.70
2019-02-03T15:53:01.514Z,79.90
2019-02-03T15:55:35.410Z,80.40
2019-02-03T15:58:07.005Z,80.70
2019-02-03T16:00:44.047Z,81.10
2019-02-03T16:03:12.987Z,81.30
2019-02-03T16:05:41.774Z,81.80
2019-02-03T16:08:12.059Z,82.20
2019-02-03T16:10:41.099Z,82.70
2019-02-03T16:13:09.710Z,83.20
2019-02-03T16:15:38.459Z,83.70
2019-02-03T16:18:07.944Z,84.10
2019-02-03T16:20:36.381Z,84.50
2019-02-03T16:23:04.878Z,85.00
2019-02-03T16:25:33.700Z,85.40
2019-02-03T16:28:02.490Z,85.80
2019-02-03T16:30:39.778Z,85.80
2019-02-03T16:33:13.047Z,86.60
2019-02-03T16:35:41.663Z,86.10
2019-02-03T16:38:21.983Z,86.60
2019-02-03T16:40:41.446Z,86.90
2019-02-03T16:43:09.856Z,87.00
2019-02-03T16:45:38.646Z,87.50
2019-02-03T16:48:07.665Z,87.40
2019-02-03T16:50:36.553Z,87.70
2019-02-03T16:53:07.418Z,88.40
2019-02-03T16:55:36.357Z,89.10
2019-02-03T16:58:06.013Z,89.20
2019-02-03T17:00:34.851Z,89.10
2019-02-03T17:03:03.723Z,88.90
2019-02-03T17:05:32.625Z,89.20
2019-02-03T17:08:03.725Z,89.30
2019-02-03T17:10:32.272Z,89.30
2019-02-03T17:13:00.787Z,89.50
2019-02-03T17:15:37.491Z,89.70
2019-02-03T17:18:08.147Z,89.90
2019-02-03T17:20:37.183Z,90.00
2019-02-03T17:23:06.312Z,90.10
2019-02-03T17:25:41.065Z,90.20
2019-02-03T17:28:09.739Z,90.30
2019-02-03T17:30:38.181Z,90.30
2019-02-03T17:33:07.326Z,90.30
2019-02-03T17:35:35.833Z,90.40
2019-02-03T17:38:04.698Z,90.40
2019-02-03T17:40:33.460Z,90.50
2019-02-03T17:43:02.303Z,90.70
2019-02-03T17:45:30.873Z,90.90
2019-02-03T17:47:59.290Z,90.90
2019-02-03T17:50:32.729Z,91.10
2019-02-03T17:53:01.412Z,91.20
2019-02-03T17:55:30.200Z,91.50
2019-02-03T17:57:59.003Z,91.60
2019-02-03T18:00:39.494Z,92.10
2019-02-03T18:03:08.786Z,92.00
2019-02-03T18:05:37.308Z,92.10
2019-02-03T18:08:07.522Z,92.20
2019-02-03T18:10:36.326Z,92.40
2019-02-03T18:13:05.935Z,92.40
2019-02-03T18:15:34.956Z,92.60
2019-02-03T18:18:04.331Z,92.60
2019-02-03T18:20:33.028Z,92.70
2019-02-03T18:23:01.484Z,92.70
2019-02-03T18:25:31.726Z,92.90
2019-02-03T18:28:00.411Z,93.10
2019-02-03T18:30:30.826Z,93.00
2019-02-03T18:33:00.622Z,93.10
2019-02-03T18:35:29.433Z,93.20
2019-02-03T18:38:03.566Z,93.60
2019-02-03T18:40:32.637Z,93.70
2019-02-03T18:43:02.013Z,93.50
2019-02-03T18:45:31.244Z,93.30
2019-02-03T18:47:59.697Z,93.20
2019-02-03T18:50:28.185Z,93.00
2019-02-03T18:52:56.982Z,93.10
2019-02-03T18:55:31.706Z,93.10
2019-02-03T18:58:00.404Z,93.10
2019-02-03T19:00:31.568Z,93.20
2019-02-03T19:03:00.427Z,93.40
2019-02-03T19:05:31.348Z,93.40
2019-02-03T19:08:00.175Z,93.50
2019-02-03T19:10:29.365Z,93.60
2019-02-03T19:12:57.852Z,93.60
2019-02-03T19:15:29.404Z,93.60
2019-02-03T19:17:58.089Z,93.60
2019-02-03T19:20:32.388Z,93.80
2019-02-03T19:23:01.185Z,93.80
2019-02-03T19:25:29.950Z,93.80
2019-02-03T19:27:58.359Z,93.80
2019-02-03T19:30:27.551Z,93.90
2019-02-03T19:32:55.964Z,93.90
2019-02-03T19:35:29.864Z,94.10
2019-02-03T19:37:58.411Z,94.00
2019-02-03T19:40:30.408Z,93.90
2019-02-03T19:42:59.051Z,94.00
2019-02-03T19:45:30.583Z,94.10
2019-02-03T19:47:59.335Z,94.00
2019-02-03T19:50:30.659Z,94.00
2019-02-03T19:52:59.677Z,94.00
2019-02-03T19:55:28.379Z,94.10
2019-02-03T19:57:56.785Z,94.10
2019-02-03T20:00:30.753Z,94.10
2019-02-03T20:02:59.610Z,94.20
2019-02-03T20:05:28.605Z,94.40
2019-02-03T20:07:57.349Z,94.40
2019-02-03T20:10:27.977Z,94.70
2019-02-03T20:12:56.800Z,94.80
2019-02-03T20:15:26.311Z,94.70
2019-02-03T20:17:57.874Z,94.60
2019-02-03T20:20:30.846Z,94.50
2019-02-03T20:22:59.397Z,94.70
2019-02-03T20:25:28.732Z,94.80
2019-02-03T20:27:57.510Z,94.80
2019-02-03T20:30:37.969Z,94.60
2019-02-03T20:32:59.744Z,94.60
2019-02-03T20:35:29.996Z,94.70
2019-02-03T20:37:58.925Z,94.90
2019-02-03T20:40:33.264Z,94.90
2019-02-03T20:43:01.744Z,95.10
2019-02-03T20:45:30.588Z,95.40
2019-02-03T20:47:58.995Z,95.60
2019-02-03T20:50:27.844Z,95.60
2019-02-03T20:52:57.133Z,95.30
2019-02-03T20:55:26.065Z,94.90
2019-02-03T20:57:54.936Z,94.90
2019-02-03T21:00:26.531Z,94.70
2019-02-03T21:02:54.968Z,94.90
2019-02-03T21:05:23.559Z,95.20
2019-02-03T21:07:52.762Z,95.40
2019-02-03T21:10:23.203Z,95.40
2019-02-03T21:12:51.693Z,95.70
2019-02-03T21:15:32.521Z,95.70
2019-02-03T21:17:52.825Z,95.60
2019-02-03T21:20:23.911Z,95.70
2019-02-03T21:22:52.420Z,95.60
2019-02-03T21:25:21.846Z,95.70
2019-02-03T21:27:50.740Z,96.10
2019-02-03T21:30:28.127Z,96.40
2019-02-03T21:32:56.721Z,97.00
2019-02-03T21:35:25.273Z,97.10
2019-02-03T21:37:53.980Z,97.10
2019-02-03T21:40:24.777Z,97.20
2019-02-03T21:42:53.645Z,97.00
2019-02-03T21:45:22.807Z,97.10
2019-02-03T21:47:51.989Z,97.40
2019-02-03T21:50:25.513Z,97.50
2019-02-03T21:52:54.403Z,97.70
2019-02-03T21:55:23.463Z,97.70
2019-02-03T21:57:51.997Z,97.70
2019-02-03T22:00:26.187Z,97.60
2019-02-03T22:02:54.625Z,97.50
2019-02-03T22:05:23.032Z,97.60
2019-02-03T22:07:51.527Z,98.00
2019-02-03T22:10:25.241Z,97.70
2019-02-03T22:12:54.018Z,97.70
2019-02-03T22:15:22.562Z,97.80
2019-02-03T22:17:51.002Z,98.10
2019-02-03T22:20:21.786Z,98.20
2019-02-03T22:22:50.410Z,97.80
2019-02-03T22:25:18.962Z,97.90
2019-02-03T22:27:47.850Z,98.10
2019-02-03T22:30:22.269Z,98.20
2019-02-03T22:32:51.054Z,98.40
2019-02-03T22:35:19.539Z,98.60
2019-02-03T22:37:48.285Z,98.70
2019-02-03T22:40:18.543Z,98.60
2019-02-03T22:42:47.153Z,98.70
2019-02-03T22:45:18.626Z,98.70
2019-02-03T22:47:47.220Z,98.80
2019-02-03T22:50:21.881Z,98.70
2019-02-03T22:52:50.468Z,98.50
2019-02-03T22:55:19.231Z,98.30
2019-02-03T22:57:48.137Z,98.30
2019-02-03T23:00:26.930Z,98.20
2019-02-03T23:02:55.867Z,98.10
2019-02-03T23:05:24.356Z,98.10
2019-02-03T23:07:53.029Z,97.90
2019-02-03T23:10:21.834Z,98.30
2019-02-03T23:12:52.985Z,98.10
2019-02-03T23:15:21.433Z,98.10
2019-02-03T23:17:50.150Z,98.10
2019-02-03T23:20:18.876Z,98.40
2019-02-03T23:22:47.593Z,98.50
2019-02-03T23:25:16.052Z,98.70
2019-02-03T23:27:44.533Z,98.70
2019-02-03T23:30:15.726Z,98.60
2019-02-03T23:32:45.748Z,98.90
2019-02-03T23:35:14.662Z,98.70
2019-02-03T23:37:43.386Z,98.70
2019-02-03T23:40:14.332Z,98.40
2019-02-03T23:42:43.133Z,98.30
2019-02-03T23:45:16.816Z,98.30
2019-02-03T23:47:45.290Z,98.30
2019-02-03T23:50:21.732Z,98.10
2019-02-03T23:52:50.224Z,98.10
2019-02-03T23:55:18.650Z,98.30
2019-02-03T23:57:47.070Z,98.50
