createdAt,value
2023-10-16T00:02:23.975Z,100628.84
2023-10-16T00:04:50.674Z,100632.66
2023-10-16T00:07:29.322Z,100637.41
2023-10-16T00:09:56.715Z,100640.06
2023-10-16T00:12:24.087Z,100646.63
2023-10-16T00:14:53.284Z,100649.59
2023-10-16T00:17:23.058Z,100655.75
2023-10-16T00:19:49.728Z,100657.84
2023-10-16T00:22:19.988Z,100652.91
2023-10-16T00:24:49.812Z,100659.81
2023-10-16T00:27:16.719Z,100658.53
2023-10-16T00:29:45.765Z,100651.31
2023-10-16T00:32:18.048Z,100663.00
2023-10-16T00:34:45.905Z,100669.94
2023-10-16T00:37:13.564Z,100666.97
2023-10-16T00:39:40.212Z,100661.72
2023-10-16T00:42:10.530Z,100656.03
2023-10-16T00:44:40.557Z,100653.44
2023-10-16T00:47:11.117Z,100648.47
2023-10-16T00:49:39.751Z,100655.06
2023-10-16T00:52:06.920Z,100656.91
2023-10-16T00:54:35.243Z,100654.97
2023-10-16T00:57:01.945Z,100646.91
2023-10-16T00:59:30.048Z,100644.78
2023-10-16T01:02:13.146Z,100649.00
2023-10-16T01:04:42.546Z,100643.84
2023-10-16T01:07:16.436Z,100636.28
2023-10-16T01:09:48.814Z,100645.06
2023-10-16T01:12:17.062Z,100644.69
2023-10-16T01:14:45.436Z,100648.09
2023-10-16T01:17:12.579Z,100644.97
2023-10-16T01:19:40.608Z,100648.97
2023-10-16T01:22:12.791Z,100644.19
2023-10-16T01:24:45.436Z,100642.44
2023-10-16T01:27:28.349Z,100658.09
2023-10-16T01:29:58.551Z,100669.53
2023-10-16T01:32:27.685Z,100664.91
2023-10-16T01:34:54.423Z,100677.53
2023-10-16T01:37:21.122Z,100674.94
2023-10-16T01:39:51.467Z,100682.94
2023-10-16T01:42:19.471Z,100684.56
2023-10-16T01:44:49.549Z,100690.59
2023-10-16T01:47:19.124Z,100689.47
2023-10-16T01:49:55.272Z,100696.00
2023-10-16T01:52:23.586Z,100690.53
2023-10-16T01:54:53.291Z,100688.63
2023-10-16T01:57:22.787Z,100685.78
2023-10-16T01:59:49.942Z,100691.00
2023-10-16T02:02:19.018Z,100693.66
2023-10-16T02:04:48.513Z,100706.25
2023-10-16T02:07:15.158Z,100694.78
2023-10-16T02:09:45.583Z,100695.13
2023-10-16T02:12:16.641Z,100680.31
2023-10-16T02:14:47.527Z,100700.41
2023-10-16T02:17:21.843Z,100697.25
2023-10-16T02:19:49.049Z,100701.69
2023-10-16T02:22:18.708Z,100716.44
2023-10-16T02:24:46.194Z,100723.06
2023-10-16T02:27:19.752Z,100735.56
2023-10-16T02:29:48.994Z,100727.47
2023-10-16T02:32:16.386Z,100724.31
2023-10-16T02:34:43.469Z,100719.63
2023-10-16T02:37:16.076Z,100724.13
2023-10-16T02:39:52.724Z,100733.03
2023-10-16T02:42:20.682Z,100742.56
2023-10-16T02:44:51.384Z,100751.91
2023-10-16T02:47:27.717Z,100754.88
2023-10-16T02:49:54.927Z,100748.03
2023-10-16T02:52:22.650Z,100747.72
2023-10-16T02:54:54.068Z,100743.84
2023-10-16T02:57:21.023Z,100732.75
2023-10-16T02:59:50.918Z,100735.88
2023-10-16T03:02:24.693Z,100744.03
2023-10-16T03:04:56.141Z,100739.78
2023-10-16T03:07:24.108Z,100737.75
2023-10-16T03:09:54.104Z,100723.38
2023-10-16T03:12:21.686Z,100730.50
2023-10-16T03:15:08.917Z,100725.34
2023-10-16T03:17:38.574Z,100731.78
2023-10-16T03:20:10.335Z,100735.00
2023-10-16T03:22:37.108Z,100738.94
2023-10-16T03:25:13.735Z,100734.78
2023-10-16T03:27:43.608Z,100737.41
2023-10-16T03:30:11.715Z,100739.81
2023-10-16T03:32:38.423Z,100750.63
2023-10-16T03:35:10.411Z,100752.53
2023-10-16T03:37:37.173Z,100756.94
2023-10-16T03:40:13.199Z,100751.13
2023-10-16T03:42:43.123Z,100753.25
2023-10-16T03:45:14.332Z,100762.78
2023-10-16T03:47:46.708Z,100755.84
2023-10-16T03:50:14.925Z,100757.88
2023-10-16T03:52:44.305Z,100746.03
2023-10-16T03:55:39.865Z,100755.00
2023-10-16T03:58:08.063Z,100748.31
2023-10-16T04:00:59.038Z,100744.00
2023-10-16T04:03:28.291Z,100750.50
2023-10-16T04:05:55.167Z,100739.06
2023-10-16T04:08:27.678Z,100747.63
2023-10-16T04:10:57.752Z,100755.94
2023-10-16T04:13:27.535Z,100747.25
2023-10-16T04:16:00.312Z,100756.28
2023-10-16T04:18:27.148Z,100763.16
2023-10-16T04:21:12.565Z,100764.50
2023-10-16T04:23:51.212Z,100765.31
2023-10-16T04:26:28.355Z,100756.81
2023-10-16T04:29:07.075Z,100751.31
2023-10-16T04:31:54.710Z,100743.88
2023-10-16T04:34:24.363Z,100760.44
2023-10-16T04:37:14.083Z,100760.59
2023-10-16T04:39:55.988Z,100767.53
2023-10-16T04:42:41.399Z,100776.13
2023-10-16T04:45:17.647Z,100760.25
2023-10-16T04:47:54.744Z,100762.25
2023-10-16T04:53:06.396Z,100767.28
2023-10-16T04:55:41.972Z,100759.63
2023-10-16T04:58:21.053Z,100756.22
2023-10-16T05:00:58.978Z,100757.28
2023-10-16T05:03:28.681Z,100763.66
2023-10-16T05:06:05.107Z,100760.63
2023-10-16T05:08:36.089Z,100768.25
2023-10-16T05:11:21.525Z,100753.78
2023-10-16T05:13:57.867Z,100755.69
2023-10-16T05:16:48.800Z,100758.59
2023-10-16T05:19:38.873Z,100764.72
2023-10-16T05:22:05.600Z,100781.06
2023-10-16T05:24:51.088Z,100784.09
2023-10-16T05:27:39.401Z,100792.25
2023-10-16T05:30:24.922Z,100789.03
2023-10-16T05:33:13.351Z,100793.38
2023-10-16T05:35:58.829Z,100794.19
2023-10-16T05:38:44.209Z,100784.03
2023-10-16T05:41:29.967Z,100792.59
2023-10-16T05:44:20.329Z,100807.75
2023-10-16T05:47:05.540Z,100807.78
2023-10-16T05:49:50.884Z,100818.09
2023-10-16T05:52:35.984Z,100820.38
2023-10-16T05:55:21.013Z,100823.16
2023-10-16T05:58:06.485Z,100830.28
2023-10-16T06:00:51.910Z,100828.44
2023-10-16T06:03:40.284Z,100819.22
2023-10-16T06:06:25.622Z,100827.41
2023-10-16T06:09:11.152Z,100819.00
2023-10-16T06:11:56.197Z,100818.75
2023-10-16T06:14:22.907Z,100834.34
2023-10-16T06:16:53.957Z,100831.13
2023-10-16T06:19:21.266Z,100830.13
2023-10-16T06:21:49.993Z,100833.81
2023-10-16T06:24:34.242Z,100838.41
2023-10-16T06:27:03.237Z,100846.59
2023-10-16T06:29:35.873Z,100856.28
2023-10-16T06:32:09.302Z,100859.66
2023-10-16T06:34:36.431Z,100857.88
2023-10-16T06:37:06.902Z,100861.63
2023-10-16T06:39:36.892Z,100864.72
2023-10-16T06:42:04.544Z,100858.91
2023-10-16T06:44:37.418Z,100868.41
2023-10-16T06:47:04.296Z,100864.50
2023-10-16T06:49:39.951Z,100872.19
2023-10-16T06:52:06.950Z,100865.03
2023-10-16T06:54:33.910Z,100866.78
2023-10-16T06:57:06.327Z,100866.19
2023-10-16T06:59:33.110Z,100870.00
2023-10-16T07:02:03.149Z,100883.84
2023-10-16T07:04:30.955Z,100874.50
2023-10-16T07:07:00.778Z,100886.00
2023-10-16T07:09:37.760Z,100884.38
2023-10-16T07:12:04.672Z,100887.38
2023-10-16T07:14:32.015Z,100888.31
2023-10-16T07:17:00.228Z,100894.44
2023-10-16T07:19:27.000Z,100894.69
2023-10-16T07:21:53.686Z,100901.38
2023-10-16T07:24:23.042Z,100901.72
2023-10-16T07:26:50.395Z,100902.13
2023-10-16T07:29:22.920Z,100908.19
2023-10-16T07:31:55.405Z,100901.88
2023-10-16T07:34:25.158Z,100901.06
2023-10-16T07:36:56.557Z,100908.31
2023-10-16T07:39:23.577Z,100905.38
2023-10-16T07:41:54.847Z,100904.34
2023-10-16T07:44:21.493Z,100917.25
2023-10-16T07:46:51.992Z,100904.19
2023-10-16T07:49:19.704Z,100912.25
2023-10-16T07:51:49.643Z,100910.31
2023-10-16T07:54:16.382Z,100904.56
2023-10-16T07:56:43.695Z,100901.88
2023-10-16T07:59:11.127Z,100900.91
2023-10-16T08:01:44.549Z,100894.78
2023-10-16T08:04:21.092Z,100910.38
2023-10-16T08:06:53.672Z,100921.19
2023-10-16T08:09:23.325Z,100918.91
2023-10-16T08:12:14.196Z,100923.09
2023-10-16T08:14:43.947Z,100922.69
2023-10-16T08:17:17.634Z,100927.06
2023-10-16T08:19:45.579Z,100918.16
2023-10-16T08:22:15.224Z,100914.75
2023-10-16T08:24:45.398Z,100916.00
2023-10-16T08:27:20.696Z,100924.53
2023-10-16T08:30:00.372Z,100928.50
2023-10-16T08:32:46.064Z,100925.25
2023-10-16T08:35:18.634Z,100921.31
2023-10-16T08:40:21.145Z,100932.63
2023-10-16T08:42:48.556Z,100926.06
2023-10-16T08:45:25.600Z,100923.75
2023-10-16T08:47:53.959Z,100924.84
2023-10-16T08:50:25.709Z,100925.06
2023-10-16T08:52:59.500Z,100925.28
2023-10-16T08:55:28.468Z,100928.78
2023-10-16T08:57:55.125Z,100918.28
2023-10-16T09:00:24.529Z,100921.03
2023-10-16T09:02:53.638Z,100920.47
2023-10-16T09:05:25.252Z,100924.00
2023-10-16T09:07:56.661Z,100915.63
2023-10-16T09:10:23.335Z,100909.59
2023-10-16T09:12:56.128Z,100910.16
2023-10-16T09:15:25.976Z,100909.72
2023-10-16T09:17:53.295Z,100918.03
2023-10-16T09:20:34.006Z,100925.28
2023-10-16T09:23:03.733Z,100928.53
2023-10-16T09:25:37.830Z,100920.03
2023-10-16T09:28:06.696Z,100917.81
2023-10-16T09:30:35.199Z,100906.50
2023-10-16T09:33:02.435Z,100915.06
2023-10-16T09:35:34.007Z,100908.97
2023-10-16T09:38:20.400Z,100907.72
2023-10-16T09:41:22.017Z,100907.09
2023-10-16T09:43:50.139Z,100909.13
2023-10-16T09:46:50.336Z,100896.38
2023-10-16T09:49:22.412Z,100902.44
2023-10-16T09:52:03.627Z,100904.16
2023-10-16T09:54:34.056Z,100896.38
2023-10-16T09:57:01.014Z,100903.56
2023-10-16T09:59:33.328Z,100894.66
2023-10-16T10:02:10.298Z,100887.66
2023-10-16T10:04:37.755Z,100879.06
2023-10-16T10:07:12.671Z,100874.56
2023-10-16T10:09:43.575Z,100882.06
2023-10-16T10:12:16.425Z,100872.47
2023-10-16T10:14:50.028Z,100876.25
2023-10-16T10:17:21.420Z,100858.88
2023-10-16T10:19:57.495Z,100839.06
2023-10-16T10:22:28.563Z,100854.59
2023-10-16T10:25:24.123Z,100859.81
2023-10-16T10:27:51.474Z,100856.56
2023-10-16T10:30:26.604Z,100845.25
2023-10-16T10:32:54.846Z,100856.44
2023-10-16T10:35:32.215Z,100851.66
2023-10-16T10:38:21.943Z,100854.94
2023-10-16T10:41:11.874Z,100841.25
2023-10-16T10:43:48.803Z,100838.03
2023-10-16T10:46:35.940Z,100838.09
2023-10-16T10:49:04.533Z,100828.66
2023-10-16T10:51:36.957Z,100828.06
2023-10-16T10:54:08.114Z,100828.06
2023-10-16T10:56:39.400Z,100839.69
2023-10-16T10:59:13.787Z,100831.81
2023-10-16T11:01:56.189Z,100826.63
2023-10-16T11:04:23.230Z,100814.72
2023-10-16T11:06:55.604Z,100804.94
2023-10-16T11:09:28.223Z,100801.44
2023-10-16T11:11:56.281Z,100789.28
2023-10-16T11:14:38.760Z,100790.94
2023-10-16T11:17:08.403Z,100800.81
2023-10-16T11:19:50.945Z,100797.28
2023-10-16T11:22:21.325Z,100793.91
2023-10-16T11:24:48.349Z,100796.75
2023-10-16T11:27:15.398Z,100790.06
2023-10-16T11:29:43.870Z,100788.59
2023-10-16T11:32:16.464Z,100789.69
2023-10-16T11:34:46.562Z,100786.41
2023-10-16T11:37:16.322Z,100776.09
2023-10-16T11:39:45.485Z,100780.03
2023-10-16T11:42:14.422Z,100784.84
2023-10-16T11:44:41.515Z,100782.00
2023-10-16T11:47:10.432Z,100779.69
2023-10-16T11:49:37.491Z,100776.66
2023-10-16T11:52:20.778Z,100774.31
2023-10-16T11:54:51.477Z,100777.84
2023-10-16T11:57:20.689Z,100766.38
2023-10-16T11:59:47.454Z,100765.84
2023-10-16T12:02:14.655Z,100770.13
2023-10-16T12:04:42.675Z,100765.69
2023-10-16T12:07:09.959Z,100772.13
2023-10-16T12:09:43.381Z,100772.38
2023-10-16T12:12:17.681Z,100766.69
2023-10-16T12:14:44.467Z,100766.69
2023-10-16T12:17:13.706Z,100761.72
2023-10-16T12:19:40.569Z,100753.22
2023-10-16T12:22:10.199Z,100752.25
2023-10-16T12:24:37.112Z,100748.88
2023-10-16T12:27:06.249Z,100748.72
2023-10-16T12:29:33.411Z,100752.25
2023-10-16T12:32:01.893Z,100757.50
2023-10-16T12:34:32.827Z,100763.97
2023-10-16T12:36:59.939Z,100766.69
2023-10-16T12:39:30.177Z,100757.31
2023-10-16T12:41:57.390Z,100754.00
2023-10-16T12:44:28.247Z,100744.53
2023-10-16T12:46:58.100Z,100743.59
2023-10-16T12:49:27.353Z,100743.56
2023-10-16T12:51:56.315Z,100751.41
2023-10-16T12:54:26.552Z,100740.13
2023-10-16T12:56:55.119Z,100750.66
2023-10-16T12:59:24.737Z,100744.50
2023-10-16T13:01:53.386Z,100747.09
2023-10-16T13:04:20.777Z,100748.59
2023-10-16T13:06:47.635Z,100743.31
2023-10-16T13:09:21.102Z,100739.88
2023-10-16T13:11:47.848Z,100745.63
2023-10-16T13:14:19.496Z,100736.97
2023-10-16T13:16:54.690Z,100741.28
2023-10-16T13:19:23.814Z,100733.91
2023-10-16T13:21:53.838Z,100735.69
2023-10-16T13:24:24.817Z,100738.06
2023-10-16T13:26:54.888Z,100744.53
2023-10-16T13:29:24.578Z,100740.13
2023-10-16T13:31:55.063Z,100740.13
2023-10-16T13:34:23.746Z,100742.78
2023-10-16T13:37:02.802Z,100736.63
2023-10-16T13:39:32.775Z,100727.69
2023-10-16T13:42:00.718Z,100735.94
2023-10-16T13:44:27.736Z,100731.06
2023-10-16T13:46:55.198Z,100724.94
2023-10-16T13:49:25.165Z,100729.22
2023-10-16T13:51:53.855Z,100727.25
2023-10-16T13:54:21.705Z,100731.28
2023-10-16T13:56:51.239Z,100731.16
2023-10-16T13:59:19.548Z,100736.38
2023-10-16T14:01:48.618Z,100732.44
2023-10-16T14:04:18.295Z,100730.66
2023-10-16T14:06:53.105Z,100724.38
2023-10-16T14:09:28.448Z,100724.88
2023-10-16T14:11:55.817Z,100721.03
2023-10-16T14:14:22.854Z,100721.66
2023-10-16T14:16:53.290Z,100717.88
2023-10-16T14:19:24.017Z,100716.31
2023-10-16T14:21:52.948Z,100715.19
2023-10-16T14:24:26.862Z,100706.56
2023-10-16T14:26:59.271Z,100709.53
2023-10-16T14:29:27.077Z,100701.66
2023-10-16T14:31:58.076Z,100715.56
2023-10-16T14:34:26.059Z,100709.56
2023-10-16T14:36:53.802Z,100718.72
2023-10-16T14:39:21.135Z,100716.34
2023-10-16T14:41:51.170Z,100719.44
2023-10-16T14:44:25.238Z,100719.00
2023-10-16T14:46:57.730Z,100725.03
2023-10-16T14:49:30.328Z,100717.66
2023-10-16T14:51:57.558Z,100711.69
2023-10-16T14:54:24.481Z,100717.22
2023-10-16T14:56:53.741Z,100717.53
2023-10-16T14:59:33.524Z,100722.47
2023-10-16T15:02:04.368Z,100720.31
2023-10-16T15:04:31.701Z,100722.59
2023-10-16T15:07:08.840Z,100719.97
2023-10-16T15:09:38.564Z,100711.50
2023-10-16T15:12:08.458Z,100716.16
2023-10-16T15:14:36.806Z,100725.22
2023-10-16T15:17:03.535Z,100731.75
2023-10-16T15:19:30.324Z,100723.84
2023-10-16T15:22:04.580Z,100711.72
2023-10-16T15:24:31.918Z,100714.56
2023-10-16T15:27:01.968Z,100722.72
2023-10-16T15:29:29.884Z,100723.06
2023-10-16T15:31:58.024Z,100723.00
2023-10-16T15:34:25.868Z,100718.53
2023-10-16T15:36:54.865Z,100725.00
2023-10-16T15:39:24.381Z,100728.38
2023-10-16T15:41:53.477Z,100735.81
2023-10-16T15:44:23.301Z,100741.47
2023-10-16T15:46:50.414Z,100737.09
2023-10-16T15:52:07.342Z,100736.63
2023-10-16T15:54:33.979Z,100741.22
2023-10-16T15:57:03.241Z,100744.31
2023-10-16T15:59:30.681Z,100742.72
2023-10-16T16:01:57.378Z,100750.66
2023-10-16T16:04:24.165Z,100746.41
2023-10-16T16:06:50.959Z,100744.66
2023-10-16T16:09:20.211Z,100751.16
2023-10-16T16:11:47.040Z,100752.81
2023-10-16T16:14:21.726Z,100762.44
2023-10-16T16:16:54.493Z,100755.06
2023-10-16T16:19:24.406Z,100758.28
2023-10-16T16:21:51.222Z,100763.78
2023-10-16T16:24:17.997Z,100762.72
2023-10-16T16:26:46.987Z,100759.19
2023-10-16T16:29:16.378Z,100760.00
2023-10-16T16:31:43.205Z,100765.13
2023-10-16T16:34:10.084Z,100769.16
2023-10-16T16:36:41.543Z,100767.25
2023-10-16T16:39:13.944Z,100769.50
2023-10-16T16:41:41.987Z,100769.28
2023-10-16T16:44:09.439Z,100767.94
2023-10-16T16:46:38.868Z,100768.28
2023-10-16T16:49:11.616Z,100774.84
2023-10-16T16:51:38.583Z,100776.00
2023-10-16T16:54:05.280Z,100775.47
2023-10-16T16:56:33.657Z,100779.13
2023-10-16T16:59:06.990Z,100783.94
2023-10-16T17:01:34.046Z,100786.53
2023-10-16T17:04:00.852Z,100780.28
2023-10-16T17:06:27.798Z,100783.44
2023-10-16T17:08:58.063Z,100783.13
2023-10-16T17:11:30.407Z,100795.06
2023-10-16T17:13:57.040Z,100787.03
2023-10-16T17:16:24.204Z,100783.88
2023-10-16T17:18:51.637Z,100778.63
2023-10-16T17:21:24.704Z,100786.25
2023-10-16T17:24:02.254Z,100791.59
2023-10-16T17:26:33.963Z,100779.28
2023-10-16T17:29:00.819Z,100784.03
2023-10-16T17:31:27.476Z,100786.25
2023-10-16T17:33:56.411Z,100792.22
2023-10-16T17:36:25.729Z,100784.78
2023-10-16T17:38:52.455Z,100794.94
2023-10-16T17:41:21.534Z,100793.47
2023-10-16T17:43:48.333Z,100799.41
2023-10-16T17:46:15.014Z,100805.59
2023-10-16T17:48:44.980Z,100801.41
2023-10-16T17:51:11.852Z,100799.91
2023-10-16T17:53:39.002Z,100801.13
2023-10-16T17:56:05.889Z,100796.81
2023-10-16T17:58:34.811Z,100799.56
2023-10-16T18:01:01.972Z,100801.66
2023-10-16T18:03:29.296Z,100808.50
2023-10-16T18:05:57.433Z,100812.91
2023-10-16T18:08:26.035Z,100815.34
2023-10-16T18:10:53.859Z,100817.34
2023-10-16T18:13:23.106Z,100820.84
2023-10-16T18:15:55.850Z,100822.59
2023-10-16T18:18:25.349Z,100823.44
2023-10-16T18:20:55.116Z,100821.00
2023-10-16T18:23:22.099Z,100817.34
2023-10-16T18:25:48.739Z,100824.63
2023-10-16T18:28:18.845Z,100832.78
2023-10-16T18:30:50.195Z,100839.66
2023-10-16T18:33:16.940Z,100833.84
2023-10-16T18:35:48.525Z,100831.19
2023-10-16T18:38:16.137Z,100830.06
2023-10-16T18:40:42.977Z,100836.88
2023-10-16T18:43:10.046Z,100831.81
2023-10-16T18:45:38.060Z,100833.59
2023-10-16T18:48:05.295Z,100834.34
2023-10-16T18:50:34.493Z,100835.81
2023-10-16T18:53:01.580Z,100838.91
2023-10-16T18:55:28.990Z,100832.50
2023-10-16T18:57:58.916Z,100835.63
2023-10-16T19:00:29.908Z,100833.53
2023-10-16T19:03:04.055Z,100846.66
2023-10-16T19:05:34.001Z,100845.88
2023-10-16T19:08:00.923Z,100849.50
2023-10-16T19:10:27.617Z,100856.09
2023-10-16T19:12:54.736Z,100859.09
2023-10-16T19:15:22.538Z,100860.72
2023-10-16T19:17:53.007Z,100866.09
2023-10-16T19:20:23.958Z,100866.09
2023-10-16T19:22:53.474Z,100866.25
2023-10-16T19:25:22.629Z,100876.97
2023-10-16T19:27:51.658Z,100874.44
2023-10-16T19:30:21.005Z,100879.56
2023-10-16T19:32:47.753Z,100882.16
2023-10-16T19:35:17.540Z,100880.22
2023-10-16T19:37:44.751Z,100884.31
2023-10-16T19:40:16.628Z,100881.59
2023-10-16T19:42:47.254Z,100884.03
2023-10-16T19:45:14.559Z,100887.34
2023-10-16T19:47:42.987Z,100891.22
2023-10-16T19:50:10.769Z,100891.59
2023-10-16T19:52:41.134Z,100896.63
2023-10-16T19:55:11.428Z,100899.50
2023-10-16T19:57:40.965Z,100897.94
2023-10-16T20:00:18.304Z,100898.97
2023-10-16T20:02:55.548Z,100893.56
2023-10-16T20:05:23.680Z,100903.88
2023-10-16T20:07:53.482Z,100898.81
2023-10-16T20:10:20.884Z,100903.03
2023-10-16T20:12:54.301Z,100893.34
2023-10-16T20:15:23.572Z,100896.38
2023-10-16T20:17:51.368Z,100897.25
2023-10-16T20:20:22.612Z,100904.88
2023-10-16T20:22:53.318Z,100902.22
2023-10-16T20:25:22.748Z,100903.63
2023-10-16T20:27:53.256Z,100901.94
2023-10-16T20:30:20.521Z,100896.47
2023-10-16T20:32:48.017Z,100894.63
2023-10-16T20:35:14.776Z,100898.03
2023-10-16T20:37:42.478Z,100904.09
2023-10-16T20:40:12.506Z,100896.31
2023-10-16T20:42:40.161Z,100904.97
2023-10-16T20:45:08.584Z,100898.31
2023-10-16T20:47:37.941Z,100896.41
2023-10-16T20:50:04.803Z,100904.50
2023-10-16T20:52:31.579Z,100893.88
2023-10-16T20:54:58.206Z,100894.03
2023-10-16T20:57:25.061Z,100896.69
2023-10-16T20:59:54.310Z,100900.31
2023-10-16T21:02:21.344Z,100895.97
2023-10-16T21:04:50.306Z,100906.47
2023-10-16T21:07:19.333Z,100904.38
2023-10-16T21:09:48.406Z,100900.81
2023-10-16T21:12:15.120Z,100912.25
2023-10-16T21:14:44.780Z,100911.09
2023-10-16T21:17:14.341Z,100914.28
2023-10-16T21:19:41.035Z,100909.50
2023-10-16T21:22:08.771Z,100910.59
2023-10-16T21:24:35.418Z,100905.59
2023-10-16T21:27:07.502Z,100906.06
2023-10-16T21:29:34.359Z,100910.44
2023-10-16T21:32:00.978Z,100906.41
2023-10-16T21:34:27.776Z,100909.97
2023-10-16T21:36:54.561Z,100915.13
2023-10-16T21:39:23.762Z,100911.63
2023-10-16T21:41:50.864Z,100917.72
2023-10-16T21:44:19.457Z,100917.72
2023-10-16T21:46:46.287Z,100913.28
2023-10-16T21:49:13.174Z,100917.09
2023-10-16T21:51:40.532Z,100912.75
2023-10-16T21:54:10.417Z,100920.50
2023-10-16T21:56:39.692Z,100915.34
2023-10-16T21:59:06.436Z,100914.50
2023-10-16T22:01:35.441Z,100912.25
2023-10-16T22:04:04.349Z,100917.47
2023-10-16T22:06:32.033Z,100914.56
2023-10-16T22:09:06.629Z,100910.31
2023-10-16T22:11:40.390Z,100915.78
2023-10-16T22:14:09.636Z,100920.50
2023-10-16T22:16:37.523Z,100917.75
2023-10-16T22:19:04.200Z,100921.38
2023-10-16T22:21:31.672Z,100916.28
2023-10-16T22:24:00.873Z,100918.53
2023-10-16T22:26:27.600Z,100924.13
2023-10-16T22:28:54.196Z,100921.38
2023-10-16T22:31:23.342Z,100920.41
2023-10-16T22:33:50.083Z,100916.00
2023-10-16T22:36:17.139Z,100914.47
2023-10-16T22:38:44.147Z,100919.16
2023-10-16T22:41:12.288Z,100910.28
2023-10-16T22:43:41.440Z,100913.06
2023-10-16T22:46:08.377Z,100911.25
2023-10-16T22:48:36.631Z,100901.47
2023-10-16T22:51:03.555Z,100905.81
2023-10-16T22:53:33.632Z,100900.56
2023-10-16T22:56:03.471Z,100904.03
2023-10-16T22:58:30.341Z,100897.56
2023-10-16T23:00:58.351Z,100899.19
2023-10-16T23:03:24.994Z,100888.84
2023-10-16T23:06:00.639Z,100892.16
2023-10-16T23:08:33.187Z,100892.31
2023-10-16T23:11:11.186Z,100889.19
2023-10-16T23:13:38.374Z,100890.16
2023-10-16T23:16:08.385Z,100898.00
2023-10-16T23:18:37.458Z,100895.25
2023-10-16T23:21:04.208Z,100888.75
2023-10-16T23:23:30.932Z,100884.06
2023-10-16T23:25:58.980Z,100880.69
2023-10-16T23:28:25.602Z,100884.38
2023-10-16T23:30:53.070Z,100882.31
2023-10-16T23:33:21.111Z,100880.78
2023-10-16T23:35:58.032Z,100882.84
2023-10-16T23:38:25.056Z,100876.69
2023-10-16T23:41:05.022Z,100885.00
2023-10-16T23:43:38.193Z,100888.38
2023-10-16T23:46:07.288Z,100891.59
2023-10-16T23:48:36.980Z,100893.19
2023-10-16T23:51:23.466Z,100895.84
2023-10-16T23:53:50.638Z,100894.69
2023-10-16T23:56:20.830Z,100892.75
2023-10-16T23:58:55.847Z,100892.81
