createdAt,value
2023-12-02T00:02:02.453Z,1.70
2023-12-02T00:04:48.609Z,1.60
2023-12-02T00:07:34.797Z,1.70
2023-12-02T00:10:21.219Z,1.70
2023-12-02T00:13:07.611Z,1.70
2023-12-02T00:15:53.657Z,1.70
2023-12-02T00:18:40.055Z,1.60
2023-12-02T00:21:26.629Z,1.60
2023-12-02T00:24:12.889Z,1.70
2023-12-02T00:26:59.776Z,1.60
2023-12-02T00:29:45.972Z,1.60
2023-12-02T00:32:32.113Z,1.70
2023-12-02T00:35:18.577Z,1.80
2023-12-02T00:38:04.611Z,1.70
2023-12-02T00:40:50.639Z,1.70
2023-12-02T00:43:37.051Z,1.70
2023-12-02T00:46:23.332Z,1.70
2023-12-02T00:49:10.824Z,1.70
2023-12-02T00:51:57.050Z,1.70
2023-12-02T00:54:43.064Z,1.70
2023-12-02T00:57:29.019Z,1.70
2023-12-02T01:00:16.747Z,1.70
2023-12-02T01:03:02.962Z,1.70
2023-12-02T01:05:49.068Z,1.70
2023-12-02T01:08:35.192Z,1.60
2023-12-02T01:11:21.449Z,1.60
2023-12-02T01:14:08.241Z,1.60
2023-12-02T01:16:54.807Z,1.60
2023-12-02T01:19:41.247Z,1.60
2023-12-02T01:22:27.285Z,1.60
2023-12-02T01:25:13.243Z,1.60
2023-12-02T01:27:59.386Z,1.50
2023-12-02T01:30:45.571Z,1.50
2023-12-02T01:33:31.571Z,1.60
2023-12-02T01:36:17.689Z,1.60
2023-12-02T01:39:03.955Z,1.60
2023-12-02T01:41:49.957Z,1.50
2023-12-02T01:44:36.078Z,1.50
2023-12-02T01:47:22.089Z,1.50
2023-12-02T01:50:09.687Z,1.50
2023-12-02T01:52:56.274Z,1.50
2023-12-02T01:55:42.724Z,1.50
2023-12-02T01:58:29.114Z,1.50
2023-12-02T02:01:15.420Z,1.60
2023-12-02T02:04:01.968Z,1.50
2023-12-02T02:06:48.150Z,1.60
2023-12-02T02:09:36.018Z,1.50
2023-12-02T02:12:22.324Z,1.50
2023-12-02T02:15:08.943Z,1.50
2023-12-02T02:17:55.063Z,1.50
2023-12-02T02:20:41.424Z,1.50
2023-12-02T02:23:27.436Z,1.50
2023-12-02T02:26:13.621Z,1.50
2023-12-02T02:28:59.634Z,1.50
2023-12-02T02:31:45.796Z,1.50
2023-12-02T02:34:32.086Z,1.50
2023-12-02T02:37:18.070Z,1.50
2023-12-02T02:40:06.847Z,1.50
2023-12-02T02:42:53.182Z,1.50
2023-12-02T02:45:39.363Z,1.60
2023-12-02T02:48:25.801Z,1.50
2023-12-02T02:51:12.364Z,1.50
2023-12-02T02:53:58.479Z,1.40
2023-12-02T02:56:45.099Z,1.40
2023-12-02T02:59:31.423Z,1.40
2023-12-02T03:02:17.462Z,1.30
2023-12-02T03:05:04.020Z,1.30
2023-12-02T03:07:50.482Z,1.30
2023-12-02T03:10:36.643Z,1.30
2023-12-02T03:13:23.129Z,1.30
2023-12-02T03:16:09.426Z,1.30
2023-12-02T03:18:55.561Z,1.30
2023-12-02T03:21:41.738Z,1.30
2023-12-02T03:24:27.775Z,1.20
2023-12-02T03:27:14.078Z,1.20
2023-12-02T03:30:00.167Z,1.20
2023-12-02T03:32:46.862Z,1.20
2023-12-02T03:35:33.072Z,1.20
2023-12-02T03:38:19.285Z,1.30
2023-12-02T03:41:05.735Z,1.30
2023-12-02T03:43:58.300Z,1.30
2023-12-02T03:46:45.222Z,1.30
2023-12-02T03:49:31.993Z,1.20
2023-12-02T03:52:18.334Z,1.20
2023-12-02T03:55:04.851Z,1.20
2023-12-02T03:57:51.015Z,1.20
2023-12-02T04:00:37.086Z,1.20
2023-12-02T04:03:24.060Z,1.20
2023-12-02T04:06:10.538Z,1.30
2023-12-02T04:08:56.849Z,1.30
2023-12-02T04:11:46.931Z,1.30
2023-12-02T04:14:33.599Z,1.20
2023-12-02T04:17:19.773Z,1.30
2023-12-02T04:20:10.559Z,1.20
2023-12-02T04:22:59.094Z,1.10
2023-12-02T04:25:47.002Z,1.10
2023-12-02T04:28:34.141Z,1.00
2023-12-02T04:31:20.206Z,0.90
2023-12-02T04:34:06.566Z,0.90
2023-12-02T04:36:52.970Z,1.00
2023-12-02T04:39:39.247Z,1.00
2023-12-02T04:42:25.886Z,1.10
2023-12-02T04:45:11.905Z,1.10
2023-12-02T04:47:58.138Z,1.10
2023-12-02T04:50:44.354Z,1.10
2023-12-02T04:53:30.302Z,1.10
2023-12-02T04:56:16.478Z,1.10
2023-12-02T04:59:02.735Z,1.10
2023-12-02T05:01:49.144Z,1.10
2023-12-02T05:04:35.596Z,1.00
2023-12-02T05:07:21.629Z,1.00
2023-12-02T05:10:08.893Z,1.00
2023-12-02T05:12:55.075Z,0.90
2023-12-02T05:15:44.596Z,0.90
2023-12-02T05:18:31.307Z,0.90
2023-12-02T05:21:20.013Z,0.90
2023-12-02T05:24:06.755Z,0.90
2023-12-02T05:26:52.976Z,0.90
2023-12-02T05:29:39.201Z,0.90
2023-12-02T05:32:25.615Z,0.90
2023-12-02T05:35:12.142Z,1.00
2023-12-02T05:37:58.337Z,0.90
2023-12-02T05:40:44.478Z,0.90
2023-12-02T05:43:30.779Z,1.00
2023-12-02T05:46:18.479Z,1.00
2023-12-02T05:49:05.109Z,1.00
2023-12-02T05:51:51.392Z,1.00
2023-12-02T05:54:37.901Z,1.10
2023-12-02T05:57:24.175Z,1.10
2023-12-02T06:00:10.555Z,1.00
2023-12-02T06:02:56.783Z,1.00
2023-12-02T06:05:43.872Z,1.00
2023-12-02T06:08:30.217Z,0.90
2023-12-02T06:11:16.879Z,1.00
2023-12-02T06:14:03.011Z,1.00
2023-12-02T06:16:51.606Z,0.90
2023-12-02T06:19:37.860Z,0.90
2023-12-02T06:22:24.193Z,0.90
2023-12-02T06:25:11.206Z,0.80
2023-12-02T06:27:57.132Z,0.90
2023-12-02T06:30:43.621Z,0.80
2023-12-02T06:33:30.221Z,0.90
2023-12-02T06:36:16.825Z,0.90
2023-12-02T06:39:03.048Z,0.80
2023-12-02T06:41:49.168Z,0.80
2023-12-02T06:44:35.642Z,0.80
2023-12-02T06:47:21.847Z,0.80
2023-12-02T06:50:08.675Z,0.80
2023-12-02T06:52:54.760Z,0.80
2023-12-02T06:55:40.841Z,0.70
2023-12-02T06:58:26.863Z,0.70
2023-12-02T07:01:27.533Z,0.70
2023-12-02T07:04:13.994Z,0.80
2023-12-02T07:07:00.021Z,0.80
2023-12-02T07:09:46.478Z,0.70
2023-12-02T07:12:32.587Z,0.80
2023-12-02T07:15:19.096Z,0.80
2023-12-02T07:18:05.402Z,0.90
2023-12-02T07:20:52.175Z,0.90
2023-12-02T07:23:38.587Z,1.00
2023-12-02T07:26:24.958Z,1.00
2023-12-02T07:29:11.160Z,1.00
2023-12-02T07:31:57.367Z,1.10
2023-12-02T07:34:43.295Z,1.00
2023-12-02T07:37:29.334Z,1.00
2023-12-02T07:40:15.970Z,0.90
2023-12-02T07:43:02.947Z,1.00
2023-12-02T07:45:49.271Z,1.00
2023-12-02T07:48:35.395Z,1.10
2023-12-02T07:51:22.005Z,1.10
2023-12-02T07:54:08.470Z,1.10
2023-12-02T07:56:54.628Z,1.10
2023-12-02T07:59:40.855Z,1.10
2023-12-02T08:02:27.707Z,1.10
2023-12-02T08:08:03.040Z,1.30
2023-12-02T08:10:49.670Z,1.20
2023-12-02T08:13:36.157Z,1.20
2023-12-02T08:16:22.354Z,1.20
2023-12-02T08:19:08.568Z,1.20
2023-12-02T08:21:54.739Z,1.20
2023-12-02T08:24:44.103Z,1.20
2023-12-02T08:27:30.492Z,1.30
2023-12-02T08:30:16.697Z,1.30
2023-12-02T08:33:04.677Z,1.30
2023-12-02T08:35:51.403Z,1.30
2023-12-02T08:38:37.963Z,1.20
2023-12-02T08:41:24.355Z,1.20
2023-12-02T08:44:13.377Z,1.20
2023-12-02T08:47:02.316Z,1.20
2023-12-02T08:49:48.549Z,1.20
2023-12-02T08:52:34.952Z,1.30
2023-12-02T08:55:21.050Z,1.40
2023-12-02T08:58:07.434Z,1.30
2023-12-02T09:00:55.097Z,1.40
2023-12-02T09:03:42.631Z,1.40
2023-12-02T09:06:29.193Z,1.40
2023-12-02T09:09:15.285Z,1.40
2023-12-02T09:12:01.623Z,1.40
2023-12-02T09:14:47.732Z,1.30
2023-12-02T09:17:51.966Z,1.40
2023-12-02T09:20:50.650Z,1.40
2023-12-02T09:23:37.033Z,1.40
2023-12-02T09:26:35.241Z,1.40
2023-12-02T09:29:28.619Z,1.40
2023-12-02T09:32:24.588Z,1.50
2023-12-02T09:35:11.061Z,1.50
2023-12-02T09:37:59.511Z,1.50
2023-12-02T09:40:54.826Z,1.50
2023-12-02T09:43:50.079Z,1.60
2023-12-02T09:47:04.394Z,1.50
2023-12-02T09:50:13.371Z,1.50
2023-12-02T09:53:12.285Z,1.50
2023-12-02T09:56:09.860Z,1.50
2023-12-02T09:59:22.421Z,1.50
2023-12-02T10:02:30.089Z,1.50
2023-12-02T10:05:17.031Z,1.60
2023-12-02T10:08:23.402Z,1.60
2023-12-02T10:11:21.298Z,1.60
2023-12-02T10:14:14.945Z,1.50
2023-12-02T10:17:04.109Z,1.40
2023-12-02T10:20:01.961Z,1.40
2023-12-02T10:22:58.451Z,1.40
2023-12-02T10:26:03.008Z,1.40
2023-12-02T10:29:09.975Z,1.20
2023-12-02T10:32:31.718Z,1.20
2023-12-02T10:35:21.663Z,1.20
2023-12-02T10:38:19.964Z,1.20
2023-12-02T10:41:17.911Z,1.30
2023-12-02T10:44:09.230Z,1.40
2023-12-02T10:46:57.261Z,1.50
2023-12-02T10:49:44.539Z,1.60
2023-12-02T10:55:23.012Z,1.50
2023-12-02T10:58:09.872Z,1.50
2023-12-02T11:00:59.536Z,1.50
2023-12-02T11:03:53.138Z,1.50
2023-12-02T11:06:42.158Z,1.50
2023-12-02T11:09:59.260Z,1.50
2023-12-02T11:12:52.433Z,1.50
2023-12-02T11:15:56.544Z,1.60
2023-12-02T11:19:12.415Z,1.70
2023-12-02T11:22:07.806Z,1.80
2023-12-02T11:25:22.432Z,1.90
2023-12-02T11:28:40.890Z,1.80
2023-12-02T11:31:48.358Z,1.80
2023-12-02T11:35:05.520Z,1.80
2023-12-02T11:37:58.996Z,1.80
2023-12-02T11:41:12.917Z,1.80
2023-12-02T11:44:18.708Z,1.70
2023-12-02T11:47:37.252Z,1.70
2023-12-02T11:50:44.216Z,1.70
2023-12-02T11:53:50.103Z,1.70
2023-12-02T11:56:36.901Z,1.60
2023-12-02T11:59:29.030Z,1.60
2023-12-02T12:02:41.815Z,1.60
2023-12-02T12:05:54.560Z,1.60
2023-12-02T12:08:47.285Z,1.60
2023-12-02T12:11:34.548Z,1.50
2023-12-02T12:14:23.438Z,1.50
2023-12-02T12:17:10.022Z,1.50
2023-12-02T12:20:00.520Z,1.40
2023-12-02T12:22:46.851Z,1.50
2023-12-02T12:25:34.948Z,1.40
2023-12-02T12:28:21.658Z,1.40
2023-12-02T12:31:11.608Z,1.40
2023-12-02T12:33:59.515Z,1.50
2023-12-02T12:36:45.978Z,1.40
2023-12-02T12:39:32.470Z,1.50
2023-12-02T12:42:19.971Z,1.40
2023-12-02T12:45:06.612Z,1.30
2023-12-02T12:47:55.450Z,1.30
2023-12-02T12:50:44.105Z,1.30
2023-12-02T12:53:31.179Z,1.30
2023-12-02T12:56:28.621Z,1.30
2023-12-02T12:59:20.004Z,1.30
2023-12-02T13:02:24.994Z,1.30
2023-12-02T13:05:16.720Z,1.20
2023-12-02T13:08:35.538Z,1.20
2023-12-02T13:11:28.306Z,1.20
2023-12-02T13:14:22.188Z,1.20
2023-12-02T13:17:09.503Z,1.20
2023-12-02T13:20:01.132Z,1.20
2023-12-02T13:22:49.705Z,1.20
2023-12-02T13:25:39.552Z,1.20
2023-12-02T13:28:34.080Z,1.20
2023-12-02T13:31:21.831Z,1.10
2023-12-02T13:34:39.113Z,1.20
2023-12-02T13:37:45.396Z,1.10
2023-12-02T13:40:39.441Z,1.10
2023-12-02T13:43:37.574Z,1.10
2023-12-02T13:47:08.897Z,1.00
2023-12-02T13:49:58.976Z,1.00
2023-12-02T13:53:03.055Z,0.90
2023-12-02T13:56:22.972Z,0.90
2023-12-02T13:59:29.695Z,0.70
2023-12-02T14:02:38.529Z,0.70
2023-12-02T14:05:27.669Z,0.70
2023-12-02T14:08:18.388Z,0.70
2023-12-02T14:11:14.918Z,0.70
2023-12-02T14:14:31.626Z,0.60
2023-12-02T14:17:20.783Z,0.50
2023-12-02T14:20:31.384Z,0.40
2023-12-02T14:23:42.326Z,0.40
2023-12-02T14:26:53.639Z,0.30
2023-12-02T14:30:02.173Z,0.20
2023-12-02T14:33:24.922Z,0.30
2023-12-02T14:36:23.710Z,0.20
2023-12-02T14:39:28.518Z,0.20
2023-12-02T14:42:39.163Z,0.10
2023-12-02T14:45:31.695Z,0.10
2023-12-02T14:48:18.972Z,0.10
2023-12-02T14:51:05.892Z,0.00
2023-12-02T14:53:57.881Z,-0.10
2023-12-02T14:56:44.792Z,-0.10
2023-12-02T14:59:38.251Z,-0.20
2023-12-02T15:02:36.452Z,-0.20
2023-12-02T15:05:22.636Z,-0.30
2023-12-02T15:08:13.664Z,-0.30
2023-12-02T15:11:00.423Z,-0.40
2023-12-02T15:13:46.656Z,-0.50
2023-12-02T15:16:33.255Z,-0.50
2023-12-02T15:19:20.015Z,-0.60
2023-12-02T15:22:09.581Z,-0.60
2023-12-02T15:24:55.604Z,-0.60
2023-12-02T15:27:41.993Z,-0.60
2023-12-02T15:30:28.392Z,-0.60
2023-12-02T15:33:18.651Z,-0.70
2023-12-02T15:36:06.460Z,-0.70
2023-12-02T15:38:54.547Z,-0.70
2023-12-02T15:41:44.268Z,-0.70
2023-12-02T15:44:44.494Z,-0.70
2023-12-02T15:47:30.595Z,-0.80
2023-12-02T15:50:17.416Z,-0.80
2023-12-02T15:53:04.607Z,-0.70
2023-12-02T15:55:51.688Z,-0.80
2023-12-02T15:58:40.207Z,-0.80
2023-12-02T16:01:27.771Z,-0.80
2023-12-02T16:04:17.158Z,-0.80
2023-12-02T16:07:04.930Z,-0.80
2023-12-02T16:09:51.436Z,-0.80
2023-12-02T16:12:38.194Z,-0.80
2023-12-02T16:15:28.735Z,-0.90
2023-12-02T16:18:15.511Z,-0.90
2023-12-02T16:21:02.056Z,-1.00
2023-12-02T16:23:49.133Z,-1.00
2023-12-02T16:26:37.262Z,-1.00
2023-12-02T16:29:23.450Z,-1.10
2023-12-02T16:32:09.707Z,-1.10
2023-12-02T16:34:57.295Z,-1.00
2023-12-02T16:37:43.559Z,-1.00
2023-12-02T16:40:30.137Z,-1.10
2023-12-02T16:43:16.271Z,-1.00
2023-12-02T16:46:06.586Z,-1.10
2023-12-02T16:48:54.449Z,-1.00
2023-12-02T16:51:45.656Z,-1.00
2023-12-02T16:54:33.740Z,-1.00
2023-12-02T16:57:30.132Z,-1.10
2023-12-02T17:00:20.043Z,-1.00
2023-12-02T17:03:07.786Z,-1.10
2023-12-02T17:06:03.743Z,-1.10
2023-12-02T17:08:52.769Z,-1.10
2023-12-02T17:11:40.646Z,-1.10
2023-12-02T17:14:31.773Z,-1.10
2023-12-02T17:17:24.717Z,-1.10
2023-12-02T17:20:15.229Z,-1.10
2023-12-02T17:23:01.476Z,-1.10
2023-12-02T17:25:56.068Z,-1.10
2023-12-02T17:28:42.255Z,-1.10
2023-12-02T17:31:28.228Z,-1.20
2023-12-02T17:34:14.439Z,-1.20
2023-12-02T17:37:00.670Z,-1.20
2023-12-02T17:39:46.863Z,-1.20
2023-12-02T17:42:32.992Z,-1.30
2023-12-02T17:45:18.815Z,-1.20
2023-12-02T17:48:05.396Z,-1.20
2023-12-02T17:50:51.482Z,-1.20
2023-12-02T17:53:38.298Z,-1.20
2023-12-02T17:56:25.740Z,-1.20
2023-12-02T17:59:12.429Z,-1.30
2023-12-02T18:01:58.391Z,-1.30
2023-12-02T18:04:45.048Z,-1.30
2023-12-02T18:07:31.261Z,-1.20
2023-12-02T18:10:17.353Z,-1.20
2023-12-02T18:13:03.679Z,-1.20
2023-12-02T18:15:50.403Z,-1.20
2023-12-02T18:18:36.511Z,-1.10
2023-12-02T18:21:22.991Z,-1.10
2023-12-02T18:24:09.453Z,-1.10
2023-12-02T18:26:56.053Z,-1.10
2023-12-02T18:29:42.568Z,-1.20
2023-12-02T18:32:28.698Z,-1.20
2023-12-02T18:35:14.964Z,-1.20
2023-12-02T18:38:01.451Z,-1.20
2023-12-02T18:40:47.656Z,-1.30
2023-12-02T18:43:33.752Z,-1.30
2023-12-02T18:46:19.882Z,-1.40
2023-12-02T18:49:08.369Z,-1.40
2023-12-02T18:51:54.879Z,-1.50
2023-12-02T18:54:40.899Z,-1.40
2023-12-02T18:57:27.510Z,-1.40
2023-12-02T19:00:14.262Z,-1.30
2023-12-02T19:03:00.510Z,-1.40
2023-12-02T19:05:47.139Z,-1.30
2023-12-02T19:08:33.331Z,-1.40
2023-12-02T19:11:19.443Z,-1.40
2023-12-02T19:14:06.161Z,-1.40
2023-12-02T19:16:52.316Z,-1.40
2023-12-02T19:19:39.276Z,-1.40
2023-12-02T19:22:25.904Z,-1.40
2023-12-02T19:25:12.318Z,-1.40
2023-12-02T19:27:58.265Z,-1.40
2023-12-02T19:30:44.425Z,-1.40
2023-12-02T19:33:30.622Z,-1.30
2023-12-02T19:36:16.499Z,-1.40
2023-12-02T19:39:02.670Z,-1.40
2023-12-02T19:41:48.986Z,-1.40
2023-12-02T19:44:35.958Z,-1.40
2023-12-02T19:47:23.071Z,-1.40
2023-12-02T19:50:09.465Z,-1.40
2023-12-02T19:52:55.608Z,-1.40
2023-12-02T19:55:41.617Z,-1.30
2023-12-02T19:58:27.806Z,-1.30
2023-12-02T20:01:13.840Z,-1.30
2023-12-02T20:04:00.685Z,-1.40
2023-12-02T20:06:47.256Z,-1.40
2023-12-02T20:09:33.517Z,-1.40
2023-12-02T20:12:19.685Z,-1.40
2023-12-02T20:15:06.376Z,-1.40
2023-12-02T20:17:52.752Z,-1.30
2023-12-02T20:20:41.074Z,-1.20
2023-12-02T20:23:28.431Z,-1.20
2023-12-02T20:26:14.523Z,-1.10
2023-12-02T20:29:03.387Z,-1.20
2023-12-02T20:31:50.292Z,-1.20
2023-12-02T20:34:38.963Z,-1.20
2023-12-02T20:37:25.271Z,-1.20
2023-12-02T20:40:12.264Z,-1.20
2023-12-02T20:42:58.443Z,-1.20
2023-12-02T20:45:44.462Z,-1.20
2023-12-02T20:48:30.605Z,-1.30
2023-12-02T20:51:16.787Z,-1.30
2023-12-02T20:54:02.904Z,-1.40
2023-12-02T20:56:49.294Z,-1.40
2023-12-02T20:59:35.574Z,-1.40
2023-12-02T21:02:22.590Z,-1.40
2023-12-02T21:05:09.232Z,-1.40
2023-12-02T21:07:55.667Z,-1.40
2023-12-02T21:10:42.672Z,-1.40
2023-12-02T21:13:28.969Z,-1.50
2023-12-02T21:16:15.769Z,-1.50
2023-12-02T21:19:02.376Z,-1.50
2023-12-02T21:21:48.915Z,-1.60
2023-12-02T21:24:35.771Z,-1.60
2023-12-02T21:27:23.869Z,-1.60
2023-12-02T21:30:35.556Z,-1.50
2023-12-02T21:33:22.292Z,-1.50
2023-12-02T21:36:09.953Z,-1.50
2023-12-02T21:38:56.343Z,-1.60
2023-12-02T21:41:42.667Z,-1.50
2023-12-02T21:44:28.928Z,-1.50
2023-12-02T21:47:16.235Z,-1.60
2023-12-02T21:50:04.358Z,-1.60
2023-12-02T21:52:56.511Z,-1.60
2023-12-02T21:55:42.676Z,-1.50
2023-12-02T21:58:35.933Z,-1.50
2023-12-02T22:01:22.183Z,-1.60
2023-12-02T22:04:13.156Z,-1.60
2023-12-02T22:07:05.928Z,-1.60
2023-12-02T22:09:53.726Z,-1.70
2023-12-02T22:12:41.681Z,-1.70
2023-12-02T22:15:36.430Z,-1.80
2023-12-02T22:18:22.719Z,-1.80
2023-12-02T22:21:09.600Z,-1.90
2023-12-02T22:24:01.806Z,-1.90
2023-12-02T22:26:47.860Z,-2.00
2023-12-02T22:29:37.859Z,-2.20
2023-12-02T22:32:26.267Z,-2.20
2023-12-02T22:35:12.871Z,-2.30
2023-12-02T22:37:58.943Z,-2.40
2023-12-02T22:40:46.863Z,-2.40
2023-12-02T22:43:39.968Z,-2.40
2023-12-02T22:46:27.427Z,-2.40
2023-12-02T22:49:24.732Z,-2.30
2023-12-02T22:52:15.330Z,-2.30
2023-12-02T22:55:01.784Z,-2.30
2023-12-02T22:57:47.905Z,-2.30
2023-12-02T23:00:40.306Z,-2.30
2023-12-02T23:03:27.879Z,-2.30
2023-12-02T23:06:14.774Z,-2.30
2023-12-02T23:09:07.678Z,-2.30
2023-12-02T23:11:54.361Z,-2.20
2023-12-02T23:15:19.169Z,-2.30
2023-12-02T23:18:07.480Z,-2.30
2023-12-02T23:20:53.858Z,-2.30
2023-12-02T23:23:39.769Z,-2.20
2023-12-02T23:26:27.563Z,-2.30
2023-12-02T23:29:15.949Z,-2.30
2023-12-02T23:32:02.627Z,-2.30
2023-12-02T23:34:57.179Z,-2.50
2023-12-02T23:37:43.499Z,-2.60
2023-12-02T23:40:31.072Z,-2.60
2023-12-02T23:43:37.790Z,-2.60
2023-12-02T23:46:26.732Z,-2.60
2023-12-02T23:49:13.375Z,-2.60
2023-12-02T23:51:59.830Z,-2.50
2023-12-02T23:54:46.005Z,-2.50
2023-12-02T23:57:32.441Z,-2.50
