createdAt,value
2019-05-17T00:01:44.019Z,13.71
2019-05-17T00:04:16.477Z,13.72
2019-05-17T00:06:47.640Z,13.73
2019-05-17T00:09:17.928Z,13.72
2019-05-17T00:11:48.550Z,13.72
2019-05-17T00:14:18.784Z,13.73
2019-05-17T00:16:49.002Z,13.74
2019-05-17T00:19:19.234Z,13.73
2019-05-17T00:21:51.807Z,13.74
2019-05-17T00:24:21.942Z,13.74
2019-05-17T00:26:52.201Z,13.75
2019-05-17T00:29:22.284Z,13.75
2019-05-17T00:31:52.675Z,13.75
2019-05-17T00:34:22.827Z,13.75
2019-05-17T00:36:52.972Z,13.72
2019-05-17T00:39:23.135Z,13.72
2019-05-17T00:41:53.313Z,13.71
2019-05-17T00:44:23.482Z,13.71
2019-05-17T00:46:53.623Z,13.72
2019-05-17T00:49:26.317Z,13.73
2019-05-17T00:51:56.718Z,13.73
2019-05-17T00:54:27.039Z,13.72
2019-05-17T00:56:57.494Z,13.73
2019-05-17T00:59:28.134Z,13.72
2019-05-17T01:01:58.612Z,13.70
2019-05-17T01:04:29.239Z,13.68
2019-05-17T01:06:59.859Z,13.66
2019-05-17T01:09:30.558Z,13.65
2019-05-17T01:12:01.021Z,13.65
2019-05-17T01:14:31.370Z,13.66
2019-05-17T01:17:01.788Z,13.64
2019-05-17T01:19:32.285Z,13.66
2019-05-17T01:22:02.754Z,13.63
2019-05-17T01:24:33.139Z,13.62
2019-05-17T01:27:03.509Z,13.64
2019-05-17T01:29:36.171Z,13.62
2019-05-17T01:32:07.508Z,13.59
2019-05-17T01:34:37.943Z,13.56
2019-05-17T01:37:08.695Z,13.55
2019-05-17T01:39:39.033Z,13.53
2019-05-17T01:42:09.285Z,13.51
2019-05-17T01:44:39.543Z,13.51
2019-05-17T01:47:09.802Z,13.50
2019-05-17T01:49:40.145Z,13.48
2019-05-17T01:52:10.728Z,13.47
2019-05-17T01:54:41.288Z,13.46
2019-05-17T01:57:11.530Z,13.46
2019-05-17T01:59:41.894Z,13.45
2019-05-17T02:02:16.387Z,13.45
2019-05-17T02:04:46.903Z,13.43
2019-05-17T02:07:17.365Z,13.41
2019-05-17T02:09:47.843Z,13.39
2019-05-17T02:12:26.757Z,13.39
2019-05-17T02:15:04.242Z,13.39
2019-05-17T02:17:34.489Z,13.35
2019-05-17T02:20:06.431Z,13.32
2019-05-17T02:22:36.957Z,13.32
2019-05-17T02:25:07.642Z,13.29
2019-05-17T02:27:43.933Z,13.27
2019-05-17T02:30:14.501Z,13.24
2019-05-17T02:32:46.572Z,13.24
2019-05-17T02:35:17.193Z,13.21
2019-05-17T02:37:47.517Z,13.23
2019-05-17T02:40:18.517Z,13.22
2019-05-17T02:42:48.754Z,13.20
2019-05-17T02:45:23.209Z,13.18
2019-05-17T02:47:53.663Z,13.18
2019-05-17T02:50:24.092Z,13.18
2019-05-17T02:52:54.276Z,13.18
2019-05-17T02:55:24.781Z,13.20
2019-05-17T02:57:55.161Z,13.20
2019-05-17T03:00:25.547Z,13.21
2019-05-17T03:02:55.976Z,13.24
2019-05-17T03:05:26.414Z,13.26
2019-05-17T03:07:56.585Z,13.24
2019-05-17T03:10:29.069Z,13.24
2019-05-17T03:12:58.788Z,13.20
2019-05-17T03:15:32.201Z,13.21
2019-05-17T03:18:03.791Z,13.20
2019-05-17T03:20:33.665Z,13.19
2019-05-17T03:23:04.287Z,13.19
2019-05-17T03:25:34.787Z,13.17
2019-05-17T03:28:05.465Z,13.14
2019-05-17T03:30:37.338Z,13.11
2019-05-17T03:33:08.662Z,13.03
2019-05-17T03:35:45.220Z,12.98
2019-05-17T03:38:14.115Z,12.96
2019-05-17T03:43:16.376Z,12.94
2019-05-17T03:45:46.739Z,12.94
2019-05-17T03:48:17.282Z,12.94
2019-05-17T03:50:47.601Z,12.95
2019-05-17T03:53:17.926Z,12.96
2019-05-17T03:55:48.446Z,12.97
2019-05-17T03:58:18.806Z,12.97
2019-05-17T04:00:49.044Z,12.98
2019-05-17T04:03:22.682Z,12.95
2019-05-17T04:05:52.905Z,12.96
2019-05-17T04:08:23.512Z,12.93
2019-05-17T04:10:53.795Z,12.95
2019-05-17T04:13:24.159Z,12.99
2019-05-17T04:15:54.322Z,13.01
2019-05-17T04:18:25.410Z,13.04
2019-05-17T04:20:55.731Z,13.07
2019-05-17T04:23:26.105Z,13.05
2019-05-17T04:25:56.160Z,13.05
2019-05-17T04:28:26.502Z,13.06
2019-05-17T04:30:56.925Z,13.04
2019-05-17T04:33:27.174Z,13.04
2019-05-17T04:35:57.403Z,13.04
2019-05-17T04:38:27.690Z,13.06
2019-05-17T04:40:58.061Z,13.09
2019-05-17T04:43:28.481Z,13.11
2019-05-17T04:45:58.675Z,13.15
2019-05-17T04:48:28.862Z,13.22
2019-05-17T04:51:02.253Z,13.48
2019-05-17T04:53:32.838Z,13.42
2019-05-17T04:56:03.536Z,13.39
2019-05-17T04:58:33.982Z,13.36
2019-05-17T05:01:04.542Z,13.37
2019-05-17T05:03:34.830Z,13.38
2019-05-17T05:06:05.436Z,13.40
2019-05-17T05:08:35.778Z,13.41
2019-05-17T05:11:06.774Z,13.41
2019-05-17T05:13:36.996Z,13.42
2019-05-17T05:16:07.262Z,13.42
2019-05-17T05:18:37.466Z,13.42
2019-05-17T05:21:07.748Z,13.41
2019-05-17T05:23:37.966Z,13.37
2019-05-17T05:26:08.283Z,13.33
2019-05-17T05:28:38.878Z,13.31
2019-05-17T05:31:09.362Z,13.31
2019-05-17T05:33:41.836Z,13.31
2019-05-17T05:36:11.861Z,13.34
2019-05-17T05:38:42.356Z,13.34
2019-05-17T05:41:12.605Z,13.35
2019-05-17T05:43:42.758Z,13.36
2019-05-17T05:46:13.082Z,13.35
2019-05-17T05:48:43.244Z,13.35
2019-05-17T05:51:13.794Z,13.37
2019-05-17T05:53:44.073Z,13.37
2019-05-17T05:56:14.299Z,13.38
2019-05-17T05:58:44.544Z,13.39
2019-05-17T06:01:14.770Z,13.42
2019-05-17T06:03:44.931Z,13.40
2019-05-17T06:06:15.123Z,13.38
2019-05-17T06:08:45.238Z,13.41
2019-05-17T06:11:15.471Z,13.46
2019-05-17T06:13:45.746Z,13.50
2019-05-17T06:16:16.103Z,13.55
2019-05-17T06:18:46.321Z,13.55
2019-05-17T06:21:16.569Z,13.58
2019-05-17T06:23:46.921Z,13.62
2019-05-17T06:26:18.181Z,13.63
2019-05-17T06:28:48.554Z,13.68
2019-05-17T06:31:18.773Z,13.71
2019-05-17T06:33:49.131Z,13.75
2019-05-17T06:36:21.620Z,13.81
2019-05-17T06:38:52.762Z,13.84
2019-05-17T06:41:22.896Z,13.87
2019-05-17T06:43:53.037Z,13.91
2019-05-17T06:46:23.138Z,13.97
2019-05-17T06:48:53.422Z,14.03
2019-05-17T06:51:23.713Z,14.05
2019-05-17T06:53:53.816Z,14.13
2019-05-17T06:56:24.024Z,14.24
2019-05-17T06:58:54.386Z,14.30
2019-05-17T07:01:24.741Z,14.33
2019-05-17T07:03:56.684Z,14.34
2019-05-17T07:06:29.628Z,14.34
2019-05-17T07:09:00.949Z,14.33
2019-05-17T07:11:31.272Z,14.33
2019-05-17T07:14:01.428Z,14.34
2019-05-17T07:16:31.662Z,14.37
2019-05-17T07:19:01.953Z,14.38
2019-05-17T07:21:32.160Z,14.39
2019-05-17T07:24:02.585Z,14.43
2019-05-17T07:26:33.391Z,14.46
2019-05-17T07:29:04.600Z,14.48
2019-05-17T07:31:34.855Z,14.55
2019-05-17T07:34:05.678Z,14.60
2019-05-17T07:36:35.993Z,14.64
2019-05-17T07:39:10.568Z,14.72
2019-05-17T07:41:40.100Z,14.83
2019-05-17T07:44:10.548Z,14.92
2019-05-17T07:46:40.707Z,14.98
2019-05-17T07:49:11.114Z,15.04
2019-05-17T07:51:41.380Z,15.07
2019-05-17T07:54:11.591Z,15.08
2019-05-17T07:56:41.865Z,15.14
2019-05-17T07:59:12.231Z,15.29
2019-05-17T08:01:42.910Z,15.78
2019-05-17T08:04:13.171Z,15.80
2019-05-17T08:06:43.538Z,15.92
2019-05-17T08:09:14.314Z,16.02
2019-05-17T08:11:44.630Z,16.12
2019-05-17T08:14:26.790Z,16.16
2019-05-17T08:16:52.436Z,16.12
2019-05-17T08:19:22.751Z,16.15
2019-05-17T08:21:53.086Z,16.07
2019-05-17T08:24:23.448Z,15.99
2019-05-17T08:26:53.754Z,15.93
2019-05-17T08:29:24.162Z,15.81
2019-05-17T08:31:54.456Z,15.62
2019-05-17T08:34:24.697Z,15.44
2019-05-17T08:36:54.872Z,15.32
2019-05-17T08:39:25.386Z,15.21
2019-05-17T08:41:55.696Z,15.12
2019-05-17T08:44:25.982Z,15.12
2019-05-17T08:46:56.210Z,15.12
2019-05-17T08:49:26.419Z,15.19
2019-05-17T08:51:56.791Z,15.37
2019-05-17T08:54:26.966Z,15.60
2019-05-17T08:56:57.289Z,15.73
2019-05-17T08:59:29.676Z,15.86
2019-05-17T09:02:00.184Z,16.02
2019-05-17T09:04:30.600Z,16.12
2019-05-17T09:07:03.240Z,16.08
2019-05-17T09:09:32.838Z,15.96
2019-05-17T09:12:03.064Z,15.89
2019-05-17T09:14:33.393Z,15.79
2019-05-17T09:17:03.789Z,15.62
2019-05-17T09:19:34.096Z,15.61
2019-05-17T09:22:04.481Z,15.63
2019-05-17T09:24:34.807Z,15.67
2019-05-17T09:27:05.028Z,15.68
2019-05-17T09:29:35.303Z,15.64
2019-05-17T09:32:05.627Z,15.59
2019-05-17T09:34:35.957Z,15.54
2019-05-17T09:37:06.759Z,15.52
2019-05-17T09:39:37.002Z,15.52
2019-05-17T09:42:07.265Z,15.60
2019-05-17T09:44:37.409Z,15.70
2019-05-17T09:47:09.971Z,15.81
2019-05-17T09:49:39.601Z,15.84
2019-05-17T09:52:09.836Z,15.93
2019-05-17T09:54:45.110Z,16.21
2019-05-17T09:57:12.212Z,16.63
2019-05-17T09:59:42.869Z,17.28
2019-05-17T10:02:13.432Z,17.91
2019-05-17T10:04:44.059Z,18.26
2019-05-17T10:07:14.698Z,18.41
2019-05-17T10:09:45.283Z,18.53
2019-05-17T10:12:16.010Z,18.64
2019-05-17T10:14:46.450Z,18.67
2019-05-17T10:17:17.164Z,18.74
2019-05-17T10:19:47.782Z,18.93
2019-05-17T10:22:20.017Z,19.02
2019-05-17T10:24:50.492Z,19.08
2019-05-17T10:27:21.367Z,19.02
2019-05-17T10:29:55.005Z,19.01
2019-05-17T10:32:25.457Z,19.14
2019-05-17T10:34:56.026Z,19.47
2019-05-17T10:37:26.733Z,19.76
2019-05-17T10:39:57.365Z,20.07
2019-05-17T10:42:30.464Z,20.32
2019-05-17T10:45:00.340Z,20.16
2019-05-17T10:47:30.808Z,19.82
2019-05-17T10:50:01.556Z,19.56
2019-05-17T10:52:32.031Z,19.43
2019-05-17T10:55:02.517Z,19.40
2019-05-17T10:57:33.044Z,19.25
2019-05-17T11:00:03.806Z,18.96
2019-05-17T11:02:34.377Z,18.65
2019-05-17T11:05:05.336Z,18.46
2019-05-17T11:07:36.047Z,18.37
2019-05-17T11:10:11.191Z,18.54
2019-05-17T11:12:40.092Z,18.76
2019-05-17T11:15:12.217Z,19.08
2019-05-17T11:17:43.015Z,19.43
2019-05-17T11:20:14.333Z,19.75
2019-05-17T11:22:44.875Z,19.89
2019-05-17T11:25:15.477Z,19.97
2019-05-17T11:27:45.902Z,20.06
2019-05-17T11:30:17.194Z,20.17
2019-05-17T11:32:48.143Z,20.27
2019-05-17T11:35:18.847Z,20.38
2019-05-17T11:37:49.652Z,20.75
2019-05-17T11:40:24.801Z,21.23
2019-05-17T11:42:55.329Z,21.71
2019-05-17T11:45:29.034Z,22.07
2019-05-17T11:47:58.541Z,22.27
2019-05-17T11:50:29.203Z,22.39
2019-05-17T11:52:59.681Z,22.39
2019-05-17T11:55:30.186Z,22.33
2019-05-17T11:58:00.715Z,22.12
2019-05-17T12:00:31.618Z,21.74
2019-05-17T12:03:02.326Z,21.31
2019-05-17T12:05:32.979Z,20.82
2019-05-17T12:08:03.651Z,20.47
2019-05-17T12:10:34.262Z,20.37
2019-05-17T12:13:04.885Z,20.43
2019-05-17T12:15:44.444Z,20.61
2019-05-17T12:18:07.745Z,20.77
2019-05-17T12:20:38.664Z,20.95
2019-05-17T12:23:09.299Z,21.07
2019-05-17T12:25:39.926Z,21.11
2019-05-17T12:28:10.503Z,21.13
2019-05-17T12:30:41.070Z,21.28
2019-05-17T12:33:11.781Z,21.52
2019-05-17T12:35:42.383Z,21.81
2019-05-17T12:38:13.129Z,21.85
2019-05-17T12:40:45.045Z,21.62
2019-05-17T12:43:15.658Z,21.38
2019-05-17T12:45:59.660Z,21.08
2019-05-17T12:48:18.677Z,20.89
2019-05-17T12:50:49.523Z,21.20
2019-05-17T12:53:20.454Z,21.75
2019-05-17T12:55:51.746Z,22.38
2019-05-17T12:58:22.185Z,23.36
2019-05-17T13:00:52.858Z,24.31
2019-05-17T13:03:23.533Z,24.89
2019-05-17T13:05:54.162Z,24.89
2019-05-17T13:08:24.556Z,24.44
2019-05-17T13:10:55.126Z,23.84
2019-05-17T13:16:16.825Z,23.04
2019-05-17T13:18:35.642Z,22.72
2019-05-17T13:21:06.891Z,22.45
2019-05-17T13:23:37.121Z,22.13
2019-05-17T13:26:07.388Z,21.72
2019-05-17T13:28:37.525Z,21.36
2019-05-17T13:31:07.775Z,21.01
2019-05-17T13:33:38.127Z,20.84
2019-05-17T13:36:08.517Z,20.75
2019-05-17T13:38:38.750Z,20.79
2019-05-17T13:41:09.132Z,20.80
2019-05-17T13:43:41.044Z,20.82
2019-05-17T13:46:11.381Z,20.90
2019-05-17T13:48:41.726Z,20.94
2019-05-17T13:51:12.138Z,20.86
2019-05-17T13:53:42.656Z,20.92
2019-05-17T13:56:13.077Z,20.67
2019-05-17T13:58:43.510Z,20.45
2019-05-17T14:01:13.938Z,20.22
2019-05-17T14:03:44.254Z,19.92
2019-05-17T14:06:14.869Z,19.60
2019-05-17T14:08:45.636Z,19.40
2019-05-17T14:11:15.896Z,19.32
2019-05-17T14:13:46.827Z,19.30
2019-05-17T14:16:17.225Z,19.30
2019-05-17T14:18:47.729Z,19.31
2019-05-17T14:21:18.131Z,19.32
2019-05-17T14:23:48.490Z,19.36
2019-05-17T14:26:18.683Z,19.44
2019-05-17T14:28:49.109Z,19.53
2019-05-17T14:31:19.890Z,19.66
2019-05-17T14:33:50.119Z,19.82
2019-05-17T14:36:21.198Z,19.92
2019-05-17T14:38:51.466Z,19.91
2019-05-17T14:41:21.862Z,19.90
2019-05-17T14:43:52.217Z,19.86
2019-05-17T14:46:22.554Z,19.78
2019-05-17T14:48:52.760Z,19.70
2019-05-17T14:51:23.267Z,19.59
2019-05-17T14:53:53.700Z,19.42
2019-05-17T14:56:24.043Z,19.34
2019-05-17T14:58:54.421Z,19.31
2019-05-17T15:01:24.674Z,19.30
2019-05-17T15:03:55.080Z,19.27
2019-05-17T15:06:25.461Z,19.22
2019-05-17T15:08:55.808Z,19.10
2019-05-17T15:11:25.966Z,19.00
2019-05-17T15:13:56.363Z,18.89
2019-05-17T15:16:26.748Z,18.76
2019-05-17T15:18:56.948Z,18.66
2019-05-17T15:21:27.199Z,18.61
2019-05-17T15:23:57.440Z,18.59
2019-05-17T15:26:27.835Z,18.55
2019-05-17T15:28:58.165Z,18.52
2019-05-17T15:31:28.523Z,18.42
2019-05-17T15:33:58.770Z,18.30
2019-05-17T15:36:29.112Z,18.21
2019-05-17T15:38:59.389Z,18.11
2019-05-17T15:41:29.781Z,18.04
2019-05-17T15:44:00.285Z,17.97
2019-05-17T15:46:30.670Z,17.91
2019-05-17T15:49:00.916Z,17.87
2019-05-17T15:51:31.608Z,17.85
2019-05-17T15:54:02.335Z,17.82
2019-05-17T15:56:32.933Z,17.76
2019-05-17T15:59:03.788Z,17.74
2019-05-17T16:01:34.527Z,17.68
2019-05-17T16:04:05.433Z,17.64
2019-05-17T16:06:36.007Z,17.62
2019-05-17T16:09:08.018Z,17.56
2019-05-17T16:11:38.677Z,17.58
2019-05-17T16:14:09.613Z,17.57
2019-05-17T16:16:45.406Z,17.55
2019-05-17T16:19:16.038Z,17.56
2019-05-17T16:21:46.733Z,17.57
2019-05-17T16:24:17.261Z,17.57
2019-05-17T16:26:47.893Z,17.59
2019-05-17T16:29:18.356Z,17.58
2019-05-17T16:31:49.003Z,17.56
2019-05-17T16:34:19.548Z,17.72
2019-05-17T16:36:50.144Z,17.63
2019-05-17T16:39:20.769Z,17.55
2019-05-17T16:41:51.408Z,17.49
2019-05-17T16:44:22.137Z,17.45
2019-05-17T16:46:52.758Z,17.42
2019-05-17T16:49:23.396Z,17.44
2019-05-17T16:51:54.207Z,17.45
2019-05-17T16:54:24.794Z,17.44
2019-05-17T16:56:55.402Z,17.43
2019-05-17T16:59:25.960Z,17.37
2019-05-17T17:01:56.432Z,17.35
2019-05-17T17:04:27.136Z,17.32
2019-05-17T17:06:57.636Z,17.30
2019-05-17T17:09:28.252Z,17.29
2019-05-17T17:11:58.895Z,17.27
2019-05-17T17:14:29.933Z,17.18
2019-05-17T17:17:00.546Z,17.26
2019-05-17T17:19:31.307Z,17.25
2019-05-17T17:22:01.748Z,17.27
2019-05-17T17:24:32.396Z,17.23
2019-05-17T17:27:02.786Z,17.23
2019-05-17T17:29:33.301Z,17.22
2019-05-17T17:32:03.800Z,17.24
2019-05-17T17:34:34.402Z,17.24
2019-05-17T17:37:04.987Z,17.25
2019-05-17T17:39:35.633Z,17.22
2019-05-17T17:42:07.181Z,17.17
2019-05-17T17:44:37.697Z,17.19
2019-05-17T17:47:08.243Z,17.18
2019-05-17T17:49:38.669Z,17.19
2019-05-17T17:52:09.297Z,17.21
2019-05-17T17:54:40.048Z,17.18
2019-05-17T17:57:10.709Z,17.15
2019-05-17T17:59:41.551Z,17.11
2019-05-17T18:02:12.334Z,17.04
2019-05-17T18:04:42.889Z,17.02
2019-05-17T18:07:13.940Z,16.98
2019-05-17T18:09:54.000Z,16.93
2019-05-17T18:12:29.594Z,16.89
2019-05-17T18:15:02.750Z,16.85
2019-05-17T18:17:39.069Z,16.80
2019-05-17T18:20:03.892Z,16.78
2019-05-17T18:22:34.185Z,16.76
2019-05-17T18:25:04.576Z,16.75
2019-05-17T18:27:34.956Z,16.75
2019-05-17T18:30:05.634Z,16.77
2019-05-17T18:32:36.080Z,16.80
2019-05-17T18:35:06.711Z,16.83
2019-05-17T18:37:37.017Z,16.84
2019-05-17T18:40:10.623Z,16.83
2019-05-17T18:42:43.695Z,16.78
2019-05-17T18:45:15.353Z,16.75
2019-05-17T18:47:46.040Z,16.71
2019-05-17T18:50:18.491Z,16.68
2019-05-17T18:52:48.837Z,16.65
2019-05-17T18:55:19.207Z,16.62
2019-05-17T18:57:49.884Z,16.55
2019-05-17T19:00:20.427Z,16.51
2019-05-17T19:02:50.803Z,16.45
2019-05-17T19:05:21.322Z,16.41
2019-05-17T19:07:51.781Z,16.36
2019-05-17T19:10:23.763Z,16.30
2019-05-17T19:12:54.087Z,16.24
2019-05-17T19:15:24.535Z,16.19
2019-05-17T19:17:54.798Z,16.16
2019-05-17T19:20:25.180Z,16.14
2019-05-17T19:22:55.567Z,16.12
2019-05-17T19:25:25.881Z,16.10
2019-05-17T19:27:56.293Z,16.06
2019-05-17T19:30:26.892Z,16.08
2019-05-17T19:32:57.083Z,16.05
2019-05-17T19:35:27.630Z,16.03
2019-05-17T19:37:58.302Z,16.00
2019-05-17T19:40:28.870Z,15.97
2019-05-17T19:42:59.419Z,15.94
2019-05-17T19:45:30.099Z,15.90
2019-05-17T19:48:00.678Z,15.85
2019-05-17T19:50:31.305Z,15.79
2019-05-17T19:55:26.097Z,15.71
2019-05-17T19:57:56.650Z,15.67
2019-05-17T20:00:27.442Z,15.60
2019-05-17T20:02:58.016Z,15.58
2019-05-17T20:05:28.654Z,15.56
2019-05-17T20:07:59.993Z,15.53
2019-05-17T20:10:30.757Z,15.53
2019-05-17T20:13:06.724Z,15.53
2019-05-17T20:15:37.250Z,15.54
2019-05-17T20:18:08.060Z,15.54
2019-05-17T20:20:38.604Z,15.55
2019-05-17T20:23:09.303Z,15.52
2019-05-17T20:25:39.935Z,15.51
2019-05-17T20:28:11.435Z,15.48
2019-05-17T20:30:45.001Z,15.45
2019-05-17T20:33:15.700Z,15.44
2019-05-17T20:35:46.244Z,15.42
2019-05-17T20:38:16.751Z,15.40
2019-05-17T20:40:49.203Z,15.39
2019-05-17T20:43:19.859Z,15.37
2019-05-17T20:45:50.386Z,15.32
2019-05-17T20:48:20.949Z,15.28
2019-05-17T20:50:51.699Z,15.20
2019-05-17T20:53:22.372Z,15.13
2019-05-17T20:55:52.909Z,15.07
2019-05-17T20:58:23.391Z,14.98
2019-05-17T21:00:54.080Z,14.91
2019-05-17T21:03:24.701Z,14.85
2019-05-17T21:05:55.380Z,14.78
2019-05-17T21:08:26.850Z,14.72
2019-05-17T21:10:57.762Z,14.67
2019-05-17T21:13:28.669Z,14.63
2019-05-17T21:15:59.425Z,14.58
2019-05-17T21:18:30.137Z,14.53
2019-05-17T21:21:00.997Z,14.52
2019-05-17T21:23:31.419Z,14.49
2019-05-17T21:26:02.368Z,14.47
2019-05-17T21:28:34.225Z,14.44
2019-05-17T21:31:07.938Z,14.43
2019-05-17T21:33:37.106Z,14.42
2019-05-17T21:36:07.707Z,14.41
2019-05-17T21:38:41.377Z,14.42
2019-05-17T21:41:12.297Z,14.42
2019-05-17T21:43:42.782Z,14.41
2019-05-17T21:46:13.016Z,14.41
2019-05-17T21:48:43.296Z,14.35
2019-05-17T21:51:13.679Z,14.30
2019-05-17T21:53:44.056Z,14.26
2019-05-17T21:56:14.317Z,14.22
2019-05-17T21:58:44.541Z,14.19
2019-05-17T22:01:19.536Z,14.14
2019-05-17T22:03:49.844Z,14.12
2019-05-17T22:06:20.197Z,14.23
2019-05-17T22:08:50.914Z,14.16
2019-05-17T22:11:21.529Z,14.15
2019-05-17T22:13:51.967Z,14.16
2019-05-17T22:16:22.732Z,14.18
2019-05-17T22:18:53.134Z,14.19
2019-05-17T22:21:23.417Z,14.22
2019-05-17T22:23:54.114Z,14.23
2019-05-17T22:26:24.428Z,14.21
2019-05-17T22:28:54.843Z,14.25
2019-05-17T22:31:25.247Z,14.26
2019-05-17T22:33:55.658Z,14.26
2019-05-17T22:36:25.989Z,14.27
2019-05-17T22:38:59.577Z,14.27
2019-05-17T22:41:30.268Z,14.27
2019-05-17T22:44:00.582Z,14.24
2019-05-17T22:46:36.015Z,14.23
2019-05-17T22:49:03.784Z,14.21
2019-05-17T22:51:34.150Z,14.18
2019-05-17T22:54:05.096Z,14.16
2019-05-17T22:56:35.416Z,14.15
2019-05-17T22:59:05.740Z,14.15
2019-05-17T23:01:37.350Z,14.15
2019-05-17T23:04:07.713Z,14.14
2019-05-17T23:06:38.195Z,14.12
2019-05-17T23:09:09.020Z,14.11
2019-05-17T23:11:39.476Z,14.08
2019-05-17T23:14:09.953Z,14.07
2019-05-17T23:16:51.194Z,14.06
2019-05-17T23:19:12.827Z,14.06
2019-05-17T23:21:43.259Z,14.04
2019-05-17T23:24:13.830Z,14.03
2019-05-17T23:26:44.314Z,14.02
2019-05-17T23:29:14.854Z,14.01
2019-05-17T23:31:45.425Z,14.01
2019-05-17T23:34:18.274Z,13.98
2019-05-17T23:36:48.703Z,13.97
2019-05-17T23:39:19.153Z,13.98
2019-05-17T23:41:49.834Z,13.98
2019-05-17T23:44:20.332Z,13.96
2019-05-17T23:47:05.797Z,13.95
2019-05-17T23:49:22.817Z,13.96
2019-05-17T23:51:53.198Z,13.96
2019-05-17T23:54:23.734Z,13.94
2019-05-17T23:56:54.169Z,13.95
2019-05-17T23:59:24.522Z,13.94
