createdAt,value
2017-12-26T00:00:59.422Z,-0.04
2017-12-26T00:01:58.903Z,-0.04
2017-12-26T00:02:59.955Z,-0.04
2017-12-26T00:03:57.965Z,-0.01
2017-12-26T00:04:58.137Z,-0.05
2017-12-26T00:05:58.170Z,-0.04
2017-12-26T00:06:58.157Z,-0.02
2017-12-26T00:07:58.166Z,-0.05
2017-12-26T00:08:57.858Z,-0.07
2017-12-26T00:09:57.933Z,-0.08
2017-12-26T00:10:58.181Z,-0.12
2017-12-26T00:11:58.034Z,-0.11
2017-12-26T00:12:58.064Z,-0.12
2017-12-26T00:13:58.301Z,-0.12
2017-12-26T00:14:58.262Z,-0.14
2017-12-26T00:15:58.104Z,-0.12
2017-12-26T00:16:58.221Z,-0.11
2017-12-26T00:17:58.759Z,-0.08
2017-12-26T00:18:58.105Z,-0.09
2017-12-26T00:19:58.083Z,-0.07
2017-12-26T00:20:58.018Z,-0.07
2017-12-26T00:21:58.166Z,-0.05
2017-12-26T00:22:58.095Z,-0.07
2017-12-26T00:23:57.923Z,-0.07
2017-12-26T00:24:57.932Z,-0.05
2017-12-26T00:25:58.283Z,-0.07
2017-12-26T00:26:58.068Z,-0.05
2017-12-26T00:27:58.089Z,-0.08
2017-12-26T00:28:58.072Z,-0.08
2017-12-26T00:29:58.027Z,-0.11
2017-12-26T00:30:58.040Z,-0.12
2017-12-26T00:31:58.092Z,-0.15
2017-12-26T00:32:58.008Z,-0.18
2017-12-26T00:33:58.058Z,-0.19
2017-12-26T00:34:57.840Z,-0.23
2017-12-26T00:35:57.901Z,-0.25
2017-12-26T00:36:58.162Z,-0.26
2017-12-26T00:37:57.915Z,-0.28
2017-12-26T00:38:58.106Z,-0.28
2017-12-26T00:39:58.085Z,-0.26
2017-12-26T00:40:57.984Z,-0.23
2017-12-26T00:41:58.187Z,-0.25
2017-12-26T00:42:58.101Z,-0.23
2017-12-26T00:43:57.911Z,-0.25
2017-12-26T00:44:57.972Z,-0.21
2017-12-26T00:45:58.108Z,-0.21
2017-12-26T00:46:58.045Z,-0.21
2017-12-26T00:47:58.034Z,-0.22
2017-12-26T00:48:58.039Z,-0.17
2017-12-26T00:49:58.119Z,-0.09
2017-12-26T00:50:58.064Z,-0.09
2017-12-26T00:51:58.047Z,-0.09
2017-12-26T00:52:58.005Z,-0.07
2017-12-26T00:53:58.144Z,-0.09
2017-12-26T00:54:58.038Z,-0.08
2017-12-26T00:55:58.042Z,-0.05
2017-12-26T00:56:58.132Z,-0.04
2017-12-26T00:57:57.898Z,-0.05
2017-12-26T00:58:58.300Z,-0.05
2017-12-26T00:59:57.865Z,-0.04
2017-12-26T01:00:57.987Z,-0.04
2017-12-26T01:01:58.157Z,-0.05
2017-12-26T01:02:58.040Z,-0.05
2017-12-26T01:03:58.062Z,-0.05
2017-12-26T01:04:57.932Z,-0.05
2017-12-26T01:05:57.921Z,0.01
2017-12-26T01:06:57.913Z,-0.01
2017-12-26T01:07:57.970Z,-0.01
2017-12-26T01:08:57.963Z,0.02
2017-12-26T01:09:58.306Z,0.03
2017-12-26T01:10:58.201Z,0.03
2017-12-26T01:11:58.038Z,0.02
2017-12-26T01:12:58.076Z,0.05
2017-12-26T01:13:57.949Z,0.09
2017-12-26T01:14:58.202Z,0.09
2017-12-26T01:15:58.346Z,0.12
2017-12-26T01:16:58.146Z,0.1
2017-12-26T01:17:57.913Z,0.1
2017-12-26T01:18:58.033Z,0.15
2017-12-26T01:19:58.053Z,0.1
2017-12-26T01:20:57.977Z,0.15
2017-12-26T01:21:57.956Z,0.13
2017-12-26T01:22:58.139Z,0.1
2017-12-26T01:23:58.207Z,0.1
2017-12-26T01:24:57.968Z,0.09
2017-12-26T01:25:58.014Z,0.12
2017-12-26T01:26:58.014Z,0.08
2017-12-26T01:27:58.110Z,0.03
2017-12-26T01:28:58.039Z,0.05
2017-12-26T01:29:58.110Z,0.09
2017-12-26T01:30:58.078Z,0.06
2017-12-26T01:31:58.087Z,0.06
2017-12-26T01:32:57.950Z,0.08
2017-12-26T01:33:58.076Z,0.09
2017-12-26T01:34:58.246Z,0.03
2017-12-26T01:35:58.111Z,0.05
2017-12-26T01:36:58.027Z,0.09
2017-12-26T01:37:57.905Z,0.06
2017-12-26T01:38:58.153Z,0.08
2017-12-26T01:39:58.064Z,0.06
2017-12-26T01:40:58.154Z,0.05
2017-12-26T01:41:57.998Z,0.01
2017-12-26T01:42:57.978Z,-0.01
2017-12-26T01:43:58.163Z,-0.05
2017-12-26T01:44:58.117Z,-0.05
2017-12-26T01:45:58.026Z,-0.01
2017-12-26T01:46:57.984Z,0.02
2017-12-26T01:47:58.194Z,0.03
2017-12-26T01:48:57.942Z,0.03
2017-12-26T01:49:58.206Z,0.03
2017-12-26T01:50:58.026Z,0.01
2017-12-26T01:51:58.068Z,0.02
2017-12-26T01:52:58.448Z,-0.01
2017-12-26T01:53:58.207Z,0.02
2017-12-26T01:54:58.072Z,-0.02
2017-12-26T01:55:57.971Z,-0.04
2017-12-26T01:56:58.002Z,-0.07
2017-12-26T01:57:58.060Z,-0.01
2017-12-26T01:58:57.988Z,0.03
2017-12-26T01:59:58.114Z,0.05
2017-12-26T02:00:58.116Z,0.05
2017-12-26T02:01:57.953Z,0.05
2017-12-26T02:02:58.042Z,0.08
2017-12-26T02:03:58.089Z,0.06
2017-12-26T02:04:58.398Z,0.08
2017-12-26T02:05:58.026Z,0.03
2017-12-26T02:06:57.982Z,0.05
2017-12-26T02:07:57.937Z,-0.01
2017-12-26T02:08:57.981Z,-0.04
2017-12-26T02:09:58.027Z,-0.04
2017-12-26T02:10:58.290Z,-0.05
2017-12-26T02:11:58.105Z,-0.09
2017-12-26T02:12:58.077Z,-0.07
2017-12-26T02:13:57.982Z,-0.07
2017-12-26T02:14:58.087Z,-0.09
2017-12-26T02:15:58.094Z,-0.09
2017-12-26T02:16:58.161Z,-0.05
2017-12-26T02:17:57.960Z,-0.04
2017-12-26T02:18:57.874Z,-0.07
2017-12-26T02:19:58.147Z,-0.05
2017-12-26T02:20:58.184Z,-0.05
2017-12-26T02:21:58.172Z,-0.04
2017-12-26T02:22:58.367Z,-0.04
2017-12-26T02:23:58.188Z,-0.04
2017-12-26T02:24:58.047Z,-0.02
2017-12-26T02:25:57.968Z,0.01
2017-12-26T02:26:58.066Z,-0.04
2017-12-26T02:27:58.163Z,-0.04
2017-12-26T02:28:58.333Z,-0.02
2017-12-26T02:29:58.136Z,0.02
2017-12-26T02:30:58.303Z,0.03
2017-12-26T02:31:58.071Z,0.01
2017-12-26T02:32:57.937Z,-0.04
2017-12-26T02:33:58.233Z,-0.04
2017-12-26T02:34:58.242Z,-0.01
2017-12-26T02:35:58.138Z,-0.02
2017-12-26T02:36:58.066Z,-0.04
2017-12-26T02:37:58.000Z,-0.02
2017-12-26T02:38:57.981Z,-0.01
2017-12-26T02:39:58.025Z,-0.02
2017-12-26T02:40:58.277Z,-0.02
2017-12-26T02:41:58.141Z,-0.05
2017-12-26T02:42:58.075Z,-0.05
2017-12-26T02:43:58.186Z,-0.05
2017-12-26T02:44:58.088Z,-0.08
2017-12-26T02:45:58.255Z,-0.09
2017-12-26T02:46:58.345Z,-0.07
2017-12-26T02:47:58.151Z,-0.05
2017-12-26T02:48:58.115Z,0.01
2017-12-26T02:49:58.078Z,0.03
2017-12-26T02:50:58.297Z,0.05
2017-12-26T02:51:58.096Z,0.09
2017-12-26T02:52:58.117Z,0.12
2017-12-26T02:53:58.119Z,0.13
2017-12-26T02:54:58.053Z,0.15
2017-12-26T02:55:58.291Z,0.18
2017-12-26T02:56:58.083Z,0.13
2017-12-26T02:57:58.113Z,0.16
2017-12-26T02:58:58.058Z,0.15
2017-12-26T02:59:58.080Z,0.16
2017-12-26T03:00:58.132Z,0.13
2017-12-26T03:01:58.078Z,0.12
2017-12-26T03:02:58.485Z,0.1
2017-12-26T03:03:58.010Z,0.06
2017-12-26T03:04:58.149Z,0.06
2017-12-26T03:05:58.281Z,0.03
2017-12-26T03:06:58.047Z,0.01
2017-12-26T03:07:58.068Z,-0.02
2017-12-26T03:08:58.048Z,-0.04
2017-12-26T03:09:58.071Z,-0.07
2017-12-26T03:10:58.280Z,-0.02
2017-12-26T03:11:58.111Z,-0.08
2017-12-26T03:12:58.136Z,-0.07
2017-12-26T03:13:58.155Z,-0.11
2017-12-26T03:14:58.112Z,-0.17
2017-12-26T03:15:58.232Z,-0.21
2017-12-26T03:16:58.097Z,-0.21
2017-12-26T03:17:58.236Z,-0.22
2017-12-26T03:18:58.052Z,-0.26
2017-12-26T03:19:58.132Z,-0.25
2017-12-26T03:20:58.310Z,-0.25
2017-12-26T03:21:58.150Z,-0.25
2017-12-26T03:22:58.040Z,-0.23
2017-12-26T03:23:58.048Z,-0.25
2017-12-26T03:24:58.197Z,-0.23
2017-12-26T03:25:58.159Z,-0.23
2017-12-26T03:28:58.322Z,-0.19
2017-12-26T03:29:58.050Z,-0.19
2017-12-26T03:30:58.087Z,-0.21
2017-12-26T03:31:58.608Z,-0.19
2017-12-26T03:32:58.356Z,-0.14
2017-12-26T03:33:58.130Z,-0.11
2017-12-26T03:34:58.120Z,-0.12
2017-12-26T03:35:58.307Z,-0.09
2017-12-26T03:36:58.263Z,-0.12
2017-12-26T03:37:58.140Z,-0.12
2017-12-26T03:38:58.190Z,-0.15
2017-12-26T03:39:58.233Z,-0.15
2017-12-26T03:40:58.035Z,-0.12
2017-12-26T03:41:58.124Z,-0.11
2017-12-26T03:42:58.022Z,-0.11
2017-12-26T03:43:58.189Z,-0.07
2017-12-26T03:44:58.266Z,-0.02
2017-12-26T03:45:58.281Z,-0.02
2017-12-26T03:46:58.516Z,0.01
2017-12-26T03:47:58.275Z,-0.01
2017-12-26T03:48:58.183Z,0.03
2017-12-26T03:49:58.406Z,0.08
2017-12-26T03:50:58.308Z,0.1
2017-12-26T03:51:58.300Z,0.13
2017-12-26T03:52:58.409Z,0.18
2017-12-26T03:53:58.394Z,0.16
2017-12-26T03:54:58.241Z,0.18
2017-12-26T03:55:58.253Z,0.22
2017-12-26T03:56:58.033Z,0.2
2017-12-26T03:57:58.252Z,0.19
2017-12-26T03:58:58.383Z,0.22
2017-12-26T03:59:58.224Z,0.26
2017-12-26T04:00:58.187Z,0.29
2017-12-26T04:01:58.135Z,0.29
2017-12-26T04:02:58.232Z,0.34
2017-12-26T04:03:58.381Z,0.32
2017-12-26T04:04:58.263Z,0.36
2017-12-26T04:05:58.205Z,0.33
2017-12-26T04:06:58.209Z,0.33
2017-12-26T04:07:58.412Z,0.36
2017-12-26T04:08:58.212Z,0.34
2017-12-26T04:09:58.202Z,0.36
2017-12-26T04:10:58.390Z,0.33
2017-12-26T04:11:58.328Z,0.29
2017-12-26T04:12:58.250Z,0.27
2017-12-26T04:13:58.337Z,0.29
2017-12-26T04:14:58.369Z,0.3
2017-12-26T04:15:58.251Z,0.32
2017-12-26T04:16:58.289Z,0.32
2017-12-26T04:17:58.169Z,0.3
2017-12-26T04:18:58.322Z,0.29
2017-12-26T04:19:58.290Z,0.32
2017-12-26T04:20:58.185Z,0.32
2017-12-26T04:21:58.126Z,0.3
2017-12-26T04:22:58.179Z,0.32
2017-12-26T04:23:58.323Z,0.37
2017-12-26T04:24:58.215Z,0.44
2017-12-26T04:25:58.280Z,0.43
2017-12-26T04:26:58.365Z,0.41
2017-12-26T04:27:58.274Z,0.41
2017-12-26T04:28:58.240Z,0.44
2017-12-26T04:29:58.298Z,0.47
2017-12-26T04:30:58.368Z,0.48
2017-12-26T04:31:58.457Z,0.5
2017-12-26T04:32:58.307Z,0.54
2017-12-26T04:33:58.462Z,0.5
2017-12-26T04:34:58.098Z,0.46
2017-12-26T04:35:58.322Z,0.44
2017-12-26T04:36:58.203Z,0.38
2017-12-26T04:37:58.245Z,0.33
2017-12-26T04:38:58.369Z,0.29
2017-12-26T04:39:58.281Z,0.32
2017-12-26T04:40:58.197Z,0.34
2017-12-26T04:41:58.351Z,0.3
2017-12-26T04:42:58.255Z,0.37
2017-12-26T04:43:58.194Z,0.4
2017-12-26T04:44:58.283Z,0.41
2017-12-26T04:45:58.692Z,0.37
2017-12-26T04:46:58.359Z,0.41
2017-12-26T04:47:58.410Z,0.46
2017-12-26T04:48:58.307Z,0.47
2017-12-26T04:49:58.375Z,0.53
2017-12-26T04:50:58.330Z,0.5
2017-12-26T04:51:58.517Z,0.48
2017-12-26T04:52:58.394Z,0.48
2017-12-26T04:53:58.207Z,0.54
2017-12-26T04:54:58.358Z,0.54
2017-12-26T04:55:58.253Z,0.57
2017-12-26T04:56:58.500Z,0.57
2017-12-26T04:57:58.337Z,0.57
2017-12-26T04:58:58.337Z,0.63
2017-12-26T04:59:58.306Z,0.68
2017-12-26T05:00:58.171Z,0.72
2017-12-26T05:01:58.144Z,0.79
2017-12-26T05:02:58.233Z,0.78
2017-12-26T05:03:58.401Z,0.79
2017-12-26T05:04:58.496Z,0.81
2017-12-26T05:05:58.358Z,0.86
2017-12-26T05:06:58.301Z,0.85
2017-12-26T05:07:58.310Z,0.86
2017-12-26T05:08:58.204Z,1
2017-12-26T05:09:58.410Z,1.02
2017-12-26T05:10:58.347Z,1
2017-12-26T05:11:58.570Z,1.02
2017-12-26T05:12:58.443Z,1.07
2017-12-26T05:13:58.464Z,1.04
2017-12-26T05:14:58.145Z,1.06
2017-12-26T05:15:58.403Z,1.09
2017-12-26T05:16:58.321Z,1.06
2017-12-26T05:17:58.386Z,1.04
2017-12-26T05:18:58.288Z,1.11
2017-12-26T05:19:58.332Z,1.07
2017-12-26T05:20:58.290Z,1.07
2017-12-26T05:21:58.387Z,1.04
2017-12-26T05:22:58.426Z,1.11
2017-12-26T05:23:58.237Z,1.16
2017-12-26T05:24:58.342Z,1.15
2017-12-26T05:25:58.334Z,1.15
2017-12-26T05:26:58.198Z,1.16
2017-12-26T05:27:58.506Z,1.13
2017-12-26T05:28:58.265Z,1.13
2017-12-26T05:29:58.171Z,1.11
2017-12-26T05:30:58.254Z,1.17
2017-12-26T05:31:58.434Z,1.17
2017-12-26T05:32:58.311Z,1.17
2017-12-26T05:33:58.349Z,1.15
2017-12-26T05:34:58.338Z,1.16
2017-12-26T05:35:58.290Z,1.11
2017-12-26T05:36:58.332Z,1.1
2017-12-26T05:37:58.426Z,1.16
2017-12-26T05:38:58.213Z,1.17
2017-12-26T05:39:58.335Z,1.13
2017-12-26T05:40:58.381Z,1.17
2017-12-26T05:41:58.303Z,1.2
2017-12-26T05:42:58.193Z,1.24
2017-12-26T05:43:58.473Z,1.24
2017-12-26T05:44:58.376Z,1.24
2017-12-26T05:45:58.347Z,1.27
2017-12-26T05:46:58.351Z,1.33
2017-12-26T05:47:58.271Z,1.31
2017-12-26T05:48:58.427Z,1.33
2017-12-26T05:49:58.324Z,1.31
2017-12-26T05:50:58.481Z,1.33
2017-12-26T05:51:58.287Z,1.34
2017-12-26T05:52:58.326Z,1.37
2017-12-26T05:53:58.416Z,1.38
2017-12-26T05:54:58.425Z,1.37
2017-12-26T05:55:58.469Z,1.4
2017-12-26T05:56:58.363Z,1.41
2017-12-26T05:57:58.264Z,1.51
2017-12-26T05:58:58.312Z,1.53
2017-12-26T05:59:58.356Z,1.57
2017-12-26T06:00:58.313Z,1.54
2017-12-26T06:01:58.691Z,1.57
2017-12-26T06:02:58.289Z,1.58
2017-12-26T06:03:58.403Z,1.53
2017-12-26T06:04:58.282Z,1.59
2017-12-26T06:05:58.292Z,1.58
2017-12-26T06:06:58.226Z,1.57
2017-12-26T06:07:58.331Z,1.58
2017-12-26T06:08:58.335Z,1.57
2017-12-26T06:09:58.558Z,1.57
2017-12-26T06:10:58.385Z,1.53
2017-12-26T06:11:58.331Z,1.51
2017-12-26T06:12:58.455Z,1.48
2017-12-26T06:13:58.367Z,1.51
2017-12-26T06:14:58.399Z,1.48
2017-12-26T06:15:58.402Z,1.53
2017-12-26T06:16:58.400Z,1.55
2017-12-26T06:17:58.376Z,1.54
2017-12-26T06:18:58.444Z,1.53
2017-12-26T06:19:58.482Z,1.53
2017-12-26T06:20:58.198Z,1.59
2017-12-26T06:21:58.519Z,1.55
2017-12-26T06:22:58.520Z,1.53
2017-12-26T06:23:58.333Z,1.57
2017-12-26T06:24:58.328Z,1.57
2017-12-26T06:25:58.405Z,1.55
2017-12-26T06:26:58.454Z,1.53
2017-12-26T06:27:58.498Z,1.5
2017-12-26T06:28:58.181Z,1.5
2017-12-26T06:29:58.510Z,1.53
2017-12-26T06:30:58.450Z,1.55
2017-12-26T06:31:58.498Z,1.54
2017-12-26T06:32:58.249Z,1.54
2017-12-26T06:33:58.534Z,1.58
2017-12-26T06:34:58.332Z,1.57
2017-12-26T06:35:58.398Z,1.58
2017-12-26T06:36:58.419Z,1.59
2017-12-26T06:37:58.465Z,1.57
2017-12-26T06:38:58.408Z,1.59
2017-12-26T06:39:58.451Z,1.59
2017-12-26T06:40:58.346Z,1.61
2017-12-26T06:41:58.427Z,1.64
2017-12-26T06:42:58.354Z,1.62
2017-12-26T06:43:58.261Z,1.61
2017-12-26T06:44:58.327Z,1.64
2017-12-26T06:45:58.273Z,1.61
2017-12-26T06:46:58.187Z,1.61
2017-12-26T06:47:58.335Z,1.62
2017-12-26T06:48:58.625Z,1.62
2017-12-26T06:49:58.472Z,1.64
2017-12-26T06:50:58.403Z,1.64
2017-12-26T06:51:58.553Z,1.58
2017-12-26T06:52:58.432Z,1.57
2017-12-26T06:53:58.334Z,1.59
2017-12-26T06:54:58.482Z,1.58
2017-12-26T06:55:58.228Z,1.57
2017-12-26T06:56:58.429Z,1.54
2017-12-26T06:57:58.415Z,1.54
2017-12-26T06:58:58.321Z,1.51
2017-12-26T06:59:58.691Z,1.53
2017-12-26T07:00:58.379Z,1.57
2017-12-26T07:01:58.441Z,1.59
2017-12-26T07:02:58.345Z,1.64
2017-12-26T07:03:58.404Z,1.62
2017-12-26T07:04:58.437Z,1.66
2017-12-26T07:05:58.340Z,1.69
2017-12-26T07:06:58.304Z,1.69
2017-12-26T07:07:58.463Z,1.72
2017-12-26T07:08:58.497Z,1.73
2017-12-26T07:09:58.390Z,1.76
2017-12-26T07:10:58.355Z,1.76
2017-12-26T07:11:58.342Z,1.79
2017-12-26T07:12:58.268Z,1.83
2017-12-26T07:13:58.410Z,1.86
2017-12-26T07:14:58.403Z,1.92
2017-12-26T07:15:58.312Z,1.9
2017-12-26T07:16:58.351Z,1.9
2017-12-26T07:17:58.396Z,1.89
2017-12-26T07:18:58.323Z,1.9
2017-12-26T07:19:58.423Z,1.87
2017-12-26T07:20:58.528Z,1.9
2017-12-26T07:21:58.407Z,1.9
2017-12-26T07:22:58.726Z,1.89
2017-12-26T07:23:58.513Z,1.86
2017-12-26T07:24:58.522Z,1.85
2017-12-26T07:25:58.536Z,1.86
2017-12-26T07:26:58.268Z,1.83
2017-12-26T07:27:58.284Z,1.82
2017-12-26T07:28:58.527Z,1.82
2017-12-26T07:29:58.372Z,1.79
2017-12-26T07:30:58.428Z,1.76
2017-12-26T07:31:58.278Z,1.73
2017-12-26T07:32:58.309Z,1.69
2017-12-26T07:33:58.298Z,1.66
2017-12-26T07:34:58.450Z,1.65
2017-12-26T07:35:58.361Z,1.61
2017-12-26T07:36:58.439Z,1.61
2017-12-26T07:37:58.458Z,1.64
2017-12-26T07:38:58.319Z,1.66
2017-12-26T07:39:58.324Z,1.66
2017-12-26T07:40:58.349Z,1.66
2017-12-26T07:41:58.396Z,1.69
2017-12-26T07:42:58.407Z,1.72
2017-12-26T07:43:58.334Z,1.73
2017-12-26T07:44:58.288Z,1.72
2017-12-26T07:45:58.501Z,1.72
2017-12-26T07:46:58.469Z,1.72
2017-12-26T07:49:58.891Z,1.83
2017-12-26T07:50:58.576Z,1.82
2017-12-26T07:51:58.385Z,1.93
2017-12-26T07:52:58.862Z,1.97
2017-12-26T07:53:58.550Z,2.03
2017-12-26T07:54:58.570Z,2.06
2017-12-26T07:55:58.703Z,2.09
2017-12-26T07:56:58.729Z,2.09
2017-12-26T07:57:58.719Z,2.1
2017-12-26T07:58:58.386Z,2.21
2017-12-26T07:59:58.636Z,2.22
2017-12-26T08:00:58.509Z,2.21
2017-12-26T08:01:58.646Z,2.2
2017-12-26T08:02:58.515Z,2.22
2017-12-26T08:03:58.618Z,2.24
2017-12-26T08:04:58.575Z,2.26
2017-12-26T08:05:58.228Z,2.24
2017-12-26T08:06:58.476Z,2.22
2017-12-26T08:07:58.728Z,2.27
2017-12-26T08:08:58.656Z,2.27
2017-12-26T08:09:58.425Z,2.34
2017-12-26T08:10:58.659Z,2.36
2017-12-26T08:11:58.705Z,2.34
2017-12-26T08:12:58.745Z,2.34
2017-12-26T08:13:58.642Z,2.38
2017-12-26T08:14:58.587Z,2.38
2017-12-26T08:15:58.565Z,2.4
2017-12-26T08:16:58.880Z,2.43
2017-12-26T08:17:58.467Z,2.47
2017-12-26T08:18:58.496Z,2.48
2017-12-26T08:19:58.451Z,2.52
2017-12-26T08:20:58.710Z,2.58
2017-12-26T08:21:58.533Z,2.65
2017-12-26T08:22:58.539Z,2.69
2017-12-26T08:23:58.515Z,2.77
2017-12-26T08:24:58.552Z,2.84
2017-12-26T08:25:58.528Z,2.87
2017-12-26T08:26:58.552Z,2.93
2017-12-26T08:27:58.471Z,2.94
2017-12-26T08:28:58.581Z,2.99
2017-12-26T08:29:58.417Z,3.07
2017-12-26T08:30:58.626Z,3.15
2017-12-26T08:31:58.590Z,3.27
2017-12-26T08:32:58.568Z,3.34
2017-12-26T08:33:58.613Z,3.41
2017-12-26T08:34:58.657Z,3.46
2017-12-26T08:35:58.817Z,3.52
2017-12-26T08:36:58.470Z,3.61
2017-12-26T08:37:58.757Z,3.63
2017-12-26T08:38:58.628Z,3.69
2017-12-26T08:39:58.632Z,3.7
2017-12-26T08:40:58.659Z,3.72
2017-12-26T08:41:58.773Z,3.72
2017-12-26T08:42:58.579Z,3.76
2017-12-26T08:43:58.612Z,3.79
2017-12-26T08:44:58.398Z,3.82
2017-12-26T08:45:58.575Z,3.84
2017-12-26T08:46:58.571Z,3.84
2017-12-26T08:47:58.730Z,3.89
2017-12-26T08:48:58.581Z,3.9
2017-12-26T08:49:58.463Z,3.96
2017-12-26T08:50:58.534Z,4
2017-12-26T08:51:58.618Z,4.07
2017-12-26T08:52:58.655Z,4.04
2017-12-26T08:53:58.633Z,4.08
2017-12-26T08:54:58.559Z,4.1
2017-12-26T08:55:58.727Z,4.1
2017-12-26T08:56:58.538Z,4.12
2017-12-26T08:57:58.650Z,4.14
2017-12-26T08:58:58.642Z,4.12
2017-12-26T08:59:58.681Z,4.18
2017-12-26T09:00:58.583Z,4.17
2017-12-26T09:01:58.571Z,4.19
2017-12-26T09:02:58.293Z,4.18
2017-12-26T09:03:58.622Z,4.18
2017-12-26T09:04:58.618Z,4.18
2017-12-26T09:05:58.608Z,4.18
2017-12-26T09:06:58.542Z,4.19
2017-12-26T09:07:58.622Z,4.18
2017-12-26T09:08:58.736Z,4.18
2017-12-26T09:09:58.745Z,4.19
2017-12-26T09:10:58.618Z,4.21
2017-12-26T09:11:58.615Z,4.24
2017-12-26T09:12:58.622Z,4.25
2017-12-26T09:13:58.747Z,4.28
2017-12-26T09:14:58.573Z,4.28
2017-12-26T09:15:58.571Z,4.3
2017-12-26T09:16:58.614Z,4.3
2017-12-26T09:17:58.579Z,4.33
2017-12-26T09:18:58.690Z,4.32
2017-12-26T09:19:58.685Z,4.33
2017-12-26T09:20:58.766Z,4.36
2017-12-26T09:21:58.822Z,4.36
2017-12-26T09:22:58.614Z,4.39
2017-12-26T09:23:58.757Z,4.42
2017-12-26T09:24:58.803Z,4.4
2017-12-26T09:28:07.185Z,4.51
2017-12-26T09:28:58.679Z,4.51
2017-12-26T09:29:58.719Z,4.55
2017-12-26T09:30:58.474Z,4.56
2017-12-26T09:31:58.568Z,4.59
2017-12-26T09:32:58.656Z,4.62
2017-12-26T09:33:58.716Z,4.62
2017-12-26T09:34:58.651Z,4.66
2017-12-26T09:35:58.701Z,4.67
2017-12-26T09:36:58.647Z,4.73
2017-12-26T09:37:58.765Z,4.73
2017-12-26T09:38:58.506Z,4.76
2017-12-26T09:39:58.616Z,4.76
2017-12-26T09:40:58.500Z,4.74
2017-12-26T09:44:05.188Z,4.77
2017-12-26T09:44:58.809Z,4.8
2017-12-26T09:45:58.730Z,4.79
2017-12-26T09:46:58.537Z,4.81
2017-12-26T09:47:58.843Z,4.84
2017-12-26T09:48:58.892Z,4.86
2017-12-26T09:49:58.771Z,4.86
2017-12-26T09:50:59.312Z,4.88
2017-12-26T09:51:58.793Z,4.88
2017-12-26T09:52:58.752Z,4.91
2017-12-26T09:53:58.739Z,4.93
2017-12-26T09:54:58.618Z,4.93
2017-12-26T09:55:58.842Z,4.94
2017-12-26T09:56:58.749Z,4.97
2017-12-26T09:57:58.774Z,4.98
2017-12-26T09:58:58.742Z,5.02
2017-12-26T09:59:58.967Z,5.02
2017-12-26T10:00:58.616Z,5.01
2017-12-26T10:01:58.844Z,5.02
2017-12-26T10:02:58.843Z,5.04
2017-12-26T10:03:58.788Z,5.01
2017-12-26T10:04:58.867Z,5.01
2017-12-26T10:05:58.835Z,4.95
2017-12-26T10:06:58.536Z,4.95
2017-12-26T10:07:58.827Z,4.91
2017-12-26T10:08:58.709Z,4.91
2017-12-26T10:09:58.606Z,4.87
2017-12-26T10:10:58.746Z,4.84
2017-12-26T10:11:58.702Z,4.86
2017-12-26T10:12:58.939Z,4.84
2017-12-26T10:13:58.655Z,4.8
2017-12-26T10:14:58.794Z,4.8
2017-12-26T10:15:58.563Z,4.77
2017-12-26T10:16:58.747Z,4.83
2017-12-26T10:17:59.212Z,4.83
2017-12-26T10:18:58.584Z,4.83
2017-12-26T10:19:58.817Z,4.86
2017-12-26T10:20:58.537Z,4.86
2017-12-26T10:21:58.883Z,4.86
2017-12-26T10:22:58.776Z,4.88
2017-12-26T10:23:58.852Z,4.88
2017-12-26T10:24:58.726Z,4.88
2017-12-26T10:25:58.917Z,4.9
2017-12-26T10:26:58.906Z,4.91
2017-12-26T10:27:58.838Z,4.94
2017-12-26T10:28:58.782Z,4.95
2017-12-26T10:29:59.597Z,4.95
2017-12-26T10:30:59.186Z,4.94
2017-12-26T10:31:59.263Z,4.97
2017-12-26T10:32:58.969Z,4.95
2017-12-26T10:33:58.788Z,5
2017-12-26T10:34:58.759Z,5.01
2017-12-26T10:35:58.995Z,5.04
2017-12-26T10:36:58.819Z,5.02
2017-12-26T10:37:59.088Z,5.07
2017-12-26T10:38:58.825Z,5.07
2017-12-26T10:39:58.859Z,5.12
2017-12-26T10:40:59.420Z,5.12
2017-12-26T10:41:59.214Z,5.14
2017-12-26T10:42:59.122Z,5.18
2017-12-26T10:43:59.041Z,5.19
2017-12-26T10:44:58.908Z,5.19
2017-12-26T10:45:59.093Z,5.21
2017-12-26T10:46:59.157Z,5.25
2017-12-26T10:48:00.986Z,5.28
2017-12-26T10:48:58.994Z,5.54
2017-12-26T10:49:59.336Z,5.69
2017-12-26T10:50:59.152Z,5.73
2017-12-26T10:51:59.182Z,5.77
2017-12-26T10:52:59.168Z,5.78
2017-12-26T10:53:58.979Z,5.81
2017-12-26T10:54:59.174Z,5.77
2017-12-26T10:55:59.042Z,5.81
2017-12-26T10:56:58.968Z,5.8
2017-12-26T10:57:58.977Z,5.83
2017-12-26T10:58:59.156Z,5.83
2017-12-26T10:59:59.153Z,5.84
2017-12-26T11:00:59.933Z,5.87
2017-12-26T11:01:59.020Z,5.85
2017-12-26T11:02:58.949Z,5.88
2017-12-26T11:03:58.883Z,5.92
2017-12-26T11:04:58.926Z,5.95
2017-12-26T11:05:59.036Z,6.01
2017-12-26T11:06:58.883Z,6.08
2017-12-26T11:07:59.160Z,6.16
2017-12-26T11:08:59.014Z,6.22
2017-12-26T11:09:59.380Z,6.33
2017-12-26T11:10:59.132Z,6.36
2017-12-26T11:12:00.201Z,6.41
2017-12-26T11:12:58.962Z,6.46
2017-12-26T11:13:58.912Z,6.58
2017-12-26T11:14:59.213Z,6.74
2017-12-26T11:15:58.923Z,6.74
2017-12-26T11:16:59.136Z,6.8
2017-12-26T11:17:58.954Z,6.83
2017-12-26T11:18:59.027Z,6.88
2017-12-26T11:19:59.155Z,6.88
2017-12-26T11:20:58.960Z,6.9
2017-12-26T11:21:59.055Z,6.94
2017-12-26T11:22:59.059Z,6.98
2017-12-26T11:23:58.935Z,6.96
2017-12-26T11:24:59.159Z,7.01
2017-12-26T11:25:59.129Z,7.02
2017-12-26T11:27:00.046Z,7.12
2017-12-26T11:28:00.180Z,7.13
2017-12-26T11:28:58.730Z,7.13
2017-12-26T11:30:00.232Z,7.13
2017-12-26T11:30:59.281Z,7.11
2017-12-26T11:31:59.131Z,7.19
2017-12-26T11:32:59.036Z,7.19
2017-12-26T11:33:59.031Z,7.19
2017-12-26T11:34:58.894Z,7.16
2017-12-26T11:35:59.077Z,7.11
2017-12-26T11:36:58.774Z,7.09
2017-12-26T11:38:11.153Z,7.13
2017-12-26T11:38:58.758Z,7.16
2017-12-26T11:39:59.118Z,7.15
2017-12-26T11:40:59.062Z,7.15
2017-12-26T11:41:58.955Z,7.12
2017-12-26T11:42:58.914Z,7.16
2017-12-26T11:43:59.024Z,7.2
2017-12-26T11:44:59.152Z,7.19
2017-12-26T11:45:59.003Z,7.2
2017-12-26T11:46:59.049Z,7.18
2017-12-26T11:47:58.866Z,7.19
2017-12-26T11:48:58.872Z,7.19
2017-12-26T11:49:58.878Z,7.24
2017-12-26T11:50:59.045Z,7.22
2017-12-26T11:51:58.890Z,7.23
2017-12-26T11:52:58.842Z,7.27
2017-12-26T11:53:58.902Z,7.27
2017-12-26T11:54:58.841Z,7.29
2017-12-26T11:56:00.866Z,7.3
2017-12-26T11:56:59.422Z,7.26
2017-12-26T11:57:59.065Z,7.26
2017-12-26T11:59:00.444Z,7.24
2017-12-26T11:59:59.052Z,7.22
2017-12-26T12:00:58.913Z,7.2
2017-12-26T12:01:58.845Z,7.22
2017-12-26T12:02:59.553Z,7.22
2017-12-26T12:04:01.247Z,7.19
2017-12-26T12:04:59.110Z,7.22
2017-12-26T12:06:00.007Z,7.26
2017-12-26T12:06:58.920Z,7.26
2017-12-26T12:07:59.083Z,7.27
2017-12-26T12:08:59.917Z,7.27
2017-12-26T12:09:59.069Z,7.29
2017-12-26T12:10:59.317Z,7.26
2017-12-26T12:11:58.881Z,7.27
2017-12-26T12:13:08.391Z,7.27
2017-12-26T12:13:58.855Z,7.29
2017-12-26T12:14:58.957Z,7.34
2017-12-26T12:15:59.243Z,7.34
2017-12-26T12:16:58.750Z,7.33
2017-12-26T12:17:59.729Z,7.33
2017-12-26T12:18:59.205Z,7.34
2017-12-26T12:19:58.957Z,7.33
2017-12-26T12:20:59.809Z,7.31
2017-12-26T12:21:58.810Z,7.3
2017-12-26T12:22:58.834Z,7.29
2017-12-26T12:23:58.868Z,7.3
2017-12-26T12:24:58.719Z,7.26
2017-12-26T12:26:00.658Z,7.24
2017-12-26T12:27:04.089Z,7.26
2017-12-26T12:29:06.416Z,7.26
2017-12-26T12:31:01.014Z,7.22
2017-12-26T12:31:58.918Z,7.26
2017-12-26T12:33:07.343Z,7.26
2017-12-26T12:34:05.225Z,7.26
2017-12-26T12:35:07.879Z,7.26
2017-12-26T12:36:03.491Z,7.24
2017-12-26T12:37:14.860Z,7.26
2017-12-26T12:39:22.612Z,7.27
2017-12-26T12:40:10.375Z,7.26
2017-12-26T12:44:28.611Z,7.29
2017-12-26T12:46:17.081Z,7.3
2017-12-26T12:47:28.703Z,7.31
2017-12-26T12:47:58.890Z,7.33
2017-12-26T12:48:59.182Z,7.33
2017-12-26T12:49:58.877Z,7.33
2017-12-26T12:50:59.062Z,7.37
2017-12-26T12:51:59.696Z,7.39
2017-12-26T12:52:59.222Z,7.4
2017-12-26T12:53:59.758Z,7.41
2017-12-26T12:54:58.800Z,7.43
2017-12-26T12:55:58.993Z,7.46
2017-12-26T12:56:58.988Z,7.46
2017-12-26T12:57:58.815Z,7.43
2017-12-26T12:58:58.778Z,7.41
2017-12-26T12:59:59.154Z,7.4
2017-12-26T13:00:59.041Z,7.43
2017-12-26T13:01:58.850Z,7.43
2017-12-26T13:02:59.123Z,7.43
2017-12-26T13:03:58.969Z,7.41
2017-12-26T13:04:58.917Z,7.43
2017-12-26T13:05:58.871Z,7.44
2017-12-26T13:06:58.971Z,7.46
2017-12-26T13:07:58.972Z,7.47
2017-12-26T13:08:59.153Z,7.46
2017-12-26T13:09:59.042Z,7.48
2017-12-26T13:10:59.126Z,7.46
2017-12-26T13:11:59.489Z,7.47
2017-12-26T13:12:59.804Z,7.46
2017-12-26T13:13:58.904Z,7.44
2017-12-26T13:14:58.820Z,7.43
2017-12-26T13:15:59.091Z,7.44
2017-12-26T13:16:59.013Z,7.44
2017-12-26T13:17:58.888Z,7.44
2017-12-26T13:18:58.901Z,7.48
2017-12-26T13:19:59.328Z,7.48
2017-12-26T13:20:59.096Z,7.48
2017-12-26T13:21:59.024Z,7.47
2017-12-26T13:22:58.865Z,7.47
2017-12-26T13:23:59.301Z,7.48
2017-12-26T13:24:59.055Z,7.48
2017-12-26T13:25:59.684Z,7.48
2017-12-26T13:26:59.220Z,7.51
2017-12-26T13:27:59.371Z,7.54
2017-12-26T13:28:59.640Z,7.53
2017-12-26T13:29:59.616Z,7.51
2017-12-26T13:31:00.735Z,7.53