createdAt,value
2018-10-21T00:02:19.014Z,35.00
2018-10-21T00:04:47.413Z,35.00
2018-10-21T00:07:15.841Z,34.90
2018-10-21T00:09:44.228Z,31.65
2018-10-21T00:12:29.912Z,29.52
2018-10-21T00:14:58.488Z,31.23
2018-10-21T00:17:26.905Z,28.42
2018-10-21T00:19:55.234Z,28.10
2018-10-21T00:22:23.695Z,27.90
2018-10-21T00:24:52.097Z,27.87
2018-10-21T00:27:20.568Z,27.15
2018-10-21T00:29:51.033Z,27.40
2018-10-21T00:32:19.361Z,28.27
2018-10-21T00:34:47.783Z,26.35
2018-10-21T00:37:16.188Z,25.85
2018-10-21T00:39:44.597Z,27.95
2018-10-21T00:42:16.639Z,26.23
2018-10-21T00:44:44.934Z,30.82
2018-10-21T00:47:13.402Z,30.37
2018-10-21T00:49:41.740Z,32.63
2018-10-21T00:52:10.196Z,33.40
2018-10-21T00:54:38.578Z,31.85
2018-10-21T00:57:06.984Z,32.10
2018-10-21T00:59:35.323Z,32.42
2018-10-21T01:02:03.688Z,33.20
2018-10-21T01:04:31.963Z,30.55
2018-10-21T01:07:00.391Z,33.05
2018-10-21T01:09:28.827Z,32.08
2018-10-21T01:11:57.145Z,32.10
2018-10-21T01:14:25.495Z,33.30
2018-10-21T01:16:53.884Z,33.23
2018-10-21T01:19:35.166Z,33.20
2018-10-21T01:22:03.544Z,31.82
2018-10-21T01:24:33.961Z,30.90
2018-10-21T01:27:02.424Z,32.53
2018-10-21T01:29:47.372Z,32.30
2018-10-21T01:32:17.372Z,33.15
2018-10-21T01:34:45.941Z,33.28
2018-10-21T01:37:16.355Z,31.80
2018-10-21T01:40:52.827Z,33.13
2018-10-21T01:43:22.433Z,32.10
2018-10-21T01:45:56.389Z,32.65
2018-10-21T01:48:25.882Z,33.98
2018-10-21T01:50:54.254Z,33.02
2018-10-21T01:53:23.099Z,34.80
2018-10-21T01:55:51.497Z,32.78
2018-10-21T01:58:19.946Z,31.62
2018-10-21T02:00:48.324Z,32.63
2018-10-21T02:03:17.113Z,33.80
2018-10-21T02:05:46.343Z,31.27
2018-10-21T02:08:14.656Z,32.98
2018-10-21T02:10:42.978Z,32.98
2018-10-21T02:13:11.398Z,33.90
2018-10-21T02:15:39.824Z,33.80
2018-10-21T02:18:08.151Z,31.20
2018-10-21T02:20:36.497Z,32.58
2018-10-21T02:23:04.887Z,31.17
2018-10-21T02:25:33.223Z,31.07
2018-10-21T02:28:02.683Z,32.13
2018-10-21T02:30:31.703Z,28.98
2018-10-21T02:33:02.428Z,29.82
2018-10-21T02:35:30.695Z,30.08
2018-10-21T02:37:59.114Z,29.87
2018-10-21T02:41:41.068Z,30.37
2018-10-21T02:44:11.687Z,29.55
2018-10-21T02:46:40.242Z,30.52
2018-10-21T02:49:09.343Z,31.12
2018-10-21T02:51:37.705Z,30.43
2018-10-21T02:54:06.799Z,32.00
2018-10-21T02:56:35.101Z,30.55
2018-10-21T02:59:03.402Z,30.17
2018-10-21T03:01:36.062Z,30.23
2018-10-21T03:04:04.379Z,30.95
2018-10-21T03:06:32.703Z,31.50
2018-10-21T03:09:03.231Z,31.07
2018-10-21T03:11:31.579Z,31.40
2018-10-21T03:13:59.887Z,30.23
2018-10-21T03:16:28.178Z,28.80
2018-10-21T03:18:56.561Z,30.68
2018-10-21T03:21:24.907Z,28.70
2018-10-21T03:26:49.413Z,32.00
2018-10-21T03:29:17.708Z,32.42
2018-10-21T03:31:46.021Z,29.37
2018-10-21T03:34:14.347Z,31.17
2018-10-21T03:36:42.622Z,32.05
2018-10-21T03:39:11.516Z,32.60
2018-10-21T03:41:39.923Z,34.43
2018-10-21T03:44:08.269Z,33.63
2018-10-21T03:46:36.609Z,34.38
2018-10-21T03:49:04.933Z,34.90
2018-10-21T03:51:33.212Z,32.20
2018-10-21T03:54:01.590Z,33.63
2018-10-21T03:56:29.948Z,32.10
2018-10-21T03:58:58.362Z,31.77
2018-10-21T04:01:26.826Z,31.02
2018-10-21T04:03:55.099Z,33.13
2018-10-21T04:06:23.446Z,35.00
2018-10-21T04:08:55.107Z,32.23
2018-10-21T04:11:23.510Z,34.23
2018-10-21T04:13:51.786Z,32.35
2018-10-21T04:16:30.187Z,31.97
2018-10-21T04:18:58.526Z,31.85
2018-10-21T04:21:26.907Z,32.13
2018-10-21T04:23:55.247Z,30.32
2018-10-21T04:26:23.730Z,28.65
2018-10-21T04:28:52.002Z,29.02
2018-10-21T04:31:20.381Z,29.65
2018-10-21T04:33:48.739Z,29.48
2018-10-21T04:36:20.089Z,30.70
2018-10-21T04:40:07.524Z,28.83
2018-10-21T04:42:35.734Z,27.35
2018-10-21T04:45:04.461Z,29.57
2018-10-21T04:47:37.421Z,30.55
2018-10-21T04:50:07.022Z,31.55
2018-10-21T04:52:35.356Z,28.98
2018-10-21T04:55:05.736Z,28.05
2018-10-21T04:57:47.499Z,26.93
2018-10-21T05:00:20.504Z,27.62
2018-10-21T05:02:48.768Z,26.93
2018-10-21T05:05:17.167Z,29.23
2018-10-21T05:07:45.448Z,28.73
2018-10-21T05:10:20.998Z,29.90
2018-10-21T05:12:49.329Z,29.18
2018-10-21T05:15:17.727Z,29.18
2018-10-21T05:17:45.982Z,29.50
2018-10-21T05:20:14.532Z,31.60
2018-10-21T05:22:43.135Z,29.37
2018-10-21T05:25:11.917Z,32.70
2018-10-21T05:27:40.350Z,30.45
2018-10-21T05:30:13.231Z,29.45
2018-10-21T05:32:41.978Z,28.40
2018-10-21T05:35:28.866Z,28.40
2018-10-21T05:37:57.299Z,28.20
2018-10-21T05:40:25.677Z,25.45
2018-10-21T05:42:53.971Z,26.02
2018-10-21T05:45:22.501Z,26.02
2018-10-21T05:47:50.851Z,25.30
2018-10-21T05:50:19.219Z,26.50
2018-10-21T05:52:47.603Z,27.05
2018-10-21T05:55:16.353Z,25.60
2018-10-21T05:57:56.130Z,27.55
2018-10-21T06:00:24.414Z,28.73
2018-10-21T06:02:57.543Z,26.10
2018-10-21T06:05:45.196Z,30.48
2018-10-21T06:08:15.631Z,28.52
2018-10-21T06:10:44.612Z,27.40
2018-10-21T06:13:26.254Z,28.83
2018-10-21T06:15:55.654Z,27.00
2018-10-21T06:18:26.594Z,26.77
2018-10-21T06:20:58.498Z,28.15
2018-10-21T06:23:26.873Z,25.92
2018-10-21T06:25:55.315Z,26.65
2018-10-21T06:28:23.691Z,27.20
2018-10-21T06:30:52.535Z,25.92
2018-10-21T06:33:20.953Z,26.57
2018-10-21T06:35:52.799Z,26.82
2018-10-21T06:38:21.171Z,27.80
2018-10-21T06:41:04.059Z,30.85
2018-10-21T06:43:38.679Z,28.07
2018-10-21T06:46:06.997Z,25.48
2018-10-21T06:48:35.558Z,27.20
2018-10-21T06:51:04.282Z,26.75
2018-10-21T06:53:32.691Z,25.57
2018-10-21T06:56:01.218Z,26.37
2018-10-21T06:58:29.864Z,27.48
2018-10-21T07:01:00.710Z,26.48
2018-10-21T07:03:29.144Z,27.73
2018-10-21T07:06:19.351Z,28.67
2018-10-21T07:09:06.378Z,27.77
2018-10-21T07:11:35.835Z,29.30
2018-10-21T07:14:04.302Z,29.48
2018-10-21T07:16:32.952Z,27.65
2018-10-21T07:19:01.274Z,29.02
2018-10-21T07:21:29.684Z,27.67
2018-10-21T07:23:58.111Z,28.62
2018-10-21T07:26:34.078Z,26.52
2018-10-21T07:29:02.577Z,29.07
2018-10-21T07:31:31.120Z,27.42
2018-10-21T07:33:59.482Z,27.77
2018-10-21T07:36:27.875Z,29.10
2018-10-21T07:38:56.231Z,27.15
2018-10-21T07:41:24.631Z,28.87
2018-10-21T07:43:52.995Z,29.35
2018-10-21T07:46:21.483Z,33.23
2018-10-21T07:48:49.836Z,27.42
2018-10-21T07:51:18.255Z,27.40
2018-10-21T07:53:46.563Z,26.40
2018-10-21T07:56:15.043Z,27.95
2018-10-21T07:58:43.453Z,26.75
2018-10-21T08:01:11.897Z,24.52
2018-10-21T08:03:40.249Z,26.95
2018-10-21T08:06:29.917Z,27.15
2018-10-21T08:08:58.439Z,29.90
2018-10-21T08:11:31.326Z,29.42
2018-10-21T08:14:01.829Z,29.60
2018-10-21T08:16:32.372Z,28.05
2018-10-21T08:19:00.777Z,26.95
2018-10-21T08:24:28.614Z,29.57
2018-10-21T08:26:57.227Z,31.68
2018-10-21T08:29:25.567Z,27.25
2018-10-21T08:31:53.892Z,25.02
2018-10-21T08:34:22.402Z,25.00
2018-10-21T08:36:50.964Z,24.37
2018-10-21T08:39:19.605Z,25.08
2018-10-21T08:41:49.030Z,25.00
2018-10-21T08:44:17.886Z,25.97
2018-10-21T08:46:46.418Z,24.83
2018-10-21T08:49:15.178Z,24.10
2018-10-21T08:51:43.650Z,24.17
2018-10-21T08:54:13.216Z,25.00
2018-10-21T08:56:41.677Z,24.43
2018-10-21T08:59:11.194Z,25.30
2018-10-21T09:01:45.145Z,23.03
2018-10-21T09:04:14.809Z,25.73
2018-10-21T09:06:50.567Z,23.73
2018-10-21T09:09:21.001Z,24.93
2018-10-21T09:11:50.414Z,25.23
2018-10-21T09:14:25.496Z,25.53
2018-10-21T09:16:53.999Z,23.30
2018-10-21T09:19:23.627Z,23.90
2018-10-21T09:21:58.357Z,21.97
2018-10-21T09:24:26.800Z,23.93
2018-10-21T09:26:55.126Z,23.27
2018-10-21T09:29:23.522Z,21.20
2018-10-21T09:31:51.886Z,22.80
2018-10-21T09:34:20.446Z,22.73
2018-10-21T09:36:48.933Z,26.13
2018-10-21T09:39:17.736Z,27.27
2018-10-21T09:41:57.672Z,27.37
2018-10-21T09:47:19.283Z,21.30
2018-10-21T09:49:47.762Z,26.43
2018-10-21T09:52:17.445Z,26.27
2018-10-21T09:54:46.097Z,21.23
2018-10-21T09:57:14.698Z,19.70
2018-10-21T09:59:43.385Z,17.97
2018-10-21T10:02:17.199Z,17.27
2018-10-21T10:04:45.709Z,17.23
2018-10-21T10:07:14.656Z,16.10
2018-10-21T10:09:43.205Z,15.77
2018-10-21T10:12:11.793Z,16.30
2018-10-21T10:14:41.400Z,14.73
2018-10-21T10:17:10.273Z,13.53
2018-10-21T10:19:38.855Z,15.57
2018-10-21T10:22:08.620Z,13.13
2018-10-21T10:24:37.204Z,9.20
2018-10-21T10:27:06.105Z,9.53
2018-10-21T10:29:34.751Z,9.40
2018-10-21T10:32:06.002Z,10.90
2018-10-21T10:34:34.683Z,12.53
2018-10-21T10:37:03.456Z,10.23
2018-10-21T10:39:31.984Z,10.30
2018-10-21T10:42:00.817Z,9.77
2018-10-21T10:44:30.121Z,9.30
2018-10-21T10:46:58.710Z,9.00
2018-10-21T10:49:27.249Z,10.23
2018-10-21T10:51:56.043Z,9.60
2018-10-21T10:54:24.533Z,9.80
2018-10-21T10:56:53.170Z,9.20
2018-10-21T10:59:21.895Z,9.63
2018-10-21T11:01:50.555Z,8.50
2018-10-21T11:04:19.156Z,9.00
2018-10-21T11:06:55.982Z,8.40
2018-10-21T11:09:26.455Z,6.40
2018-10-21T11:12:01.904Z,6.40
2018-10-21T11:14:32.953Z,6.20
2018-10-21T11:17:01.459Z,6.20
2018-10-21T11:19:29.923Z,7.27
2018-10-21T11:21:58.541Z,7.07
2018-10-21T11:24:27.840Z,8.00
2018-10-21T11:26:56.383Z,7.57
2018-10-21T11:29:24.905Z,6.90
2018-10-21T11:31:53.425Z,6.10
2018-10-21T11:34:21.860Z,6.60
2018-10-21T11:36:50.593Z,6.57
2018-10-21T11:39:18.952Z,7.90
2018-10-21T11:41:47.552Z,5.83
2018-10-21T11:44:16.232Z,5.60
2018-10-21T11:46:44.831Z,6.13
2018-10-21T11:49:13.278Z,7.30
2018-10-21T11:51:42.131Z,6.37
2018-10-21T11:54:10.671Z,6.23
2018-10-21T11:56:39.427Z,6.30
2018-10-21T11:59:08.520Z,5.80
2018-10-21T12:01:37.035Z,5.40
2018-10-21T12:04:05.843Z,4.97
2018-10-21T12:06:34.361Z,4.27
2018-10-21T12:09:03.123Z,4.03
2018-10-21T12:11:32.049Z,4.50
2018-10-21T12:14:00.906Z,6.77
2018-10-21T12:16:30.547Z,4.30
2018-10-21T12:19:15.500Z,3.57
2018-10-21T12:21:44.694Z,3.47
2018-10-21T12:24:13.184Z,4.00
2018-10-21T12:26:41.627Z,3.53
2018-10-21T12:29:10.084Z,2.83
2018-10-21T12:31:38.347Z,2.30
2018-10-21T12:34:06.849Z,2.20
2018-10-21T12:36:35.154Z,2.30
2018-10-21T12:39:05.363Z,2.33
2018-10-21T12:41:34.019Z,2.43
2018-10-21T12:44:02.318Z,2.70
2018-10-21T12:46:30.624Z,2.40
2018-10-21T12:48:59.024Z,2.13
2018-10-21T12:51:27.364Z,1.77
2018-10-21T12:53:55.660Z,1.60
2018-10-21T12:56:24.278Z,1.90
2018-10-21T12:58:53.240Z,2.27
2018-10-21T13:01:21.750Z,3.20
2018-10-21T13:03:50.125Z,6.13
2018-10-21T13:06:18.548Z,3.20
2018-10-21T13:08:47.119Z,2.50
2018-10-21T13:11:15.491Z,2.10
2018-10-21T13:13:43.778Z,2.30
2018-10-21T13:16:12.190Z,6.00
2018-10-21T13:18:40.450Z,2.67
2018-10-21T13:21:08.779Z,3.00
2018-10-21T13:23:37.319Z,2.37
2018-10-21T13:26:05.922Z,2.70
2018-10-21T13:28:34.252Z,2.10
2018-10-21T13:31:02.569Z,2.30
2018-10-21T13:33:30.796Z,2.00
2018-10-21T13:35:59.156Z,2.40
2018-10-21T13:38:27.524Z,2.10
2018-10-21T13:40:55.927Z,1.80
2018-10-21T13:43:24.258Z,2.03
2018-10-21T13:45:52.805Z,1.90
2018-10-21T13:48:21.112Z,3.60
2018-10-21T13:50:49.560Z,9.37
2018-10-21T13:53:18.166Z,2.20
2018-10-21T13:55:46.488Z,1.73
2018-10-21T13:58:14.936Z,1.57
2018-10-21T14:00:43.281Z,2.03
2018-10-21T14:03:11.595Z,2.37
2018-10-21T14:05:39.922Z,1.80
2018-10-21T14:08:08.273Z,1.23
2018-10-21T14:10:36.580Z,1.40
2018-10-21T14:13:05.799Z,1.87
2018-10-21T14:15:34.290Z,1.90
2018-10-21T14:18:02.656Z,1.70
2018-10-21T14:20:30.993Z,1.90
2018-10-21T14:22:59.413Z,1.43
2018-10-21T14:25:27.843Z,1.70
2018-10-21T14:27:56.594Z,1.73
2018-10-21T14:30:24.920Z,1.73
2018-10-21T14:32:53.415Z,1.93
2018-10-21T14:35:21.854Z,1.57
2018-10-21T14:37:50.300Z,1.73
2018-10-21T14:40:18.958Z,1.53
2018-10-21T14:42:47.308Z,1.37
2018-10-21T14:45:15.722Z,1.60
2018-10-21T14:47:44.011Z,1.80
2018-10-21T14:50:12.723Z,1.70
2018-10-21T14:52:41.136Z,1.30
2018-10-21T14:55:10.499Z,1.30
2018-10-21T14:57:39.059Z,1.60
2018-10-21T15:00:09.451Z,2.07
2018-10-21T15:02:37.723Z,1.73
2018-10-21T15:05:09.045Z,1.20
2018-10-21T15:07:37.502Z,1.77
2018-10-21T15:10:07.175Z,1.70
2018-10-21T15:12:35.603Z,1.97
2018-10-21T15:15:04.049Z,1.20
2018-10-21T15:17:32.458Z,1.83
2018-10-21T15:20:00.874Z,2.00
2018-10-21T15:22:29.352Z,1.70
2018-10-21T15:24:57.704Z,1.77
2018-10-21T15:27:26.189Z,2.23
2018-10-21T15:29:54.585Z,3.33
2018-10-21T15:32:22.890Z,3.27
2018-10-21T15:34:51.314Z,4.07
2018-10-21T15:37:19.591Z,4.13
2018-10-21T15:39:48.083Z,2.10
2018-10-21T15:42:16.401Z,2.33
2018-10-21T15:44:44.728Z,3.27
2018-10-21T15:47:13.095Z,3.53
2018-10-21T15:49:41.411Z,2.80
2018-10-21T15:52:15.320Z,2.67
2018-10-21T15:54:44.098Z,2.50
2018-10-21T15:57:12.444Z,2.30
2018-10-21T15:59:41.256Z,2.20
2018-10-21T16:02:09.972Z,2.80
2018-10-21T16:04:38.504Z,3.90
2018-10-21T16:07:06.983Z,7.00
2018-10-21T16:09:35.278Z,5.70
2018-10-21T16:12:03.765Z,2.90
2018-10-21T16:14:32.437Z,2.50
2018-10-21T16:17:01.789Z,7.47
2018-10-21T16:19:30.068Z,2.67
2018-10-21T16:21:58.488Z,2.17
2018-10-21T16:24:26.984Z,3.10
2018-10-21T16:26:55.436Z,5.73
2018-10-21T16:29:24.121Z,5.17
2018-10-21T16:31:52.581Z,4.80
2018-10-21T16:34:20.848Z,4.30
2018-10-21T16:36:49.343Z,3.43
2018-10-21T16:39:17.848Z,3.07
2018-10-21T16:41:46.323Z,5.73
2018-10-21T16:44:21.230Z,6.30
2018-10-21T16:46:49.656Z,7.30
2018-10-21T16:49:18.030Z,4.47
2018-10-21T16:51:46.365Z,3.00
2018-10-21T16:54:14.864Z,6.60
2018-10-21T16:56:43.162Z,6.60
2018-10-21T16:59:11.561Z,3.87
2018-10-21T17:01:39.938Z,3.67
2018-10-21T17:04:08.297Z,3.70
2018-10-21T17:06:36.716Z,3.60
2018-10-21T17:09:08.912Z,3.50
2018-10-21T17:11:42.719Z,4.00
2018-10-21T17:14:11.245Z,2.93
2018-10-21T17:16:40.110Z,2.37
2018-10-21T17:19:08.783Z,2.80
2018-10-21T17:21:37.148Z,3.73
2018-10-21T17:24:05.770Z,2.30
2018-10-21T17:26:34.100Z,2.80
2018-10-21T17:29:02.604Z,2.40
2018-10-21T17:31:31.085Z,2.30
2018-10-21T17:33:59.546Z,2.67
2018-10-21T17:36:27.829Z,2.30
2018-10-21T17:38:56.142Z,3.17
2018-10-21T17:41:24.806Z,3.37
2018-10-21T17:43:53.189Z,2.93
2018-10-21T17:46:21.633Z,3.57
2018-10-21T17:48:50.203Z,3.63
2018-10-21T17:51:18.651Z,4.12
2018-10-21T17:53:47.076Z,3.80
2018-10-21T17:56:15.630Z,3.40
2018-10-21T17:58:44.005Z,2.60
2018-10-21T18:01:12.823Z,3.20
2018-10-21T18:03:41.091Z,3.70
2018-10-21T18:06:09.510Z,3.03
2018-10-21T18:08:38.081Z,3.13
2018-10-21T18:11:07.000Z,3.73
2018-10-21T18:13:35.440Z,3.83
2018-10-21T18:16:03.943Z,4.30
2018-10-21T18:18:32.379Z,3.90
2018-10-21T18:21:00.942Z,3.57
2018-10-21T18:23:29.336Z,3.87
2018-10-21T18:25:57.710Z,3.20
2018-10-21T18:28:26.186Z,5.00
2018-10-21T18:30:54.513Z,5.78
2018-10-21T18:33:22.866Z,4.65
2018-10-21T18:35:51.206Z,4.73
2018-10-21T18:38:19.536Z,4.85
2018-10-21T18:40:47.961Z,4.77
2018-10-21T18:43:16.195Z,4.15
2018-10-21T18:45:44.451Z,4.65
2018-10-21T18:48:12.766Z,4.53
2018-10-21T18:50:41.122Z,5.75
2018-10-21T18:53:09.395Z,6.03
2018-10-21T18:55:38.012Z,5.35
2018-10-21T18:58:06.397Z,4.80
2018-10-21T19:00:34.948Z,5.30
2018-10-21T19:03:03.267Z,5.10
2018-10-21T19:05:31.608Z,5.97
2018-10-21T19:07:59.988Z,4.37
2018-10-21T19:10:28.449Z,4.15
2018-10-21T19:13:00.052Z,5.90
2018-10-21T19:15:25.121Z,6.95
2018-10-21T19:17:53.447Z,6.28
2018-10-21T19:20:21.776Z,4.17
2018-10-21T19:22:50.932Z,4.55
2018-10-21T19:25:23.181Z,5.20
2018-10-21T19:27:52.125Z,4.83
2018-10-21T19:30:24.651Z,5.33
2018-10-21T19:32:55.285Z,8.18
2018-10-21T19:35:26.260Z,6.45
2018-10-21T19:37:54.704Z,4.90
2018-10-21T19:40:23.077Z,5.42
2018-10-21T19:42:51.485Z,5.42
2018-10-21T19:45:20.014Z,5.47
2018-10-21T19:47:48.403Z,5.87
2018-10-21T19:50:17.241Z,5.58
2018-10-21T19:52:45.806Z,5.67
2018-10-21T19:55:14.170Z,6.42
2018-10-21T19:57:43.044Z,6.15
2018-10-21T20:00:14.058Z,5.17
2018-10-21T20:02:42.687Z,5.85
2018-10-21T20:05:11.104Z,5.40
2018-10-21T20:07:39.405Z,5.05
2018-10-21T20:10:09.450Z,7.78
2018-10-21T20:12:38.060Z,9.98
2018-10-21T20:15:08.084Z,6.75
2018-10-21T20:17:36.358Z,6.35
2018-10-21T20:20:05.180Z,5.78
2018-10-21T20:22:35.185Z,5.42
2018-10-21T20:25:03.826Z,6.35
2018-10-21T20:27:32.187Z,6.00
2018-10-21T20:30:00.639Z,6.12
2018-10-21T20:32:29.071Z,6.37
2018-10-21T20:34:57.406Z,5.55
2018-10-21T20:37:25.690Z,6.40
2018-10-21T20:39:54.090Z,6.25
2018-10-21T20:42:22.781Z,6.90
2018-10-21T20:44:51.307Z,7.30
2018-10-21T20:47:19.907Z,7.10
2018-10-21T20:49:48.212Z,7.03
2018-10-21T20:52:16.956Z,6.95
2018-10-21T20:54:46.449Z,6.70
2018-10-21T20:57:14.971Z,7.60
2018-10-21T20:59:44.530Z,6.90
2018-10-21T21:02:14.004Z,7.85
2018-10-21T21:04:42.812Z,7.28
2018-10-21T21:07:11.724Z,7.37
2018-10-21T21:09:40.689Z,7.17
2018-10-21T21:12:09.064Z,7.15
2018-10-21T21:14:37.547Z,6.72
2018-10-21T21:17:06.144Z,7.65
2018-10-21T21:19:34.640Z,7.87
2018-10-21T21:22:03.262Z,7.65
2018-10-21T21:24:31.997Z,7.58
2018-10-21T21:27:00.419Z,7.80
2018-10-21T21:29:28.767Z,6.90
2018-10-21T21:31:57.071Z,7.95
2018-10-21T21:34:25.513Z,7.40
2018-10-21T21:36:53.922Z,7.72
2018-10-21T21:39:22.574Z,6.50
2018-10-21T21:41:50.882Z,7.20
2018-10-21T21:44:19.318Z,7.33
2018-10-21T21:46:47.849Z,7.72
2018-10-21T21:49:16.224Z,7.97
2018-10-21T21:51:44.534Z,6.95
2018-10-21T21:54:13.792Z,7.70
2018-10-21T21:56:42.692Z,7.78
2018-10-21T21:59:11.077Z,7.85
2018-10-21T22:01:39.409Z,7.05
2018-10-21T22:04:08.252Z,6.50
2018-10-21T22:06:36.777Z,7.03
2018-10-21T22:09:09.231Z,6.35
2018-10-21T22:11:38.259Z,7.15
2018-10-21T22:14:07.043Z,5.80
2018-10-21T22:16:35.350Z,6.65
2018-10-21T22:19:03.797Z,5.28
2018-10-21T22:21:32.190Z,6.35
2018-10-21T22:24:00.521Z,6.12
2018-10-21T22:26:28.927Z,6.72
2018-10-21T22:28:57.299Z,7.12
2018-10-21T22:31:25.785Z,6.42
2018-10-21T22:33:54.170Z,6.85
2018-10-21T22:36:22.456Z,7.05
2018-10-21T22:38:50.849Z,6.80
2018-10-21T22:41:19.270Z,7.60
2018-10-21T22:43:47.529Z,7.00
2018-10-21T22:46:16.037Z,7.28
2018-10-21T22:48:44.487Z,7.47
2018-10-21T22:51:12.787Z,8.20
2018-10-21T22:53:41.208Z,7.10
2018-10-21T22:56:09.568Z,7.78
2018-10-21T22:58:37.856Z,6.80
2018-10-21T23:01:07.358Z,6.97
2018-10-21T23:03:35.634Z,6.90
2018-10-21T23:06:04.055Z,7.22
2018-10-21T23:08:33.186Z,7.22
2018-10-21T23:11:01.599Z,6.72
2018-10-21T23:13:30.088Z,6.85
2018-10-21T23:15:58.619Z,7.75
2018-10-21T23:18:27.002Z,7.25
2018-10-21T23:20:55.464Z,6.70
2018-10-21T23:23:23.890Z,6.97
2018-10-21T23:25:52.128Z,6.90
2018-10-21T23:28:20.752Z,7.78
2018-10-21T23:30:48.990Z,7.05
2018-10-21T23:33:17.247Z,6.75
2018-10-21T23:35:45.579Z,6.80
2018-10-21T23:38:14.020Z,6.87
2018-10-21T23:40:42.424Z,7.37
2018-10-21T23:43:10.782Z,6.50
2018-10-21T23:45:39.036Z,7.20
2018-10-21T23:48:07.443Z,7.30
2018-10-21T23:50:35.763Z,8.00
2018-10-21T23:53:04.098Z,8.03
2018-10-21T23:55:32.377Z,7.20
2018-10-21T23:58:01.000Z,8.03
