createdAt,value
2023-12-05T00:02:17.669Z,17.30
2023-12-05T00:04:46.511Z,14.52
2023-12-05T00:07:14.250Z,15.02
2023-12-05T00:09:41.726Z,16.15
2023-12-05T00:12:09.872Z,18.25
2023-12-05T00:14:37.245Z,18.30
2023-12-05T00:17:04.663Z,18.15
2023-12-05T00:19:32.107Z,18.80
2023-12-05T00:22:00.816Z,15.45
2023-12-05T00:24:28.220Z,13.20
2023-12-05T00:26:55.584Z,17.30
2023-12-05T00:29:22.918Z,19.38
2023-12-05T00:31:50.464Z,18.00
2023-12-05T00:34:17.896Z,17.45
2023-12-05T00:36:45.307Z,18.15
2023-12-05T00:39:14.054Z,17.83
2023-12-05T00:41:41.434Z,18.15
2023-12-05T00:44:08.754Z,17.92
2023-12-05T00:46:36.108Z,17.80
2023-12-05T00:49:03.764Z,14.30
2023-12-05T00:51:31.207Z,17.75
2023-12-05T00:53:58.557Z,17.08
2023-12-05T00:56:28.032Z,16.40
2023-12-05T00:58:55.414Z,18.98
2023-12-05T01:01:22.848Z,15.57
2023-12-05T01:03:52.164Z,16.67
2023-12-05T01:06:19.980Z,13.43
2023-12-05T01:08:47.357Z,16.77
2023-12-05T01:11:14.731Z,18.65
2023-12-05T01:13:44.319Z,12.82
2023-12-05T01:16:12.318Z,12.77
2023-12-05T01:18:39.866Z,18.52
2023-12-05T01:21:07.391Z,14.25
2023-12-05T01:23:34.743Z,16.95
2023-12-05T01:26:02.171Z,15.43
2023-12-05T01:28:29.568Z,18.45
2023-12-05T01:30:58.306Z,17.65
2023-12-05T01:33:25.731Z,17.38
2023-12-05T01:35:53.167Z,17.08
2023-12-05T01:38:20.930Z,18.67
2023-12-05T01:40:48.296Z,16.33
2023-12-05T01:43:15.662Z,19.23
2023-12-05T01:45:43.035Z,20.17
2023-12-05T01:48:11.917Z,16.65
2023-12-05T01:50:39.481Z,22.77
2023-12-05T01:53:07.598Z,17.52
2023-12-05T01:55:35.076Z,23.38
2023-12-05T01:58:02.668Z,20.80
2023-12-05T02:00:30.279Z,21.08
2023-12-05T02:02:58.457Z,20.92
2023-12-05T02:05:28.427Z,20.80
2023-12-05T02:07:56.287Z,20.77
2023-12-05T02:10:24.513Z,19.02
2023-12-05T02:12:51.897Z,20.58
2023-12-05T02:15:19.540Z,16.92
2023-12-05T02:17:55.063Z,18.25
2023-12-05T02:20:26.534Z,20.98
2023-12-05T02:23:08.758Z,20.35
2023-12-05T02:25:45.107Z,22.60
2023-12-05T02:28:14.561Z,21.90
2023-12-05T02:30:41.949Z,14.20
2023-12-05T02:33:09.459Z,23.27
2023-12-05T02:35:37.096Z,15.70
2023-12-05T02:38:07.430Z,20.38
2023-12-05T02:40:36.648Z,18.65
2023-12-05T02:43:05.512Z,23.67
2023-12-05T02:45:35.077Z,18.05
2023-12-05T02:48:02.904Z,22.15
2023-12-05T02:50:30.500Z,19.65
2023-12-05T02:52:57.854Z,22.30
2023-12-05T02:55:25.232Z,14.90
2023-12-05T02:57:52.616Z,22.80
2023-12-05T03:00:20.137Z,22.05
2023-12-05T03:02:48.840Z,18.63
2023-12-05T03:05:16.261Z,18.33
2023-12-05T03:07:43.625Z,16.88
2023-12-05T03:10:11.061Z,18.95
2023-12-05T03:12:38.448Z,18.27
2023-12-05T03:15:06.461Z,21.80
2023-12-05T03:17:34.468Z,20.52
2023-12-05T03:20:04.063Z,21.60
2023-12-05T03:22:31.521Z,17.58
2023-12-05T03:24:58.984Z,18.75
2023-12-05T03:27:26.391Z,16.77
2023-12-05T03:29:53.757Z,20.35
2023-12-05T03:32:21.107Z,20.85
2023-12-05T03:34:48.777Z,18.55
2023-12-05T03:37:17.521Z,15.27
2023-12-05T03:39:44.966Z,18.38
2023-12-05T03:42:12.373Z,19.08
2023-12-05T03:44:39.721Z,17.95
2023-12-05T03:47:07.122Z,16.88
2023-12-05T03:49:35.357Z,13.95
2023-12-05T03:52:03.118Z,18.45
2023-12-05T03:54:32.404Z,17.60
2023-12-05T03:56:59.781Z,18.77
2023-12-05T03:59:27.155Z,16.63
2023-12-05T04:01:54.558Z,19.52
2023-12-05T04:04:22.202Z,16.48
2023-12-05T04:06:49.685Z,18.50
2023-12-05T04:09:17.084Z,13.35
2023-12-05T04:11:45.754Z,14.57
2023-12-05T04:14:13.137Z,15.60
2023-12-05T04:16:40.473Z,19.42
2023-12-05T04:19:07.933Z,17.48
2023-12-05T04:21:35.343Z,17.73
2023-12-05T04:24:02.807Z,13.30
2023-12-05T04:26:30.950Z,15.45
2023-12-05T04:28:59.961Z,18.33
2023-12-05T04:31:28.284Z,17.38
2023-12-05T04:33:55.875Z,15.40
2023-12-05T04:36:25.296Z,15.52
2023-12-05T04:38:52.783Z,17.35
2023-12-05T04:41:20.158Z,18.30
2023-12-05T04:43:47.570Z,17.27
2023-12-05T04:46:16.313Z,17.55
2023-12-05T04:48:43.825Z,10.68
2023-12-05T04:51:11.259Z,17.20
2023-12-05T04:53:38.608Z,17.65
2023-12-05T04:56:06.593Z,18.33
2023-12-05T04:58:33.955Z,19.27
2023-12-05T05:01:01.395Z,18.63
2023-12-05T05:03:30.156Z,18.52
2023-12-05T05:05:57.696Z,18.35
2023-12-05T05:08:25.071Z,18.92
2023-12-05T05:10:52.408Z,18.17
2023-12-05T05:13:19.771Z,19.10
2023-12-05T05:15:47.191Z,17.92
2023-12-05T05:18:14.705Z,19.67
2023-12-05T05:20:43.477Z,15.95
2023-12-05T05:23:12.362Z,20.73
2023-12-05T05:25:39.805Z,18.42
2023-12-05T05:28:10.211Z,19.75
2023-12-05T05:30:37.683Z,14.50
2023-12-05T05:33:05.143Z,19.00
2023-12-05T05:35:32.592Z,18.77
2023-12-05T05:38:01.448Z,16.55
2023-12-05T05:40:29.366Z,18.90
2023-12-05T05:42:56.774Z,17.33
2023-12-05T05:45:24.459Z,17.17
2023-12-05T05:47:51.869Z,18.23
2023-12-05T05:50:20.941Z,16.05
2023-12-05T05:52:48.489Z,18.85
2023-12-05T05:55:17.302Z,17.05
2023-12-05T05:57:44.927Z,18.67
2023-12-05T06:00:13.094Z,18.52
2023-12-05T06:02:40.648Z,17.75
2023-12-05T06:05:08.309Z,18.23
2023-12-05T06:07:35.991Z,17.83
2023-12-05T06:10:03.390Z,17.60
2023-12-05T06:12:33.332Z,16.05
2023-12-05T06:15:00.817Z,16.35
2023-12-05T06:17:28.166Z,15.25
2023-12-05T06:19:55.594Z,16.33
2023-12-05T06:22:22.986Z,15.20
2023-12-05T06:24:50.378Z,15.80
2023-12-05T06:27:17.812Z,14.80
2023-12-05T06:29:46.616Z,15.02
2023-12-05T06:32:13.998Z,14.93
2023-12-05T06:34:41.409Z,14.63
2023-12-05T06:37:09.490Z,12.68
2023-12-05T06:39:36.918Z,12.13
2023-12-05T06:42:04.763Z,13.95
2023-12-05T06:44:32.210Z,12.10
2023-12-05T06:47:02.901Z,12.48
2023-12-05T06:49:30.377Z,12.63
2023-12-05T06:51:59.153Z,12.27
2023-12-05T06:54:26.810Z,12.32
2023-12-05T06:56:54.305Z,11.90
2023-12-05T06:59:21.863Z,12.10
2023-12-05T07:01:49.289Z,12.60
2023-12-05T07:04:19.539Z,13.23
2023-12-05T07:06:47.078Z,12.95
2023-12-05T07:09:14.515Z,10.95
2023-12-05T07:11:41.888Z,11.75
2023-12-05T07:14:09.996Z,11.40
2023-12-05T07:16:38.703Z,11.02
2023-12-05T07:19:06.209Z,10.93
2023-12-05T07:21:35.008Z,10.02
2023-12-05T07:24:02.452Z,11.68
2023-12-05T07:26:30.001Z,11.05
2023-12-05T07:28:57.460Z,11.02
2023-12-05T07:31:25.233Z,10.68
2023-12-05T07:33:52.781Z,11.32
2023-12-05T07:36:20.314Z,11.10
2023-12-05T07:38:51.049Z,12.02
2023-12-05T07:41:19.844Z,12.73
2023-12-05T07:43:47.328Z,10.48
2023-12-05T07:46:14.702Z,11.52
2023-12-05T07:48:42.360Z,10.95
2023-12-05T07:51:10.253Z,11.70
2023-12-05T07:53:37.630Z,11.93
2023-12-05T07:56:07.008Z,11.55
2023-12-05T07:58:34.398Z,11.98
2023-12-05T08:01:01.833Z,11.20
2023-12-05T08:03:30.060Z,11.55
2023-12-05T08:05:57.601Z,10.82
2023-12-05T08:08:25.397Z,10.98
2023-12-05T08:10:52.826Z,10.63
2023-12-05T08:13:21.580Z,10.18
2023-12-05T08:15:49.031Z,11.75
2023-12-05T08:18:16.418Z,10.98
2023-12-05T08:20:43.785Z,9.25
2023-12-05T08:23:11.147Z,9.95
2023-12-05T08:25:38.590Z,9.95
2023-12-05T08:28:06.065Z,10.75
2023-12-05T08:30:34.819Z,9.73
2023-12-05T08:33:02.189Z,10.30
2023-12-05T08:35:29.833Z,8.95
2023-12-05T08:37:57.328Z,9.57
2023-12-05T08:40:24.704Z,10.25
2023-12-05T08:42:52.097Z,9.60
2023-12-05T08:45:20.335Z,9.27
2023-12-05T08:47:54.077Z,9.88
2023-12-05T08:50:22.443Z,8.53
2023-12-05T08:52:49.914Z,8.07
2023-12-05T08:55:18.139Z,7.85
2023-12-05T08:57:45.565Z,6.70
2023-12-05T09:00:13.344Z,7.15
2023-12-05T09:02:40.746Z,5.13
2023-12-05T09:05:10.526Z,4.32
2023-12-05T09:07:38.008Z,4.20
2023-12-05T09:10:05.896Z,3.60
2023-12-05T09:12:33.348Z,5.50
2023-12-05T09:15:00.745Z,5.07
2023-12-05T09:17:29.217Z,4.13
2023-12-05T09:19:57.369Z,4.60
2023-12-05T09:22:26.141Z,3.65
2023-12-05T09:24:53.772Z,3.42
2023-12-05T09:27:21.186Z,3.33
2023-12-05T09:29:50.460Z,3.40
2023-12-05T09:32:19.289Z,2.38
2023-12-05T09:34:46.948Z,2.50
2023-12-05T09:37:14.658Z,2.88
2023-12-05T09:39:43.458Z,1.98
2023-12-05T09:42:12.213Z,2.03
2023-12-05T09:44:41.857Z,1.70
2023-12-05T09:47:11.390Z,1.15
2023-12-05T09:49:41.861Z,1.40
2023-12-05T09:52:10.671Z,1.50
2023-12-05T09:54:38.456Z,1.70
2023-12-05T09:57:07.422Z,1.55
2023-12-05T09:59:36.055Z,1.20
2023-12-05T10:02:04.095Z,1.67
2023-12-05T10:04:33.916Z,1.33
2023-12-05T10:07:01.473Z,1.33
2023-12-05T10:09:29.110Z,1.52
2023-12-05T10:11:56.636Z,1.67
2023-12-05T10:14:25.474Z,1.10
2023-12-05T10:16:54.082Z,1.42
2023-12-05T10:19:22.781Z,1.10
2023-12-05T10:21:51.013Z,1.50
2023-12-05T10:24:18.848Z,1.88
2023-12-05T10:26:47.963Z,1.90
2023-12-05T10:29:15.275Z,1.42
2023-12-05T10:31:44.791Z,1.30
2023-12-05T10:34:12.258Z,1.27
2023-12-05T10:36:40.228Z,1.30
2023-12-05T10:39:07.742Z,1.98
2023-12-05T10:41:35.158Z,1.85
2023-12-05T10:44:03.947Z,1.77
2023-12-05T10:46:31.477Z,1.70
2023-12-05T10:49:00.291Z,1.88
2023-12-05T10:51:28.199Z,1.40
2023-12-05T10:53:57.018Z,1.13
2023-12-05T10:56:24.995Z,1.67
2023-12-05T10:58:53.839Z,1.30
2023-12-05T11:01:22.628Z,1.55
2023-12-05T11:03:52.135Z,1.60
2023-12-05T11:06:21.359Z,1.60
2023-12-05T11:08:48.765Z,1.23
2023-12-05T11:11:16.569Z,1.15
2023-12-05T11:13:44.613Z,1.50
2023-12-05T11:16:15.483Z,1.30
2023-12-05T11:18:44.986Z,1.00
2023-12-05T11:21:19.585Z,1.30
2023-12-05T11:23:55.227Z,1.25
2023-12-05T11:26:45.033Z,1.00
2023-12-05T11:29:22.385Z,0.82
2023-12-05T11:31:54.046Z,0.77
2023-12-05T11:34:34.436Z,0.88
2023-12-05T11:37:09.966Z,0.98
2023-12-05T11:39:38.988Z,1.00
2023-12-05T11:42:10.097Z,0.73
2023-12-05T11:44:38.847Z,0.70
2023-12-05T11:47:10.863Z,0.63
2023-12-05T11:49:40.017Z,0.70
2023-12-05T11:52:11.725Z,0.75
2023-12-05T11:54:43.485Z,0.55
2023-12-05T11:57:12.024Z,0.70
2023-12-05T11:59:42.694Z,0.57
2023-12-05T12:02:12.925Z,0.82
2023-12-05T12:04:40.796Z,0.75
2023-12-05T12:07:08.283Z,0.60
2023-12-05T12:09:39.583Z,0.63
2023-12-05T12:12:08.965Z,0.77
2023-12-05T12:14:38.573Z,0.60
2023-12-05T12:17:06.614Z,1.00
2023-12-05T12:19:38.929Z,0.70
2023-12-05T12:22:09.884Z,0.50
2023-12-05T12:24:38.132Z,0.65
2023-12-05T12:27:06.891Z,0.50
2023-12-05T12:29:36.460Z,0.50
2023-12-05T12:32:08.313Z,0.60
2023-12-05T12:34:36.139Z,0.60
2023-12-05T12:37:10.451Z,0.63
2023-12-05T12:39:45.509Z,0.63
2023-12-05T12:42:13.597Z,0.63
2023-12-05T12:44:42.514Z,0.70
2023-12-05T12:47:12.359Z,0.73
2023-12-05T12:49:40.534Z,0.68
2023-12-05T12:52:08.378Z,0.63
2023-12-05T12:54:39.638Z,0.98
2023-12-05T12:57:07.909Z,0.52
2023-12-05T12:59:35.338Z,0.50
2023-12-05T13:02:07.457Z,0.70
2023-12-05T13:04:36.022Z,0.82
2023-12-05T13:07:03.872Z,0.80
2023-12-05T13:09:31.716Z,1.15
2023-12-05T13:11:59.231Z,0.70
2023-12-05T13:14:26.939Z,0.80
2023-12-05T13:16:54.336Z,0.82
2023-12-05T13:19:24.168Z,0.80
2023-12-05T13:21:52.291Z,0.88
2023-12-05T13:24:20.531Z,0.88
2023-12-05T13:26:47.991Z,1.05
2023-12-05T13:29:15.518Z,1.05
2023-12-05T13:31:43.093Z,0.90
2023-12-05T13:34:11.029Z,1.00
2023-12-05T13:36:39.942Z,0.80
2023-12-05T13:39:11.832Z,1.20
2023-12-05T13:41:40.888Z,1.33
2023-12-05T13:44:10.180Z,1.30
2023-12-05T13:46:37.638Z,1.10
2023-12-05T13:49:06.034Z,1.60
2023-12-05T13:51:33.810Z,1.35
2023-12-05T13:54:02.788Z,1.20
2023-12-05T13:56:30.486Z,1.23
2023-12-05T13:59:04.829Z,1.23
2023-12-05T14:01:32.322Z,1.75
2023-12-05T14:04:00.005Z,1.45
2023-12-05T14:06:27.705Z,1.10
2023-12-05T14:08:55.185Z,1.52
2023-12-05T14:11:23.941Z,1.55
2023-12-05T14:13:51.370Z,1.52
2023-12-05T14:16:18.815Z,1.17
2023-12-05T14:18:46.333Z,1.38
2023-12-05T14:21:13.837Z,1.35
2023-12-05T14:23:41.904Z,1.40
2023-12-05T14:26:09.452Z,1.60
2023-12-05T14:28:39.639Z,1.83
2023-12-05T14:31:07.286Z,2.30
2023-12-05T14:33:34.827Z,3.20
2023-12-05T14:36:02.532Z,3.55
2023-12-05T14:38:32.826Z,3.90
2023-12-05T14:41:00.478Z,4.43
2023-12-05T14:43:29.715Z,4.80
2023-12-05T14:45:58.534Z,4.68
2023-12-05T14:48:26.087Z,5.05
2023-12-05T14:50:53.518Z,6.50
2023-12-05T14:53:20.928Z,9.05
2023-12-05T14:55:48.534Z,5.82
2023-12-05T14:58:15.926Z,6.28
2023-12-05T15:00:43.688Z,6.22
2023-12-05T15:03:12.583Z,6.60
2023-12-05T15:05:40.027Z,6.95
2023-12-05T15:08:08.859Z,7.03
2023-12-05T15:10:36.880Z,7.93
2023-12-05T15:13:04.389Z,6.07
2023-12-05T15:15:32.256Z,7.03
2023-12-05T15:17:59.724Z,8.23
2023-12-05T15:20:28.562Z,7.97
2023-12-05T15:22:56.101Z,11.63
2023-12-05T15:25:23.532Z,11.07
2023-12-05T15:27:51.420Z,11.02
2023-12-05T15:30:19.567Z,14.15
2023-12-05T15:32:52.627Z,12.32
2023-12-05T15:35:21.848Z,13.32
2023-12-05T15:37:50.647Z,12.82
2023-12-05T15:40:18.313Z,13.82
2023-12-05T15:42:47.410Z,11.77
2023-12-05T15:45:14.929Z,10.95
2023-12-05T15:47:42.582Z,11.30
2023-12-05T15:50:10.982Z,12.98
2023-12-05T15:52:39.015Z,14.05
2023-12-05T15:55:08.424Z,12.32
2023-12-05T15:57:38.972Z,12.98
2023-12-05T16:00:08.002Z,12.88
2023-12-05T16:02:35.479Z,12.77
2023-12-05T16:05:02.908Z,12.13
2023-12-05T16:07:30.259Z,11.70
2023-12-05T16:09:57.797Z,10.85
2023-12-05T16:12:26.757Z,11.73
2023-12-05T16:14:54.252Z,10.68
2023-12-05T16:17:21.977Z,10.23
2023-12-05T16:19:49.625Z,10.48
2023-12-05T16:22:17.035Z,10.32
2023-12-05T16:24:45.078Z,12.40
2023-12-05T16:27:12.484Z,10.27
2023-12-05T16:29:41.237Z,10.25
2023-12-05T16:32:08.634Z,10.82
2023-12-05T16:34:36.470Z,8.18
2023-12-05T16:37:04.053Z,9.63
2023-12-05T16:39:32.479Z,9.45
2023-12-05T16:41:59.958Z,10.32
2023-12-05T16:44:27.414Z,9.32
2023-12-05T16:46:56.182Z,8.60
2023-12-05T16:49:24.857Z,7.93
2023-12-05T16:51:52.426Z,8.23
2023-12-05T16:54:19.928Z,8.20
2023-12-05T16:56:48.614Z,8.93
2023-12-05T16:59:25.008Z,7.88
2023-12-05T17:01:58.854Z,8.50
2023-12-05T17:04:26.999Z,7.32
2023-12-05T17:06:55.667Z,7.82
2023-12-05T17:09:23.252Z,8.68
2023-12-05T17:11:52.057Z,6.97
2023-12-05T17:14:19.469Z,6.18
2023-12-05T17:16:47.668Z,6.07
2023-12-05T17:19:16.636Z,7.50
2023-12-05T17:21:44.116Z,7.43
2023-12-05T17:24:12.261Z,7.97
2023-12-05T17:26:41.371Z,8.70
2023-12-05T17:29:09.018Z,8.27
2023-12-05T17:31:38.175Z,8.73
2023-12-05T17:34:05.974Z,7.97
2023-12-05T17:36:34.907Z,8.43
2023-12-05T17:39:02.420Z,9.52
2023-12-05T17:41:34.267Z,7.47
2023-12-05T17:44:01.782Z,7.32
2023-12-05T17:46:29.250Z,8.35
2023-12-05T17:49:01.360Z,8.38
2023-12-05T17:51:28.946Z,8.82
2023-12-05T17:53:57.842Z,9.40
2023-12-05T17:56:28.861Z,8.93
2023-12-05T17:58:56.266Z,10.13
2023-12-05T18:01:23.764Z,8.93
2023-12-05T18:03:51.299Z,8.90
2023-12-05T18:06:18.838Z,8.13
2023-12-05T18:08:46.498Z,8.52
2023-12-05T18:11:15.266Z,7.40
2023-12-05T18:13:43.672Z,8.82
2023-12-05T18:16:11.167Z,9.50
2023-12-05T18:18:38.822Z,9.98
2023-12-05T18:21:06.495Z,9.88
2023-12-05T18:23:35.873Z,9.18
2023-12-05T18:26:03.443Z,9.93
2023-12-05T18:28:32.215Z,10.35
2023-12-05T18:30:59.673Z,11.07
2023-12-05T18:33:27.473Z,10.18
2023-12-05T18:35:54.915Z,10.38
2023-12-05T18:38:24.169Z,10.55
2023-12-05T18:40:52.196Z,11.27
2023-12-05T18:43:19.609Z,10.27
2023-12-05T18:45:48.381Z,10.95
2023-12-05T18:48:15.835Z,11.18
2023-12-05T18:50:43.316Z,10.25
2023-12-05T18:53:10.749Z,11.75
2023-12-05T18:55:38.153Z,11.13
2023-12-05T18:58:05.545Z,10.82
2023-12-05T19:00:34.852Z,10.38
2023-12-05T19:03:05.128Z,8.57
2023-12-05T19:05:32.689Z,11.27
2023-12-05T19:08:02.283Z,10.48
2023-12-05T19:10:29.767Z,10.30
2023-12-05T19:12:58.678Z,11.15
2023-12-05T19:15:26.181Z,10.75
2023-12-05T19:17:54.029Z,9.55
2023-12-05T19:20:22.898Z,10.45
2023-12-05T19:22:50.490Z,11.02
2023-12-05T19:25:18.899Z,10.93
2023-12-05T19:27:47.246Z,11.48
2023-12-05T19:30:14.897Z,12.00
2023-12-05T19:32:43.456Z,11.55
2023-12-05T19:35:11.170Z,14.25
2023-12-05T19:37:40.088Z,14.15
2023-12-05T19:40:08.376Z,10.23
2023-12-05T19:42:37.608Z,14.40
2023-12-05T19:45:05.389Z,15.45
2023-12-05T19:47:33.524Z,13.32
2023-12-05T19:50:01.090Z,14.35
2023-12-05T19:52:28.515Z,13.70
2023-12-05T19:54:57.338Z,16.30
2023-12-05T19:57:25.374Z,15.98
2023-12-05T19:59:52.838Z,14.82
2023-12-05T20:02:20.306Z,14.88
2023-12-05T20:04:47.755Z,14.23
2023-12-05T20:07:15.387Z,14.05
2023-12-05T20:09:42.854Z,14.48
2023-12-05T20:12:11.707Z,14.73
2023-12-05T20:14:39.259Z,14.60
2023-12-05T20:17:06.746Z,13.18
2023-12-05T20:19:34.224Z,14.13
2023-12-05T20:22:02.116Z,13.13
2023-12-05T20:24:29.617Z,13.65
2023-12-05T20:26:57.015Z,14.60
2023-12-05T20:29:25.925Z,12.30
2023-12-05T20:31:53.325Z,11.23
2023-12-05T20:34:20.924Z,12.50
2023-12-05T20:36:48.433Z,13.25
2023-12-05T20:39:15.838Z,12.80
2023-12-05T20:41:43.282Z,14.00
2023-12-05T20:44:10.751Z,13.82
2023-12-05T20:46:39.571Z,13.85
2023-12-05T20:49:07.551Z,13.93
2023-12-05T20:51:35.009Z,14.10
2023-12-05T20:54:02.409Z,12.05
2023-12-05T20:56:29.805Z,11.45
2023-12-05T20:58:57.386Z,12.50
2023-12-05T21:01:24.825Z,11.93
2023-12-05T21:03:54.341Z,11.88
2023-12-05T21:06:21.865Z,11.07
2023-12-05T21:09:10.692Z,12.02
2023-12-05T21:11:37.561Z,12.05
2023-12-05T21:14:04.964Z,11.95
2023-12-05T21:16:32.350Z,12.07
2023-12-05T21:19:01.262Z,11.43
2023-12-05T21:21:28.772Z,11.60
2023-12-05T21:23:56.234Z,12.57
2023-12-05T21:26:23.606Z,12.88
2023-12-05T21:28:51.454Z,12.63
2023-12-05T21:31:19.278Z,14.80
2023-12-05T21:33:47.036Z,13.18
2023-12-05T21:36:22.728Z,13.38
2023-12-05T21:38:51.606Z,15.88
2023-12-05T21:41:19.452Z,16.55
2023-12-05T21:43:46.839Z,14.77
2023-12-05T21:46:21.504Z,17.83
2023-12-05T21:48:49.027Z,19.15
2023-12-05T21:51:16.506Z,18.08
2023-12-05T21:53:45.290Z,19.00
2023-12-05T21:56:12.932Z,18.60
2023-12-05T21:58:40.378Z,18.65
2023-12-05T22:01:11.475Z,19.75
2023-12-05T22:03:39.560Z,20.23
2023-12-05T22:06:07.192Z,20.25
2023-12-05T22:08:34.903Z,19.52
2023-12-05T22:11:04.153Z,20.80
2023-12-05T22:13:32.998Z,20.63
2023-12-05T22:16:00.752Z,21.40
2023-12-05T22:18:28.889Z,23.27
2023-12-05T22:20:56.549Z,22.17
2023-12-05T22:23:25.434Z,24.80
2023-12-05T22:25:52.878Z,25.02
2023-12-05T22:28:21.558Z,23.20
2023-12-05T22:30:48.967Z,23.55
2023-12-05T22:33:15.402Z,24.30
2023-12-05T22:35:44.668Z,25.08
2023-12-05T22:38:12.141Z,23.95
2023-12-05T22:40:39.559Z,24.30
2023-12-05T22:43:06.983Z,26.30
2023-12-05T22:45:36.625Z,23.55
2023-12-05T22:48:04.394Z,24.17
2023-12-05T22:50:31.872Z,23.95
2023-12-05T22:52:59.276Z,22.17
2023-12-05T22:55:26.681Z,22.35
2023-12-05T22:57:54.154Z,21.92
2023-12-05T23:00:25.260Z,21.20
2023-12-05T23:02:56.235Z,21.15
2023-12-05T23:05:23.985Z,20.23
2023-12-05T23:07:51.692Z,22.83
2023-12-05T23:10:19.397Z,21.45
2023-12-05T23:12:46.797Z,20.80
2023-12-05T23:15:14.942Z,20.05
2023-12-05T23:17:42.543Z,21.85
2023-12-05T23:20:11.697Z,21.02
2023-12-05T23:22:39.301Z,19.83
2023-12-05T23:25:06.888Z,20.30
2023-12-05T23:27:34.904Z,17.83
2023-12-05T23:30:02.545Z,18.17
2023-12-05T23:32:29.907Z,17.05
2023-12-05T23:34:57.454Z,18.73
2023-12-05T23:37:26.462Z,17.65
2023-12-05T23:39:54.715Z,19.65
2023-12-05T23:42:22.097Z,19.02
2023-12-05T23:44:49.517Z,18.90
2023-12-05T23:47:17.336Z,19.50
2023-12-05T23:49:45.131Z,18.63
2023-12-05T23:52:12.572Z,19.40
2023-12-05T23:54:41.292Z,19.42
2023-12-05T23:57:08.821Z,19.90
2023-12-05T23:59:36.290Z,18.60
