createdAt,value
2023-06-01T00:06:04.319Z,10.8
2023-06-01T00:16:04.396Z,10.7
2023-06-01T00:26:04.334Z,10.8
2023-06-01T00:31:04.591Z,10.8
2023-06-01T00:41:04.383Z,10.8
2023-06-01T00:46:04.333Z,10.8
2023-06-01T00:56:04.325Z,10.7
2023-06-01T01:01:04.465Z,10.8
2023-06-01T01:06:04.351Z,10.7
2023-06-01T01:16:04.335Z,10.7
2023-06-01T01:26:04.338Z,10.7
2023-06-01T01:36:04.339Z,10.7
2023-06-01T01:51:04.634Z,10.7
2023-06-01T02:01:04.346Z,10.7
2023-06-01T02:11:04.541Z,10.7
2023-06-01T02:16:04.361Z,10.7
2023-06-01T02:21:04.460Z,10.8
2023-06-01T02:31:04.404Z,10.8
2023-06-01T02:36:04.371Z,10.8
2023-06-01T02:46:04.496Z,10.7
2023-06-01T02:51:04.498Z,10.7
2023-06-01T03:01:04.672Z,10.7
2023-06-01T03:11:04.407Z,10.8
2023-06-01T03:21:04.592Z,10.8
2023-06-01T03:31:04.595Z,10.7
2023-06-01T03:41:04.604Z,10.7
2023-06-01T03:56:04.384Z,10.7
2023-06-01T04:01:04.444Z,10.8
2023-06-01T04:06:04.384Z,10.8
2023-06-01T04:11:04.517Z,10.8
2023-06-01T04:16:04.410Z,10.8
2023-06-01T04:21:04.593Z,10.8
2023-06-01T04:31:04.411Z,10.8
2023-06-01T04:41:04.388Z,10.8
2023-06-01T04:46:04.444Z,10.7
2023-06-01T04:56:04.389Z,10.8
2023-06-01T05:01:04.404Z,10.8
2023-06-01T05:11:04.462Z,10.8
2023-06-01T05:16:04.481Z,10.8
2023-06-01T05:31:04.730Z,10.7
2023-06-01T05:41:04.745Z,10.8
2023-06-01T06:01:04.729Z,10.8
2023-06-01T06:11:04.604Z,10.8
2023-06-01T06:16:04.465Z,10.8
2023-06-01T06:26:04.450Z,10.8
2023-06-01T06:31:04.664Z,10.9
2023-06-01T06:41:05.392Z,10.8
2023-06-01T06:56:04.472Z,10.7
2023-06-01T07:01:04.579Z,10.8
2023-06-01T07:11:04.565Z,10.8
2023-06-01T07:16:04.462Z,10.9
2023-06-01T07:21:04.632Z,10.9
2023-06-01T07:31:04.482Z,10.8
2023-06-01T07:36:04.604Z,10.8
2023-06-01T07:51:04.570Z,10.8
2023-06-01T08:01:04.473Z,10.9
2023-06-01T08:06:04.837Z,10.9
2023-06-01T08:16:04.634Z,10.8
2023-06-01T08:21:04.496Z,10.8
2023-06-01T08:31:04.761Z,10.9
2023-06-01T08:41:04.491Z,10.9
2023-06-01T08:51:04.501Z,10.9
2023-06-01T08:56:04.672Z,10.9
2023-06-01T09:06:04.533Z,10.9
2023-06-01T09:26:04.724Z,10.9
2023-06-01T09:56:04.782Z,10.9
2023-06-01T10:06:04.758Z,11
2023-06-01T10:16:05.157Z,10.9
2023-06-01T10:21:04.910Z,11
2023-06-01T10:31:04.524Z,11
2023-06-01T10:41:04.512Z,11
2023-06-01T10:46:05.108Z,11
2023-06-01T10:56:04.581Z,11
2023-06-01T11:06:04.522Z,11
2023-06-01T11:11:04.984Z,11
2023-06-01T11:16:08.529Z,11.1
2023-06-01T11:26:04.533Z,11
2023-06-01T11:36:04.660Z,11
2023-06-01T11:41:04.802Z,11
2023-06-01T11:51:04.623Z,11
2023-06-01T12:01:04.737Z,11
2023-06-01T12:26:04.769Z,11
2023-06-01T12:41:04.797Z,11
2023-06-01T12:51:05.111Z,11
2023-06-01T12:56:04.540Z,11
2023-06-01T13:11:04.547Z,11.1
2023-06-01T13:21:04.546Z,11
2023-06-01T13:31:04.554Z,10.9
2023-06-01T13:41:04.817Z,10.9
2023-06-01T13:51:04.551Z,11
2023-06-01T14:01:04.853Z,11.1
2023-06-01T14:11:04.574Z,11
2023-06-01T14:21:04.550Z,11
2023-06-01T14:26:05.043Z,11
2023-06-01T14:31:05.296Z,11
2023-06-01T14:41:04.955Z,11
2023-06-01T14:51:04.886Z,11
2023-06-01T14:56:04.595Z,11.1
2023-06-01T15:41:04.742Z,11
2023-06-01T16:01:12.573Z,10.2
2023-06-01T16:06:04.561Z,10.3
2023-06-01T16:11:04.815Z,10.2
2023-06-01T16:21:04.783Z,10.3
2023-06-01T16:41:04.664Z,10.4
2023-06-01T16:51:04.572Z,10.5
2023-06-01T17:01:05.010Z,10.6
2023-06-01T17:26:05.127Z,10.7
2023-06-01T17:51:04.620Z,10.6
2023-06-01T18:01:04.692Z,10.6
2023-06-01T18:11:04.612Z,10.7
2023-06-01T18:16:05.864Z,10.7
2023-06-01T18:21:04.796Z,10.8
2023-06-01T18:41:04.819Z,10.7
2023-06-01T18:51:04.727Z,10.8
2023-06-01T19:01:05.096Z,10.8
2023-06-01T19:11:05.028Z,10.8
2023-06-01T19:21:04.755Z,10.8
2023-06-01T19:26:04.899Z,10.8
2023-06-01T19:36:04.843Z,10.8
2023-06-01T19:41:04.997Z,10.8
2023-06-01T19:51:05.252Z,10.8
2023-06-01T19:56:04.896Z,10.8
2023-06-01T20:01:05.076Z,10.8
2023-06-01T20:31:05.265Z,10.8
2023-06-01T20:51:04.635Z,10.8
2023-06-01T21:01:04.863Z,10.9
2023-06-01T21:11:05.018Z,10.8
2023-06-01T21:26:04.667Z,10.9
2023-06-01T21:36:04.686Z,10.9
2023-06-01T21:41:04.684Z,10.8
2023-06-01T22:01:04.659Z,10.8
2023-06-01T22:31:04.678Z,10.8
2023-06-01T22:41:04.670Z,10.9
2023-06-01T22:46:04.978Z,10.8
2023-06-01T23:21:04.685Z,10.9
2023-06-01T23:26:04.966Z,10.9
2023-06-01T23:31:04.735Z,10.8
2023-06-01T23:46:04.943Z,10.8
