createdAt,value
2019-02-14T00:00:13.737Z,89.10
2019-02-14T00:02:44.675Z,88.80
2019-02-14T00:05:16.499Z,89.20
2019-02-14T00:07:44.946Z,89.10
2019-02-14T00:10:14.289Z,89.20
2019-02-14T00:12:43.604Z,89.50
2019-02-14T00:15:13.967Z,89.70
2019-02-14T00:17:43.274Z,89.70
2019-02-14T00:20:13.587Z,90.20
2019-02-14T00:22:42.907Z,90.00
2019-02-14T00:25:12.249Z,89.80
2019-02-14T00:27:41.550Z,89.80
2019-02-14T00:30:10.966Z,90.10
2019-02-14T00:32:40.286Z,90.20
2019-02-14T00:35:09.627Z,90.10
2019-02-14T00:37:38.929Z,90.30
2019-02-14T00:40:09.114Z,90.30
2019-02-14T00:42:38.463Z,90.40
2019-02-14T00:45:08.041Z,90.40
2019-02-14T00:47:37.390Z,90.70
2019-02-14T00:50:08.101Z,90.80
2019-02-14T00:52:37.452Z,90.90
2019-02-14T00:55:06.926Z,90.70
2019-02-14T00:57:36.275Z,90.90
2019-02-14T01:00:10.256Z,91.00
2019-02-14T01:02:39.671Z,91.40
2019-02-14T01:05:08.972Z,91.60
2019-02-14T01:07:38.312Z,91.80
2019-02-14T01:10:07.627Z,92.20
2019-02-14T01:12:37.218Z,92.10
2019-02-14T01:15:09.528Z,92.20
2019-02-14T01:17:38.875Z,92.60
2019-02-14T01:20:08.181Z,92.70
2019-02-14T01:22:37.531Z,92.60
2019-02-14T01:25:06.979Z,92.70
2019-02-14T01:27:36.323Z,93.00
2019-02-14T01:30:10.627Z,93.50
2019-02-14T01:32:39.984Z,93.60
2019-02-14T01:35:09.654Z,93.60
2019-02-14T01:37:38.992Z,93.50
2019-02-14T01:40:08.666Z,93.60
2019-02-14T01:42:38.012Z,93.70
2019-02-14T01:45:10.561Z,93.70
2019-02-14T01:47:39.903Z,93.60
2019-02-14T01:50:10.751Z,93.60
2019-02-14T01:52:40.113Z,93.30
2019-02-14T01:55:12.359Z,93.00
2019-02-14T01:57:41.703Z,92.70
2019-02-14T02:00:14.198Z,92.40
2019-02-14T02:02:43.678Z,92.50
2019-02-14T02:05:12.989Z,92.40
2019-02-14T02:07:42.478Z,92.60
2019-02-14T02:10:13.219Z,92.50
2019-02-14T02:12:42.632Z,92.50
2019-02-14T02:15:14.175Z,92.70
2019-02-14T02:17:43.585Z,92.90
2019-02-14T02:20:12.889Z,92.70
2019-02-14T02:22:42.237Z,92.90
2019-02-14T02:25:12.655Z,93.10
2019-02-14T02:27:41.994Z,93.10
2019-02-14T02:30:13.992Z,93.10
2019-02-14T02:32:43.280Z,93.00
2019-02-14T02:35:12.590Z,93.30
2019-02-14T02:37:41.934Z,93.60
2019-02-14T02:40:11.236Z,94.00
2019-02-14T02:42:40.581Z,94.20
2019-02-14T02:45:12.228Z,94.40
2019-02-14T02:47:41.560Z,94.50
2019-02-14T02:50:12.619Z,94.30
2019-02-14T02:52:41.969Z,94.20
2019-02-14T02:55:11.272Z,94.30
2019-02-14T02:57:40.702Z,94.00
2019-02-14T03:00:15.668Z,93.90
2019-02-14T03:02:45.011Z,93.70
2019-02-14T03:05:15.563Z,93.60
2019-02-14T03:07:44.906Z,93.50
2019-02-14T03:10:14.296Z,93.30
2019-02-14T03:12:43.651Z,93.00
2019-02-14T03:15:15.178Z,92.80
2019-02-14T03:17:44.526Z,92.80
2019-02-14T03:20:13.830Z,92.70
2019-02-14T03:22:43.182Z,92.50
2019-02-14T03:25:18.080Z,92.30
2019-02-14T03:27:47.420Z,92.20
2019-02-14T03:30:16.899Z,92.10
2019-02-14T03:32:46.246Z,92.00
2019-02-14T03:35:15.549Z,91.90
2019-02-14T03:37:44.893Z,91.70
2019-02-14T03:40:14.737Z,91.60
2019-02-14T03:42:44.082Z,91.50
2019-02-14T03:45:15.822Z,91.60
2019-02-14T03:47:45.169Z,91.80
2019-02-14T03:50:14.554Z,91.70
2019-02-14T03:52:43.906Z,91.60
2019-02-14T03:55:13.218Z,91.60
2019-02-14T03:57:42.570Z,91.60
2019-02-14T04:00:16.155Z,91.60
2019-02-14T04:02:45.514Z,91.60
2019-02-14T04:05:14.814Z,91.50
2019-02-14T04:07:44.160Z,91.40
2019-02-14T04:10:16.128Z,91.30
2019-02-14T04:12:45.466Z,91.30
2019-02-14T04:15:18.407Z,91.40
2019-02-14T04:17:47.755Z,91.40
2019-02-14T04:20:17.067Z,91.50
2019-02-14T04:22:46.415Z,91.40
2019-02-14T04:25:15.717Z,91.50
2019-02-14T04:27:45.081Z,91.60
2019-02-14T04:30:14.556Z,91.60
2019-02-14T04:32:43.993Z,91.50
2019-02-14T04:35:13.302Z,91.60
2019-02-14T04:37:42.651Z,91.60
2019-02-14T04:40:13.026Z,91.60
2019-02-14T04:42:42.332Z,91.70
2019-02-14T04:45:12.909Z,91.70
2019-02-14T04:47:42.856Z,91.70
2019-02-14T04:50:12.275Z,91.80
2019-02-14T04:52:41.627Z,91.70
2019-02-14T04:55:11.519Z,91.70
2019-02-14T04:57:40.827Z,91.70
2019-02-14T05:00:12.364Z,91.70
2019-02-14T05:02:41.681Z,91.70
2019-02-14T05:05:11.028Z,91.60
2019-02-14T05:07:40.338Z,91.60
2019-02-14T05:10:10.817Z,91.70
2019-02-14T05:12:40.137Z,91.70
2019-02-14T05:15:10.417Z,91.50
2019-02-14T05:17:39.732Z,91.60
2019-02-14T05:20:10.989Z,91.40
2019-02-14T05:22:40.325Z,91.40
2019-02-14T05:25:09.911Z,91.40
2019-02-14T05:27:39.214Z,91.50
2019-02-14T05:30:18.605Z,91.70
2019-02-14T05:32:47.923Z,92.00
2019-02-14T05:35:17.270Z,91.60
2019-02-14T05:37:46.833Z,91.60
2019-02-14T05:40:16.181Z,91.60
2019-02-14T05:42:45.481Z,91.70
2019-02-14T05:45:14.913Z,91.90
2019-02-14T05:47:44.226Z,91.80
2019-02-14T05:50:14.426Z,91.80
2019-02-14T05:52:43.738Z,91.90
2019-02-14T05:55:13.653Z,91.90
2019-02-14T05:57:42.972Z,92.20
2019-02-14T06:00:17.797Z,92.00
2019-02-14T06:02:47.158Z,92.00
2019-02-14T06:05:16.514Z,91.90
2019-02-14T06:07:45.828Z,92.00
2019-02-14T06:10:15.199Z,91.70
2019-02-14T06:12:44.549Z,91.80
2019-02-14T06:15:14.087Z,91.70
2019-02-14T06:17:44.363Z,91.70
2019-02-14T06:20:13.785Z,91.70
2019-02-14T06:22:43.081Z,91.60
2019-02-14T06:25:13.271Z,91.70
2019-02-14T06:27:42.580Z,91.60
2019-02-14T06:30:16.089Z,91.50
2019-02-14T06:32:45.403Z,91.60
2019-02-14T06:35:14.755Z,91.50
2019-02-14T06:37:44.062Z,91.50
2019-02-14T06:40:14.040Z,91.40
2019-02-14T06:42:43.344Z,91.40
2019-02-14T06:45:14.530Z,91.40
2019-02-14T06:47:43.829Z,91.20
2019-02-14T06:50:13.196Z,91.00
2019-02-14T06:52:42.488Z,91.00
2019-02-14T06:55:11.840Z,91.00
2019-02-14T06:57:41.146Z,90.90
2019-02-14T07:00:15.469Z,90.80
2019-02-14T07:02:44.773Z,90.70
2019-02-14T07:05:14.118Z,90.70
2019-02-14T07:07:43.421Z,90.80
2019-02-14T07:10:12.957Z,90.90
2019-02-14T07:12:42.285Z,91.00
2019-02-14T07:15:15.042Z,91.00
2019-02-14T07:17:44.347Z,91.00
2019-02-14T07:20:15.496Z,91.00
2019-02-14T07:22:44.854Z,91.00
2019-02-14T07:25:14.154Z,90.90
2019-02-14T07:27:43.501Z,90.80
2019-02-14T07:30:18.618Z,90.80
2019-02-14T07:32:48.928Z,90.70
2019-02-14T07:35:18.238Z,90.70
2019-02-14T07:37:50.210Z,90.80
2019-02-14T07:40:19.585Z,90.80
2019-02-14T07:42:48.941Z,90.80
2019-02-14T07:45:18.419Z,90.80
2019-02-14T07:47:47.883Z,90.90
2019-02-14T07:50:17.187Z,90.80
2019-02-14T07:52:46.590Z,90.70
2019-02-14T07:55:16.180Z,90.80
2019-02-14T07:57:45.782Z,90.70
2019-02-14T08:00:19.153Z,90.70
2019-02-14T08:02:48.592Z,90.70
2019-02-14T08:05:18.016Z,90.40
2019-02-14T08:07:47.479Z,90.20
2019-02-14T08:10:20.263Z,90.00
2019-02-14T08:12:52.047Z,90.00
2019-02-14T08:15:21.423Z,90.00
2019-02-14T08:17:50.918Z,90.00
2019-02-14T08:20:21.576Z,90.00
2019-02-14T08:22:50.907Z,90.10
2019-02-14T08:25:21.945Z,90.00
2019-02-14T08:27:51.577Z,90.00
2019-02-14T08:30:21.874Z,89.70
2019-02-14T08:32:51.237Z,90.10
2019-02-14T08:35:20.536Z,89.70
2019-02-14T08:37:49.907Z,89.90
2019-02-14T08:40:27.717Z,89.70
2019-02-14T08:42:58.543Z,89.60
2019-02-14T08:45:28.089Z,89.50
2019-02-14T08:47:57.419Z,89.70
2019-02-14T08:50:26.738Z,89.80
2019-02-14T08:52:56.086Z,89.80
2019-02-14T08:55:25.390Z,89.70
2019-02-14T08:57:54.737Z,90.00
2019-02-14T09:00:24.042Z,90.00
2019-02-14T09:02:53.391Z,90.10
2019-02-14T09:05:22.691Z,90.20
2019-02-14T09:07:54.739Z,90.10
2019-02-14T09:10:23.017Z,90.00
2019-02-14T09:12:52.366Z,89.70
2019-02-14T09:15:22.043Z,89.40
2019-02-14T09:17:51.465Z,89.00
2019-02-14T09:20:21.818Z,88.80
2019-02-14T09:22:51.162Z,88.80
2019-02-14T09:25:20.495Z,88.70
2019-02-14T09:27:49.902Z,88.40
2019-02-14T09:30:19.208Z,88.40
2019-02-14T09:32:48.623Z,88.10
2019-02-14T09:35:17.926Z,87.70
2019-02-14T09:37:47.273Z,87.60
2019-02-14T09:40:19.235Z,87.60
2019-02-14T09:42:48.590Z,87.80
2019-02-14T09:45:17.893Z,87.60
2019-02-14T09:47:47.248Z,87.30
2019-02-14T09:50:16.563Z,87.40
2019-02-14T09:52:45.917Z,87.60
2019-02-14T09:55:15.233Z,87.90
2019-02-14T09:57:44.588Z,87.80
2019-02-14T10:00:16.214Z,87.80
2019-02-14T10:02:45.567Z,88.00
2019-02-14T10:05:15.205Z,88.60
2019-02-14T10:07:44.572Z,88.00
2019-02-14T10:10:23.184Z,87.10
2019-02-14T10:12:53.026Z,86.20
2019-02-14T10:15:22.358Z,86.00
2019-02-14T10:17:51.718Z,86.30
2019-02-14T10:20:21.026Z,86.80
2019-02-14T10:22:50.442Z,86.90
2019-02-14T10:25:19.758Z,87.20
2019-02-14T10:27:49.106Z,86.50
2019-02-14T10:30:20.805Z,86.60
2019-02-14T10:32:50.630Z,86.50
2019-02-14T10:35:26.318Z,86.10
2019-02-14T10:37:55.879Z,86.10
2019-02-14T10:40:25.164Z,85.80
2019-02-14T10:42:57.002Z,85.50
2019-02-14T10:45:27.495Z,85.20
2019-02-14T10:47:56.861Z,85.20
2019-02-14T10:50:26.162Z,85.20
2019-02-14T10:52:55.504Z,84.90
2019-02-14T10:55:24.809Z,84.90
2019-02-14T10:57:54.174Z,84.50
2019-02-14T11:00:24.913Z,83.30
2019-02-14T11:02:54.277Z,82.40
2019-02-14T11:05:24.537Z,82.80
2019-02-14T11:07:53.873Z,83.10
2019-02-14T11:10:23.213Z,83.20
2019-02-14T11:12:52.524Z,82.60
2019-02-14T11:15:23.406Z,82.70
2019-02-14T11:17:52.703Z,82.90
2019-02-14T11:20:22.044Z,82.30
2019-02-14T11:22:51.339Z,82.20
2019-02-14T11:25:26.834Z,82.20
2019-02-14T11:27:56.133Z,82.30
2019-02-14T11:30:25.475Z,82.00
2019-02-14T11:32:54.785Z,82.80
2019-02-14T11:35:24.127Z,82.60
2019-02-14T11:37:53.498Z,82.60
2019-02-14T11:40:22.853Z,83.00
2019-02-14T11:42:52.149Z,83.20
2019-02-14T11:45:25.074Z,83.30
2019-02-14T11:47:54.377Z,83.60
2019-02-14T11:50:23.718Z,84.00
2019-02-14T11:52:53.042Z,84.40
2019-02-14T11:55:22.384Z,84.10
2019-02-14T11:57:51.694Z,84.20
2019-02-14T12:00:27.832Z,84.10
2019-02-14T12:02:58.762Z,84.40
2019-02-14T12:05:28.118Z,84.30
2019-02-14T12:07:57.423Z,84.20
2019-02-14T12:10:26.770Z,84.10
2019-02-14T12:12:56.070Z,84.60
2019-02-14T12:15:25.463Z,84.20
2019-02-14T12:17:54.747Z,84.50
2019-02-14T12:20:24.259Z,84.80
2019-02-14T12:22:53.560Z,84.80
2019-02-14T12:25:28.517Z,84.40
2019-02-14T12:27:57.827Z,84.70
2019-02-14T12:30:27.179Z,84.20
2019-02-14T12:32:56.509Z,83.80
2019-02-14T12:35:26.825Z,83.40
2019-02-14T12:37:56.554Z,83.00
2019-02-14T12:40:29.553Z,82.70
2019-02-14T12:42:58.985Z,82.60
2019-02-14T12:45:28.401Z,82.60
2019-02-14T12:47:57.802Z,82.40
2019-02-14T12:50:27.161Z,82.30
2019-02-14T12:52:56.520Z,82.20
2019-02-14T12:55:32.925Z,82.40
2019-02-14T12:58:02.330Z,82.20
2019-02-14T13:00:31.634Z,82.10
2019-02-14T13:03:01.957Z,82.70
2019-02-14T13:05:31.269Z,82.70
2019-02-14T13:08:00.621Z,82.50
2019-02-14T13:10:30.505Z,83.00
2019-02-14T13:12:59.837Z,83.10
2019-02-14T13:15:29.183Z,83.20
2019-02-14T13:17:58.546Z,83.30
2019-02-14T13:20:28.438Z,83.60
2019-02-14T13:22:57.785Z,84.70
2019-02-14T13:25:27.090Z,83.80
2019-02-14T13:27:58.095Z,83.70
2019-02-14T13:30:27.496Z,83.30
2019-02-14T13:32:56.843Z,83.10
2019-02-14T13:35:26.504Z,83.30
2019-02-14T13:37:55.929Z,83.20
2019-02-14T13:40:25.226Z,83.00
2019-02-14T13:42:54.570Z,83.30
2019-02-14T13:45:25.606Z,83.20
2019-02-14T13:47:55.002Z,83.30
2019-02-14T13:50:24.869Z,83.10
2019-02-14T13:52:54.408Z,83.50
2019-02-14T13:55:23.680Z,83.50
2019-02-14T13:57:53.025Z,83.70
2019-02-14T14:00:25.245Z,83.40
2019-02-14T14:02:54.583Z,83.40
2019-02-14T14:05:23.890Z,83.70
2019-02-14T14:07:53.237Z,83.80
2019-02-14T14:10:22.789Z,84.00
2019-02-14T14:12:52.159Z,84.20
2019-02-14T14:15:23.146Z,84.40
2019-02-14T14:17:52.456Z,84.60
2019-02-14T14:20:21.783Z,84.70
2019-02-14T14:22:51.134Z,84.80
2019-02-14T14:25:20.443Z,85.10
2019-02-14T14:27:50.778Z,85.30
2019-02-14T14:30:20.259Z,85.20
2019-02-14T14:32:49.626Z,85.20
2019-02-14T14:35:18.929Z,85.20
2019-02-14T14:37:48.358Z,84.80
2019-02-14T14:40:20.286Z,84.70
2019-02-14T14:42:51.566Z,84.80
2019-02-14T14:45:28.279Z,84.90
2019-02-14T14:47:57.700Z,84.90
2019-02-14T14:50:26.997Z,84.40
2019-02-14T14:52:56.352Z,84.40
2019-02-14T14:55:25.698Z,84.80
2019-02-14T14:57:55.026Z,85.00
2019-02-14T15:00:24.369Z,85.20
2019-02-14T15:02:53.768Z,85.20
2019-02-14T15:05:24.089Z,85.10
2019-02-14T15:07:53.399Z,85.30
2019-02-14T15:10:22.769Z,85.60
2019-02-14T15:12:52.065Z,85.30
2019-02-14T15:15:21.424Z,85.50
2019-02-14T15:17:50.733Z,85.70
2019-02-14T15:20:20.087Z,85.80
2019-02-14T15:22:49.390Z,85.90
2019-02-14T15:25:18.750Z,86.10
2019-02-14T15:27:48.055Z,86.30
2019-02-14T15:30:17.402Z,86.00
2019-02-14T15:32:46.877Z,86.00
2019-02-14T15:35:16.236Z,85.70
2019-02-14T15:37:47.078Z,85.60
2019-02-14T15:40:16.606Z,85.90
2019-02-14T15:42:46.148Z,86.40
2019-02-14T15:45:17.906Z,86.40
2019-02-14T15:47:47.288Z,85.90
2019-02-14T15:50:16.635Z,85.80
2019-02-14T15:52:46.902Z,86.30
2019-02-14T15:55:16.253Z,86.70
2019-02-14T15:57:45.562Z,86.70
2019-02-14T16:00:16.601Z,86.80
2019-02-14T16:02:47.781Z,86.90
2019-02-14T16:05:18.570Z,87.20
2019-02-14T16:07:47.935Z,87.60
2019-02-14T16:10:18.808Z,87.20
2019-02-14T16:12:48.417Z,87.60
2019-02-14T16:15:17.784Z,88.00
2019-02-14T16:17:47.099Z,88.00
2019-02-14T16:20:17.516Z,87.60
2019-02-14T16:22:47.393Z,87.80
2019-02-14T16:25:16.701Z,88.10
2019-02-14T16:27:48.110Z,88.30
2019-02-14T16:30:16.976Z,88.40
2019-02-14T16:32:46.326Z,88.00
2019-02-14T16:35:15.633Z,88.00
2019-02-14T16:37:46.543Z,88.00
2019-02-14T16:40:15.909Z,87.80
2019-02-14T16:42:45.274Z,88.00
2019-02-14T16:45:14.583Z,88.00
2019-02-14T16:47:43.930Z,88.20
2019-02-14T16:50:13.249Z,88.50
2019-02-14T16:52:42.602Z,88.70
2019-02-14T16:55:11.959Z,88.70
2019-02-14T16:57:41.353Z,88.60
2019-02-14T17:00:12.389Z,88.40
2019-02-14T17:02:41.897Z,88.60
2019-02-14T17:05:11.201Z,89.00
2019-02-14T17:07:40.549Z,89.00
2019-02-14T17:10:11.201Z,89.10
2019-02-14T17:12:40.942Z,89.10
2019-02-14T17:15:10.516Z,89.10
2019-02-14T17:17:39.873Z,88.80
2019-02-14T17:20:10.810Z,88.70
2019-02-14T17:22:40.441Z,89.00
2019-02-14T17:25:09.762Z,89.20
2019-02-14T17:27:39.221Z,89.00
2019-02-14T17:30:09.564Z,89.00
2019-02-14T17:32:38.917Z,89.20
2019-02-14T17:35:08.308Z,89.30
2019-02-14T17:37:37.730Z,89.30
2019-02-14T17:40:09.092Z,89.00
2019-02-14T17:42:38.480Z,89.20
2019-02-14T17:45:09.325Z,89.40
2019-02-14T17:47:38.672Z,89.60
2019-02-14T17:50:08.890Z,89.70
2019-02-14T17:52:39.221Z,89.70
2019-02-14T17:55:09.771Z,89.70
2019-02-14T17:57:39.112Z,89.60
2019-02-14T18:00:11.813Z,89.50
2019-02-14T18:02:42.250Z,89.70
2019-02-14T18:05:11.554Z,89.70
2019-02-14T18:07:40.937Z,89.70
2019-02-14T18:10:12.089Z,89.90
2019-02-14T18:12:41.448Z,89.80
2019-02-14T18:15:13.933Z,89.90
2019-02-14T18:17:43.294Z,90.00
2019-02-14T18:20:12.601Z,90.00
2019-02-14T18:22:41.953Z,90.00
2019-02-14T18:25:11.997Z,90.00
2019-02-14T18:27:41.397Z,90.10
2019-02-14T18:30:11.549Z,90.10
2019-02-14T18:32:41.197Z,90.30
2019-02-14T18:35:11.645Z,90.20
2019-02-14T18:37:41.062Z,90.30
2019-02-14T18:40:11.998Z,90.40
2019-02-14T18:42:46.161Z,90.30
2019-02-14T18:45:15.458Z,90.30
2019-02-14T18:47:45.882Z,90.30
2019-02-14T18:50:15.251Z,90.40
2019-02-14T18:52:44.521Z,90.40
2019-02-14T18:55:13.874Z,90.40
2019-02-14T18:57:43.190Z,90.50
2019-02-14T19:00:19.569Z,90.50
2019-02-14T19:02:48.886Z,90.50
2019-02-14T19:05:18.236Z,90.50
2019-02-14T19:07:47.613Z,90.60
2019-02-14T19:10:17.503Z,90.70
2019-02-14T19:12:46.894Z,90.70
2019-02-14T19:15:16.340Z,90.60
2019-02-14T19:17:45.648Z,90.50
2019-02-14T19:20:15.009Z,90.50
2019-02-14T19:22:44.296Z,90.50
2019-02-14T19:25:13.653Z,90.50
2019-02-14T19:27:42.953Z,90.60
2019-02-14T19:30:12.567Z,90.60
2019-02-14T19:32:41.944Z,90.60
2019-02-14T19:35:11.336Z,90.60
2019-02-14T19:37:40.683Z,90.70
2019-02-14T19:40:10.037Z,90.70
2019-02-14T19:42:39.417Z,90.80
2019-02-14T19:45:09.898Z,90.70
2019-02-14T19:47:39.215Z,90.60
2019-02-14T19:50:10.735Z,90.70
2019-02-14T19:52:41.152Z,90.70
2019-02-14T19:55:12.133Z,90.70
2019-02-14T19:57:41.447Z,90.70
2019-02-14T20:00:12.701Z,90.80
2019-02-14T20:02:42.106Z,90.90
2019-02-14T20:05:11.472Z,91.00
2019-02-14T20:07:40.848Z,91.00
2019-02-14T20:10:15.990Z,90.90
2019-02-14T20:12:46.564Z,91.00
2019-02-14T20:15:20.175Z,91.00
2019-02-14T20:17:49.537Z,91.00
2019-02-14T20:20:18.886Z,91.10
2019-02-14T20:22:48.190Z,91.10
2019-02-14T20:25:29.889Z,91.00
2019-02-14T20:27:59.189Z,91.00
2019-02-14T20:30:28.602Z,91.10
2019-02-14T20:33:04.733Z,90.90
2019-02-14T20:35:31.494Z,91.30
2019-02-14T20:38:00.875Z,90.90
2019-02-14T20:40:32.054Z,91.00
2019-02-14T20:43:01.277Z,91.00
2019-02-14T20:45:30.708Z,91.10
2019-02-14T20:48:01.191Z,91.00
2019-02-14T20:50:33.245Z,91.00
2019-02-14T20:53:02.718Z,91.10
2019-02-14T20:55:33.707Z,91.20
2019-02-14T20:58:03.304Z,91.20
2019-02-14T21:00:38.860Z,91.40
2019-02-14T21:03:08.126Z,91.30
2019-02-14T21:05:38.238Z,91.30
2019-02-14T21:08:07.550Z,91.30
2019-02-14T21:10:37.093Z,91.30
2019-02-14T21:13:06.449Z,91.20
2019-02-14T21:15:35.806Z,91.20
2019-02-14T21:18:05.117Z,91.30
2019-02-14T21:20:34.757Z,91.30
2019-02-14T21:23:04.338Z,91.30
2019-02-14T21:25:33.696Z,91.30
2019-02-14T21:28:05.696Z,91.40
2019-02-14T21:30:37.162Z,91.40
2019-02-14T21:33:08.072Z,91.50
2019-02-14T21:35:37.634Z,91.40
2019-02-14T21:38:07.054Z,91.50
2019-02-14T21:40:36.722Z,91.40
2019-02-14T21:43:07.777Z,91.50
2019-02-14T21:45:38.954Z,91.50
2019-02-14T21:48:08.310Z,91.50
2019-02-14T21:50:37.889Z,91.60
2019-02-14T21:53:07.377Z,91.60
2019-02-14T21:55:36.803Z,91.70
2019-02-14T21:58:06.430Z,91.70
2019-02-14T22:00:36.167Z,91.60
2019-02-14T22:03:05.706Z,91.50
2019-02-14T22:05:35.439Z,91.50
2019-02-14T22:08:04.823Z,91.40
2019-02-14T22:10:34.498Z,91.60
2019-02-14T22:13:04.331Z,91.70
2019-02-14T22:15:33.622Z,91.70
2019-02-14T22:18:03.057Z,91.70
2019-02-14T22:20:32.370Z,91.70
2019-02-14T22:23:01.741Z,91.70
2019-02-14T22:25:31.049Z,91.70
2019-02-14T22:28:00.416Z,91.80
2019-02-14T22:30:29.768Z,91.90
2019-02-14T22:32:59.118Z,92.10
2019-02-14T22:35:28.434Z,92.00
2019-02-14T22:37:57.783Z,92.00
2019-02-14T22:40:27.318Z,92.10
2019-02-14T22:42:56.645Z,91.90
2019-02-14T22:45:25.963Z,91.80
2019-02-14T22:47:55.310Z,91.90
2019-02-14T22:50:24.619Z,91.80
2019-02-14T22:52:53.979Z,91.80
2019-02-14T22:55:23.285Z,91.90
2019-02-14T22:57:52.638Z,91.80
2019-02-14T23:00:31.814Z,91.80
2019-02-14T23:03:03.045Z,91.90
2019-02-14T23:05:32.354Z,91.90
2019-02-14T23:08:01.707Z,92.00
2019-02-14T23:10:31.102Z,92.00
2019-02-14T23:13:00.454Z,92.00
2019-02-14T23:15:29.883Z,92.10
2019-02-14T23:17:59.225Z,92.20
2019-02-14T23:20:28.534Z,92.20
2019-02-14T23:22:57.893Z,92.20
2019-02-14T23:25:27.209Z,92.30
2019-02-14T23:27:57.032Z,92.40
2019-02-14T23:30:26.340Z,92.40
2019-02-14T23:32:55.705Z,92.40
2019-02-14T23:35:25.030Z,92.50
2019-02-14T23:37:54.378Z,92.60
2019-02-14T23:40:23.696Z,92.60
2019-02-14T23:42:53.054Z,92.70
2019-02-14T23:45:26.693Z,92.70
2019-02-14T23:47:56.569Z,92.70
2019-02-14T23:50:28.795Z,92.70
2019-02-14T23:52:58.153Z,92.70
2019-02-14T23:55:27.453Z,92.60
2019-02-14T23:57:56.814Z,92.60
