createdAt,value
2022-10-23T00:01:17.524Z,21.08
2022-10-23T00:03:44.719Z,21.52
2022-10-23T00:06:12.074Z,17.48
2022-10-23T00:08:39.399Z,16.10
2022-10-23T00:11:10.267Z,18.25
2022-10-23T00:13:37.412Z,16.83
2022-10-23T00:16:04.836Z,15.93
2022-10-23T00:18:31.303Z,19.35
2022-10-23T00:20:57.684Z,19.40
2022-10-23T00:23:24.571Z,18.65
2022-10-23T00:25:51.170Z,19.95
2022-10-23T00:28:18.163Z,17.38
2022-10-23T00:30:44.581Z,15.85
2022-10-23T00:33:11.113Z,21.25
2022-10-23T00:35:41.555Z,14.27
2022-10-23T00:38:09.458Z,19.25
2022-10-23T00:40:36.624Z,16.65
2022-10-23T00:43:03.848Z,16.45
2022-10-23T00:45:33.480Z,16.10
2022-10-23T00:48:01.668Z,13.18
2022-10-23T00:50:31.078Z,17.85
2022-10-23T00:53:00.702Z,14.90
2022-10-23T00:55:28.236Z,15.40
2022-10-23T00:57:54.826Z,14.40
2022-10-23T01:00:25.052Z,13.00
2022-10-23T01:02:51.926Z,14.90
2022-10-23T01:05:22.527Z,17.50
2022-10-23T01:08:01.856Z,14.65
2022-10-23T01:10:47.550Z,15.10
2022-10-23T01:13:29.236Z,17.38
2022-10-23T01:16:09.933Z,15.18
2022-10-23T01:18:43.732Z,17.75
2022-10-23T01:21:18.500Z,16.48
2022-10-23T01:24:09.969Z,20.65
2022-10-23T01:26:50.515Z,17.02
2022-10-23T01:29:33.985Z,14.32
2022-10-23T01:32:19.784Z,17.17
2022-10-23T01:34:57.139Z,13.50
2022-10-23T01:37:34.271Z,17.10
2022-10-23T01:40:09.340Z,17.20
2022-10-23T01:42:41.513Z,17.15
2022-10-23T01:45:17.791Z,17.00
2022-10-23T01:47:45.420Z,14.30
2022-10-23T01:50:15.337Z,18.30
2022-10-23T01:52:44.767Z,18.60
2022-10-23T01:55:13.456Z,18.75
2022-10-23T01:57:41.562Z,18.10
2022-10-23T02:00:12.374Z,18.08
2022-10-23T02:02:52.630Z,19.55
2022-10-23T02:05:25.014Z,16.83
2022-10-23T02:07:52.671Z,21.20
2022-10-23T02:10:20.394Z,18.30
2022-10-23T02:12:57.865Z,20.80
2022-10-23T02:15:29.672Z,21.73
2022-10-23T02:18:13.723Z,22.85
2022-10-23T02:20:48.013Z,18.80
2022-10-23T02:23:35.725Z,26.25
2022-10-23T02:26:11.956Z,16.27
2022-10-23T02:28:48.560Z,18.33
2022-10-23T02:31:19.632Z,16.95
2022-10-23T02:33:48.142Z,24.58
2022-10-23T02:36:15.584Z,18.75
2022-10-23T02:38:44.890Z,18.98
2022-10-23T02:41:33.316Z,20.60
2022-10-23T02:44:47.632Z,21.90
2022-10-23T02:47:24.710Z,22.73
2022-10-23T02:50:14.520Z,23.92
2022-10-23T02:53:11.165Z,17.60
2022-10-23T02:56:02.187Z,19.33
2022-10-23T02:58:43.243Z,20.42
2022-10-23T03:01:20.825Z,16.77
2022-10-23T03:03:53.592Z,25.00
2022-10-23T03:06:20.836Z,18.83
2022-10-23T03:09:00.014Z,18.40
2022-10-23T03:11:26.610Z,20.92
2022-10-23T03:13:54.563Z,18.23
2022-10-23T03:16:21.195Z,23.33
2022-10-23T03:18:52.160Z,16.70
2022-10-23T03:21:18.556Z,18.60
2022-10-23T03:23:48.922Z,20.65
2022-10-23T03:26:18.816Z,17.35
2022-10-23T03:28:45.468Z,18.92
2022-10-23T03:31:11.960Z,17.05
2022-10-23T03:33:39.167Z,19.20
2022-10-23T03:36:09.094Z,20.63
2022-10-23T03:38:35.726Z,24.55
2022-10-23T03:41:03.787Z,21.88
2022-10-23T03:43:30.214Z,14.90
2022-10-23T03:45:57.159Z,19.60
2022-10-23T03:48:25.528Z,16.02
2022-10-23T03:50:56.809Z,22.63
2022-10-23T03:53:23.224Z,21.77
2022-10-23T03:55:49.611Z,16.63
2022-10-23T03:58:17.220Z,19.77
2022-10-23T04:03:15.206Z,17.65
2022-10-23T04:05:42.423Z,23.15
2022-10-23T04:08:09.963Z,15.98
2022-10-23T04:10:36.932Z,18.42
2022-10-23T04:13:03.508Z,19.77
2022-10-23T04:15:34.730Z,16.20
2022-10-23T04:18:01.794Z,24.35
2022-10-23T04:20:30.230Z,14.98
2022-10-23T04:23:00.811Z,22.17
2022-10-23T04:25:27.348Z,16.67
2022-10-23T04:27:53.782Z,16.10
2022-10-23T04:30:20.383Z,19.38
2022-10-23T04:32:50.423Z,18.98
2022-10-23T04:35:17.140Z,19.13
2022-10-23T04:37:45.063Z,17.52
2022-10-23T04:40:12.343Z,14.23
2022-10-23T04:42:38.701Z,16.88
2022-10-23T04:45:05.901Z,15.70
2022-10-23T04:47:32.838Z,16.35
2022-10-23T04:49:59.780Z,17.45
2022-10-23T04:52:56.490Z,14.80
2022-10-23T04:55:50.702Z,14.75
2022-10-23T04:58:35.163Z,16.15
2022-10-23T05:01:03.432Z,13.55
2022-10-23T05:03:30.080Z,16.10
2022-10-23T05:05:57.007Z,12.18
2022-10-23T05:08:41.168Z,12.73
2022-10-23T05:11:26.284Z,12.68
2022-10-23T05:13:52.670Z,14.80
2022-10-23T05:16:50.212Z,14.15
2022-10-23T05:19:27.850Z,15.75
2022-10-23T05:21:55.949Z,15.05
2022-10-23T05:24:26.368Z,20.10
2022-10-23T05:26:59.327Z,19.48
2022-10-23T05:29:25.688Z,15.10
2022-10-23T05:31:58.709Z,14.48
2022-10-23T05:34:31.269Z,18.35
2022-10-23T05:37:00.571Z,16.67
2022-10-23T05:39:29.974Z,14.73
2022-10-23T05:41:58.453Z,15.40
2022-10-23T05:44:25.194Z,17.02
2022-10-23T05:47:00.081Z,15.73
2022-10-23T05:49:52.328Z,16.17
2022-10-23T05:52:46.524Z,13.60
2022-10-23T05:55:31.378Z,13.77
2022-10-23T05:58:15.751Z,15.50
2022-10-23T06:01:20.507Z,13.32
2022-10-23T06:04:04.265Z,16.48
2022-10-23T06:07:04.079Z,18.50
2022-10-23T06:09:30.804Z,14.20
2022-10-23T06:11:58.204Z,21.08
2022-10-23T06:14:24.807Z,15.48
2022-10-23T06:16:51.940Z,14.45
2022-10-23T06:19:19.101Z,16.08
2022-10-23T06:21:47.128Z,20.38
2022-10-23T06:24:15.060Z,14.40
2022-10-23T06:26:48.599Z,15.13
2022-10-23T06:29:29.886Z,12.90
2022-10-23T06:31:56.511Z,12.88
2022-10-23T06:34:23.148Z,19.05
2022-10-23T06:36:49.723Z,17.60
2022-10-23T06:39:32.009Z,17.88
2022-10-23T06:42:08.134Z,21.42
2022-10-23T06:44:53.778Z,13.07
2022-10-23T06:47:38.655Z,16.50
2022-10-23T06:50:33.832Z,13.63
2022-10-23T06:53:06.829Z,15.15
2022-10-23T06:58:10.884Z,13.10
2022-10-23T07:00:48.919Z,15.00
2022-10-23T07:03:16.191Z,17.35
2022-10-23T07:05:44.764Z,13.13
2022-10-23T07:08:12.221Z,13.00
2022-10-23T07:10:42.863Z,12.60
2022-10-23T07:13:10.802Z,14.45
2022-10-23T07:15:40.687Z,14.00
2022-10-23T07:18:15.369Z,14.70
2022-10-23T07:21:11.145Z,12.60
2022-10-23T07:23:39.453Z,16.92
2022-10-23T07:26:14.314Z,12.20
2022-10-23T07:28:42.675Z,11.50
2022-10-23T07:31:09.707Z,13.23
2022-10-23T07:33:59.525Z,15.85
2022-10-23T07:36:25.979Z,11.93
2022-10-23T07:38:52.383Z,13.52
2022-10-23T07:41:20.264Z,12.43
2022-10-23T07:43:46.768Z,16.73
2022-10-23T07:46:13.756Z,13.85
2022-10-23T07:48:40.259Z,16.45
2022-10-23T07:51:11.781Z,14.07
2022-10-23T07:53:47.584Z,15.60
2022-10-23T07:56:32.640Z,13.82
2022-10-23T07:59:13.736Z,10.63
2022-10-23T08:01:43.264Z,13.82
2022-10-23T08:04:10.835Z,15.63
2022-10-23T08:06:44.974Z,13.55
2022-10-23T08:09:11.868Z,12.57
2022-10-23T08:11:40.846Z,11.48
2022-10-23T08:14:09.334Z,13.30
2022-10-23T08:16:38.227Z,12.82
2022-10-23T08:19:16.491Z,12.98
2022-10-23T08:21:44.667Z,12.20
2022-10-23T08:24:15.459Z,11.57
2022-10-23T08:26:45.257Z,12.43
2022-10-23T08:29:13.028Z,15.15
2022-10-23T08:31:40.367Z,12.32
2022-10-23T08:34:15.299Z,10.40
2022-10-23T08:36:43.394Z,13.82
2022-10-23T08:39:10.935Z,14.60
2022-10-23T08:41:42.885Z,9.20
2022-10-23T08:44:22.781Z,9.15
2022-10-23T08:46:59.210Z,12.52
2022-10-23T08:50:06.186Z,9.65
2022-10-23T08:52:52.121Z,9.57
2022-10-23T08:55:30.930Z,10.35
2022-10-23T08:58:15.244Z,11.77
2022-10-23T09:00:42.529Z,10.75
2022-10-23T09:03:11.755Z,8.02
2022-10-23T09:05:56.921Z,10.95
2022-10-23T09:08:33.966Z,8.75
2022-10-23T09:11:44.244Z,10.65
2022-10-23T09:14:29.719Z,6.53
2022-10-23T09:17:19.913Z,10.48
2022-10-23T09:19:46.553Z,12.27
2022-10-23T09:22:13.563Z,9.18
2022-10-23T09:24:43.163Z,12.38
2022-10-23T09:27:16.726Z,12.02
2022-10-23T09:29:49.797Z,13.25
2022-10-23T09:32:16.322Z,7.90
2022-10-23T09:34:53.227Z,8.75
2022-10-23T09:37:29.161Z,8.80
2022-10-23T09:40:30.348Z,7.45
2022-10-23T09:43:06.683Z,8.48
2022-10-23T09:45:35.165Z,10.57
2022-10-23T09:48:16.866Z,10.50
2022-10-23T09:50:49.369Z,8.43
2022-10-23T09:53:41.512Z,11.00
2022-10-23T09:56:25.861Z,15.07
2022-10-23T09:59:12.519Z,12.60
2022-10-23T10:02:00.259Z,10.63
2022-10-23T10:04:41.221Z,16.33
2022-10-23T10:07:36.644Z,9.20
2022-10-23T10:10:13.625Z,9.05
2022-10-23T10:12:50.804Z,7.90
2022-10-23T10:15:32.189Z,9.73
2022-10-23T10:18:32.697Z,9.13
2022-10-23T10:21:37.603Z,9.52
2022-10-23T10:24:17.831Z,12.07
2022-10-23T10:27:08.813Z,8.65
2022-10-23T10:29:40.854Z,10.40
2022-10-23T10:32:40.703Z,14.93
2022-10-23T10:35:22.230Z,12.05
2022-10-23T10:38:09.336Z,7.72
2022-10-23T10:40:41.327Z,13.68
2022-10-23T10:43:23.386Z,9.80
2022-10-23T10:46:00.769Z,9.65
2022-10-23T10:48:57.001Z,9.65
2022-10-23T10:52:03.392Z,12.98
2022-10-23T10:54:43.647Z,10.27
2022-10-23T10:57:34.980Z,13.63
2022-10-23T11:00:12.958Z,10.48
2022-10-23T11:02:53.002Z,12.02
2022-10-23T11:05:29.187Z,7.25
2022-10-23T11:08:00.993Z,12.70
2022-10-23T11:10:28.895Z,5.65
2022-10-23T11:12:55.757Z,10.27
2022-10-23T11:15:28.205Z,10.15
2022-10-23T11:17:59.768Z,10.52
2022-10-23T11:20:32.161Z,8.38
2022-10-23T11:23:36.139Z,8.15
2022-10-23T11:26:19.691Z,6.32
2022-10-23T11:29:18.913Z,9.32
2022-10-23T11:31:54.912Z,10.18
2022-10-23T11:34:39.782Z,11.38
2022-10-23T11:37:08.929Z,11.93
2022-10-23T11:39:39.828Z,10.48
2022-10-23T11:42:09.987Z,6.93
2022-10-23T11:44:36.282Z,8.82
2022-10-23T11:47:06.676Z,12.00
2022-10-23T11:49:33.122Z,6.97
2022-10-23T11:52:05.262Z,11.85
2022-10-23T11:54:32.163Z,8.40
2022-10-23T11:57:10.399Z,10.13
2022-10-23T11:59:51.466Z,8.55
2022-10-23T12:02:34.227Z,6.72
2022-10-23T12:05:07.294Z,9.75
2022-10-23T12:07:37.277Z,9.65
2022-10-23T12:10:17.465Z,12.13
2022-10-23T12:12:55.655Z,9.60
2022-10-23T12:15:23.212Z,11.73
2022-10-23T12:17:52.057Z,7.50
2022-10-23T12:20:35.227Z,9.77
2022-10-23T12:23:30.532Z,5.88
2022-10-23T12:26:26.484Z,5.95
2022-10-23T12:29:01.700Z,9.40
2022-10-23T12:32:08.819Z,8.32
2022-10-23T12:35:09.556Z,8.40
2022-10-23T12:37:58.010Z,15.18
2022-10-23T12:40:29.968Z,5.32
2022-10-23T12:42:59.605Z,5.05
2022-10-23T12:45:38.496Z,8.13
2022-10-23T12:48:05.320Z,10.50
2022-10-23T12:50:33.723Z,5.20
2022-10-23T12:53:03.132Z,11.38
2022-10-23T12:55:46.605Z,9.13
2022-10-23T12:58:21.339Z,10.38
2022-10-23T13:00:56.033Z,4.97
2022-10-23T13:03:24.791Z,6.88
2022-10-23T13:05:53.428Z,7.30
2022-10-23T13:08:21.787Z,8.73
2022-10-23T13:11:13.635Z,5.70
2022-10-23T13:13:41.593Z,7.18
2022-10-23T13:16:25.966Z,9.23
2022-10-23T13:18:54.257Z,7.18
2022-10-23T13:21:27.083Z,5.50
2022-10-23T13:23:54.249Z,10.20
2022-10-23T13:26:34.677Z,9.07
2022-10-23T13:29:07.460Z,6.63
2022-10-23T13:31:36.613Z,5.78
2022-10-23T13:34:14.223Z,11.30
2022-10-23T13:36:53.456Z,7.00
2022-10-23T13:39:29.776Z,7.88
2022-10-23T13:41:59.951Z,5.82
2022-10-23T13:44:26.693Z,9.48
2022-10-23T13:46:53.181Z,5.78
2022-10-23T13:49:20.286Z,5.78
2022-10-23T13:51:56.180Z,7.68
2022-10-23T13:54:25.291Z,7.13
2022-10-23T13:56:53.257Z,6.20
2022-10-23T13:59:20.265Z,8.68
2022-10-23T14:01:48.795Z,6.45
2022-10-23T14:04:17.867Z,5.88
2022-10-23T14:06:44.849Z,11.18
2022-10-23T14:09:14.055Z,7.20
2022-10-23T14:11:40.787Z,9.95
2022-10-23T14:14:07.652Z,7.05
2022-10-23T14:16:34.102Z,8.68
2022-10-23T14:19:00.522Z,8.65
2022-10-23T14:21:27.800Z,9.20
2022-10-23T14:23:54.342Z,6.32
2022-10-23T14:26:27.525Z,7.28
2022-10-23T14:28:56.898Z,10.93
2022-10-23T14:31:25.262Z,6.75
2022-10-23T14:33:54.561Z,10.02
2022-10-23T14:36:21.073Z,7.95
2022-10-23T14:38:48.459Z,6.55
2022-10-23T14:41:18.454Z,10.55
2022-10-23T14:43:44.917Z,10.02
2022-10-23T14:46:12.305Z,8.40
2022-10-23T14:48:38.842Z,11.77
2022-10-23T14:51:07.968Z,15.05
2022-10-23T14:53:34.507Z,9.48
2022-10-23T14:56:03.162Z,10.73
2022-10-23T14:58:30.030Z,7.53
2022-10-23T15:01:00.818Z,7.82
2022-10-23T15:03:28.735Z,6.68
2022-10-23T15:05:55.577Z,6.15
2022-10-23T15:08:23.471Z,9.68
2022-10-23T15:10:50.180Z,12.32
2022-10-23T15:13:16.835Z,9.30
2022-10-23T15:15:43.778Z,6.03
2022-10-23T15:18:10.200Z,12.80
2022-10-23T15:20:36.839Z,14.35
2022-10-23T15:23:03.691Z,7.55
2022-10-23T15:25:30.246Z,10.40
2022-10-23T15:27:56.760Z,7.80
2022-10-23T15:30:23.288Z,11.57
2022-10-23T15:32:49.840Z,7.13
2022-10-23T15:35:16.303Z,6.07
2022-10-23T15:37:43.068Z,13.07
2022-10-23T15:40:10.164Z,10.48
2022-10-23T15:42:36.723Z,9.23
2022-10-23T15:45:03.111Z,8.57
2022-10-23T15:47:29.561Z,10.75
2022-10-23T15:49:56.006Z,6.63
2022-10-23T15:52:22.528Z,10.25
2022-10-23T15:54:49.022Z,9.93
2022-10-23T15:57:15.511Z,9.18
2022-10-23T15:59:41.939Z,5.38
2022-10-23T16:02:11.268Z,8.90
2022-10-23T16:04:37.804Z,9.63
2022-10-23T16:07:04.205Z,11.25
2022-10-23T16:09:30.920Z,9.77
2022-10-23T16:11:57.255Z,8.30
2022-10-23T16:14:24.068Z,8.10
2022-10-23T16:16:50.566Z,17.05
2022-10-23T16:19:17.076Z,15.73
2022-10-23T16:21:43.636Z,13.85
2022-10-23T16:24:10.609Z,8.27
2022-10-23T16:26:37.966Z,7.60
2022-10-23T16:29:06.925Z,10.05
2022-10-23T16:31:33.797Z,10.25
2022-10-23T16:34:01.463Z,8.45
2022-10-23T16:36:28.766Z,8.82
2022-10-23T16:39:16.129Z,8.90
2022-10-23T16:42:01.238Z,11.98
2022-10-23T16:44:56.749Z,9.57
2022-10-23T16:47:23.157Z,6.53
2022-10-23T16:49:49.573Z,8.85
2022-10-23T16:52:15.996Z,12.05
2022-10-23T16:54:43.770Z,10.75
2022-10-23T16:57:10.345Z,12.52
2022-10-23T16:59:36.972Z,13.27
2022-10-23T17:02:03.738Z,7.50
2022-10-23T17:04:30.167Z,9.50
2022-10-23T17:06:56.680Z,11.52
2022-10-23T17:09:23.583Z,10.93
2022-10-23T17:11:52.926Z,9.15
2022-10-23T17:14:20.980Z,10.52
2022-10-23T17:16:50.027Z,9.35
2022-10-23T17:19:40.198Z,10.25
2022-10-23T17:22:11.100Z,10.25
2022-10-23T17:24:39.580Z,10.68
2022-10-23T17:27:06.364Z,8.98
2022-10-23T17:29:32.789Z,9.88
2022-10-23T17:31:59.395Z,8.52
2022-10-23T17:34:26.123Z,6.97
2022-10-23T17:36:54.899Z,9.95
2022-10-23T17:39:26.506Z,9.02
2022-10-23T17:41:53.388Z,7.18
2022-10-23T17:44:19.966Z,8.07
2022-10-23T17:46:46.409Z,9.40
2022-10-23T17:49:13.253Z,7.93
2022-10-23T17:51:39.768Z,8.50
2022-10-23T17:54:10.657Z,10.65
2022-10-23T17:56:38.320Z,12.82
2022-10-23T17:59:07.882Z,6.13
2022-10-23T18:01:34.923Z,7.95
2022-10-23T18:04:03.918Z,9.02
2022-10-23T18:06:33.850Z,6.38
2022-10-23T18:09:01.658Z,6.95
2022-10-23T18:11:31.262Z,9.90
2022-10-23T18:16:27.296Z,9.68
2022-10-23T18:18:55.012Z,12.82
2022-10-23T18:21:24.146Z,8.45
2022-10-23T18:23:51.364Z,10.38
2022-10-23T18:26:24.044Z,7.13
2022-10-23T18:28:52.791Z,8.68
2022-10-23T18:31:20.211Z,14.27
2022-10-23T18:33:47.251Z,7.50
2022-10-23T18:36:19.902Z,8.00
2022-10-23T18:38:47.102Z,9.38
2022-10-23T18:41:13.912Z,9.63
2022-10-23T18:43:44.525Z,10.10
2022-10-23T18:46:12.989Z,10.80
2022-10-23T18:48:40.071Z,8.45
2022-10-23T18:51:20.122Z,8.55
2022-10-23T18:53:50.607Z,11.90
2022-10-23T18:56:22.522Z,10.05
2022-10-23T18:58:57.570Z,9.88
2022-10-23T19:01:27.071Z,9.65
2022-10-23T19:06:28.007Z,7.72
2022-10-23T19:08:54.544Z,10.38
2022-10-23T19:11:24.005Z,13.88
2022-10-23T19:13:50.682Z,9.52
2022-10-23T19:16:22.963Z,10.38
2022-10-23T19:18:53.982Z,7.93
2022-10-23T19:21:24.330Z,6.22
2022-10-23T19:23:52.143Z,6.45
2022-10-23T19:26:18.901Z,8.15
2022-10-23T19:28:48.832Z,8.45
2022-10-23T19:31:15.517Z,7.70
2022-10-23T19:33:42.043Z,7.93
2022-10-23T19:36:12.557Z,10.30
2022-10-23T19:38:41.434Z,7.63
2022-10-23T19:41:08.191Z,6.78
2022-10-23T19:43:34.624Z,10.93
2022-10-23T19:46:04.035Z,6.03
2022-10-23T19:48:33.080Z,7.63
2022-10-23T19:50:59.607Z,9.60
2022-10-23T19:53:26.053Z,9.70
2022-10-23T19:56:01.908Z,10.40
2022-10-23T19:58:28.317Z,8.60
2022-10-23T20:00:54.858Z,12.15
2022-10-23T20:03:22.303Z,8.90
2022-10-23T20:05:48.812Z,11.93
2022-10-23T20:08:15.352Z,9.75
2022-10-23T20:10:43.510Z,7.70
2022-10-23T20:13:19.340Z,7.55
2022-10-23T20:15:46.537Z,6.55
2022-10-23T20:18:12.961Z,6.57
2022-10-23T20:20:41.143Z,6.35
2022-10-23T20:23:07.886Z,7.20
2022-10-23T20:25:34.238Z,7.47
2022-10-23T20:28:00.682Z,11.38
2022-10-23T20:30:27.182Z,19.17
2022-10-23T20:32:53.743Z,9.50
2022-10-23T20:35:20.156Z,7.57
2022-10-23T20:37:46.996Z,7.60
2022-10-23T20:40:13.520Z,7.22
2022-10-23T20:42:40.060Z,11.27
2022-10-23T20:45:06.905Z,8.48
2022-10-23T20:47:33.369Z,8.40
2022-10-23T20:49:59.781Z,7.75
2022-10-23T20:52:29.285Z,10.60
2022-10-23T20:54:55.734Z,9.57
2022-10-23T20:57:22.147Z,9.77
2022-10-23T20:59:48.592Z,11.18
2022-10-23T21:02:15.270Z,8.25
2022-10-23T21:04:41.711Z,12.30
2022-10-23T21:07:10.412Z,7.72
2022-10-23T21:09:38.144Z,8.40
2022-10-23T21:12:06.540Z,11.40
2022-10-23T21:14:33.590Z,7.63
2022-10-23T21:17:00.282Z,9.65
2022-10-23T21:19:26.708Z,7.53
2022-10-23T21:21:53.965Z,9.00
2022-10-23T21:24:20.336Z,7.55
2022-10-23T21:26:46.844Z,8.98
2022-10-23T21:29:18.347Z,8.82
2022-10-23T21:31:45.846Z,6.95
2022-10-23T21:34:12.435Z,10.32
2022-10-23T21:36:48.523Z,7.38
2022-10-23T21:39:25.378Z,11.35
2022-10-23T21:41:51.999Z,7.82
2022-10-23T21:44:18.388Z,7.00
2022-10-23T21:46:45.629Z,10.02
2022-10-23T21:49:11.983Z,7.50
2022-10-23T21:51:39.011Z,5.78
2022-10-23T21:54:07.852Z,4.88
2022-10-23T21:56:39.789Z,5.13
2022-10-23T21:59:12.338Z,3.92
2022-10-23T22:01:44.752Z,6.07
2022-10-23T22:04:17.177Z,6.63
2022-10-23T22:06:44.567Z,8.75
2022-10-23T22:09:16.377Z,5.97
2022-10-23T22:11:43.083Z,2.72
2022-10-23T22:14:09.512Z,5.00
2022-10-23T22:16:36.240Z,4.20
2022-10-23T22:19:03.321Z,3.90
2022-10-23T22:21:30.377Z,2.40
2022-10-23T22:23:58.707Z,1.70
2022-10-23T22:26:28.632Z,2.13
2022-10-23T22:28:58.432Z,1.73
2022-10-23T22:31:28.575Z,2.03
2022-10-23T22:33:56.023Z,3.08
2022-10-23T22:36:23.136Z,4.93
2022-10-23T22:38:49.620Z,2.58
2022-10-23T22:41:16.853Z,3.88
2022-10-23T22:43:43.394Z,3.63
2022-10-23T22:46:18.779Z,2.78
2022-10-23T22:48:45.681Z,2.55
2022-10-23T22:51:14.498Z,6.07
2022-10-23T22:53:41.178Z,3.40
2022-10-23T22:56:09.189Z,2.28
2022-10-23T22:58:36.201Z,2.58
2022-10-23T23:01:08.433Z,6.35
2022-10-23T23:03:36.337Z,5.50
2022-10-23T23:06:03.686Z,2.90
2022-10-23T23:08:30.252Z,5.50
2022-10-23T23:10:57.374Z,5.07
2022-10-23T23:13:25.023Z,3.40
2022-10-23T23:15:51.893Z,4.95
2022-10-23T23:18:18.565Z,7.00
2022-10-23T23:20:45.196Z,4.00
2022-10-23T23:23:14.010Z,4.05
2022-10-23T23:25:42.687Z,3.70
2022-10-23T23:28:11.604Z,9.65
2022-10-23T23:30:39.675Z,6.60
2022-10-23T23:33:06.579Z,7.38
2022-10-23T23:35:33.018Z,6.00
2022-10-23T23:37:59.439Z,6.25
2022-10-23T23:40:25.974Z,7.22
2022-10-23T23:42:52.331Z,10.82
2022-10-23T23:45:18.752Z,7.20
2022-10-23T23:47:45.339Z,7.20
2022-10-23T23:50:12.423Z,6.43
2022-10-23T23:52:38.808Z,12.02
2022-10-23T23:55:05.502Z,10.32
2022-10-23T23:57:31.978Z,9.57
2022-10-23T23:59:58.484Z,8.65
