createdAt,value
2019-05-15T00:01:19.335Z,97423.64
2019-05-15T00:03:49.993Z,97425.35
2019-05-15T00:06:19.188Z,97419.47
2019-05-15T00:08:50.037Z,97421.14
2019-05-15T00:11:19.433Z,97420.05
2019-05-15T00:13:48.420Z,97415.45
2019-05-15T00:16:18.645Z,97411.36
2019-05-15T00:18:48.210Z,97407.91
2019-05-15T00:21:18.156Z,97404.70
2019-05-15T00:23:49.404Z,97406.09
2019-05-15T00:26:18.267Z,97403.61
2019-05-15T00:28:47.969Z,97404.52
2019-05-15T00:31:18.587Z,97406.36
2019-05-15T00:33:48.412Z,97394.25
2019-05-15T00:36:19.212Z,97393.17
2019-05-15T00:38:48.878Z,97395.84
2019-05-15T00:41:50.794Z,97392.01
2019-05-15T00:44:28.053Z,97390.89
2019-05-15T00:47:39.608Z,97388.48
2019-05-15T00:50:29.281Z,97388.93
2019-05-15T00:59:24.030Z,97373.01
2019-05-15T01:02:03.400Z,97366.22
2019-05-15T01:04:32.514Z,97362.11
2019-05-15T01:07:01.189Z,97360.83
2019-05-15T01:09:30.212Z,97357.63
2019-05-15T01:11:59.711Z,97358.70
2019-05-15T01:14:28.680Z,97349.50
2019-05-15T01:17:10.326Z,97353.14
2019-05-15T01:19:59.402Z,97345.12
2019-05-15T01:22:48.644Z,97343.19
2019-05-15T01:25:38.977Z,97344.39
2019-05-15T01:28:28.874Z,97339.20
2019-05-15T01:31:19.132Z,97332.63
2019-05-15T01:36:38.407Z,97334.19
2019-05-15T01:39:26.361Z,97327.41
2019-05-15T01:42:35.075Z,97324.99
2019-05-15T01:45:23.320Z,97327.77
2019-05-15T01:47:52.417Z,97315.90
2019-05-15T01:50:40.688Z,97322.61
2019-05-15T01:53:09.825Z,97312.63
2019-05-15T01:55:39.413Z,97311.63
2019-05-15T01:58:09.476Z,97308.33
2019-05-15T02:00:40.079Z,97304.31
2019-05-15T02:06:19.137Z,97311.37
2019-05-15T02:09:29.036Z,97311.37
2019-05-15T02:12:38.738Z,97306.29
2019-05-15T02:20:40.790Z,97312.17
2019-05-15T02:26:04.378Z,97310.78
2019-05-15T02:28:33.465Z,97309.88
2019-05-15T02:31:02.984Z,97306.86
2019-05-15T02:33:32.522Z,97312.10
2019-05-15T02:36:01.696Z,97312.08
2019-05-15T02:38:30.410Z,97307.84
2019-05-15T02:44:10.889Z,97304.61
2019-05-15T02:47:19.877Z,97290.34
2019-05-15T02:52:45.768Z,97295.17
2019-05-15T02:55:16.228Z,97294.19
2019-05-15T02:57:44.819Z,97294.20
2019-05-15T03:00:35.268Z,97296.56
2019-05-15T03:02:45.081Z,97294.90
2019-05-15T03:05:13.807Z,97297.23
2019-05-15T03:07:43.009Z,97297.25
2019-05-15T03:10:51.894Z,97292.11
2019-05-15T03:13:20.535Z,97292.01
2019-05-15T03:15:49.327Z,97292.31
2019-05-15T03:18:19.406Z,97292.39
2019-05-15T03:20:50.083Z,97288.52
2019-05-15T03:23:40.516Z,97284.02
2019-05-15T03:26:10.156Z,97286.16
2019-05-15T03:28:39.767Z,97285.76
2019-05-15T03:31:32.300Z,97286.95
2019-05-15T03:33:45.915Z,97285.97
2019-05-15T03:36:14.009Z,97286.44
2019-05-15T03:41:53.597Z,97279.11
2019-05-15T03:44:23.169Z,97275.20
2019-05-15T03:46:51.802Z,97283.22
2019-05-15T03:49:20.974Z,97287.03
2019-05-15T03:51:50.388Z,97276.18
2019-05-15T03:54:19.332Z,97278.94
2019-05-15T03:56:50.267Z,97280.69
2019-05-15T03:59:20.937Z,97280.87
2019-05-15T04:01:49.860Z,97281.27
2019-05-15T04:04:39.915Z,97279.53
2019-05-15T04:07:09.411Z,97276.02
2019-05-15T04:09:58.882Z,97279.32
2019-05-15T04:12:29.021Z,97278.05
2019-05-15T04:20:22.205Z,97270.25
2019-05-15T04:22:51.001Z,97270.93
2019-05-15T04:25:19.739Z,97274.81
2019-05-15T04:28:10.136Z,97277.86
2019-05-15T04:30:40.285Z,97276.48
2019-05-15T04:33:10.045Z,97276.19
2019-05-15T04:38:59.792Z,97279.71
2019-05-15T04:41:30.108Z,97276.01
2019-05-15T04:43:59.728Z,97277.06
2019-05-15T04:52:10.109Z,97285.29
2019-05-15T04:54:40.198Z,97285.44
2019-05-15T04:57:09.278Z,97280.84
2019-05-15T04:59:39.125Z,97281.86
2019-05-15T05:02:17.445Z,97280.06
2019-05-15T05:04:39.145Z,97279.98
2019-05-15T05:07:09.450Z,97284.98
2019-05-15T05:09:59.634Z,97283.68
2019-05-15T05:15:39.049Z,97282.44
2019-05-15T05:18:09.643Z,97286.33
2019-05-15T05:20:38.327Z,97284.91
2019-05-15T05:23:08.559Z,97282.58
2019-05-15T05:25:38.801Z,97275.38
2019-05-15T05:28:08.717Z,97274.01
2019-05-15T05:30:38.655Z,97276.14
2019-05-15T05:33:08.654Z,97280.00
2019-05-15T05:35:38.694Z,97279.53
2019-05-15T05:38:07.912Z,97277.39
2019-05-15T05:40:38.542Z,97280.51
2019-05-15T05:43:09.472Z,97277.98
2019-05-15T05:45:38.856Z,97274.59
2019-05-15T05:48:08.807Z,97278.07
2019-05-15T05:51:19.057Z,97276.80
2019-05-15T05:53:48.144Z,97272.88
2019-05-15T05:56:18.122Z,97273.22
2019-05-15T05:58:49.204Z,97268.92
2019-05-15T06:01:18.777Z,97276.88
2019-05-15T06:03:49.057Z,97266.44
2019-05-15T06:06:18.713Z,97270.63
2019-05-15T06:08:48.589Z,97276.84
2019-05-15T06:11:18.453Z,97274.79
2019-05-15T06:13:51.905Z,97277.38
2019-05-15T06:16:19.022Z,97276.81
2019-05-15T06:18:49.176Z,97278.63
2019-05-15T06:21:18.785Z,97273.04
2019-05-15T06:23:54.803Z,97279.56
2019-05-15T06:26:19.710Z,97270.36
2019-05-15T06:28:48.962Z,97272.87
2019-05-15T06:31:18.972Z,97277.33
2019-05-15T06:33:49.032Z,97276.27
2019-05-15T06:36:18.523Z,97275.80
2019-05-15T06:38:48.339Z,97271.34
2019-05-15T06:41:18.169Z,97267.23
2019-05-15T06:44:28.091Z,97265.84
2019-05-15T06:46:58.718Z,97264.58
2019-05-15T06:49:28.699Z,97258.05
2019-05-15T06:51:58.668Z,97250.22
2019-05-15T06:54:28.429Z,97249.05
2019-05-15T06:56:58.370Z,97244.42
2019-05-15T07:00:08.450Z,97243.97
2019-05-15T07:02:38.540Z,97238.03
2019-05-15T07:05:08.683Z,97239.88
2019-05-15T07:07:38.705Z,97236.57
2019-05-15T07:10:09.099Z,97238.75
2019-05-15T07:12:39.075Z,97238.83
2019-05-15T07:15:49.386Z,97246.53
2019-05-15T07:18:19.746Z,97237.80
2019-05-15T07:21:28.720Z,97238.95
2019-05-15T07:23:58.400Z,97230.50
2019-05-15T07:26:29.061Z,97231.70
2019-05-15T07:28:59.534Z,97235.16
2019-05-15T07:31:29.004Z,97224.31
2019-05-15T07:33:59.867Z,97237.68
2019-05-15T07:36:28.751Z,97227.86
2019-05-15T07:38:58.401Z,97225.23
2019-05-15T07:41:28.411Z,97223.15
2019-05-15T07:43:58.612Z,97226.67
2019-05-15T07:46:28.833Z,97230.93
2019-05-15T07:48:58.473Z,97228.77
2019-05-15T07:51:28.754Z,97228.47
2019-05-15T07:53:58.329Z,97217.43
2019-05-15T07:56:28.950Z,97220.33
2019-05-15T07:58:58.676Z,97225.27
2019-05-15T08:01:29.182Z,97216.90
2019-05-15T08:04:14.510Z,97215.55
2019-05-15T08:06:29.611Z,97210.34
2019-05-15T08:08:59.230Z,97207.95
2019-05-15T08:11:28.765Z,97210.31
2019-05-15T08:13:58.211Z,97211.37
2019-05-15T08:16:28.691Z,97207.64
2019-05-15T08:18:58.114Z,97210.91
2019-05-15T08:21:29.071Z,97209.13
2019-05-15T08:23:59.090Z,97217.30
2019-05-15T08:26:28.315Z,97213.48
2019-05-15T08:28:58.058Z,97215.20
2019-05-15T08:31:28.830Z,97213.28
2019-05-15T08:34:12.342Z,97215.92
2019-05-15T08:39:22.392Z,97214.95
2019-05-15T08:41:51.055Z,97214.91
2019-05-15T08:44:19.698Z,97212.36
2019-05-15T08:46:48.384Z,97208.66
2019-05-15T08:49:19.858Z,97204.09
2019-05-15T08:51:48.632Z,97204.35
2019-05-15T08:54:18.361Z,97207.22
2019-05-15T08:56:48.553Z,97196.56
2019-05-15T08:59:18.908Z,97200.65
2019-05-15T09:01:49.144Z,97199.49
2019-05-15T09:04:29.724Z,97201.06
2019-05-15T09:06:49.656Z,97199.56
2019-05-15T09:09:58.352Z,97199.03
2019-05-15T09:12:29.238Z,97202.91
2019-05-15T09:14:58.205Z,97196.68
2019-05-15T09:17:28.598Z,97195.30
2019-05-15T09:19:58.841Z,97193.22
2019-05-15T09:22:29.123Z,97186.67
2019-05-15T09:24:59.122Z,97183.83
2019-05-15T09:27:27.969Z,97180.63
2019-05-15T09:29:59.013Z,97174.17
2019-05-15T09:32:28.520Z,97172.34
2019-05-15T09:34:59.275Z,97164.49
2019-05-15T09:37:28.704Z,97171.14
2019-05-15T09:39:58.464Z,97175.27
2019-05-15T09:42:28.725Z,97163.11
2019-05-15T09:51:09.024Z,97167.44
2019-05-15T09:53:39.420Z,97166.09
2019-05-15T09:56:08.075Z,97155.39
2019-05-15T09:58:38.305Z,97152.39
2019-05-15T10:01:08.701Z,97152.21
2019-05-15T10:03:40.357Z,97154.11
2019-05-15T10:11:58.467Z,97152.16
2019-05-15T10:15:11.381Z,97147.67
2019-05-15T10:17:37.314Z,97143.76
2019-05-15T10:20:45.775Z,97138.59
2019-05-15T10:23:14.449Z,97131.30
2019-05-15T10:25:43.082Z,97139.65
2019-05-15T10:28:15.109Z,97127.33
2019-05-15T10:30:42.103Z,97130.41
2019-05-15T10:33:10.801Z,97128.67
2019-05-15T10:35:39.515Z,97129.16
2019-05-15T10:38:08.946Z,97131.00
2019-05-15T10:40:39.517Z,97127.58
2019-05-15T10:43:09.319Z,97123.80
2019-05-15T10:45:42.365Z,97123.66
2019-05-15T10:48:09.727Z,97123.70
2019-05-15T10:50:38.948Z,97121.08
2019-05-15T10:53:11.226Z,97118.93
2019-05-15T10:55:39.679Z,97119.81
2019-05-15T10:58:16.731Z,97114.03
2019-05-15T11:00:39.900Z,97109.55
2019-05-15T11:03:08.978Z,97106.27
2019-05-15T11:05:45.428Z,97103.13
2019-05-15T11:08:09.320Z,97095.42
2019-05-15T11:10:41.739Z,97085.30
2019-05-15T11:13:08.981Z,97095.77
2019-05-15T11:15:42.330Z,97091.22
2019-05-15T11:18:09.419Z,97090.11
2019-05-15T11:20:41.341Z,97089.54
2019-05-15T11:25:59.133Z,97072.66
2019-05-15T11:28:31.800Z,97071.94
2019-05-15T11:30:59.449Z,97065.66
2019-05-15T11:33:29.397Z,97061.00
2019-05-15T11:36:05.555Z,97068.71
2019-05-15T11:38:29.407Z,97071.72
2019-05-15T11:40:58.130Z,97061.02
2019-05-15T11:43:29.187Z,97057.02
2019-05-15T11:45:58.824Z,97051.48
2019-05-15T11:48:29.846Z,97058.41
2019-05-15T11:50:57.968Z,97051.45
2019-05-15T11:53:28.383Z,97048.56
2019-05-15T11:55:59.640Z,97048.40
2019-05-15T11:58:28.174Z,97054.44
2019-05-15T12:01:19.199Z,97048.24
2019-05-15T12:03:47.485Z,97050.70
2019-05-15T12:06:22.453Z,97048.98
2019-05-15T12:08:46.540Z,97057.00
2019-05-15T12:11:30.784Z,97041.67
2019-05-15T12:13:45.561Z,97040.02
2019-05-15T12:16:14.252Z,97048.91
2019-05-15T12:18:42.884Z,97049.95
2019-05-15T12:21:11.572Z,97049.69
2019-05-15T12:23:40.263Z,97050.78
2019-05-15T12:26:09.260Z,97053.47
2019-05-15T12:28:40.674Z,97057.16
2019-05-15T12:31:09.690Z,97051.84
2019-05-15T12:33:38.658Z,97060.58
2019-05-15T12:36:10.729Z,97045.48
2019-05-15T12:38:39.855Z,97050.68
2019-05-15T13:01:16.861Z,97039.19
2019-05-15T13:03:42.941Z,97034.28
2019-05-15T13:06:11.476Z,97031.80
2019-05-15T13:08:40.055Z,97026.63
2019-05-15T13:11:14.342Z,97022.78
2019-05-15T13:13:39.109Z,97019.78
2019-05-15T13:16:07.815Z,97025.18
2019-05-15T13:18:38.635Z,97018.18
2019-05-15T13:21:06.832Z,97019.13
2019-05-15T13:23:35.479Z,97003.11
2019-05-15T13:26:04.160Z,97008.78
2019-05-15T13:28:32.809Z,97010.94
2019-05-15T13:31:01.448Z,97002.88
2019-05-15T13:33:30.223Z,97009.89
2019-05-15T13:35:58.899Z,97007.39
2019-05-15T13:38:28.811Z,97018.58
2019-05-15T13:40:58.979Z,97014.20
2019-05-15T13:43:28.974Z,97008.48
2019-05-15T13:46:38.524Z,97004.86
2019-05-15T13:49:08.275Z,96998.89
2019-05-15T13:51:38.402Z,96998.87
2019-05-15T13:54:08.657Z,96999.59
2019-05-15T13:56:38.324Z,97008.27
2019-05-15T13:59:08.046Z,97006.42
2019-05-15T14:01:39.346Z,97003.28
2019-05-15T14:04:08.605Z,97003.20
2019-05-15T14:06:38.221Z,97002.97
2019-05-15T14:12:20.879Z,96992.80
2019-05-15T14:14:49.459Z,96998.70
2019-05-15T14:17:18.148Z,96999.72
2019-05-15T14:19:48.635Z,96998.77
2019-05-15T14:22:17.176Z,96990.77
2019-05-15T14:24:45.822Z,96992.20
2019-05-15T14:27:14.506Z,96988.66
2019-05-15T14:29:43.155Z,96993.91
2019-05-15T14:32:11.770Z,96992.21
2019-05-15T14:34:40.386Z,96993.55
2019-05-15T14:37:09.033Z,96989.23
2019-05-15T14:39:38.090Z,96989.31
2019-05-15T14:42:09.130Z,96983.33
2019-05-15T14:44:38.653Z,96993.06
2019-05-15T14:47:08.806Z,96989.03
2019-05-15T14:49:44.295Z,96987.62
2019-05-15T14:52:09.456Z,96991.94
2019-05-15T14:54:38.802Z,96986.42
2019-05-15T14:57:08.708Z,96988.99
2019-05-15T14:59:38.264Z,96989.14
2019-05-15T15:02:09.067Z,96993.69
2019-05-15T15:04:39.251Z,96994.84
2019-05-15T15:07:08.970Z,96996.84
2019-05-15T15:09:37.616Z,96994.66
2019-05-15T15:12:08.149Z,96998.13
2019-05-15T15:14:37.875Z,96994.72
2019-05-15T15:17:07.144Z,96988.97
2019-05-15T15:19:38.700Z,96986.88
2019-05-15T15:22:08.519Z,96983.02
2019-05-15T15:25:16.388Z,96985.75
2019-05-15T15:27:45.065Z,96980.39
2019-05-15T15:30:53.470Z,96975.87
2019-05-15T15:33:22.096Z,96973.97
2019-05-15T15:35:50.655Z,96972.21
2019-05-15T15:38:36.724Z,96974.38
2019-05-15T15:40:49.745Z,96982.59
2019-05-15T15:43:20.102Z,96976.16
2019-05-15T15:45:48.784Z,96964.02
2019-05-15T15:48:19.235Z,96972.30
2019-05-15T15:50:48.810Z,96974.02
2019-05-15T15:53:19.107Z,96970.98
2019-05-15T15:55:49.013Z,96972.63
2019-05-15T15:58:19.996Z,96967.55
2019-05-15T16:00:49.371Z,96965.02
2019-05-15T16:03:19.376Z,96964.08
2019-05-15T16:05:48.852Z,96965.69
2019-05-15T16:08:19.114Z,96973.92
2019-05-15T16:10:49.190Z,96971.84
2019-05-15T16:13:19.564Z,96966.29
2019-05-15T16:15:48.737Z,96970.14
2019-05-15T16:18:18.547Z,96969.78
2019-05-15T16:20:48.584Z,96963.95
2019-05-15T16:23:38.602Z,96965.65
2019-05-15T16:26:09.263Z,96957.80
2019-05-15T16:28:38.854Z,96960.05
2019-05-15T16:31:27.898Z,96964.30
2019-05-15T16:33:58.619Z,96968.08
2019-05-15T16:36:28.044Z,96963.20
2019-05-15T16:39:05.220Z,96973.11
2019-05-15T16:41:29.036Z,96973.84
2019-05-15T16:43:57.835Z,96977.00
2019-05-15T16:46:28.230Z,96974.61
2019-05-15T16:48:58.564Z,96973.11
2019-05-15T16:52:09.211Z,96979.09
2019-05-15T16:54:38.739Z,96977.52
2019-05-15T16:57:09.285Z,96973.55
2019-05-15T16:59:39.033Z,96971.74
2019-05-15T17:02:08.751Z,96970.28
2019-05-15T17:04:38.439Z,96971.20
2019-05-15T17:07:06.977Z,96973.73
2019-05-15T17:09:35.624Z,96968.07
2019-05-15T17:12:04.471Z,96967.85
2019-05-15T17:14:33.099Z,96971.25
2019-05-15T17:17:01.796Z,96962.27
2019-05-15T17:19:30.431Z,96962.53
2019-05-15T17:21:59.140Z,96968.11
2019-05-15T17:24:27.826Z,96971.93
2019-05-15T17:26:59.298Z,96971.13
2019-05-15T17:29:29.044Z,96976.67
2019-05-15T17:31:57.213Z,96969.50
2019-05-15T17:34:25.848Z,96976.30
2019-05-15T17:36:54.484Z,96970.08
2019-05-15T17:39:34.735Z,96970.17
2019-05-15T17:42:33.361Z,96975.84
2019-05-15T17:45:02.117Z,96986.57
2019-05-15T17:47:30.657Z,96985.77
2019-05-15T17:49:59.326Z,96991.03
2019-05-15T17:52:29.692Z,96987.19
2019-05-15T17:54:59.245Z,96993.66
2019-05-15T17:57:28.772Z,96989.02
2019-05-15T17:59:59.047Z,96987.52
2019-05-15T18:02:28.587Z,96993.46
2019-05-15T18:04:58.739Z,96994.73
2019-05-15T18:07:28.642Z,96992.92
2019-05-15T18:09:59.115Z,96991.89
2019-05-15T18:12:29.258Z,96986.23
2019-05-15T18:14:58.373Z,96996.04
2019-05-15T18:17:28.504Z,96991.91
2019-05-15T18:19:58.116Z,96992.94
2019-05-15T18:22:27.567Z,96999.64
2019-05-15T18:24:58.124Z,96996.30
2019-05-15T18:27:26.529Z,96999.88
2019-05-15T18:29:55.085Z,97005.78
2019-05-15T18:32:23.744Z,96999.06
2019-05-15T18:34:52.399Z,96998.02
2019-05-15T18:37:21.110Z,97004.70
2019-05-15T18:40:02.263Z,97005.45
2019-05-15T18:42:21.866Z,97006.23
2019-05-15T18:44:50.583Z,97004.93
2019-05-15T18:47:19.276Z,97004.14
2019-05-15T18:50:03.715Z,97003.13
2019-05-15T18:52:18.372Z,97010.31
2019-05-15T18:54:48.046Z,97010.27
2019-05-15T18:57:18.612Z,97004.86
2019-05-15T18:59:48.700Z,97004.84
2019-05-15T19:02:19.170Z,97004.84
2019-05-15T19:04:49.074Z,97005.27
2019-05-15T19:07:18.264Z,97012.44
2019-05-15T19:09:48.036Z,97018.35
2019-05-15T19:12:17.947Z,97014.47
2019-05-15T19:14:49.441Z,97014.70
2019-05-15T19:17:18.792Z,97010.63
2019-05-15T19:19:48.552Z,97015.92
2019-05-15T19:22:19.258Z,97016.77
2019-05-15T19:24:48.504Z,97027.50
2019-05-15T19:27:18.760Z,97022.17
2019-05-15T19:29:48.496Z,97022.91
2019-05-15T19:32:17.691Z,97022.61
2019-05-15T19:34:48.350Z,97024.23
2019-05-15T19:37:18.460Z,97019.20
2019-05-15T19:39:48.416Z,97025.55
2019-05-15T19:42:25.037Z,97025.19
2019-05-15T19:44:53.741Z,97021.12
2019-05-15T19:47:22.431Z,97018.76
2019-05-15T19:49:51.033Z,97021.02
2019-05-15T19:52:19.771Z,97017.16
2019-05-15T19:54:48.625Z,97017.63
2019-05-15T19:57:18.908Z,97025.00
2019-05-15T19:59:48.834Z,97022.08
2019-05-15T20:02:18.091Z,97023.36
2019-05-15T20:04:49.121Z,97029.89
2019-05-15T20:07:18.619Z,97027.75
2019-05-15T20:09:47.892Z,97023.84
2019-05-15T20:12:58.277Z,97028.86
2019-05-15T20:15:28.571Z,97032.72
2019-05-15T20:21:05.450Z,97031.02
2019-05-15T20:23:34.128Z,97029.89
2019-05-15T20:26:02.716Z,97026.94
2019-05-15T20:28:31.270Z,97029.79
2019-05-15T20:30:59.878Z,97024.61
2019-05-15T20:33:28.747Z,97027.62
2019-05-15T20:35:58.890Z,97019.44
2019-05-15T20:38:28.570Z,97024.78
2019-05-15T20:40:59.789Z,97018.42
2019-05-15T20:43:28.552Z,97015.69
2019-05-15T20:45:57.728Z,97011.04
2019-05-15T20:48:28.868Z,97002.63
2019-05-15T20:50:58.987Z,96999.88
2019-05-15T20:53:28.831Z,96995.34
2019-05-15T20:55:59.043Z,96988.27
2019-05-15T20:58:27.616Z,96995.09
2019-05-15T21:00:58.834Z,96984.94
2019-05-15T21:03:26.721Z,96984.63
2019-05-15T21:05:55.297Z,96980.61
2019-05-15T21:08:23.871Z,96982.68
2019-05-15T21:10:52.526Z,96976.53
2019-05-15T21:13:21.096Z,96981.92
2019-05-15T21:15:49.780Z,96984.37
2019-05-15T21:18:20.159Z,96983.70
2019-05-15T21:20:48.833Z,96980.60
2019-05-15T21:23:18.302Z,96984.64
2019-05-15T21:25:48.436Z,96985.52
2019-05-15T21:28:18.289Z,96988.11
2019-05-15T21:30:49.279Z,96986.34
2019-05-15T21:33:17.753Z,96990.08
2019-05-15T21:35:47.846Z,96983.92
2019-05-15T21:38:18.369Z,96985.73
2019-05-15T21:40:48.000Z,96985.81
2019-05-15T21:43:59.285Z,96984.76
2019-05-15T21:46:27.408Z,96978.84
2019-05-15T21:48:57.748Z,96976.04
2019-05-15T21:51:28.162Z,96972.76
2019-05-15T21:53:58.167Z,96971.44
2019-05-15T21:56:27.997Z,96968.80
2019-05-15T21:58:58.135Z,96971.66
2019-05-15T22:01:28.703Z,96966.16
2019-05-15T22:03:58.927Z,96961.09
2019-05-15T22:06:29.379Z,96966.84
2019-05-15T22:08:59.266Z,96960.08
2019-05-15T22:11:29.599Z,96951.48
2019-05-15T22:13:58.811Z,96957.33
2019-05-15T22:16:28.978Z,96961.39
2019-05-15T22:18:59.120Z,96951.48
2019-05-15T22:21:27.766Z,96946.34
2019-05-15T22:23:59.956Z,96943.75
2019-05-15T22:26:29.086Z,96937.98
2019-05-15T22:28:58.408Z,96932.01
2019-05-15T22:31:27.686Z,96937.64
2019-05-15T22:33:58.378Z,96938.05
2019-05-15T22:36:28.080Z,96936.05
2019-05-15T22:38:59.402Z,96927.41
2019-05-15T22:41:28.441Z,96924.84
2019-05-15T22:43:57.806Z,96924.70
2019-05-15T22:46:28.861Z,96918.66
2019-05-15T22:48:58.972Z,96914.94
2019-05-15T22:51:28.907Z,96913.36
2019-05-15T22:53:58.088Z,96903.92
2019-05-15T22:56:29.711Z,96902.98
2019-05-15T22:58:58.498Z,96900.05
2019-05-15T23:01:49.283Z,96895.97
2019-05-15T23:04:18.203Z,96901.36
2019-05-15T23:07:08.044Z,96898.00
2019-05-15T23:09:38.416Z,96887.76
2019-05-15T23:12:11.391Z,96889.48
2019-05-15T23:14:37.942Z,96883.41
2019-05-15T23:17:08.274Z,96875.94
2019-05-15T23:19:38.567Z,96872.31
2019-05-15T23:22:08.567Z,96875.19
2019-05-15T23:24:38.699Z,96869.63
2019-05-15T23:27:08.854Z,96869.80
2019-05-15T23:29:38.492Z,96864.23
2019-05-15T23:32:08.195Z,96865.20
2019-05-15T23:34:38.590Z,96861.05
2019-05-15T23:37:08.272Z,96859.16
2019-05-15T23:39:38.048Z,96857.96
2019-05-15T23:42:08.900Z,96855.89
2019-05-15T23:44:38.381Z,96845.69
2019-05-15T23:47:07.031Z,96845.19
2019-05-15T23:49:35.590Z,96832.03
2019-05-15T23:52:04.353Z,96824.39
2019-05-15T23:54:32.989Z,96820.95
2019-05-15T23:57:01.649Z,96820.96
2019-05-15T23:59:30.342Z,96810.45
