createdAt,value
2024-01-15T00:00:58.914Z,118.68
2024-01-15T00:04:05.984Z,117.86
2024-01-15T00:07:14.577Z,122.12
2024-01-15T00:10:21.773Z,123.61
2024-01-15T00:13:28.577Z,121.52
2024-01-15T00:16:35.342Z,115.06
2024-01-15T00:19:42.314Z,115.44
2024-01-15T00:22:51.712Z,113.19
2024-01-15T00:25:57.675Z,111.40
2024-01-15T00:29:04.451Z,104.18
2024-01-15T00:32:10.655Z,99.17
2024-01-15T00:35:18.486Z,101.08
2024-01-15T00:38:27.471Z,97.93
2024-01-15T00:41:36.776Z,92.23
2024-01-15T00:44:42.447Z,95.21
2024-01-15T00:47:49.278Z,93.10
2024-01-15T00:50:55.852Z,93.04
2024-01-15T00:54:05.256Z,93.94
2024-01-15T00:57:11.154Z,89.97
2024-01-15T01:00:18.980Z,87.95
2024-01-15T01:03:25.525Z,89.24
2024-01-15T01:06:34.287Z,88.34
2024-01-15T01:09:43.142Z,86.07
2024-01-15T01:12:49.684Z,88.06
2024-01-15T01:15:55.343Z,88.99
2024-01-15T01:19:02.145Z,87.80
2024-01-15T01:22:08.388Z,86.31
2024-01-15T01:25:17.722Z,88.77
2024-01-15T01:28:23.346Z,87.51
2024-01-15T01:31:29.929Z,95.04
2024-01-15T01:34:45.361Z,96.02
2024-01-15T01:37:52.040Z,97.62
2024-01-15T01:41:00.403Z,93.82
2024-01-15T01:44:08.745Z,92.05
2024-01-15T01:47:14.838Z,98.76
2024-01-15T01:50:22.521Z,100.10
2024-01-15T01:53:30.515Z,96.40
2024-01-15T01:56:40.467Z,92.52
2024-01-15T01:59:46.425Z,94.54
2024-01-15T02:02:53.612Z,91.64
2024-01-15T02:06:00.643Z,92.21
2024-01-15T02:09:08.621Z,92.31
2024-01-15T02:12:17.246Z,91.39
2024-01-15T02:15:23.831Z,89.64
2024-01-15T02:18:30.404Z,87.37
2024-01-15T02:21:36.826Z,79.16
2024-01-15T02:24:46.534Z,73.97
2024-01-15T02:27:52.660Z,77.50
2024-01-15T02:30:59.404Z,77.25
2024-01-15T02:34:05.674Z,70.69
2024-01-15T02:37:12.170Z,66.78
2024-01-15T02:40:20.473Z,59.92
2024-01-15T02:43:26.991Z,59.54
2024-01-15T02:46:32.694Z,61.13
2024-01-15T02:49:39.288Z,64.35
2024-01-15T02:52:46.665Z,63.33
2024-01-15T02:55:55.912Z,63.30
2024-01-15T02:59:01.716Z,66.04
2024-01-15T03:02:08.561Z,62.51
2024-01-15T03:05:14.676Z,66.12
2024-01-15T03:08:21.249Z,66.00
2024-01-15T03:11:29.780Z,59.77
2024-01-15T03:14:36.317Z,62.17
2024-01-15T03:17:42.030Z,59.45
2024-01-15T03:20:48.587Z,61.24
2024-01-15T03:23:54.320Z,59.68
2024-01-15T03:27:03.446Z,63.24
2024-01-15T03:30:12.697Z,65.61
2024-01-15T03:33:19.526Z,61.30
2024-01-15T03:36:25.384Z,64.32
2024-01-15T03:39:32.112Z,64.63
2024-01-15T03:42:40.564Z,65.63
2024-01-15T03:45:47.215Z,60.62
2024-01-15T03:48:53.172Z,57.92
2024-01-15T03:51:59.659Z,58.04
2024-01-15T03:55:05.393Z,58.24
2024-01-15T03:58:16.208Z,55.63
2024-01-15T04:01:21.898Z,56.63
2024-01-15T04:04:28.531Z,58.74
2024-01-15T04:07:34.341Z,60.32
2024-01-15T04:10:40.935Z,60.00
2024-01-15T04:13:49.519Z,59.55
2024-01-15T04:16:55.999Z,57.22
2024-01-15T04:20:02.070Z,58.77
2024-01-15T04:23:08.849Z,59.74
2024-01-15T04:26:14.584Z,59.93
2024-01-15T04:29:23.607Z,57.39
2024-01-15T04:32:29.383Z,56.76
2024-01-15T04:35:36.006Z,58.95
2024-01-15T04:38:41.679Z,88.24
2024-01-15T04:41:48.282Z,58.18
2024-01-15T04:44:56.818Z,59.66
2024-01-15T04:48:03.474Z,68.22
2024-01-15T04:51:12.955Z,65.03
2024-01-15T04:54:19.932Z,63.21
2024-01-15T04:57:25.703Z,64.35
2024-01-15T05:00:35.109Z,65.94
2024-01-15T05:03:40.933Z,66.70
2024-01-15T05:06:47.739Z,67.64
2024-01-15T05:09:53.716Z,61.52
2024-01-15T05:13:00.287Z,67.77
2024-01-15T05:16:09.454Z,69.90
2024-01-15T05:19:16.136Z,74.47
2024-01-15T05:22:22.521Z,72.52
2024-01-15T05:25:29.047Z,71.63
2024-01-15T05:28:34.842Z,70.88
2024-01-15T05:31:44.092Z,74.85
2024-01-15T05:34:50.009Z,72.01
2024-01-15T05:37:56.538Z,73.62
2024-01-15T05:41:02.191Z,75.73
2024-01-15T05:44:08.824Z,75.44
2024-01-15T05:47:17.300Z,75.35
2024-01-15T05:50:23.814Z,76.52
2024-01-15T05:53:29.696Z,75.09
2024-01-15T05:56:36.159Z,73.98
2024-01-15T05:59:41.898Z,77.90
2024-01-15T06:02:51.187Z,74.75
2024-01-15T06:05:56.989Z,74.39
2024-01-15T06:09:06.819Z,79.30
2024-01-15T06:12:13.831Z,80.35
2024-01-15T06:15:20.542Z,77.28
2024-01-15T06:18:29.168Z,82.53
2024-01-15T06:21:35.734Z,83.33
2024-01-15T06:24:41.545Z,82.39
2024-01-15T06:27:48.028Z,82.11
2024-01-15T06:30:54.371Z,88.21
2024-01-15T06:34:03.605Z,88.48
2024-01-15T06:37:10.104Z,93.71
2024-01-15T06:40:16.635Z,98.38
2024-01-15T06:43:22.740Z,98.74
2024-01-15T06:46:29.217Z,98.64
2024-01-15T06:49:37.596Z,97.83
2024-01-15T06:52:44.073Z,98.41
2024-01-15T06:55:50.722Z,102.70
2024-01-15T06:58:57.224Z,110.74
2024-01-15T07:02:03.612Z,110.68
2024-01-15T07:05:13.059Z,111.54
2024-01-15T07:08:18.839Z,113.53
2024-01-15T07:11:25.284Z,103.33
2024-01-15T07:14:31.063Z,109.98
2024-01-15T07:17:40.785Z,107.50
2024-01-15T07:20:49.387Z,107.21
2024-01-15T07:23:55.785Z,109.16
2024-01-15T07:27:01.556Z,109.10
2024-01-15T07:30:10.567Z,121.50
2024-01-15T07:33:16.651Z,154.01
2024-01-15T07:36:26.022Z,120.74
2024-01-15T07:39:32.202Z,125.24
2024-01-15T07:42:39.578Z,125.72
2024-01-15T07:45:46.839Z,122.81
2024-01-15T07:48:57.795Z,115.86
2024-01-15T07:52:06.668Z,105.40
2024-01-15T07:55:13.292Z,115.60
2024-01-15T07:58:19.142Z,126.43
2024-01-15T08:01:25.808Z,126.60
2024-01-15T08:04:31.868Z,112.68
2024-01-15T08:07:41.054Z,118.41
2024-01-15T08:10:47.315Z,121.15
2024-01-15T08:13:53.818Z,129.97
2024-01-15T08:16:59.630Z,124.04
2024-01-15T08:20:06.945Z,117.59
2024-01-15T08:23:15.531Z,134.28
2024-01-15T08:26:22.824Z,134.70
2024-01-15T08:29:29.008Z,136.38
2024-01-15T08:32:37.470Z,129.08
2024-01-15T08:35:43.251Z,120.31
2024-01-15T08:38:52.394Z,126.53
2024-01-15T08:41:58.047Z,130.50
2024-01-15T08:45:04.573Z,128.44
2024-01-15T08:48:10.847Z,132.79
2024-01-15T08:51:17.333Z,124.54
2024-01-15T08:54:25.685Z,123.49
2024-01-15T08:57:32.217Z,125.50
2024-01-15T09:00:38.114Z,124.92
2024-01-15T09:03:45.811Z,121.77
2024-01-15T09:06:51.845Z,134.23
2024-01-15T09:10:01.084Z,143.35
2024-01-15T09:13:07.468Z,144.68
2024-01-15T09:16:14.113Z,145.21
2024-01-15T09:19:20.029Z,145.65
2024-01-15T09:22:26.630Z,147.23
2024-01-15T09:25:34.973Z,165.19
2024-01-15T09:28:41.374Z,170.60
2024-01-15T09:31:47.170Z,169.94
2024-01-15T09:34:55.369Z,184.03
2024-01-15T09:38:01.875Z,172.50
2024-01-15T09:41:11.407Z,170.83
2024-01-15T09:44:18.205Z,172.97
2024-01-15T09:47:26.392Z,173.61
2024-01-15T09:50:32.391Z,155.97
2024-01-15T09:53:41.526Z,143.14
2024-01-15T09:56:50.794Z,144.23
2024-01-15T10:00:01.600Z,145.83
2024-01-15T10:03:12.573Z,146.81
2024-01-15T10:06:22.884Z,157.94
2024-01-15T10:09:29.010Z,161.19
2024-01-15T10:12:43.501Z,162.15
2024-01-15T10:15:51.055Z,159.58
2024-01-15T10:18:57.675Z,178.61
2024-01-15T10:22:04.582Z,170.04
2024-01-15T10:25:15.314Z,168.44
2024-01-15T10:28:24.238Z,177.38
2024-01-15T10:31:31.751Z,169.74
2024-01-15T10:34:37.989Z,151.58
2024-01-15T10:37:46.184Z,159.38
2024-01-15T10:40:52.325Z,154.26
2024-01-15T10:44:01.583Z,141.45
2024-01-15T10:47:09.417Z,128.60
2024-01-15T10:50:16.624Z,126.16
2024-01-15T10:53:22.839Z,128.29
2024-01-15T10:56:34.213Z,136.74
2024-01-15T10:59:42.901Z,133.13
2024-01-15T11:02:51.216Z,132.09
2024-01-15T11:05:58.583Z,168.77
2024-01-15T11:09:05.787Z,134.82
2024-01-15T11:12:17.466Z,157.76
2024-01-15T11:15:30.620Z,133.81
2024-01-15T11:18:42.423Z,132.30
2024-01-15T11:21:49.196Z,132.62
2024-01-15T11:24:55.078Z,132.74
2024-01-15T11:28:01.969Z,136.52
2024-01-15T11:31:10.598Z,146.74
2024-01-15T11:34:17.454Z,182.59
2024-01-15T11:37:24.994Z,152.48
2024-01-15T11:40:44.305Z,157.64
2024-01-15T11:43:50.082Z,160.49
2024-01-15T11:47:04.251Z,173.73
2024-01-15T11:50:13.065Z,181.21
2024-01-15T11:53:36.828Z,179.87
2024-01-15T11:56:43.319Z,176.31
2024-01-15T11:59:51.830Z,168.29
2024-01-15T12:03:03.589Z,171.91
2024-01-15T12:06:11.744Z,172.23
2024-01-15T12:09:17.580Z,170.03
2024-01-15T12:12:39.964Z,165.08
2024-01-15T12:15:47.223Z,161.18
2024-01-15T12:18:56.619Z,170.58
2024-01-15T12:22:02.364Z,149.34
2024-01-15T12:25:09.626Z,141.21
2024-01-15T12:28:15.833Z,149.42
2024-01-15T12:31:23.727Z,144.76
2024-01-15T12:34:33.946Z,150.39
2024-01-15T12:37:41.010Z,149.27
2024-01-15T12:40:50.408Z,157.25
2024-01-15T12:43:57.255Z,147.34
2024-01-15T12:47:03.185Z,154.89
2024-01-15T12:50:19.764Z,154.20
2024-01-15T12:53:26.939Z,153.34
2024-01-15T12:56:33.439Z,142.66
2024-01-15T12:59:39.238Z,132.67
2024-01-15T13:02:46.850Z,142.65
2024-01-15T13:05:55.299Z,145.10
2024-01-15T13:09:02.385Z,154.34
2024-01-15T13:12:09.726Z,140.71
2024-01-15T13:15:16.271Z,141.79
2024-01-15T13:18:22.201Z,142.90
2024-01-15T13:21:31.419Z,143.93
2024-01-15T13:24:37.483Z,151.96
2024-01-15T13:27:44.088Z,142.75
2024-01-15T13:30:49.884Z,136.38
2024-01-15T13:33:57.314Z,149.01
2024-01-15T13:37:06.120Z,145.16
2024-01-15T13:40:18.357Z,136.49
2024-01-15T13:43:28.409Z,147.86
2024-01-15T13:46:35.250Z,161.41
2024-01-15T13:49:41.018Z,149.44
2024-01-15T13:52:50.817Z,134.01
2024-01-15T13:55:56.823Z,123.81
2024-01-15T13:59:05.469Z,127.55
2024-01-15T14:02:11.571Z,147.98
2024-01-15T14:05:18.385Z,153.27
2024-01-15T14:08:26.708Z,160.54
2024-01-15T14:11:33.304Z,170.10
2024-01-15T14:14:39.097Z,150.53
2024-01-15T14:17:46.067Z,152.30
2024-01-15T14:20:52.050Z,131.24
2024-01-15T14:24:01.680Z,119.69
2024-01-15T14:27:09.031Z,123.88
2024-01-15T14:30:17.998Z,142.53
2024-01-15T14:33:24.103Z,131.33
2024-01-15T14:36:30.981Z,128.99
2024-01-15T14:39:39.405Z,128.12
2024-01-15T14:42:46.456Z,117.72
2024-01-15T14:45:52.330Z,117.36
2024-01-15T14:48:58.948Z,117.27
2024-01-15T14:52:04.918Z,116.11
2024-01-15T14:55:14.386Z,118.89
2024-01-15T14:58:20.328Z,110.04
2024-01-15T15:01:27.249Z,109.66
2024-01-15T15:04:33.302Z,119.56
2024-01-15T15:07:40.200Z,117.12
2024-01-15T15:10:49.834Z,123.98
2024-01-15T15:13:56.304Z,134.46
2024-01-15T15:17:02.143Z,159.61
2024-01-15T15:20:11.411Z,158.63
2024-01-15T15:23:18.274Z,168.44
2024-01-15T15:26:27.558Z,180.27
2024-01-15T15:29:33.274Z,183.80
2024-01-15T15:32:39.868Z,179.22
2024-01-15T15:35:45.569Z,179.70
2024-01-15T15:38:53.088Z,179.43
2024-01-15T15:42:02.469Z,155.05
2024-01-15T15:45:10.976Z,160.25
2024-01-15T15:48:16.856Z,169.67
2024-01-15T15:51:23.948Z,144.02
2024-01-15T15:54:29.652Z,129.92
2024-01-15T15:57:38.785Z,136.91
2024-01-15T16:00:45.095Z,141.13
2024-01-15T16:03:51.612Z,119.91
2024-01-15T16:06:58.210Z,115.74
2024-01-15T16:10:04.996Z,106.26
2024-01-15T16:13:15.626Z,107.02
2024-01-15T16:23:10.774Z,112.94
2024-01-15T16:23:27.518Z,114.07
2024-01-15T16:24:02.724Z,126.01
2024-01-15T16:26:48.520Z,133.10
2024-01-15T16:29:57.915Z,128.78
2024-01-15T16:33:03.855Z,127.65
2024-01-15T16:36:10.830Z,130.70
2024-01-15T16:39:16.629Z,133.18
2024-01-15T16:42:29.312Z,135.63
2024-01-15T16:45:37.802Z,129.80
2024-01-15T16:48:44.498Z,135.31
2024-01-15T16:51:50.291Z,147.46
2024-01-15T16:54:56.817Z,163.45
2024-01-15T16:58:02.653Z,135.77
2024-01-15T17:01:12.553Z,143.09
2024-01-15T17:04:18.427Z,134.71
2024-01-15T17:07:25.066Z,139.73
2024-01-15T17:10:32.558Z,127.61
2024-01-15T17:13:39.239Z,128.66
2024-01-15T17:16:47.924Z,124.01
2024-01-15T17:19:55.384Z,131.97
2024-01-15T17:23:01.155Z,128.60
2024-01-15T17:26:08.337Z,130.40
2024-01-15T17:29:14.178Z,141.89
2024-01-15T17:32:23.476Z,157.29
2024-01-15T17:35:29.793Z,140.04
2024-01-15T17:38:37.272Z,144.27
2024-01-15T17:41:43.242Z,111.16
2024-01-15T17:44:50.117Z,114.59
2024-01-15T17:47:58.573Z,115.65
2024-01-15T17:51:05.355Z,114.35
2024-01-15T17:54:11.322Z,110.62
2024-01-15T17:57:20.830Z,114.46
2024-01-15T18:00:27.439Z,112.57
2024-01-15T18:03:37.727Z,118.67
2024-01-15T18:06:43.809Z,114.94
2024-01-15T18:09:50.283Z,109.71
2024-01-15T18:12:55.982Z,117.69
2024-01-15T18:16:02.899Z,117.73
2024-01-15T18:19:12.037Z,117.13
2024-01-15T18:22:19.775Z,111.13
2024-01-15T18:25:25.470Z,113.12
2024-01-15T18:28:32.029Z,112.94
2024-01-15T18:31:37.778Z,110.49
2024-01-15T18:34:47.397Z,115.44
2024-01-15T18:37:53.691Z,115.43
2024-01-15T18:41:03.332Z,109.72
2024-01-15T18:44:09.322Z,104.05
2024-01-15T18:47:15.929Z,111.96
2024-01-15T18:50:24.389Z,161.38
2024-01-15T18:53:31.055Z,145.64
2024-01-15T18:56:39.674Z,191.73
2024-01-15T18:59:48.580Z,131.05
2024-01-15T19:02:58.915Z,133.80
2024-01-15T19:06:08.826Z,142.87
2024-01-15T19:09:14.833Z,192.95
2024-01-15T19:12:21.712Z,176.52
2024-01-15T19:15:27.525Z,170.36
2024-01-15T19:18:35.292Z,119.26
2024-01-15T19:21:44.576Z,150.76
2024-01-15T19:24:51.877Z,130.21
2024-01-15T19:27:58.403Z,150.07
2024-01-15T19:31:05.666Z,155.58
2024-01-15T19:34:11.479Z,120.65
2024-01-15T19:37:20.462Z,121.55
2024-01-15T19:40:29.777Z,194.08
2024-01-15T19:43:37.395Z,121.55
2024-01-15T19:46:44.010Z,209.22
2024-01-15T19:49:50.838Z,151.75
2024-01-15T19:52:59.225Z,214.83
2024-01-15T19:56:05.756Z,237.19
2024-01-15T19:59:11.753Z,197.31
2024-01-15T20:02:18.783Z,232.99
2024-01-15T20:05:25.331Z,185.11
2024-01-15T20:08:34.803Z,120.94
2024-01-15T20:11:41.998Z,130.87
2024-01-15T20:14:51.917Z,150.02
2024-01-15T20:17:58.824Z,119.90
2024-01-15T20:21:06.374Z,124.30
2024-01-15T20:24:22.933Z,126.24
2024-01-15T20:27:32.794Z,120.57
2024-01-15T20:30:42.096Z,113.04
2024-01-15T20:33:48.768Z,114.10
2024-01-15T20:36:54.639Z,123.80
2024-01-15T20:40:04.672Z,120.55
2024-01-15T20:43:11.428Z,133.37
2024-01-15T20:46:18.595Z,120.23
2024-01-15T20:49:24.724Z,133.32
2024-01-15T20:52:36.562Z,162.10
2024-01-15T20:55:45.372Z,125.88
2024-01-15T20:58:52.399Z,107.97
2024-01-15T21:01:58.328Z,110.29
2024-01-15T21:05:04.890Z,127.82
2024-01-15T21:08:10.700Z,126.81
2024-01-15T21:11:19.894Z,137.44
2024-01-15T21:14:25.719Z,107.81
2024-01-15T21:17:33.482Z,104.44
2024-01-15T21:20:39.507Z,117.84
2024-01-15T21:23:46.126Z,101.89
2024-01-15T21:26:54.512Z,103.05
2024-01-15T21:30:01.087Z,99.90
2024-01-15T21:33:09.437Z,102.94
2024-01-15T21:36:16.560Z,111.48
2024-01-15T21:39:22.325Z,108.98
2024-01-15T21:42:31.492Z,110.62
2024-01-15T21:45:39.501Z,112.31
2024-01-15T21:48:46.119Z,127.02
2024-01-15T21:51:51.839Z,97.08
2024-01-15T21:54:58.453Z,95.87
2024-01-15T21:58:07.591Z,97.54
2024-01-15T22:01:14.120Z,102.70
2024-01-15T22:04:19.905Z,100.62
2024-01-15T22:07:26.437Z,91.57
2024-01-15T22:10:32.093Z,98.28
2024-01-15T22:13:42.045Z,91.70
2024-01-15T22:16:47.908Z,89.15
2024-01-15T22:19:54.449Z,89.79
2024-01-15T22:23:00.178Z,99.62
2024-01-15T22:26:08.658Z,94.52
2024-01-15T22:29:17.097Z,103.22
2024-01-15T22:32:23.958Z,112.84
2024-01-15T22:35:30.053Z,103.91
2024-01-15T22:38:36.850Z,93.63
2024-01-15T22:41:42.815Z,105.89
2024-01-15T22:44:52.329Z,102.66
2024-01-15T22:47:58.368Z,99.86
2024-01-15T22:51:04.944Z,103.36
2024-01-15T22:54:10.696Z,92.92
2024-01-15T22:57:17.331Z,91.88
2024-01-15T23:00:25.695Z,99.18
2024-01-15T23:03:32.580Z,93.61
2024-01-15T23:06:38.568Z,96.04
2024-01-15T23:09:45.581Z,93.34
2024-01-15T23:12:51.266Z,93.52
2024-01-15T23:16:00.645Z,93.94
2024-01-15T23:19:06.927Z,100.31
2024-01-15T23:22:13.947Z,104.89
2024-01-15T23:25:20.238Z,105.73
2024-01-15T23:28:26.816Z,111.97
2024-01-15T23:31:35.291Z,114.40
2024-01-15T23:34:42.140Z,119.58
2024-01-15T23:37:48.312Z,113.74
2024-01-15T23:40:54.791Z,108.14
2024-01-15T23:44:00.643Z,110.61
2024-01-15T23:47:09.934Z,110.62
2024-01-15T23:50:15.904Z,111.98
2024-01-15T23:53:22.740Z,115.46
2024-01-15T23:56:28.539Z,113.73
2024-01-15T23:59:37.091Z,111.73
