createdAt,value
2018-11-14T00:02:25.982Z,806.53
2018-11-14T00:04:54.622Z,731.47
2018-11-14T00:07:21.617Z,309.23
2018-11-14T00:09:48.671Z,721.23
2018-11-14T00:12:15.662Z,801.13
2018-11-14T00:14:42.661Z,621.13
2018-11-14T00:17:09.714Z,426.30
2018-11-14T00:19:36.761Z,607.87
2018-11-14T00:22:03.805Z,375.97
2018-11-14T00:24:30.860Z,522.60
2018-11-14T00:26:57.901Z,358.53
2018-11-14T00:29:24.970Z,271.80
2018-11-14T00:31:52.005Z,192.20
2018-11-14T00:34:19.063Z,293.53
2018-11-14T00:36:46.613Z,296.10
2018-11-14T00:39:13.657Z,212.97
2018-11-14T00:41:40.705Z,135.13
2018-11-14T00:44:07.760Z,162.50
2018-11-14T00:46:34.804Z,295.37
2018-11-14T00:49:01.851Z,164.50
2018-11-14T00:51:28.905Z,103.60
2018-11-14T00:53:56.255Z,247.57
2018-11-14T00:56:23.407Z,239.50
2018-11-14T00:58:50.456Z,219.07
2018-11-14T01:01:17.867Z,251.63
2018-11-14T01:03:44.807Z,281.63
2018-11-14T01:06:11.810Z,102.57
2018-11-14T01:08:38.855Z,116.77
2018-11-14T01:11:07.035Z,161.10
2018-11-14T01:13:34.077Z,84.03
2018-11-14T01:16:03.382Z,180.53
2018-11-14T01:18:30.429Z,126.87
2018-11-14T01:20:57.432Z,175.33
2018-11-14T01:23:26.480Z,126.70
2018-11-14T01:25:53.628Z,178.80
2018-11-14T01:28:20.669Z,163.80
2018-11-14T01:30:47.928Z,249.83
2018-11-14T01:33:14.971Z,56.53
2018-11-14T01:35:42.030Z,86.33
2018-11-14T01:38:09.074Z,83.63
2018-11-14T01:40:36.118Z,88.53
2018-11-14T01:43:03.168Z,128.20
2018-11-14T01:45:30.219Z,71.57
2018-11-14T01:47:58.799Z,112.57
2018-11-14T01:50:25.887Z,41.87
2018-11-14T01:52:52.902Z,82.40
2018-11-14T01:55:19.949Z,75.10
2018-11-14T01:57:46.993Z,46.97
2018-11-14T02:00:13.990Z,76.97
2018-11-14T02:02:40.988Z,56.37
2018-11-14T02:05:08.043Z,40.97
2018-11-14T02:07:35.084Z,25.17
2018-11-14T02:10:02.134Z,33.23
2018-11-14T02:12:29.188Z,26.43
2018-11-14T02:14:56.436Z,58.63
2018-11-14T02:17:23.489Z,53.80
2018-11-14T02:19:50.533Z,22.77
2018-11-14T02:22:17.484Z,16.07
2018-11-14T02:24:44.473Z,15.37
2018-11-14T02:27:11.479Z,11.97
2018-11-14T02:29:38.523Z,11.33
2018-11-14T02:32:05.575Z,11.13
2018-11-14T02:34:32.628Z,10.97
2018-11-14T02:36:59.668Z,11.40
2018-11-14T02:39:26.717Z,10.67
2018-11-14T02:41:53.770Z,10.60
2018-11-14T02:44:20.812Z,10.83
2018-11-14T02:46:47.865Z,11.37
2018-11-14T02:49:14.919Z,10.03
2018-11-14T02:51:43.085Z,10.50
2018-11-14T02:54:10.139Z,9.63
2018-11-14T02:56:37.183Z,11.40
2018-11-14T02:59:04.231Z,11.00
2018-11-14T03:01:31.387Z,10.40
2018-11-14T03:03:58.537Z,10.47
2018-11-14T03:06:25.592Z,9.07
2018-11-14T03:08:52.938Z,9.83
2018-11-14T03:11:19.988Z,10.10
2018-11-14T03:13:47.041Z,11.17
2018-11-14T03:16:14.391Z,11.03
2018-11-14T03:18:41.440Z,12.17
2018-11-14T03:21:08.496Z,10.27
2018-11-14T03:23:35.536Z,10.57
2018-11-14T03:26:02.583Z,8.47
2018-11-14T03:28:29.534Z,10.10
2018-11-14T03:30:56.580Z,9.07
2018-11-14T03:33:23.525Z,9.20
2018-11-14T03:35:50.676Z,10.30
2018-11-14T03:38:17.729Z,9.40
2018-11-14T03:40:44.780Z,7.77
2018-11-14T03:43:11.823Z,9.50
2018-11-14T03:45:38.871Z,7.20
2018-11-14T03:48:05.945Z,9.57
2018-11-14T03:50:32.969Z,7.80
2018-11-14T03:53:00.017Z,7.53
2018-11-14T03:55:26.963Z,9.37
2018-11-14T03:57:54.011Z,7.57
2018-11-14T04:00:20.956Z,9.07
2018-11-14T04:02:48.006Z,9.73
2018-11-14T04:05:15.061Z,7.43
2018-11-14T04:07:42.104Z,9.67
2018-11-14T04:10:09.151Z,13.50
2018-11-14T04:12:36.098Z,9.50
2018-11-14T04:15:03.146Z,7.97
2018-11-14T04:17:30.201Z,10.37
2018-11-14T04:19:58.621Z,8.97
2018-11-14T04:22:25.623Z,12.07
2018-11-14T04:24:52.671Z,11.10
2018-11-14T04:27:19.726Z,7.83
2018-11-14T04:29:46.768Z,9.17
2018-11-14T04:32:13.818Z,13.63
2018-11-14T04:34:40.969Z,14.10
2018-11-14T04:37:09.654Z,8.50
2018-11-14T04:39:36.709Z,10.70
2018-11-14T04:42:03.752Z,6.67
2018-11-14T04:44:30.801Z,11.93
2018-11-14T04:46:57.853Z,9.63
2018-11-14T04:49:24.899Z,9.13
2018-11-14T04:51:51.947Z,5.97
2018-11-14T04:54:19.001Z,6.43
2018-11-14T04:56:46.044Z,10.20
2018-11-14T04:59:13.103Z,6.97
2018-11-14T05:01:40.041Z,11.50
2018-11-14T05:04:07.701Z,5.93
2018-11-14T05:06:36.283Z,6.90
2018-11-14T05:09:03.334Z,10.60
2018-11-14T05:11:30.384Z,9.43
2018-11-14T05:13:57.441Z,7.13
2018-11-14T05:16:25.202Z,11.10
2018-11-14T05:18:52.245Z,8.07
2018-11-14T05:21:19.396Z,8.90
2018-11-14T05:23:46.445Z,7.63
2018-11-14T05:26:13.499Z,4.90
2018-11-14T05:28:40.542Z,5.60
2018-11-14T05:31:07.591Z,7.33
2018-11-14T05:33:34.537Z,6.67
2018-11-14T05:36:01.489Z,8.33
2018-11-14T05:38:30.273Z,9.90
2018-11-14T05:40:57.329Z,5.20
2018-11-14T05:43:24.325Z,5.50
2018-11-14T05:45:51.321Z,9.23
2018-11-14T05:48:18.363Z,5.93
2018-11-14T05:50:45.413Z,9.10
2018-11-14T05:53:12.478Z,5.80
2018-11-14T05:55:39.509Z,5.97
2018-11-14T05:58:06.510Z,10.67
2018-11-14T06:00:33.510Z,15.67
2018-11-14T06:03:00.553Z,22.07
2018-11-14T06:05:27.915Z,6.57
2018-11-14T06:07:54.967Z,6.40
2018-11-14T06:10:22.005Z,7.33
2018-11-14T06:12:49.875Z,9.37
2018-11-14T06:15:17.136Z,8.40
2018-11-14T06:17:43.979Z,5.10
2018-11-14T06:20:11.224Z,8.30
2018-11-14T06:22:38.280Z,6.50
2018-11-14T06:25:06.139Z,4.40
2018-11-14T06:27:33.086Z,5.77
2018-11-14T06:30:00.213Z,9.10
2018-11-14T06:32:27.189Z,6.87
2018-11-14T06:34:54.997Z,7.03
2018-11-14T06:37:21.894Z,5.40
2018-11-14T06:39:48.954Z,5.20
2018-11-14T06:42:17.528Z,7.90
2018-11-14T06:44:44.577Z,7.37
2018-11-14T06:47:11.571Z,11.67
2018-11-14T06:49:39.763Z,5.90
2018-11-14T06:52:07.566Z,5.60
2018-11-14T06:54:34.620Z,6.57
2018-11-14T06:57:01.664Z,5.63
2018-11-14T06:59:28.756Z,6.40
2018-11-14T07:01:55.767Z,6.40
2018-11-14T07:04:23.161Z,7.90
2018-11-14T07:06:50.164Z,5.13
2018-11-14T07:09:17.218Z,5.33
2018-11-14T07:11:44.157Z,12.60
2018-11-14T07:14:11.106Z,7.73
2018-11-14T07:16:38.152Z,7.50
2018-11-14T07:19:05.208Z,5.90
2018-11-14T07:21:32.252Z,6.10
2018-11-14T07:23:59.298Z,6.37
2018-11-14T07:26:26.354Z,10.97
2018-11-14T07:28:53.396Z,6.10
2018-11-14T07:31:20.445Z,6.13
2018-11-14T07:33:47.392Z,7.00
2018-11-14T07:36:14.439Z,7.67
2018-11-14T07:38:41.492Z,7.57
2018-11-14T07:41:08.537Z,7.60
2018-11-14T07:43:35.623Z,7.27
2018-11-14T07:46:02.641Z,10.20
2018-11-14T07:48:30.035Z,9.83
2018-11-14T07:50:57.037Z,8.93
2018-11-14T07:53:23.990Z,8.30
2018-11-14T07:55:51.033Z,8.77
2018-11-14T07:58:18.086Z,8.60
2018-11-14T08:00:45.129Z,10.07
2018-11-14T08:03:12.182Z,10.47
2018-11-14T08:05:39.231Z,9.07
2018-11-14T08:08:07.226Z,13.73
2018-11-14T08:10:34.245Z,11.00
2018-11-14T08:13:01.299Z,11.90
2018-11-14T08:15:28.342Z,14.60
2018-11-14T08:17:55.392Z,9.50
2018-11-14T08:20:22.445Z,14.50
2018-11-14T08:22:49.487Z,13.50
2018-11-14T08:25:16.463Z,12.50
2018-11-14T08:27:44.098Z,17.70
2018-11-14T08:30:11.152Z,11.93
2018-11-14T08:32:38.200Z,11.43
2018-11-14T08:35:06.164Z,12.10
2018-11-14T08:37:33.214Z,13.40
2018-11-14T08:42:58.032Z,11.30
2018-11-14T08:45:25.084Z,13.73
2018-11-14T08:47:52.133Z,12.63
2018-11-14T08:50:19.205Z,13.30
2018-11-14T08:52:47.152Z,14.63
2018-11-14T08:55:14.302Z,16.15
2018-11-14T08:57:43.346Z,13.40
2018-11-14T09:00:10.445Z,12.25
2018-11-14T09:02:37.498Z,13.85
2018-11-14T09:05:04.540Z,14.52
2018-11-14T09:07:35.264Z,13.25
2018-11-14T09:10:02.348Z,12.23
2018-11-14T09:12:29.417Z,11.95
2018-11-14T09:14:56.491Z,11.80
2018-11-14T09:17:23.883Z,10.95
2018-11-14T09:19:50.831Z,12.23
2018-11-14T09:22:17.875Z,10.38
2018-11-14T09:24:44.953Z,10.10
2018-11-14T09:27:12.693Z,10.70
2018-11-14T09:29:39.738Z,11.02
2018-11-14T09:32:06.785Z,10.80
2018-11-14T09:34:33.745Z,9.70
2018-11-14T09:37:03.466Z,12.43
2018-11-14T09:39:30.442Z,16.37
2018-11-14T09:41:57.641Z,14.80
2018-11-14T09:44:26.671Z,10.57
2018-11-14T09:46:54.304Z,10.77
2018-11-14T09:49:22.117Z,10.18
2018-11-14T09:51:50.347Z,12.82
2018-11-14T09:54:17.902Z,11.38
2018-11-14T09:56:45.515Z,12.20
2018-11-14T09:59:13.741Z,13.70
2018-11-14T10:01:40.795Z,10.20
2018-11-14T10:04:07.838Z,18.37
2018-11-14T10:06:36.943Z,11.65
2018-11-14T10:09:04.091Z,12.27
2018-11-14T10:11:31.137Z,11.32
2018-11-14T10:13:59.979Z,11.93
2018-11-14T10:16:27.842Z,10.13
2018-11-14T10:18:55.152Z,11.55
2018-11-14T10:21:23.724Z,11.50
2018-11-14T10:23:51.189Z,9.93
2018-11-14T10:26:18.239Z,11.38
2018-11-14T10:28:45.390Z,15.18
2018-11-14T10:31:12.443Z,13.55
2018-11-14T10:33:39.487Z,11.02
2018-11-14T10:36:06.536Z,11.20
2018-11-14T10:38:33.440Z,11.88
2018-11-14T10:41:00.433Z,12.43
2018-11-14T10:43:27.430Z,10.20
2018-11-14T10:45:54.430Z,16.85
2018-11-14T10:48:21.428Z,10.80
2018-11-14T10:50:48.440Z,11.40
2018-11-14T10:53:15.575Z,11.73
2018-11-14T10:55:42.970Z,10.27
2018-11-14T10:58:11.513Z,9.65
2018-11-14T11:00:38.563Z,9.95
2018-11-14T11:03:12.672Z,8.43
2018-11-14T11:05:39.723Z,11.38
2018-11-14T11:08:12.598Z,7.03
2018-11-14T11:10:39.654Z,8.75
2018-11-14T11:13:06.703Z,9.60
2018-11-14T11:15:33.760Z,8.60
2018-11-14T11:18:00.799Z,9.07
2018-11-14T11:20:27.849Z,7.50
2018-11-14T11:22:56.638Z,8.32
2018-11-14T11:25:23.686Z,7.25
2018-11-14T11:27:50.740Z,8.27
2018-11-14T11:30:19.428Z,6.68
2018-11-14T11:32:46.676Z,8.95
2018-11-14T11:35:13.731Z,10.63
2018-11-14T11:37:41.696Z,7.70
2018-11-14T11:40:10.734Z,7.60
2018-11-14T11:42:38.766Z,7.10
2018-11-14T11:45:06.576Z,9.23
2018-11-14T11:47:34.095Z,7.00
2018-11-14T11:50:01.140Z,10.00
2018-11-14T11:52:28.189Z,8.40
2018-11-14T11:54:56.209Z,9.90
2018-11-14T11:57:23.221Z,8.15
2018-11-14T11:59:50.273Z,6.78
2018-11-14T12:02:18.453Z,7.25
2018-11-14T12:04:45.522Z,8.38
2018-11-14T12:07:12.534Z,7.07
2018-11-14T12:09:39.470Z,7.07
2018-11-14T12:12:06.524Z,6.78
2018-11-14T12:14:33.569Z,10.20
2018-11-14T12:17:00.618Z,7.05
2018-11-14T12:19:27.672Z,7.60
2018-11-14T12:21:54.714Z,7.10
2018-11-14T12:24:21.764Z,6.75
2018-11-14T12:26:48.817Z,11.98
2018-11-14T12:29:15.861Z,6.25
2018-11-14T12:31:43.626Z,7.03
2018-11-14T12:34:12.586Z,6.25
2018-11-14T12:36:39.575Z,7.37
2018-11-14T12:39:06.614Z,8.30
2018-11-14T12:41:33.662Z,7.35
2018-11-14T12:44:00.717Z,7.05
2018-11-14T12:46:27.762Z,10.75
2018-11-14T12:48:54.810Z,9.73
2018-11-14T12:51:21.935Z,6.50
2018-11-14T12:53:48.905Z,6.68
2018-11-14T12:56:15.954Z,5.90
2018-11-14T12:58:43.009Z,7.30
2018-11-14T13:01:10.053Z,9.05
2018-11-14T13:03:37.314Z,6.22
2018-11-14T13:06:06.016Z,6.43
2018-11-14T13:08:33.247Z,7.55
2018-11-14T13:11:00.299Z,6.53
2018-11-14T13:13:27.343Z,7.50
2018-11-14T13:15:54.391Z,7.50
2018-11-14T13:18:21.446Z,12.82
2018-11-14T13:20:48.489Z,7.40
2018-11-14T13:23:15.538Z,6.62
2018-11-14T13:25:42.592Z,7.65
2018-11-14T13:28:09.635Z,7.18
2018-11-14T13:30:36.688Z,6.72
2018-11-14T13:33:03.738Z,6.12
2018-11-14T13:35:31.703Z,6.75
2018-11-14T13:37:58.751Z,8.10
2018-11-14T13:40:25.804Z,6.12
2018-11-14T13:42:52.848Z,6.32
2018-11-14T13:45:19.898Z,6.12
2018-11-14T13:47:46.951Z,5.72
2018-11-14T13:50:15.180Z,5.95
2018-11-14T13:52:42.183Z,8.02
2018-11-14T13:55:09.219Z,5.60
2018-11-14T13:57:36.283Z,6.45
2018-11-14T14:00:03.321Z,5.50
2018-11-14T14:02:30.371Z,5.28
2018-11-14T14:04:57.413Z,12.25
2018-11-14T14:07:24.467Z,5.32
2018-11-14T14:09:51.509Z,5.45
2018-11-14T14:12:18.558Z,9.30
2018-11-14T14:14:45.612Z,5.05
2018-11-14T14:17:12.655Z,5.03
2018-11-14T14:19:39.607Z,5.85
2018-11-14T14:22:06.593Z,5.05
2018-11-14T14:24:33.602Z,5.68
2018-11-14T14:27:00.646Z,4.90
2018-11-14T14:29:27.695Z,5.30
2018-11-14T14:31:54.749Z,5.07
2018-11-14T14:34:21.792Z,4.55
2018-11-14T14:36:48.840Z,4.12
2018-11-14T14:39:15.894Z,5.93
2018-11-14T14:41:42.942Z,4.57
2018-11-14T14:44:10.094Z,4.50
2018-11-14T14:46:37.127Z,4.60
2018-11-14T14:49:04.192Z,5.07
2018-11-14T14:51:31.237Z,5.07
2018-11-14T14:53:58.392Z,10.10
2018-11-14T14:56:25.501Z,4.40
2018-11-14T14:58:52.893Z,6.12
2018-11-14T15:01:19.950Z,10.75
2018-11-14T15:03:47.135Z,12.55
2018-11-14T15:06:14.345Z,7.60
2018-11-14T15:08:41.296Z,4.68
2018-11-14T15:11:08.344Z,4.95
2018-11-14T15:13:35.394Z,5.07
2018-11-14T15:16:02.440Z,6.00
2018-11-14T15:18:29.486Z,4.18
2018-11-14T15:20:56.945Z,7.43
2018-11-14T15:23:23.999Z,4.43
2018-11-14T15:25:50.940Z,5.05
2018-11-14T15:28:18.408Z,8.82
2018-11-14T15:30:45.345Z,4.85
2018-11-14T15:33:12.395Z,5.03
2018-11-14T15:35:39.446Z,5.07
2018-11-14T15:38:06.489Z,5.50
2018-11-14T15:40:33.542Z,5.28
2018-11-14T15:43:00.592Z,5.50
2018-11-14T15:45:27.637Z,5.68
2018-11-14T15:47:54.589Z,7.65
2018-11-14T15:50:21.936Z,7.30
2018-11-14T15:52:49.087Z,4.95
2018-11-14T15:55:16.136Z,4.62
2018-11-14T15:57:43.211Z,4.90
2018-11-14T16:00:10.236Z,14.98
2018-11-14T16:02:37.495Z,9.77
2018-11-14T16:05:04.540Z,7.03
2018-11-14T16:07:31.586Z,15.52
2018-11-14T16:09:58.640Z,26.77
2018-11-14T16:12:25.689Z,38.17
2018-11-14T16:14:52.835Z,31.25
2018-11-14T16:17:19.884Z,43.63
2018-11-14T16:19:46.937Z,17.00
2018-11-14T16:22:13.934Z,26.27
2018-11-14T16:24:41.008Z,32.63
2018-11-14T16:27:07.974Z,21.27
2018-11-14T16:29:36.958Z,13.10
2018-11-14T16:32:04.018Z,16.52
2018-11-14T16:34:30.963Z,13.62
2018-11-14T16:36:58.013Z,16.98
2018-11-14T16:39:25.471Z,13.25
2018-11-14T16:41:52.525Z,14.05
2018-11-14T16:44:20.144Z,13.27
2018-11-14T16:46:47.134Z,13.80
2018-11-14T16:49:16.769Z,18.15
2018-11-14T16:51:43.786Z,17.33
2018-11-14T16:54:10.835Z,14.87
2018-11-14T16:56:37.888Z,17.75
2018-11-14T16:59:04.933Z,11.73
2018-11-14T17:01:32.683Z,14.43
2018-11-14T17:03:59.848Z,11.70
2018-11-14T17:06:26.898Z,11.40
2018-11-14T17:08:53.952Z,14.82
2018-11-14T17:11:20.994Z,41.20
2018-11-14T17:13:47.945Z,55.25
2018-11-14T17:16:14.992Z,14.90
2018-11-14T17:18:42.037Z,10.60
2018-11-14T17:21:09.292Z,10.07
2018-11-14T17:23:36.339Z,9.43
2018-11-14T17:26:03.457Z,9.00
2018-11-14T17:28:30.440Z,11.57
2018-11-14T17:30:57.587Z,15.70
2018-11-14T17:33:24.652Z,8.77
2018-11-14T17:35:51.720Z,8.05
2018-11-14T17:38:18.742Z,7.87
2018-11-14T17:40:47.167Z,9.93
2018-11-14T17:43:14.271Z,8.95
2018-11-14T17:45:42.855Z,9.45
2018-11-14T17:48:10.004Z,9.55
2018-11-14T17:50:36.929Z,9.88
2018-11-14T17:53:04.143Z,9.77
2018-11-14T17:55:32.261Z,8.82
2018-11-14T17:57:59.166Z,9.57
2018-11-14T18:00:26.166Z,9.32
2018-11-14T18:02:57.502Z,7.37
2018-11-14T18:05:39.590Z,12.43
2018-11-14T18:08:07.486Z,9.88
2018-11-14T18:10:34.541Z,9.30
2018-11-14T18:13:01.581Z,15.45
2018-11-14T18:15:28.596Z,14.10
2018-11-14T18:17:55.575Z,18.67
2018-11-14T18:20:22.624Z,13.23
2018-11-14T18:22:51.246Z,15.55
2018-11-14T18:25:18.258Z,20.55
2018-11-14T18:27:46.227Z,19.62
2018-11-14T18:30:13.283Z,22.80
2018-11-14T18:32:40.326Z,14.82
2018-11-14T18:35:08.296Z,15.88
2018-11-14T18:37:35.290Z,14.07
2018-11-14T18:40:02.290Z,19.42
2018-11-14T18:42:31.080Z,20.75
2018-11-14T18:44:58.128Z,16.77
2018-11-14T18:47:25.074Z,17.02
2018-11-14T18:49:53.966Z,16.20
2018-11-14T18:52:21.941Z,16.23
2018-11-14T18:54:48.986Z,13.90
2018-11-14T18:57:17.311Z,12.63
2018-11-14T18:59:44.316Z,13.52
2018-11-14T19:02:11.359Z,13.70
2018-11-14T19:04:38.926Z,13.83
2018-11-14T19:07:07.633Z,11.20
2018-11-14T19:09:34.655Z,14.35
2018-11-14T19:12:01.707Z,11.35
2018-11-14T19:14:28.771Z,10.73
2018-11-14T19:16:55.801Z,10.38
2018-11-14T19:19:22.852Z,16.10
2018-11-14T19:21:51.379Z,12.27
2018-11-14T19:24:18.486Z,14.65
2018-11-14T19:26:45.531Z,13.03
2018-11-14T19:29:13.508Z,15.90
2018-11-14T19:31:42.136Z,11.73
2018-11-14T19:34:10.490Z,10.97
2018-11-14T19:36:38.141Z,12.27
2018-11-14T19:39:05.938Z,12.97
2018-11-14T19:41:33.046Z,15.02
2018-11-14T19:44:00.103Z,12.43
2018-11-14T19:46:28.215Z,11.57
2018-11-14T19:48:57.512Z,14.27
2018-11-14T19:51:27.713Z,11.93
2018-11-14T19:53:55.562Z,13.90
2018-11-14T19:56:22.710Z,15.17
2018-11-14T19:58:49.764Z,14.30
2018-11-14T20:01:17.850Z,16.35
2018-11-14T20:03:44.880Z,13.90
2018-11-14T20:06:12.034Z,14.45
2018-11-14T20:08:44.158Z,13.90
2018-11-14T20:11:11.146Z,13.62
2018-11-14T20:13:38.200Z,14.87
2018-11-14T20:16:05.243Z,16.98
2018-11-14T20:18:32.703Z,25.50
2018-11-14T20:20:59.750Z,14.82
2018-11-14T20:23:26.803Z,14.15
2018-11-14T20:25:54.341Z,13.90
2018-11-14T20:28:22.586Z,14.68
2018-11-14T20:30:49.487Z,16.73
2018-11-14T20:33:19.943Z,13.57
2018-11-14T20:35:46.963Z,13.48
2018-11-14T20:38:14.319Z,15.18
2018-11-14T20:40:41.523Z,14.00
2018-11-14T20:43:08.521Z,17.75
2018-11-14T20:45:35.561Z,13.90
2018-11-14T20:48:03.382Z,12.93
2018-11-14T20:50:30.384Z,14.10
2018-11-14T20:52:57.424Z,15.38
2018-11-14T20:55:25.394Z,16.33
2018-11-14T20:57:52.544Z,14.30
2018-11-14T21:00:19.599Z,13.13
2018-11-14T21:02:47.563Z,12.85
2018-11-14T21:05:14.612Z,13.57
2018-11-14T21:07:41.666Z,12.82
2018-11-14T21:10:09.529Z,13.93
2018-11-14T21:12:36.585Z,22.85
2018-11-14T21:15:03.672Z,45.58
2018-11-14T21:17:30.983Z,33.47
2018-11-14T21:19:58.037Z,20.67
2018-11-14T21:22:25.189Z,12.25
2018-11-14T21:24:52.274Z,11.18
2018-11-14T21:27:19.279Z,10.98
2018-11-14T21:29:46.327Z,13.97
2018-11-14T21:32:13.276Z,12.13
2018-11-14T21:34:40.329Z,11.10
2018-11-14T21:37:07.884Z,10.45
2018-11-14T21:39:34.937Z,10.57
2018-11-14T21:42:01.985Z,10.30
2018-11-14T21:44:29.028Z,11.23
2018-11-14T21:46:56.082Z,11.27
2018-11-14T21:49:23.126Z,10.07
2018-11-14T21:51:50.790Z,13.03
2018-11-14T21:54:17.842Z,13.00
2018-11-14T21:56:44.885Z,10.27
2018-11-14T21:59:11.939Z,10.00
2018-11-14T22:01:38.934Z,9.67
2018-11-14T22:04:05.934Z,10.67
2018-11-14T22:06:34.826Z,10.27
2018-11-14T22:09:01.870Z,9.60
2018-11-14T22:11:28.763Z,9.73
2018-11-14T22:13:56.069Z,10.83
2018-11-14T22:16:23.125Z,10.03
2018-11-14T22:18:50.166Z,13.07
2018-11-14T22:21:17.865Z,9.53
2018-11-14T22:23:44.883Z,11.37
2018-11-14T22:26:11.825Z,10.60
2018-11-14T22:28:39.185Z,14.10
2018-11-14T22:31:06.207Z,9.57
2018-11-14T22:33:33.490Z,13.10
2018-11-14T22:36:00.636Z,12.60
2018-11-14T22:38:27.681Z,9.93
2018-11-14T22:40:58.934Z,11.83
2018-11-14T22:43:26.286Z,14.67
2018-11-14T22:45:53.332Z,10.23
2018-11-14T22:48:20.387Z,12.07
2018-11-14T22:50:47.431Z,10.50
2018-11-14T22:53:14.479Z,13.77
2018-11-14T22:55:41.532Z,10.23
2018-11-14T22:58:08.576Z,10.13
2018-11-14T23:00:35.625Z,9.17
2018-11-14T23:03:02.678Z,9.97
2018-11-14T23:05:29.723Z,12.23
2018-11-14T23:07:56.671Z,11.13
2018-11-14T23:10:23.716Z,9.53
2018-11-14T23:12:50.766Z,10.30
2018-11-14T23:15:17.829Z,9.70
2018-11-14T23:17:44.861Z,10.53
2018-11-14T23:20:11.910Z,11.73
2018-11-14T23:22:38.963Z,10.27
2018-11-14T23:25:06.776Z,9.60
2018-11-14T23:27:35.110Z,11.33
2018-11-14T23:30:02.572Z,12.53
2018-11-14T23:32:29.612Z,10.50
2018-11-14T23:34:56.662Z,9.80
2018-11-14T23:37:23.650Z,11.23
2018-11-14T23:39:50.654Z,10.37
2018-11-14T23:42:17.710Z,11.47
2018-11-14T23:44:44.751Z,11.10
2018-11-14T23:47:11.707Z,9.90
2018-11-14T23:49:39.053Z,10.00
2018-11-14T23:52:06.101Z,9.30
2018-11-14T23:54:33.155Z,10.70
2018-11-14T23:57:00.613Z,10.83
2018-11-14T23:59:27.765Z,9.10
