createdAt,value
2022-09-25T00:04:09.802Z,0.00
2022-09-25T00:09:10.277Z,0.00
2022-09-25T00:14:09.612Z,0.00
2022-09-25T00:19:09.524Z,0.00
2022-09-25T00:24:09.697Z,0.00
2022-09-25T00:29:09.393Z,0.00
2022-09-25T00:34:09.441Z,0.00
2022-09-25T00:39:09.262Z,0.00
2022-09-25T00:44:09.250Z,0.00
2022-09-25T00:49:09.133Z,0.00
2022-09-25T00:54:09.076Z,0.00
2022-09-25T00:59:08.999Z,0.00
2022-09-25T01:04:08.934Z,0.00
2022-09-25T01:09:08.870Z,0.00
2022-09-25T01:14:08.809Z,0.00
2022-09-25T01:19:08.738Z,0.00
2022-09-25T01:24:08.671Z,0.00
2022-09-25T01:29:08.608Z,0.00
2022-09-25T01:34:08.540Z,0.00
2022-09-25T01:39:08.467Z,0.00
2022-09-25T01:44:08.410Z,0.00
2022-09-25T01:49:08.400Z,0.00
2022-09-25T01:54:08.277Z,0.00
2022-09-25T01:59:08.206Z,0.00
2022-09-25T02:04:08.149Z,0.00
2022-09-25T02:09:08.076Z,0.00
2022-09-25T02:14:08.019Z,0.00
2022-09-25T02:19:07.956Z,0.00
2022-09-25T02:24:07.886Z,0.00
2022-09-25T02:29:07.824Z,0.00
2022-09-25T02:34:13.736Z,0.00
2022-09-25T02:39:07.693Z,0.00
2022-09-25T02:44:07.627Z,0.00
2022-09-25T02:49:07.563Z,0.00
2022-09-25T02:54:07.494Z,0.00
2022-09-25T02:59:07.422Z,0.00
2022-09-25T03:04:07.363Z,0.00
2022-09-25T03:09:07.291Z,0.00
2022-09-25T03:14:07.234Z,0.00
2022-09-25T03:19:07.161Z,0.00
2022-09-25T03:24:07.264Z,0.00
2022-09-25T03:29:07.055Z,0.00
2022-09-25T03:34:06.994Z,0.00
2022-09-25T03:39:06.921Z,0.00
2022-09-25T03:44:06.950Z,0.00
2022-09-25T03:49:06.790Z,0.00
2022-09-25T03:54:06.815Z,0.00
2022-09-25T03:59:06.659Z,0.00
2022-09-25T04:04:06.668Z,0.00
2022-09-25T04:09:06.528Z,0.00
2022-09-25T04:14:06.571Z,0.00
2022-09-25T04:19:06.410Z,0.00
2022-09-25T04:24:06.455Z,0.00
2022-09-25T04:29:06.270Z,0.00
2022-09-25T04:34:06.281Z,0.00
2022-09-25T04:39:06.139Z,0.00
2022-09-25T04:44:06.182Z,4.00
2022-09-25T04:49:06.004Z,12.00
2022-09-25T04:54:06.044Z,32.00
2022-09-25T04:59:05.874Z,60.00
2022-09-25T05:04:08.641Z,104.00
2022-09-25T05:09:05.742Z,152.00
2022-09-25T05:14:05.701Z,220.00
2022-09-25T05:19:05.613Z,320.00
2022-09-25T05:24:05.554Z,416.00
2022-09-25T05:29:05.480Z,552.00
2022-09-25T05:34:05.423Z,704.00
2022-09-25T05:39:05.349Z,940.00
2022-09-25T05:44:05.292Z,1128.00
2022-09-25T05:49:05.220Z,1356.00
2022-09-25T05:54:05.164Z,1668.00
2022-09-25T05:59:05.090Z,1972.00
2022-09-25T06:04:05.030Z,1996.00
2022-09-25T06:09:04.961Z,2088.00
2022-09-25T06:14:05.010Z,2440.00
2022-09-25T06:19:04.836Z,2960.00
2022-09-25T06:24:04.844Z,3864.00
2022-09-25T06:29:04.707Z,4976.00
2022-09-25T06:34:04.731Z,5764.00
2022-09-25T06:39:04.571Z,6232.00
2022-09-25T06:44:04.599Z,7268.00
2022-09-25T06:49:04.441Z,8500.00
2022-09-25T06:54:04.482Z,9296.00
2022-09-25T06:59:04.308Z,10972.00
2022-09-25T07:04:04.328Z,13600.00
2022-09-25T07:09:04.176Z,15312.00
2022-09-25T07:14:04.202Z,17824.00
2022-09-25T07:19:04.047Z,22272.00
2022-09-25T07:24:04.050Z,36896.00
2022-09-25T07:29:03.934Z,37440.00
2022-09-25T07:34:03.990Z,34528.00
2022-09-25T07:39:03.789Z,53472.00
2022-09-25T07:44:24.828Z,52384.00
2022-09-25T07:49:04.685Z,56672.00
2022-09-25T07:54:03.709Z,54368.00
2022-09-25T07:59:03.527Z,60480.00
2022-09-25T08:04:03.457Z,61472.00
2022-09-25T08:09:06.878Z,54464.00
2022-09-25T08:14:03.320Z,59968.00
2022-09-25T08:19:03.268Z,53760.00
2022-09-25T08:24:03.193Z,49728.00
2022-09-25T08:29:03.131Z,54112.00
2022-09-25T08:34:28.148Z,57024.00
2022-09-25T08:39:04.031Z,48064.00
2022-09-25T08:44:02.932Z,57792.00
2022-09-25T08:49:02.878Z,61024.00
2022-09-25T08:54:02.801Z,58240.00
2022-09-25T08:59:02.746Z,59136.00
2022-09-25T09:04:02.678Z,55680.00
2022-09-25T09:09:02.617Z,42368.00
2022-09-25T09:14:02.549Z,63040.00
2022-09-25T09:19:02.490Z,56480.00
2022-09-25T09:24:02.420Z,49344.00
2022-09-25T09:29:02.368Z,48768.00
2022-09-25T09:34:02.295Z,46560.00
2022-09-25T09:39:02.241Z,43072.00
2022-09-25T09:44:02.173Z,26048.00
2022-09-25T09:49:02.115Z,23008.00
2022-09-25T09:54:02.046Z,28224.00
2022-09-25T09:59:01.989Z,23616.00
2022-09-25T10:04:01.919Z,30080.00
2022-09-25T10:09:01.862Z,49600.00
2022-09-25T10:14:01.789Z,32768.00
2022-09-25T10:19:01.739Z,37184.00
2022-09-25T10:24:01.666Z,32800.00
2022-09-25T10:29:01.609Z,36512.00
2022-09-25T10:34:01.562Z,43552.00
2022-09-25T10:39:17.970Z,43616.00
2022-09-25T10:44:02.456Z,44992.00
2022-09-25T10:49:01.349Z,45664.00
2022-09-25T10:54:01.285Z,46400.00
2022-09-25T10:59:01.223Z,42304.00
2022-09-25T11:04:01.157Z,43616.00
2022-09-25T11:09:01.098Z,41504.00
2022-09-25T11:14:01.021Z,29792.00
2022-09-25T11:19:04.575Z,22496.00
2022-09-25T11:24:00.891Z,19648.00
2022-09-25T11:29:00.830Z,18976.00
2022-09-25T11:34:00.759Z,18912.00
2022-09-25T11:39:00.704Z,18336.00
2022-09-25T11:44:00.636Z,17308.00
2022-09-25T11:49:00.581Z,17760.00
2022-09-25T11:54:32.060Z,16232.00
2022-09-25T11:59:01.477Z,17060.00
2022-09-25T12:04:00.376Z,15904.00
2022-09-25T12:09:00.318Z,14064.00
2022-09-25T12:14:00.246Z,11868.00
2022-09-25T12:19:00.188Z,12232.00
2022-09-25T12:24:00.113Z,12400.00
2022-09-25T12:29:00.055Z,12548.00
2022-09-25T12:33:59.982Z,13436.00
2022-09-25T12:38:59.926Z,14572.00
2022-09-25T12:43:59.856Z,13224.00
2022-09-25T12:48:59.797Z,9860.00
2022-09-25T12:53:59.856Z,8472.00
2022-09-25T12:58:59.664Z,7744.00
2022-09-25T13:03:59.597Z,7088.00
2022-09-25T13:08:59.537Z,7056.00
2022-09-25T13:13:59.466Z,6988.00
2022-09-25T13:18:59.897Z,6848.00
2022-09-25T13:23:59.336Z,7044.00
2022-09-25T13:28:59.279Z,6376.00
2022-09-25T13:33:59.215Z,5916.00
2022-09-25T13:38:59.150Z,6072.00
2022-09-25T13:43:59.079Z,5944.00
2022-09-25T13:48:59.022Z,5840.00
2022-09-25T13:53:58.951Z,5188.00
2022-09-25T13:58:58.890Z,5232.00
2022-09-25T14:03:58.811Z,5540.00
2022-09-25T14:08:58.756Z,5640.00
2022-09-25T14:13:58.683Z,5672.00
2022-09-25T14:18:58.675Z,5576.00
2022-09-25T14:23:58.606Z,6024.00
2022-09-25T14:28:58.488Z,5268.00
2022-09-25T14:33:58.415Z,4804.00
2022-09-25T14:38:58.353Z,5052.00
2022-09-25T14:43:58.278Z,5244.00
2022-09-25T14:48:58.216Z,4900.00
2022-09-25T14:53:58.145Z,4540.00
2022-09-25T14:58:58.085Z,4164.00
2022-09-25T15:03:58.014Z,3736.00
2022-09-25T15:08:57.949Z,3660.00
2022-09-25T15:13:57.878Z,3708.00
2022-09-25T15:18:57.816Z,4092.00
2022-09-25T15:23:57.831Z,3900.00
2022-09-25T15:28:57.734Z,3400.00
2022-09-25T15:33:57.602Z,2676.00
2022-09-25T15:38:57.547Z,2128.00
2022-09-25T15:43:57.474Z,1624.00
2022-09-25T15:48:57.421Z,1256.00
2022-09-25T15:53:57.347Z,1188.00
2022-09-25T15:58:57.295Z,1128.00
2022-09-25T16:03:57.221Z,1100.00
2022-09-25T16:08:57.166Z,1076.00
2022-09-25T16:13:57.092Z,976.00
2022-09-25T16:18:57.041Z,892.00
2022-09-25T16:23:56.964Z,784.00
2022-09-25T16:28:56.910Z,672.00
2022-09-25T16:33:56.837Z,544.00
2022-09-25T16:38:56.778Z,436.00
2022-09-25T16:43:56.704Z,380.00
2022-09-25T16:48:56.644Z,312.00
2022-09-25T16:53:56.571Z,228.00
2022-09-25T16:58:56.513Z,156.00
2022-09-25T17:03:56.439Z,96.00
2022-09-25T17:08:56.381Z,52.00
2022-09-25T17:13:56.309Z,24.00
2022-09-25T17:19:01.190Z,8.00
2022-09-25T17:23:56.175Z,4.00
2022-09-25T17:28:56.119Z,0.00
2022-09-25T17:33:56.043Z,0.00
2022-09-25T17:38:55.985Z,0.00
2022-09-25T17:43:55.912Z,0.00
2022-09-25T17:48:55.855Z,0.00
2022-09-25T17:53:55.780Z,0.00
2022-09-25T17:58:55.723Z,0.00
2022-09-25T18:03:55.652Z,0.00
2022-09-25T18:08:55.612Z,0.00
2022-09-25T18:13:55.537Z,0.00
2022-09-25T18:18:55.462Z,0.00
2022-09-25T18:23:55.387Z,0.00
2022-09-25T18:28:55.329Z,0.00
2022-09-25T18:33:55.274Z,0.00
2022-09-25T18:38:55.199Z,0.00
2022-09-25T18:43:55.126Z,0.00
2022-09-25T18:48:55.068Z,0.00
2022-09-25T18:53:54.996Z,0.00
2022-09-25T18:58:54.941Z,0.00
2022-09-25T19:03:54.868Z,0.00
2022-09-25T19:08:54.808Z,0.00
2022-09-25T19:13:54.756Z,0.00
2022-09-25T19:18:54.680Z,0.00
2022-09-25T19:23:54.609Z,0.00
2022-09-25T19:28:54.552Z,0.00
2022-09-25T19:33:54.474Z,0.00
2022-09-25T19:38:54.527Z,0.00
2022-09-25T19:43:54.528Z,0.00
2022-09-25T19:48:54.287Z,0.00
2022-09-25T19:53:54.215Z,0.00
2022-09-25T19:58:54.152Z,0.00
2022-09-25T20:03:54.077Z,0.00
2022-09-25T20:08:54.020Z,0.00
2022-09-25T20:13:53.942Z,0.00
2022-09-25T20:18:53.882Z,0.00
2022-09-25T20:23:53.807Z,0.00
2022-09-25T20:28:53.800Z,0.00
2022-09-25T20:33:53.675Z,0.00
2022-09-25T20:38:53.613Z,0.00
2022-09-25T20:43:53.539Z,0.00
2022-09-25T20:48:53.485Z,0.00
2022-09-25T20:53:53.420Z,0.00
2022-09-25T20:58:53.773Z,0.00
2022-09-25T21:03:53.278Z,0.00
2022-09-25T21:08:53.249Z,0.00
2022-09-25T21:13:53.143Z,0.00
2022-09-25T21:18:53.086Z,0.00
2022-09-25T21:23:53.013Z,0.00
2022-09-25T21:28:52.955Z,0.00
2022-09-25T21:33:52.896Z,0.00
2022-09-25T21:38:52.830Z,0.00
2022-09-25T21:43:52.756Z,0.00
2022-09-25T21:48:52.724Z,0.00
2022-09-25T21:53:52.647Z,0.00
2022-09-25T21:58:52.569Z,0.00
2022-09-25T22:03:52.497Z,0.00
2022-09-25T22:08:52.440Z,0.00
2022-09-25T22:13:52.370Z,0.00
2022-09-25T22:18:52.311Z,0.00
2022-09-25T22:23:52.253Z,0.00
2022-09-25T22:28:52.186Z,0.00
2022-09-25T22:33:52.114Z,0.00
2022-09-25T22:38:52.057Z,0.00
2022-09-25T22:43:51.987Z,0.00
2022-09-25T22:48:51.929Z,0.00
2022-09-25T22:53:51.860Z,0.00
2022-09-25T22:58:51.803Z,0.00
2022-09-25T23:03:51.732Z,0.00
2022-09-25T23:08:51.675Z,0.00
2022-09-25T23:13:51.604Z,0.00
2022-09-25T23:18:51.548Z,0.00
2022-09-25T23:23:51.477Z,0.00
2022-09-25T23:28:51.419Z,0.00
2022-09-25T23:33:51.348Z,0.00
2022-09-25T23:38:51.293Z,0.00
2022-09-25T23:43:51.219Z,0.00
2022-09-25T23:48:51.159Z,0.00
2022-09-25T23:53:51.088Z,0.00
2022-09-25T23:58:51.032Z,0.00
